createdAt,value
2023-05-25T00:02:04.968Z,73.18
2023-05-25T00:04:37.126Z,73.14
2023-05-25T00:07:05.057Z,73.29
2023-05-25T00:09:32.918Z,73.40
2023-05-25T00:12:01.024Z,73.21
2023-05-25T00:14:28.550Z,73.78
2023-05-25T00:16:56.457Z,74.06
2023-05-25T00:19:25.054Z,74.15
2023-05-25T00:21:52.588Z,74.52
2023-05-25T00:24:20.622Z,74.72
2023-05-25T00:26:48.193Z,74.82
2023-05-25T00:29:15.892Z,75.23
2023-05-25T00:31:43.752Z,75.23
2023-05-25T00:34:11.374Z,75.02
2023-05-25T00:36:38.887Z,74.77
2023-05-25T00:39:06.760Z,74.39
2023-05-25T00:41:34.970Z,74.10
2023-05-25T00:44:02.616Z,73.83
2023-05-25T00:46:31.554Z,73.60
2023-05-25T00:48:59.098Z,73.54
2023-05-25T00:51:27.419Z,73.82
2023-05-25T00:53:55.269Z,73.69
2023-05-25T00:56:28.588Z,73.79
2023-05-25T00:59:00.692Z,73.88
2023-05-25T01:01:33.536Z,74.13
2023-05-25T01:04:03.312Z,73.93
2023-05-25T01:06:33.475Z,73.92
2023-05-25T01:09:04.677Z,74.10
2023-05-25T01:11:36.136Z,74.19
2023-05-25T01:14:04.136Z,74.65
2023-05-25T01:16:33.017Z,75.10
2023-05-25T01:19:02.963Z,75.23
2023-05-25T01:21:46.106Z,75.58
2023-05-25T01:24:25.996Z,76.04
2023-05-25T01:27:17.073Z,75.95
2023-05-25T01:29:46.876Z,76.52
2023-05-25T01:32:16.931Z,76.42
2023-05-25T01:34:47.433Z,76.56
2023-05-25T01:37:17.522Z,76.77
2023-05-25T01:39:45.214Z,77.03
2023-05-25T01:42:12.877Z,77.17
2023-05-25T01:44:41.228Z,77.49
2023-05-25T01:47:23.736Z,77.48
2023-05-25T01:50:30.202Z,77.81
2023-05-25T01:53:04.351Z,78.31
2023-05-25T01:55:39.764Z,78.56
2023-05-25T01:58:10.810Z,78.70
2023-05-25T02:00:40.712Z,78.72
2023-05-25T02:03:10.211Z,78.85
2023-05-25T02:05:38.802Z,78.94
2023-05-25T02:08:07.785Z,79.05
2023-05-25T02:10:35.631Z,79.10
2023-05-25T02:13:03.184Z,79.11
2023-05-25T02:15:32.728Z,79.47
2023-05-25T02:18:01.072Z,79.47
2023-05-25T02:20:29.614Z,79.60
2023-05-25T02:22:57.454Z,79.77
2023-05-25T02:25:25.018Z,79.82
2023-05-25T02:27:52.894Z,79.89
2023-05-25T02:30:20.983Z,80.20
2023-05-25T02:32:48.589Z,80.11
2023-05-25T02:35:16.632Z,80.55
2023-05-25T02:37:44.179Z,80.86
2023-05-25T02:40:12.551Z,80.70
2023-05-25T02:42:40.626Z,80.64
2023-05-25T02:45:10.849Z,80.88
2023-05-25T02:47:39.391Z,81.00
2023-05-25T02:50:07.747Z,81.02
2023-05-25T02:52:36.491Z,81.20
2023-05-25T02:55:04.428Z,81.23
2023-05-25T02:57:32.741Z,81.37
2023-05-25T03:00:00.655Z,81.56
2023-05-25T03:02:29.140Z,81.67
2023-05-25T03:04:57.320Z,81.74
2023-05-25T03:07:26.827Z,81.74
2023-05-25T03:09:54.605Z,81.89
2023-05-25T03:12:22.682Z,82.00
2023-05-25T03:14:50.899Z,82.22
2023-05-25T03:17:18.944Z,83.69
2023-05-25T03:19:46.964Z,82.81
2023-05-25T03:22:14.660Z,82.72
2023-05-25T03:24:45.144Z,82.61
2023-05-25T03:27:13.095Z,82.61
2023-05-25T03:29:40.780Z,82.73
2023-05-25T03:32:09.522Z,82.87
2023-05-25T03:34:37.971Z,82.87
2023-05-25T03:37:06.282Z,83.17
2023-05-25T03:39:33.886Z,82.93
2023-05-25T03:42:02.956Z,82.79
2023-05-25T03:44:30.546Z,82.77
2023-05-25T03:46:58.674Z,82.78
2023-05-25T03:49:28.072Z,82.76
2023-05-25T03:52:00.229Z,82.85
2023-05-25T03:54:28.216Z,82.58
2023-05-25T03:56:56.876Z,82.58
2023-05-25T03:59:25.720Z,82.66
2023-05-25T04:01:53.601Z,82.85
2023-05-25T04:04:22.086Z,82.86
2023-05-25T04:06:49.817Z,82.87
2023-05-25T04:09:17.848Z,82.74
2023-05-25T04:11:46.460Z,82.59
2023-05-25T04:14:14.073Z,83.00
2023-05-25T04:16:42.072Z,82.99
2023-05-25T04:19:10.317Z,83.02
2023-05-25T04:21:38.148Z,82.90
2023-05-25T04:24:07.798Z,82.95
2023-05-25T04:26:35.868Z,82.90
2023-05-25T04:29:03.635Z,82.90
2023-05-25T04:31:31.521Z,83.02
2023-05-25T04:34:00.165Z,83.04
2023-05-25T04:36:28.094Z,83.17
2023-05-25T04:38:55.689Z,83.21
2023-05-25T04:41:25.885Z,83.28
2023-05-25T04:44:07.998Z,83.30
2023-05-25T04:46:39.228Z,83.25
2023-05-25T04:49:10.635Z,83.17
2023-05-25T04:51:38.604Z,83.29
2023-05-25T04:54:06.253Z,83.27
2023-05-25T04:56:34.002Z,82.59
2023-05-25T04:59:01.851Z,82.29
2023-05-25T05:01:29.641Z,82.54
2023-05-25T05:03:57.852Z,81.93
2023-05-25T05:06:26.442Z,81.69
2023-05-25T05:08:54.048Z,81.52
2023-05-25T05:11:23.641Z,80.86
2023-05-25T05:13:52.014Z,80.24
2023-05-25T05:16:19.714Z,79.97
2023-05-25T05:18:48.426Z,79.65
2023-05-25T05:21:16.381Z,79.32
2023-05-25T05:23:44.276Z,79.12
2023-05-25T05:26:15.435Z,79.23
2023-05-25T05:28:43.399Z,78.78
2023-05-25T05:31:12.460Z,78.50
2023-05-25T05:33:40.540Z,78.24
2023-05-25T05:36:09.147Z,77.89
2023-05-25T05:38:38.206Z,77.43
2023-05-25T05:41:13.913Z,76.94
2023-05-25T05:43:43.645Z,76.57
2023-05-25T05:46:11.589Z,76.29
2023-05-25T05:48:40.353Z,75.88
2023-05-25T05:51:07.900Z,75.44
2023-05-25T05:53:35.889Z,75.46
2023-05-25T05:56:04.183Z,75.40
2023-05-25T05:58:32.609Z,75.28
2023-05-25T06:01:01.597Z,75.42
2023-05-25T06:03:29.493Z,75.27
2023-05-25T06:05:57.393Z,74.95
2023-05-25T06:08:25.264Z,74.76
2023-05-25T06:10:53.183Z,74.43
2023-05-25T06:13:20.879Z,73.82
2023-05-25T06:15:48.412Z,72.77
2023-05-25T06:18:16.727Z,72.67
2023-05-25T06:20:44.857Z,72.83
2023-05-25T06:23:14.178Z,72.12
2023-05-25T06:25:42.285Z,71.97
2023-05-25T06:28:10.316Z,70.63
2023-05-25T06:30:37.976Z,69.95
2023-05-25T06:33:06.485Z,69.29
2023-05-25T06:35:34.096Z,69.23
2023-05-25T06:38:01.881Z,68.83
2023-05-25T06:40:29.750Z,68.72
2023-05-25T06:42:57.298Z,68.66
2023-05-25T06:45:26.457Z,68.61
2023-05-25T06:47:54.370Z,68.16
2023-05-25T06:50:22.410Z,67.95
2023-05-25T06:52:49.985Z,67.46
2023-05-25T06:55:17.849Z,66.87
2023-05-25T06:57:46.201Z,66.29
2023-05-25T07:00:14.547Z,65.56
2023-05-25T07:02:42.395Z,65.15
2023-05-25T07:05:10.216Z,64.74
2023-05-25T07:07:37.945Z,64.70
2023-05-25T07:10:06.925Z,64.60
2023-05-25T07:12:34.461Z,64.47
2023-05-25T07:15:02.059Z,63.99
2023-05-25T07:17:31.615Z,63.92
2023-05-25T07:19:59.413Z,63.93
2023-05-25T07:22:26.981Z,63.55
2023-05-25T07:24:54.889Z,63.15
2023-05-25T07:27:22.484Z,63.30
2023-05-25T07:29:50.041Z,63.38
2023-05-25T07:32:17.862Z,62.99
2023-05-25T07:34:45.580Z,62.75
2023-05-25T07:37:13.122Z,62.17
2023-05-25T07:39:41.669Z,61.92
2023-05-25T07:42:09.347Z,62.25
2023-05-25T07:44:36.877Z,62.20
2023-05-25T07:47:07.033Z,62.12
2023-05-25T07:49:35.015Z,62.40
2023-05-25T07:52:04.425Z,62.38
2023-05-25T07:54:32.690Z,62.19
2023-05-25T07:57:01.321Z,61.50
2023-05-25T07:59:28.876Z,61.81
2023-05-25T08:01:56.803Z,61.86
2023-05-25T08:04:24.769Z,61.72
2023-05-25T08:06:52.561Z,62.15
2023-05-25T08:09:20.134Z,62.48
2023-05-25T08:11:48.073Z,61.81
2023-05-25T08:14:16.940Z,62.18
2023-05-25T08:16:44.618Z,61.38
2023-05-25T08:19:12.551Z,61.07
2023-05-25T08:21:40.559Z,60.73
2023-05-25T08:24:08.613Z,60.26
2023-05-25T08:26:53.280Z,59.96
2023-05-25T08:29:22.231Z,59.71
2023-05-25T08:31:51.343Z,59.17
2023-05-25T08:34:19.080Z,58.87
2023-05-25T08:36:46.910Z,58.62
2023-05-25T08:39:15.892Z,58.54
2023-05-25T08:41:45.097Z,58.22
2023-05-25T08:44:14.827Z,57.86
2023-05-25T08:46:42.892Z,57.83
2023-05-25T08:49:15.185Z,57.71
2023-05-25T08:51:53.516Z,56.91
2023-05-25T08:54:31.991Z,55.88
2023-05-25T08:57:20.941Z,55.84
2023-05-25T09:00:04.679Z,55.06
2023-05-25T09:02:44.441Z,55.32
2023-05-25T09:05:13.967Z,56.32
2023-05-25T09:07:43.912Z,56.55
2023-05-25T09:10:12.886Z,56.65
2023-05-25T09:12:42.171Z,56.12
2023-05-25T09:15:11.430Z,55.63
2023-05-25T09:17:41.360Z,55.45
2023-05-25T09:20:15.807Z,54.90
2023-05-25T09:22:44.480Z,54.13
2023-05-25T09:25:15.402Z,53.90
2023-05-25T09:27:43.262Z,53.05
2023-05-25T09:30:11.454Z,52.47
2023-05-25T09:32:39.700Z,52.51
2023-05-25T09:35:12.080Z,52.94
2023-05-25T09:37:44.424Z,53.52
2023-05-25T09:40:12.488Z,53.58
2023-05-25T09:42:41.318Z,53.75
2023-05-25T09:45:09.294Z,53.27
2023-05-25T09:47:38.289Z,52.97
2023-05-25T09:50:07.753Z,53.19
2023-05-25T09:52:36.784Z,52.98
2023-05-25T09:55:04.743Z,52.93
2023-05-25T09:57:32.580Z,52.05
2023-05-25T10:00:00.339Z,52.38
2023-05-25T10:02:28.521Z,51.50
2023-05-25T10:04:56.764Z,50.87
2023-05-25T10:07:26.124Z,50.97
2023-05-25T10:09:56.122Z,50.47
2023-05-25T10:12:25.382Z,50.02
2023-05-25T10:14:55.314Z,50.08
2023-05-25T10:17:24.680Z,50.68
2023-05-25T10:19:59.955Z,50.62
2023-05-25T10:22:40.481Z,51.36
2023-05-25T10:25:26.647Z,50.11
2023-05-25T10:28:02.195Z,48.94
2023-05-25T10:30:30.680Z,49.00
2023-05-25T10:32:58.244Z,49.12
2023-05-25T10:35:25.865Z,50.45
2023-05-25T10:37:54.779Z,51.02
2023-05-25T10:40:23.364Z,51.46
2023-05-25T10:42:54.188Z,51.77
2023-05-25T10:45:22.848Z,51.22
2023-05-25T10:47:51.286Z,50.59
2023-05-25T10:50:29.419Z,50.58
2023-05-25T10:53:02.880Z,51.05
2023-05-25T10:55:49.071Z,50.98
2023-05-25T10:58:18.309Z,50.63
2023-05-25T11:01:09.208Z,50.29
2023-05-25T11:03:56.849Z,49.83
2023-05-25T11:06:47.208Z,49.15
2023-05-25T11:09:31.069Z,47.36
2023-05-25T11:11:59.839Z,47.46
2023-05-25T11:14:30.808Z,47.20
2023-05-25T11:17:10.665Z,47.33
2023-05-25T11:19:41.569Z,47.45
2023-05-25T11:22:23.137Z,48.30
2023-05-25T11:24:52.925Z,47.17
2023-05-25T11:27:45.842Z,46.97
2023-05-25T11:30:18.042Z,46.48
2023-05-25T11:32:51.642Z,46.67
2023-05-25T11:35:19.869Z,47.26
2023-05-25T11:37:51.058Z,47.71
2023-05-25T11:40:22.686Z,46.92
2023-05-25T11:42:52.831Z,46.75
2023-05-25T11:45:22.564Z,46.53
2023-05-25T11:47:50.207Z,46.20
2023-05-25T11:50:17.912Z,46.47
2023-05-25T11:52:45.844Z,46.17
2023-05-25T11:55:14.684Z,45.37
2023-05-25T11:57:42.531Z,44.82
2023-05-25T12:00:11.555Z,45.15
2023-05-25T12:02:44.537Z,45.24
2023-05-25T12:05:12.263Z,45.21
2023-05-25T12:07:46.744Z,44.65
2023-05-25T12:10:16.632Z,44.19
2023-05-25T12:12:52.110Z,43.80
2023-05-25T12:15:24.367Z,43.52
2023-05-25T12:17:54.653Z,43.83
2023-05-25T12:20:22.817Z,44.14
2023-05-25T12:22:51.066Z,44.78
2023-05-25T12:25:22.046Z,44.93
2023-05-25T12:27:49.848Z,45.26
2023-05-25T12:30:17.370Z,44.63
2023-05-25T12:33:04.565Z,44.21
2023-05-25T12:35:53.490Z,43.37
2023-05-25T12:38:22.102Z,44.30
2023-05-25T12:41:06.081Z,43.74
2023-05-25T12:43:43.115Z,42.98
2023-05-25T12:46:10.952Z,42.93
2023-05-25T12:48:38.862Z,42.82
2023-05-25T12:51:06.423Z,42.83
2023-05-25T12:53:55.241Z,43.02
2023-05-25T12:56:23.119Z,42.74
2023-05-25T12:58:50.777Z,42.88
2023-05-25T13:01:18.496Z,42.63
2023-05-25T13:03:46.399Z,42.66
2023-05-25T13:06:13.946Z,42.40
2023-05-25T13:08:41.757Z,41.77
2023-05-25T13:11:09.812Z,42.05
2023-05-25T13:13:37.503Z,42.28
2023-05-25T13:16:05.285Z,42.71
2023-05-25T13:18:33.170Z,42.67
2023-05-25T13:21:01.074Z,43.29
2023-05-25T13:23:28.912Z,44.38
2023-05-25T13:25:56.753Z,44.56
2023-05-25T13:28:24.407Z,43.77
2023-05-25T13:30:51.958Z,43.11
2023-05-25T13:33:20.003Z,42.90
2023-05-25T13:36:08.035Z,42.71
2023-05-25T13:38:37.317Z,42.73
2023-05-25T13:41:05.439Z,43.77
2023-05-25T13:43:33.089Z,44.73
2023-05-25T13:46:01.010Z,44.91
2023-05-25T13:48:30.067Z,44.61
2023-05-25T13:50:57.736Z,44.42
2023-05-25T13:53:25.679Z,45.03
2023-05-25T13:55:53.379Z,44.54
2023-05-25T13:58:21.870Z,44.19
2023-05-25T14:00:49.767Z,44.88
2023-05-25T14:03:17.790Z,44.84
2023-05-25T14:05:45.647Z,44.77
2023-05-25T14:08:13.898Z,44.70
2023-05-25T14:10:44.273Z,45.37
2023-05-25T14:13:12.081Z,45.73
2023-05-25T14:15:39.645Z,45.66
2023-05-25T14:18:07.578Z,45.12
2023-05-25T14:20:37.336Z,44.51
2023-05-25T14:23:04.896Z,44.46
2023-05-25T14:25:32.752Z,44.44
2023-05-25T14:28:00.360Z,44.83
2023-05-25T14:30:27.921Z,44.96
2023-05-25T14:32:55.835Z,45.68
2023-05-25T14:35:23.845Z,45.64
2023-05-25T14:37:51.540Z,45.46
2023-05-25T14:40:19.822Z,45.16
2023-05-25T14:42:47.435Z,45.02
2023-05-25T14:45:16.131Z,45.03
2023-05-25T14:47:44.558Z,45.03
2023-05-25T14:50:12.160Z,44.99
2023-05-25T14:52:39.756Z,45.10
2023-05-25T14:55:09.162Z,45.12
2023-05-25T14:57:36.819Z,45.06
2023-05-25T15:00:04.819Z,44.88
2023-05-25T15:02:32.972Z,44.88
2023-05-25T15:05:00.895Z,45.11
2023-05-25T15:07:28.461Z,45.40
2023-05-25T15:09:56.298Z,45.96
2023-05-25T15:12:23.867Z,45.88
2023-05-25T15:14:51.382Z,45.86
2023-05-25T15:17:19.241Z,45.67
2023-05-25T15:19:46.815Z,45.67
2023-05-25T15:22:14.394Z,45.87
2023-05-25T15:24:42.855Z,46.02
2023-05-25T15:27:10.596Z,46.26
2023-05-25T15:29:38.117Z,46.28
2023-05-25T15:32:08.032Z,46.29
2023-05-25T15:34:36.766Z,46.36
2023-05-25T15:37:04.443Z,46.60
2023-05-25T15:39:32.283Z,46.93
2023-05-25T15:41:59.833Z,47.04
2023-05-25T15:44:27.435Z,46.99
2023-05-25T15:46:55.301Z,47.20
2023-05-25T15:49:22.862Z,47.65
2023-05-25T15:51:53.292Z,48.17
2023-05-25T15:54:21.150Z,48.71
2023-05-25T15:56:48.752Z,48.87
2023-05-25T15:59:16.326Z,49.25
2023-05-25T16:01:44.268Z,49.43
2023-05-25T16:04:12.259Z,49.48
2023-05-25T16:06:39.853Z,49.77
2023-05-25T16:09:07.689Z,50.21
2023-05-25T16:11:35.647Z,50.45
2023-05-25T16:14:03.168Z,50.65
2023-05-25T16:16:30.861Z,50.90
2023-05-25T16:18:58.986Z,51.16
2023-05-25T16:21:26.842Z,51.38
2023-05-25T16:23:54.426Z,51.59
2023-05-25T16:26:22.572Z,51.68
2023-05-25T16:28:50.168Z,51.83
2023-05-25T16:31:17.771Z,51.83
2023-05-25T16:33:46.011Z,51.92
2023-05-25T16:36:14.287Z,51.95
2023-05-25T16:38:41.930Z,52.03
2023-05-25T16:41:10.093Z,52.19
2023-05-25T16:43:38.294Z,52.38
2023-05-25T16:46:06.761Z,52.59
2023-05-25T16:48:34.738Z,52.69
2023-05-25T16:51:02.473Z,52.96
2023-05-25T16:53:30.028Z,53.08
2023-05-25T16:55:57.947Z,53.20
2023-05-25T16:58:25.605Z,53.41
2023-05-25T17:00:53.210Z,53.61
2023-05-25T17:03:21.138Z,53.75
2023-05-25T17:05:48.778Z,53.91
2023-05-25T17:08:16.394Z,54.12
2023-05-25T17:10:48.321Z,54.35
2023-05-25T17:13:15.856Z,54.66
2023-05-25T17:15:43.552Z,54.88
2023-05-25T17:18:14.422Z,55.01
2023-05-25T17:20:42.098Z,55.27
2023-05-25T17:23:09.757Z,55.48
2023-05-25T17:25:39.441Z,55.71
2023-05-25T17:28:06.982Z,55.87
2023-05-25T17:30:34.570Z,56.10
2023-05-25T17:33:02.462Z,56.09
2023-05-25T17:35:30.629Z,56.22
2023-05-25T17:37:58.161Z,56.41
2023-05-25T17:40:26.035Z,56.58
2023-05-25T17:42:54.156Z,56.83
2023-05-25T17:45:21.935Z,56.93
2023-05-25T17:47:50.187Z,56.99
2023-05-25T17:50:17.803Z,57.09
2023-05-25T17:52:45.387Z,57.12
2023-05-25T17:55:13.256Z,57.22
2023-05-25T17:57:41.260Z,57.36
2023-05-25T18:00:09.437Z,57.52
2023-05-25T18:02:39.977Z,57.62
2023-05-25T18:05:08.113Z,57.77
2023-05-25T18:07:35.656Z,58.08
2023-05-25T18:10:03.289Z,58.36
2023-05-25T18:12:31.409Z,58.60
2023-05-25T18:14:58.875Z,58.86
2023-05-25T18:17:26.938Z,59.09
2023-05-25T18:19:55.118Z,59.36
2023-05-25T18:22:22.704Z,59.63
2023-05-25T18:24:50.728Z,59.97
2023-05-25T18:27:18.603Z,60.10
2023-05-25T18:29:46.134Z,60.41
2023-05-25T18:32:13.685Z,60.68
2023-05-25T18:34:42.134Z,61.37
2023-05-25T18:37:09.677Z,61.78
2023-05-25T18:39:37.225Z,62.10
2023-05-25T18:42:05.326Z,62.34
2023-05-25T18:44:33.018Z,62.39
2023-05-25T18:47:00.720Z,62.32
2023-05-25T18:49:33.023Z,62.19
2023-05-25T18:52:01.675Z,62.08
2023-05-25T18:54:29.809Z,62.03
2023-05-25T18:56:57.491Z,61.93
2023-05-25T18:59:25.048Z,61.81
2023-05-25T19:01:52.997Z,62.07
2023-05-25T19:04:20.805Z,62.27
2023-05-25T19:06:48.505Z,62.88
2023-05-25T19:09:16.421Z,63.61
2023-05-25T19:11:44.084Z,64.12
2023-05-25T19:14:11.707Z,64.32
2023-05-25T19:16:39.663Z,64.52
2023-05-25T19:19:07.264Z,64.70
2023-05-25T19:21:34.920Z,64.96
2023-05-25T19:24:02.862Z,65.21
2023-05-25T19:26:30.686Z,65.46
2023-05-25T19:28:58.326Z,65.90
2023-05-25T19:31:26.917Z,66.00
2023-05-25T19:33:54.637Z,66.12
2023-05-25T19:36:22.758Z,66.06
2023-05-25T19:38:50.718Z,66.29
2023-05-25T19:41:18.302Z,66.36
2023-05-25T19:43:45.883Z,66.46
2023-05-25T19:46:13.805Z,66.71
2023-05-25T19:48:41.673Z,66.84
2023-05-25T19:51:09.380Z,67.12
2023-05-25T19:53:37.273Z,67.32
2023-05-25T19:56:05.027Z,67.55
2023-05-25T19:58:33.830Z,67.68
2023-05-25T20:01:01.857Z,67.78
2023-05-25T20:03:29.863Z,67.82
2023-05-25T20:05:58.036Z,67.90
2023-05-25T20:08:27.511Z,67.92
2023-05-25T20:10:55.741Z,68.17
2023-05-25T20:13:23.499Z,68.29
2023-05-25T20:15:51.061Z,68.51
2023-05-25T20:18:19.179Z,68.65
2023-05-25T20:20:47.009Z,68.74
2023-05-25T20:23:14.747Z,68.76
2023-05-25T20:25:42.770Z,68.87
2023-05-25T20:28:10.454Z,69.17
2023-05-25T20:30:37.956Z,69.33
2023-05-25T20:33:07.389Z,69.48
2023-05-25T20:35:37.012Z,69.50
2023-05-25T20:38:04.877Z,69.67
2023-05-25T20:40:32.839Z,69.71
2023-05-25T20:43:00.550Z,69.79
2023-05-25T20:45:28.070Z,69.94
2023-05-25T20:48:03.827Z,70.18
2023-05-25T20:50:31.690Z,70.50
2023-05-25T20:52:59.738Z,70.44
2023-05-25T20:55:27.438Z,70.59
2023-05-25T20:57:56.683Z,70.56
2023-05-25T21:00:24.594Z,70.62
2023-05-25T21:02:52.235Z,70.71
2023-05-25T21:05:19.795Z,70.78
2023-05-25T21:07:47.665Z,70.94
2023-05-25T21:10:15.192Z,71.06
2023-05-25T21:12:42.828Z,71.15
2023-05-25T21:15:10.791Z,71.42
2023-05-25T21:17:38.338Z,71.56
2023-05-25T21:20:07.896Z,71.57
2023-05-25T21:22:36.004Z,71.72
2023-05-25T21:25:04.945Z,71.88
2023-05-25T21:27:32.513Z,72.05
2023-05-25T21:30:00.714Z,72.26
2023-05-25T21:32:28.402Z,72.43
2023-05-25T21:34:56.213Z,72.60
2023-05-25T21:37:24.847Z,72.89
2023-05-25T21:39:52.417Z,72.99
2023-05-25T21:42:19.983Z,73.13
2023-05-25T21:44:47.818Z,73.11
2023-05-25T21:47:15.755Z,73.24
2023-05-25T21:49:43.401Z,73.24
2023-05-25T21:52:19.509Z,73.25
2023-05-25T21:54:47.065Z,73.48
2023-05-25T21:57:14.719Z,73.47
2023-05-25T21:59:42.628Z,73.68
2023-05-25T22:02:10.155Z,74.03
2023-05-25T22:04:38.023Z,74.21
2023-05-25T22:07:05.540Z,74.36
2023-05-25T22:09:33.113Z,74.52
2023-05-25T22:12:02.242Z,74.79
2023-05-25T22:14:29.773Z,74.71
2023-05-25T22:16:57.468Z,74.80
2023-05-25T22:19:25.394Z,74.94
2023-05-25T22:21:53.561Z,75.12
2023-05-25T22:24:21.241Z,75.22
2023-05-25T22:26:49.147Z,75.15
2023-05-25T22:29:16.717Z,75.56
2023-05-25T22:31:44.320Z,75.56
2023-05-25T22:34:12.138Z,75.76
2023-05-25T22:36:39.708Z,75.91
2023-05-25T22:39:07.230Z,75.85
2023-05-25T22:41:35.097Z,75.93
2023-05-25T22:44:02.743Z,76.08
2023-05-25T22:46:30.446Z,76.30
2023-05-25T22:48:58.308Z,76.29
2023-05-25T22:51:25.945Z,76.50
2023-05-25T22:53:53.550Z,76.71
2023-05-25T22:56:22.774Z,76.80
2023-05-25T22:58:50.437Z,76.87
2023-05-25T23:01:18.112Z,76.93
2023-05-25T23:03:46.033Z,77.28
2023-05-25T23:06:13.735Z,77.64
2023-05-25T23:08:41.466Z,77.92
2023-05-25T23:11:09.319Z,78.33
2023-05-25T23:13:37.018Z,78.75
2023-05-25T23:16:05.360Z,78.74
2023-05-25T23:18:33.237Z,78.81
2023-05-25T23:21:00.992Z,78.84
2023-05-25T23:23:28.599Z,78.79
2023-05-25T23:25:57.548Z,78.90
2023-05-25T23:28:25.089Z,78.93
2023-05-25T23:30:52.751Z,79.12
2023-05-25T23:33:20.663Z,79.09
2023-05-25T23:35:48.409Z,78.98
2023-05-25T23:38:16.217Z,79.08
2023-05-25T23:40:44.425Z,79.00
2023-05-25T23:43:12.910Z,79.05
2023-05-25T23:45:40.549Z,79.10
2023-05-25T23:48:08.601Z,79.26
2023-05-25T23:50:36.276Z,79.58
2023-05-25T23:53:03.791Z,79.49
2023-05-25T23:55:31.665Z,79.78
2023-05-25T23:57:59.222Z,79.66
