createdAt,value
2023-03-12T00:01:24.922Z,7.89
2023-03-12T00:03:54.241Z,7.79
2023-03-12T00:06:22.419Z,7.62
2023-03-12T00:08:56.382Z,7.68
2023-03-12T00:11:25.425Z,7.69
2023-03-12T00:13:55.135Z,7.75
2023-03-12T00:16:23.655Z,7.70
2023-03-12T00:18:52.774Z,7.64
2023-03-12T00:21:22.389Z,7.59
2023-03-12T00:23:54.290Z,7.57
2023-03-12T00:26:23.099Z,7.56
2023-03-12T00:28:52.478Z,7.52
2023-03-12T00:31:28.258Z,7.44
2023-03-12T00:34:00.616Z,7.27
2023-03-12T00:36:31.244Z,7.22
2023-03-12T00:39:02.895Z,7.03
2023-03-12T00:41:33.005Z,7.05
2023-03-12T00:44:01.170Z,7.02
2023-03-12T00:46:29.808Z,6.99
2023-03-12T00:48:57.997Z,6.91
2023-03-12T00:51:26.223Z,6.82
2023-03-12T00:53:56.129Z,6.63
2023-03-12T00:56:25.532Z,6.56
2023-03-12T00:58:53.715Z,6.51
2023-03-12T01:01:21.981Z,6.43
2023-03-12T01:03:54.797Z,6.35
2023-03-12T01:06:24.480Z,6.37
2023-03-12T01:08:53.063Z,6.42
2023-03-12T01:11:21.750Z,6.36
2023-03-12T01:13:49.931Z,6.25
2023-03-12T01:16:18.383Z,6.18
2023-03-12T01:18:46.745Z,6.18
2023-03-12T01:21:14.959Z,6.22
2023-03-12T01:23:43.040Z,6.24
2023-03-12T01:26:11.454Z,6.22
2023-03-12T01:28:39.689Z,6.16
2023-03-12T01:31:09.257Z,6.08
2023-03-12T01:33:38.055Z,6.00
2023-03-12T01:36:13.155Z,5.98
2023-03-12T01:38:41.398Z,5.96
2023-03-12T01:41:09.674Z,5.93
2023-03-12T01:43:39.093Z,5.86
2023-03-12T01:46:27.113Z,5.78
2023-03-12T01:49:09.033Z,5.69
2023-03-12T01:51:59.048Z,5.63
2023-03-12T01:54:32.600Z,5.60
2023-03-12T01:57:02.721Z,5.56
2023-03-12T01:59:39.390Z,5.51
2023-03-12T02:02:07.666Z,5.45
2023-03-12T02:04:36.457Z,5.36
2023-03-12T02:07:09.764Z,5.35
2023-03-12T02:09:46.455Z,5.33
2023-03-12T02:12:16.552Z,5.31
2023-03-12T02:14:44.584Z,5.25
2023-03-12T02:17:12.895Z,5.19
2023-03-12T02:20:08.833Z,5.12
2023-03-12T02:22:37.772Z,4.90
2023-03-12T02:25:41.011Z,4.74
2023-03-12T02:28:12.359Z,4.51
2023-03-12T02:30:43.026Z,4.40
2023-03-12T02:33:23.852Z,4.26
2023-03-12T02:35:52.579Z,4.07
2023-03-12T02:38:30.244Z,3.91
2023-03-12T02:40:59.549Z,3.78
2023-03-12T02:43:28.442Z,3.70
2023-03-12T02:45:57.253Z,3.70
2023-03-12T02:48:25.813Z,3.70
2023-03-12T02:50:54.488Z,3.67
2023-03-12T02:53:23.387Z,3.64
2023-03-12T02:55:52.289Z,3.60
2023-03-12T02:58:20.876Z,3.57
2023-03-12T03:00:49.348Z,3.51
2023-03-12T03:03:18.045Z,3.45
2023-03-12T03:05:46.412Z,3.43
2023-03-12T03:08:18.184Z,3.41
2023-03-12T03:10:51.874Z,3.39
2023-03-12T03:13:20.771Z,3.38
2023-03-12T03:15:50.325Z,3.37
2023-03-12T03:18:21.623Z,3.40
2023-03-12T03:21:06.793Z,3.43
2023-03-12T03:23:38.357Z,3.45
2023-03-12T03:26:06.830Z,3.44
2023-03-12T03:28:35.111Z,3.40
2023-03-12T03:31:03.703Z,3.43
2023-03-12T03:33:38.310Z,3.49
2023-03-12T03:36:07.819Z,3.51
2023-03-12T03:38:38.704Z,3.47
2023-03-12T03:41:11.747Z,3.40
2023-03-12T03:43:43.001Z,3.35
2023-03-12T03:46:12.445Z,3.32
2023-03-12T03:48:43.483Z,3.27
2023-03-12T03:51:12.026Z,3.21
2023-03-12T03:53:43.595Z,3.11
2023-03-12T03:56:14.592Z,3.02
2023-03-12T03:58:52.427Z,3.00
2023-03-12T04:39:00.119Z,2.41
2023-03-12T04:41:37.188Z,2.45
2023-03-12T04:44:12.949Z,2.38
2023-03-12T04:46:42.420Z,2.28
2023-03-12T04:49:12.789Z,2.28
2023-03-12T04:51:41.677Z,2.26
2023-03-12T04:54:10.261Z,2.22
2023-03-12T04:56:39.138Z,2.20
2023-03-12T04:59:10.689Z,2.08
2023-03-12T05:01:39.797Z,1.91
2023-03-12T05:04:13.384Z,1.95
2023-03-12T05:06:41.766Z,2.02
2023-03-12T05:09:11.175Z,2.04
2023-03-12T05:11:40.982Z,1.99
2023-03-12T05:14:12.233Z,2.05
2023-03-12T05:16:41.222Z,2.09
2023-03-12T05:19:12.365Z,2.13
2023-03-12T05:21:42.494Z,2.12
2023-03-12T05:24:10.711Z,2.11
2023-03-12T05:26:41.700Z,2.05
2023-03-12T05:29:12.845Z,2.09
2023-03-12T05:31:47.006Z,2.05
2023-03-12T05:34:16.007Z,1.96
2023-03-12T05:36:45.560Z,1.87
2023-03-12T05:39:16.190Z,1.89
2023-03-12T05:41:44.781Z,1.91
2023-03-12T05:44:17.866Z,1.83
2023-03-12T05:46:49.928Z,1.79
2023-03-12T05:49:18.820Z,1.78
2023-03-12T05:51:48.543Z,1.79
2023-03-12T05:54:17.221Z,1.82
2023-03-12T05:56:46.032Z,1.82
2023-03-12T05:59:14.684Z,1.79
2023-03-12T06:01:43.266Z,1.77
2023-03-12T06:04:11.875Z,1.78
2023-03-12T06:06:41.056Z,1.79
2023-03-12T06:09:10.040Z,1.78
2023-03-12T06:11:39.402Z,1.78
2023-03-12T06:14:07.928Z,1.82
2023-03-12T06:16:37.674Z,1.85
2023-03-12T06:19:06.990Z,1.90
2023-03-12T06:21:42.480Z,1.85
2023-03-12T06:24:11.784Z,1.82
2023-03-12T06:26:49.973Z,1.81
2023-03-12T06:29:18.583Z,1.74
2023-03-12T06:31:48.529Z,1.72
2023-03-12T06:34:23.215Z,1.61
2023-03-12T15:18:37.987Z,4.49
2023-03-12T15:21:07.081Z,4.52
2023-03-12T15:23:44.072Z,4.61
2023-03-12T15:26:24.829Z,4.77
2023-03-12T15:29:26.144Z,4.59
2023-03-12T15:31:55.237Z,4.27
2023-03-12T15:34:31.646Z,4.00
2023-03-12T15:37:00.536Z,3.83
2023-03-12T15:39:33.462Z,3.69
2023-03-12T15:42:10.261Z,3.60
2023-03-12T15:44:48.025Z,3.51
2023-03-12T15:47:19.822Z,3.41
2023-03-12T15:49:56.050Z,3.35
2023-03-12T15:52:31.455Z,3.30
2023-03-12T15:55:13.974Z,3.24
2023-03-12T15:57:51.449Z,3.20
2023-03-12T16:00:21.594Z,3.15
2023-03-12T16:02:51.603Z,3.11
2023-03-12T16:05:41.897Z,3.09
2023-03-12T16:08:15.914Z,3.08
2023-03-12T16:10:43.977Z,3.07
2023-03-12T16:13:13.514Z,3.06
2023-03-12T16:15:43.313Z,3.05
2023-03-12T16:18:18.432Z,3.03
2023-03-12T16:20:45.486Z,3.03
2023-03-12T16:23:17.139Z,3.02
2023-03-12T16:25:45.924Z,3.01
2023-03-12T16:28:14.111Z,3.00
2023-03-12T16:30:41.216Z,2.98
2023-03-12T16:33:09.374Z,2.95
2023-03-12T16:35:37.692Z,2.93
2023-03-12T16:38:06.590Z,2.90
2023-03-12T16:40:38.450Z,2.88
2023-03-12T16:43:07.063Z,2.87
2023-03-12T16:45:35.194Z,2.85
2023-03-12T16:48:04.914Z,2.85
2023-03-12T16:50:32.698Z,2.84
2023-03-12T16:52:59.858Z,2.85
2023-03-12T16:55:28.437Z,2.86
2023-03-12T16:58:00.369Z,2.83
2023-03-12T17:00:29.890Z,2.79
2023-03-12T17:02:59.696Z,2.72
2023-03-12T17:05:27.603Z,2.74
2023-03-12T17:07:55.352Z,2.73
2023-03-12T17:10:25.651Z,2.64
2023-03-12T17:12:52.499Z,2.53
2023-03-12T17:15:21.212Z,2.46
2023-03-12T22:57:42.227Z,0.98
2023-03-12T23:00:12.804Z,1.25
2023-03-12T23:02:41.046Z,1.16
2023-03-12T23:05:09.829Z,1.10
2023-03-12T23:07:38.214Z,1.08
2023-03-12T23:10:08.321Z,1.04
2023-03-12T23:12:36.802Z,0.99
2023-03-12T23:15:06.721Z,0.93
2023-03-12T23:17:36.311Z,0.88
2023-03-12T23:20:06.142Z,0.84
2023-03-12T23:22:34.836Z,0.82
2023-03-12T23:25:05.918Z,0.77
2023-03-12T23:27:34.352Z,0.72
2023-03-12T23:30:02.478Z,0.68
2023-03-12T23:32:31.962Z,0.65
2023-03-12T23:35:00.613Z,0.61
2023-03-12T23:37:31.759Z,0.57
2023-03-12T23:40:00.170Z,0.54
2023-03-12T23:42:29.380Z,0.51
2023-03-12T23:44:57.512Z,0.49
2023-03-12T23:47:26.608Z,0.53
2023-03-12T23:49:55.609Z,0.62
2023-03-12T23:52:26.865Z,0.69
2023-03-12T23:54:55.384Z,0.74
2023-03-12T23:57:23.809Z,0.73
2023-03-12T23:59:54.704Z,0.70
