createdAt,value
2022-08-01T00:02:00.620Z,97364.66
2022-08-01T00:04:27.183Z,97366.34
2022-08-01T00:06:53.721Z,97369.78
2022-08-01T00:09:24.092Z,97368.94
2022-08-01T00:11:59.661Z,97366.41
2022-08-01T00:14:32.184Z,97362.06
2022-08-01T00:17:03.776Z,97366.41
2022-08-01T00:19:33.613Z,97362.09
2022-08-01T00:22:00.156Z,97367.25
2022-08-01T00:24:26.769Z,97370.69
2022-08-01T00:26:53.289Z,97370.66
2022-08-01T00:30:09.873Z,97368.97
2022-08-01T00:32:06.945Z,97368.13
2022-08-01T00:34:33.913Z,97369.81
2022-08-01T00:37:00.472Z,97365.53
2022-08-01T00:39:27.000Z,97366.41
2022-08-01T00:41:59.632Z,97366.41
2022-08-01T00:44:26.936Z,97363.81
2022-08-01T00:46:53.507Z,97362.09
2022-08-01T00:49:20.093Z,97354.34
2022-08-01T00:51:46.699Z,97362.94
2022-08-01T00:54:13.379Z,97356.91
2022-08-01T00:56:43.392Z,97356.91
2022-08-01T00:59:10.046Z,97366.41
2022-08-01T01:01:39.600Z,97360.41
2022-08-01T01:04:08.715Z,97361.25
2022-08-01T01:06:56.667Z,97363.81
2022-08-01T01:09:52.431Z,97366.41
2022-08-01T01:12:29.680Z,97358.69
2022-08-01T01:15:09.706Z,97362.09
2022-08-01T01:18:08.279Z,97365.53
2022-08-01T01:20:38.201Z,97367.22
2022-08-01T01:23:21.476Z,97375.81
2022-08-01T01:26:30.012Z,97373.25
2022-08-01T01:29:11.837Z,97370.66
2022-08-01T01:31:44.720Z,97365.41
2022-08-01T01:34:12.873Z,97379.22
2022-08-01T01:36:39.431Z,97371.44
2022-08-01T01:39:07.884Z,97373.25
2022-08-01T01:41:34.839Z,97379.22
2022-08-01T01:44:01.412Z,97382.66
2022-08-01T01:46:28.114Z,97376.66
2022-08-01T01:48:55.234Z,97377.50
2022-08-01T01:51:22.737Z,97362.78
2022-08-01T01:53:50.696Z,97379.22
2022-08-01T01:56:17.475Z,97383.50
2022-08-01T01:58:44.056Z,97374.06
2022-08-01T02:01:14.636Z,97367.09
2022-08-01T02:03:42.789Z,97374.91
2022-08-01T02:06:09.364Z,97392.91
2022-08-01T02:08:35.908Z,97375.75
2022-08-01T02:11:20.677Z,97367.09
2022-08-01T02:13:59.513Z,97383.47
2022-08-01T02:16:27.512Z,97380.06
2022-08-01T02:18:54.243Z,97377.50
2022-08-01T02:21:25.009Z,97367.97
2022-08-01T02:23:51.668Z,97384.38
2022-08-01T02:26:18.211Z,97383.47
2022-08-01T02:28:57.792Z,97386.94
2022-08-01T02:31:24.656Z,97401.50
2022-08-01T02:34:00.021Z,97383.47
2022-08-01T02:36:30.491Z,97397.25
2022-08-01T02:38:59.860Z,97390.38
2022-08-01T02:41:27.131Z,97389.53
2022-08-01T02:43:54.212Z,97397.25
2022-08-01T02:46:52.245Z,97392.94
2022-08-01T02:49:20.314Z,97397.25
2022-08-01T02:51:46.930Z,97373.06
2022-08-01T02:54:13.540Z,97394.66
2022-08-01T02:56:41.712Z,97395.50
2022-08-01T02:59:10.287Z,97391.16
2022-08-01T03:01:36.970Z,97387.72
2022-08-01T03:04:06.751Z,97404.94
2022-08-01T03:06:34.292Z,97409.25
2022-08-01T03:09:04.387Z,97392.84
2022-08-01T03:11:31.755Z,97391.16
2022-08-01T03:13:59.540Z,97391.13
2022-08-01T03:16:27.294Z,97405.78
2022-08-01T03:18:54.550Z,97409.25
2022-08-01T03:21:21.641Z,97406.66
2022-08-01T03:23:50.310Z,97406.66
2022-08-01T03:26:19.998Z,97409.22
2022-08-01T03:28:47.344Z,97409.19
2022-08-01T03:31:14.048Z,97405.69
2022-08-01T03:33:40.720Z,97414.34
2022-08-01T03:36:07.747Z,97416.03
2022-08-01T03:38:34.273Z,97399.66
2022-08-01T03:41:04.037Z,97414.31
2022-08-01T03:44:04.084Z,97426.34
2022-08-01T03:46:40.241Z,97424.66
2022-08-01T03:49:09.101Z,97432.38
2022-08-01T03:51:35.656Z,97429.78
2022-08-01T03:54:02.222Z,97426.34
2022-08-01T03:56:28.756Z,97423.78
2022-08-01T03:58:55.313Z,97427.22
2022-08-01T04:01:21.854Z,97426.34
2022-08-01T04:03:48.411Z,97419.50
2022-08-01T04:06:15.216Z,97431.50
2022-08-01T04:08:42.278Z,97427.22
2022-08-01T04:11:09.136Z,97423.78
2022-08-01T04:13:37.050Z,97426.34
2022-08-01T04:16:05.272Z,97431.47
2022-08-01T04:18:31.814Z,97437.50
2022-08-01T04:20:58.918Z,97446.06
2022-08-01T04:23:25.848Z,97443.50
2022-08-01T04:25:52.474Z,97444.31
2022-08-01T04:28:20.586Z,97448.63
2022-08-01T04:30:47.576Z,97440.81
2022-08-01T04:33:17.176Z,97452.00
2022-08-01T04:36:03.459Z,97454.56
2022-08-01T04:38:32.190Z,97455.41
2022-08-01T04:40:58.775Z,97459.72
2022-08-01T04:43:25.939Z,97458.84
2022-08-01T04:45:52.623Z,97457.06
2022-08-01T04:48:20.414Z,97464.84
2022-08-01T04:50:49.449Z,97473.44
2022-08-01T04:53:17.801Z,97475.13
2022-08-01T04:55:47.860Z,97486.28
2022-08-01T04:58:18.215Z,97485.41
2022-08-01T05:00:45.747Z,97490.56
2022-08-01T05:03:12.267Z,97495.72
2022-08-01T05:05:38.841Z,97497.47
2022-08-01T05:08:07.080Z,97500.84
2022-08-01T05:10:33.800Z,97499.19
2022-08-01T05:13:00.327Z,97503.44
2022-08-01T05:15:28.053Z,97492.31
2022-08-01T05:17:55.039Z,97491.47
2022-08-01T05:20:21.708Z,97500.91
2022-08-01T05:22:48.228Z,97508.63
2022-08-01T05:25:19.220Z,97496.53
2022-08-01T05:27:49.121Z,97508.63
2022-08-01T05:30:17.595Z,97508.63
2022-08-01T05:32:44.125Z,97512.94
2022-08-01T05:35:10.707Z,97518.09
2022-08-01T05:37:37.246Z,97517.22
2022-08-01T05:40:04.572Z,97524.94
2022-08-01T05:42:31.290Z,97515.53
2022-08-01T05:44:57.844Z,97517.22
2022-08-01T05:47:24.443Z,97514.63
2022-08-01T05:49:50.977Z,97507.78
2022-08-01T05:52:17.570Z,97522.41
2022-08-01T05:54:44.091Z,97518.13
2022-08-01T05:57:11.246Z,97519.81
2022-08-01T05:59:39.012Z,97522.41
2022-08-01T06:02:05.987Z,97514.66
2022-08-01T06:04:32.779Z,97519.84
2022-08-01T06:06:59.305Z,97523.31
2022-08-01T06:09:25.902Z,97415.13
2022-08-01T06:11:52.464Z,97526.72
2022-08-01T06:14:19.005Z,97532.72
2022-08-01T06:16:45.676Z,97531.84
2022-08-01T06:19:12.222Z,97536.19
2022-08-01T06:21:38.788Z,97535.31
2022-08-01T06:24:05.725Z,97533.59
2022-08-01T06:26:32.316Z,97538.78
2022-08-01T06:28:58.989Z,97542.16
2022-08-01T06:31:27.580Z,97549.09
2022-08-01T06:33:58.092Z,97550.78
2022-08-01T06:36:24.657Z,97552.47
2022-08-01T06:38:51.203Z,97545.63
2022-08-01T06:41:17.741Z,97544.78
2022-08-01T06:43:44.287Z,97544.78
2022-08-01T06:46:10.888Z,97547.34
2022-08-01T06:48:40.279Z,97538.81
2022-08-01T06:51:10.022Z,97549.13
2022-08-01T06:53:37.220Z,97548.25
2022-08-01T06:56:04.216Z,97549.94
2022-08-01T06:58:31.777Z,97554.25
2022-08-01T07:00:58.620Z,97548.22
2022-08-01T07:03:26.411Z,97545.63
2022-08-01T07:06:12.992Z,97551.66
2022-08-01T07:08:41.774Z,97546.50
2022-08-01T07:11:08.287Z,97550.78
2022-08-01T07:13:43.761Z,97554.22
2022-08-01T07:16:15.256Z,97547.34
2022-08-01T07:18:42.013Z,97551.66
2022-08-01T07:21:16.729Z,97554.22
2022-08-01T07:23:55.887Z,97553.34
2022-08-01T07:26:23.122Z,97551.66
2022-08-01T07:28:49.959Z,97546.50
2022-08-01T07:31:16.588Z,97542.13
2022-08-01T07:33:47.687Z,97547.34
2022-08-01T07:36:16.105Z,97550.75
2022-08-01T07:38:42.659Z,97552.47
2022-08-01T07:41:09.238Z,97548.19
2022-08-01T07:43:36.959Z,97543.91
2022-08-01T07:46:04.409Z,97545.63
2022-08-01T07:48:31.073Z,97541.34
2022-08-01T07:50:57.670Z,97536.19
2022-08-01T07:53:24.416Z,97537.03
2022-08-01T07:55:50.936Z,97533.63
2022-08-01T07:58:17.491Z,97542.22
2022-08-01T08:00:44.064Z,97542.22
2022-08-01T08:03:10.612Z,97535.38
2022-08-01T08:05:58.404Z,97539.66
2022-08-01T08:08:24.136Z,97532.81
2022-08-01T08:10:50.732Z,97532.81
2022-08-01T08:13:17.330Z,97537.94
2022-08-01T08:15:48.515Z,97531.94
2022-08-01T08:18:15.582Z,97536.22
2022-08-01T08:20:42.137Z,97535.34
2022-08-01T08:23:42.495Z,97530.22
2022-08-01T08:26:10.937Z,97539.66
2022-08-01T08:28:37.547Z,97532.81
2022-08-01T08:31:04.211Z,97534.50
2022-08-01T08:33:30.840Z,97534.50
2022-08-01T08:35:57.668Z,97531.91
2022-08-01T08:38:29.963Z,97537.06
2022-08-01T08:40:57.400Z,97517.28
2022-08-01T08:43:25.491Z,97536.22
2022-08-01T08:46:00.133Z,97522.41
2022-08-01T08:48:27.737Z,97535.38
2022-08-01T08:50:54.600Z,97529.31
2022-08-01T08:53:21.161Z,97536.22
2022-08-01T08:55:56.054Z,97531.88
2022-08-01T08:58:26.396Z,97540.53
2022-08-01T09:00:58.452Z,97524.13
2022-08-01T09:03:25.061Z,97531.94
2022-08-01T09:05:51.670Z,97532.78
2022-08-01T09:08:18.295Z,97531.09
2022-08-01T09:10:44.861Z,97533.66
2022-08-01T09:13:13.121Z,97537.94
2022-08-01T09:15:47.296Z,97539.66
2022-08-01T09:18:34.780Z,97526.78
2022-08-01T09:21:07.347Z,97535.38
2022-08-01T09:23:34.737Z,97535.41
2022-08-01T09:26:01.310Z,97528.53
2022-08-01T09:28:29.057Z,97526.81
2022-08-01T09:30:57.385Z,97529.38
2022-08-01T09:33:23.943Z,97533.69
2022-08-01T09:35:58.478Z,97535.41
2022-08-01T09:38:28.041Z,97534.53
2022-08-01T09:40:55.798Z,97535.41
2022-08-01T09:43:28.894Z,97535.41
2022-08-01T09:45:57.917Z,97518.16
2022-08-01T09:48:28.358Z,97535.41
2022-08-01T09:51:04.240Z,97543.13
2022-08-01T09:53:50.967Z,97540.53
2022-08-01T09:56:19.310Z,97542.25
2022-08-01T09:58:58.427Z,97537.97
2022-08-01T10:01:26.490Z,97542.25
2022-08-01T10:04:13.171Z,97540.53
2022-08-01T10:06:41.667Z,97531.09
2022-08-01T10:09:08.488Z,97531.94
2022-08-01T10:11:36.146Z,97518.13
2022-08-01T10:14:03.258Z,97537.97
2022-08-01T10:16:29.843Z,97515.56
2022-08-01T10:18:56.556Z,97526.81
2022-08-01T10:21:58.001Z,97520.84
2022-08-01T10:24:10.181Z,97513.94
2022-08-01T10:26:36.752Z,97499.22
2022-08-01T10:29:06.732Z,97504.41
2022-08-01T10:31:53.348Z,97498.44
2022-08-01T10:34:26.607Z,97510.53
2022-08-01T10:36:56.236Z,97499.31
2022-08-01T10:39:23.050Z,97488.91
2022-08-01T10:41:50.480Z,97507.97
2022-08-01T10:44:17.211Z,97510.56
2022-08-01T10:46:46.160Z,97491.56
2022-08-01T10:49:14.981Z,97487.28
2022-08-01T10:51:52.199Z,97505.44
2022-08-01T10:54:21.048Z,97502.84
2022-08-01T10:56:51.839Z,97500.25
2022-08-01T10:59:49.262Z,97489.94
2022-08-01T11:02:08.882Z,97496.84
2022-08-01T11:04:35.782Z,97500.31
2022-08-01T11:07:07.522Z,97499.44
2022-08-01T11:09:49.405Z,97496.84
2022-08-01T11:12:23.131Z,97486.56
2022-08-01T11:14:59.634Z,97394.00
2022-08-01T11:17:48.564Z,97480.53
2022-08-01T11:20:21.449Z,97472.81
2022-08-01T11:23:02.968Z,97482.31
2022-08-01T11:26:03.315Z,97484.88
2022-08-01T11:28:33.890Z,97481.44
2022-08-01T11:31:13.888Z,97479.72
2022-08-01T11:33:40.638Z,97482.25
2022-08-01T11:36:13.103Z,97485.69
2022-08-01T11:38:47.945Z,97489.16
2022-08-01T11:41:15.328Z,97483.13
2022-08-01T11:44:03.477Z,97473.66
2022-08-01T11:46:49.801Z,97485.69
2022-08-01T11:49:49.372Z,97488.25
2022-08-01T11:52:20.965Z,97479.66
2022-08-01T11:54:51.304Z,97490.00
2022-08-01T11:57:34.327Z,97477.97
2022-08-01T12:00:04.733Z,97477.97
2022-08-01T12:02:35.612Z,97480.53
2022-08-01T12:05:04.945Z,97470.25
2022-08-01T12:07:33.026Z,97476.25
2022-08-01T12:10:08.266Z,97464.19
2022-08-01T12:12:37.512Z,97467.66
2022-08-01T12:15:06.351Z,97467.66
2022-08-01T12:17:45.105Z,97477.13
2022-08-01T12:20:24.830Z,97470.25
2022-08-01T12:22:58.071Z,97469.41
2022-08-01T12:25:24.972Z,97465.97
2022-08-01T12:27:56.016Z,97441.03
2022-08-01T12:30:23.846Z,97463.41
2022-08-01T12:32:50.811Z,97466.00
2022-08-01T12:35:18.919Z,97460.84
2022-08-01T12:37:47.148Z,97456.56
2022-08-01T12:40:18.563Z,97456.56
2022-08-01T12:42:47.328Z,97458.28
2022-08-01T12:45:15.659Z,97454.84
2022-08-01T12:47:42.304Z,97461.72
2022-08-01T12:50:12.401Z,97460.84
2022-08-01T12:52:39.279Z,97462.56
2022-08-01T12:55:09.662Z,97463.44
2022-08-01T12:57:37.977Z,97458.25
2022-08-01T13:00:18.163Z,97453.16
2022-08-01T13:02:45.956Z,97455.75
2022-08-01T13:05:12.523Z,97454.84
2022-08-01T13:07:45.707Z,97450.56
2022-08-01T13:10:13.101Z,97450.59
2022-08-01T13:12:40.676Z,97449.72
2022-08-01T13:15:24.473Z,97451.47
2022-08-01T13:17:52.113Z,97441.16
2022-08-01T13:20:30.438Z,97436.03
2022-08-01T13:23:10.371Z,97429.13
2022-08-01T13:25:55.004Z,97433.47
2022-08-01T13:28:23.827Z,97429.16
2022-08-01T13:30:57.649Z,97421.41
2022-08-01T13:33:25.116Z,97420.59
2022-08-01T13:35:53.272Z,97422.31
2022-08-01T13:38:19.858Z,97426.56
2022-08-01T13:40:46.547Z,97418.91
2022-08-01T13:43:13.213Z,97416.31
2022-08-01T13:45:40.811Z,97406.91
2022-08-01T13:48:18.665Z,97389.69
2022-08-01T13:50:53.362Z,97402.63
2022-08-01T13:53:28.688Z,97405.22
2022-08-01T13:55:55.288Z,97403.47
2022-08-01T13:58:21.874Z,97412.06
2022-08-01T14:00:48.440Z,97419.78
2022-08-01T14:03:15.112Z,97405.19
2022-08-01T14:05:41.659Z,97410.31
2022-08-01T14:08:08.564Z,97428.38
2022-08-01T14:10:35.470Z,97413.75
2022-08-01T14:13:02.114Z,97414.66
2022-08-01T14:15:37.473Z,97417.22
2022-08-01T14:18:06.996Z,97411.19
2022-08-01T14:20:34.878Z,97411.19
2022-08-01T14:23:01.604Z,97411.19
2022-08-01T14:26:05.185Z,97410.38
2022-08-01T14:28:14.677Z,97424.06
2022-08-01T14:30:43.478Z,97423.19
2022-08-01T14:33:10.671Z,97425.78
2022-08-01T14:36:01.451Z,97422.34
2022-08-01T14:38:31.117Z,97418.06
2022-08-01T14:40:58.961Z,97413.75
2022-08-01T14:43:32.242Z,97424.91
2022-08-01T14:46:00.477Z,97417.19
2022-08-01T14:48:27.083Z,97423.22
2022-08-01T14:50:53.723Z,97409.47
2022-08-01T14:53:20.377Z,97414.63
2022-08-01T14:55:46.986Z,97416.31
2022-08-01T14:58:13.503Z,97412.03
2022-08-01T15:00:40.133Z,97418.91
2022-08-01T15:03:06.774Z,97418.06
2022-08-01T15:05:33.860Z,97417.13
2022-08-01T15:08:00.428Z,97420.63
2022-08-01T15:10:27.058Z,97416.31
2022-08-01T15:12:53.748Z,97423.22
2022-08-01T15:15:20.402Z,97418.91
2022-08-01T15:17:46.978Z,97424.94
2022-08-01T15:20:13.532Z,97428.38
2022-08-01T15:22:40.120Z,97423.22
2022-08-01T15:25:07.191Z,97441.22
2022-08-01T15:27:33.715Z,97444.63
2022-08-01T15:30:00.379Z,97437.75
2022-08-01T15:32:27.095Z,97442.91
2022-08-01T15:34:53.770Z,97448.91
2022-08-01T15:37:21.350Z,97455.78
2022-08-01T15:39:47.952Z,97451.50
2022-08-01T15:42:20.237Z,97432.56
2022-08-01T15:44:52.244Z,97440.28
2022-08-01T15:47:18.824Z,97452.34
2022-08-01T15:49:45.647Z,97443.78
2022-08-01T15:52:21.325Z,97460.06
2022-08-01T15:54:49.217Z,97451.44
2022-08-01T15:57:15.817Z,97446.31
2022-08-01T15:59:42.426Z,97449.75
2022-08-01T16:02:09.430Z,97451.50
2022-08-01T16:04:36.400Z,97448.91
2022-08-01T16:07:06.130Z,97455.75
2022-08-01T16:09:32.680Z,97448.91
2022-08-01T16:11:59.213Z,97448.91
2022-08-01T16:14:25.768Z,97441.19
2022-08-01T16:16:54.587Z,97441.19
2022-08-01T16:19:21.793Z,97444.56
2022-08-01T16:21:48.368Z,97433.44
2022-08-01T16:24:14.939Z,97438.59
2022-08-01T16:26:41.559Z,97436.84
2022-08-01T16:29:08.120Z,97435.13
2022-08-01T16:31:41.697Z,97423.06
2022-08-01T16:34:15.182Z,97432.56
2022-08-01T16:36:41.867Z,97430.88
2022-08-01T16:39:08.449Z,97428.31
2022-08-01T16:41:37.568Z,97422.28
2022-08-01T16:44:04.435Z,97429.16
2022-08-01T16:46:33.139Z,97424.84
2022-08-01T16:48:59.777Z,97423.13
2022-08-01T16:51:27.451Z,97420.56
2022-08-01T16:53:54.049Z,97421.41
2022-08-01T16:56:21.383Z,97418.84
2022-08-01T16:58:47.912Z,97423.97
2022-08-01T17:02:00.297Z,97423.97
2022-08-01T17:04:02.042Z,97423.16
2022-08-01T17:06:29.500Z,97428.28
2022-08-01T17:08:56.103Z,97430.00
2022-08-01T17:11:22.673Z,97430.00
2022-08-01T17:13:49.308Z,97430.00
2022-08-01T17:16:15.882Z,97426.56
2022-08-01T17:18:42.489Z,97431.69
2022-08-01T17:21:09.199Z,97432.56
2022-08-01T17:23:35.902Z,97435.16
2022-08-01T17:26:02.632Z,97439.41
2022-08-01T17:28:29.211Z,97442.00
2022-08-01T17:30:55.821Z,97442.81
2022-08-01T17:33:22.344Z,97440.22
2022-08-01T17:35:48.919Z,97447.13
2022-08-01T17:38:15.507Z,97454.00
2022-08-01T17:40:43.710Z,97452.28
2022-08-01T17:43:10.241Z,97447.97
2022-08-01T17:45:50.238Z,97451.44
2022-08-01T17:48:18.440Z,97436.75
2022-08-01T17:50:45.376Z,97425.59
2022-08-01T17:53:12.467Z,97444.53
2022-08-01T17:55:53.706Z,97451.44
2022-08-01T17:58:36.626Z,97448.84
2022-08-01T18:01:10.234Z,97449.69
2022-08-01T18:03:41.487Z,97466.88
2022-08-01T18:06:09.121Z,97465.13
2022-08-01T18:08:35.704Z,97472.84
2022-08-01T18:11:02.434Z,97467.72
2022-08-01T18:13:29.924Z,97457.41
2022-08-01T18:15:56.890Z,97470.28
2022-08-01T18:18:32.725Z,97462.56
2022-08-01T18:21:03.756Z,97465.13
2022-08-01T18:23:30.364Z,97466.88
2022-08-01T18:25:56.916Z,97470.28
2022-08-01T18:28:32.900Z,97475.44
2022-08-01T18:31:01.959Z,97463.41
2022-08-01T18:33:28.543Z,97475.41
2022-08-01T18:36:01.669Z,97462.53
2022-08-01T18:38:30.078Z,97459.97
2022-08-01T18:40:57.331Z,97471.13
2022-08-01T18:43:23.916Z,97459.97
2022-08-01T18:45:50.500Z,97472.00
2022-08-01T18:48:17.037Z,97472.84
2022-08-01T18:50:43.610Z,97478.84
2022-08-01T18:53:10.544Z,97477.97
2022-08-01T18:55:37.088Z,97479.72
2022-08-01T18:58:03.653Z,97475.41
2022-08-01T19:00:30.351Z,97480.53
2022-08-01T19:02:56.972Z,97488.25
2022-08-01T19:05:23.910Z,97490.78
2022-08-01T19:08:06.714Z,97500.28
2022-08-01T19:10:40.107Z,97505.44
2022-08-01T19:13:07.755Z,97523.44
2022-08-01T19:15:34.786Z,97513.97
2022-08-01T19:18:02.114Z,97523.44
2022-08-01T19:20:28.697Z,97535.41
2022-08-01T19:22:55.807Z,97529.41
2022-08-01T19:25:22.707Z,97525.13
2022-08-01T19:27:49.903Z,97520.88
2022-08-01T19:30:17.136Z,97530.28
2022-08-01T19:32:44.043Z,97526.03
2022-08-01T19:35:12.237Z,97529.41
2022-08-01T19:37:45.847Z,97532.88
2022-08-01T19:40:27.818Z,97528.59
2022-08-01T19:42:55.393Z,97525.13
2022-08-01T19:45:21.950Z,97526.84
2022-08-01T19:47:51.648Z,97521.72
2022-08-01T19:50:22.807Z,97526.00
2022-08-01T19:52:49.367Z,97519.13
2022-08-01T19:55:15.897Z,97502.78
2022-08-01T19:57:46.199Z,97513.16
2022-08-01T20:00:27.814Z,97514.00
2022-08-01T20:02:55.151Z,97512.28
2022-08-01T20:05:24.223Z,97508.00
2022-08-01T20:07:51.063Z,97510.56
2022-08-01T20:10:20.076Z,97415.22
2022-08-01T20:12:47.166Z,97521.69
2022-08-01T20:15:13.963Z,97528.59
2022-08-01T20:17:40.648Z,97538.88
2022-08-01T20:20:07.733Z,97526.00
2022-08-01T20:22:34.982Z,97533.69
2022-08-01T20:25:01.638Z,97535.41
2022-08-01T20:27:29.203Z,97542.25
2022-08-01T20:29:57.055Z,97544.84
2022-08-01T20:32:25.115Z,97549.13
2022-08-01T20:34:51.683Z,97551.72
2022-08-01T20:38:03.425Z,97553.41
2022-08-01T20:40:08.000Z,97542.16
2022-08-01T20:42:39.232Z,97549.13
2022-08-01T20:45:06.875Z,97551.69
2022-08-01T20:47:33.537Z,97557.66
2022-08-01T20:50:27.670Z,97546.44
2022-08-01T20:53:06.700Z,97551.72
2022-08-01T20:55:52.877Z,97562.84
2022-08-01T20:58:34.194Z,97557.63
2022-08-01T21:01:01.576Z,97556.72
2022-08-01T21:03:31.932Z,97572.28
2022-08-01T21:06:05.340Z,97562.75
2022-08-01T21:08:41.917Z,97575.69
2022-08-01T21:11:12.540Z,97580.84
2022-08-01T21:13:41.913Z,97578.25
2022-08-01T21:16:24.458Z,97578.25
2022-08-01T21:21:51.196Z,97580.81
2022-08-01T21:24:18.773Z,97593.66
2022-08-01T21:26:46.031Z,97593.69
2022-08-01T21:29:12.652Z,97591.91
2022-08-01T21:31:41.047Z,97602.25
2022-08-01T21:34:09.357Z,97616.84
2022-08-01T21:36:36.103Z,97619.38
2022-08-01T21:39:05.030Z,97622.81
2022-08-01T21:42:04.785Z,97618.53
2022-08-01T21:44:18.185Z,97625.31
2022-08-01T21:46:44.723Z,97637.38
2022-08-01T21:49:11.348Z,97625.22
2022-08-01T21:51:43.440Z,97645.88
2022-08-01T21:54:18.588Z,97646.50
2022-08-01T21:57:17.729Z,97680.28
2022-08-01T22:00:04.405Z,97688.00
2022-08-01T22:02:37.958Z,97674.13
2022-08-01T22:05:05.900Z,97699.97
2022-08-01T22:07:35.405Z,97691.38
2022-08-01T22:10:04.561Z,97697.41
2022-08-01T22:12:32.777Z,97692.25
2022-08-01T22:14:59.292Z,97694.81
2022-08-01T22:17:25.886Z,97681.97
2022-08-01T22:19:55.013Z,97682.00
2022-08-01T22:22:44.445Z,97683.69
2022-08-01T22:25:09.336Z,97686.25
2022-08-01T22:28:07.927Z,97690.59
2022-08-01T22:30:22.500Z,97687.09
2022-08-01T22:33:07.444Z,97696.53
2022-08-01T22:35:35.796Z,97693.97
2022-08-01T22:38:06.416Z,97679.25
2022-08-01T22:40:33.264Z,97682.72
2022-08-01T22:43:00.380Z,97690.56
2022-08-01T22:45:50.017Z,97681.97
2022-08-01T22:48:34.175Z,97688.00
2022-08-01T22:51:06.999Z,97678.50
2022-08-01T22:53:46.805Z,97676.81
2022-08-01T22:56:13.337Z,97669.03
2022-08-01T22:58:40.255Z,97675.06
2022-08-01T23:01:09.424Z,97675.94
2022-08-01T23:03:41.843Z,97669.09
2022-08-01T23:06:13.857Z,97660.50
2022-08-01T23:08:41.150Z,97658.78
2022-08-01T23:11:07.784Z,97645.94
2022-08-01T23:13:34.355Z,97649.38
2022-08-01T23:16:01.536Z,97642.50
2022-08-01T23:18:28.315Z,97639.09
2022-08-01T23:20:59.052Z,97640.81
2022-08-01T23:23:30.523Z,97640.78
2022-08-01T23:25:58.974Z,97630.50
2022-08-01T23:28:27.425Z,97609.78
2022-08-01T23:30:54.113Z,97614.19
2022-08-01T23:33:20.683Z,97613.34
2022-08-01T23:35:47.199Z,97608.13
2022-08-01T23:38:15.787Z,97627.03
2022-08-01T23:40:42.453Z,97636.50
2022-08-01T23:43:16.831Z,97627.88
2022-08-01T23:46:02.166Z,97637.34
2022-08-01T23:48:31.325Z,97643.34
2022-08-01T23:50:57.848Z,97642.50
2022-08-01T23:53:24.421Z,97639.09
2022-08-01T23:55:57.342Z,97617.47
2022-08-01T23:58:24.134Z,97644.22
