createdAt,value
2017-11-28T00:00:19.723Z,22.58
2017-11-28T00:00:47.719Z,22.58
2017-11-28T00:01:16.131Z,22.55
2017-11-28T00:01:44.515Z,22.56
2017-11-28T00:02:12.665Z,22.56
2017-11-28T00:02:40.748Z,22.49
2017-11-28T00:03:08.978Z,22.61
2017-11-28T00:03:36.869Z,22.55
2017-11-28T00:04:05.275Z,22.55
2017-11-28T00:04:33.474Z,22.52
2017-11-28T00:05:01.641Z,22.55
2017-11-28T00:05:29.755Z,22.56
2017-11-28T00:05:58.004Z,22.51
2017-11-28T00:06:26.187Z,22.56
2017-11-28T00:06:54.376Z,22.59
2017-11-28T00:07:22.427Z,22.52
2017-11-28T00:07:50.542Z,22.58
2017-11-28T00:08:18.516Z,22.51
2017-11-28T00:08:46.606Z,22.56
2017-11-28T00:09:14.478Z,22.56
2017-11-28T00:09:42.437Z,22.55
2017-11-28T00:10:10.677Z,22.49
2017-11-28T00:10:38.850Z,22.58
2017-11-28T00:11:06.794Z,22.59
2017-11-28T00:11:34.870Z,22.62
2017-11-28T00:12:02.913Z,22.59
2017-11-28T00:12:30.996Z,22.51
2017-11-28T00:12:59.039Z,22.65
2017-11-28T00:13:27.360Z,22.51
2017-11-28T00:13:55.459Z,22.63
2017-11-28T00:14:23.802Z,22.65
2017-11-28T00:14:51.974Z,22.62
2017-11-28T00:15:20.246Z,22.52
2017-11-28T00:15:48.480Z,22.63
2017-11-28T00:16:16.643Z,22.59
2017-11-28T00:16:44.682Z,22.62
2017-11-28T00:17:12.876Z,22.68
2017-11-28T00:17:41.061Z,22.67
2017-11-28T00:18:09.010Z,22.7
2017-11-28T00:18:37.173Z,22.71
2017-11-28T00:19:05.306Z,22.7
2017-11-28T00:19:33.369Z,22.76
2017-11-28T00:20:01.550Z,22.7
2017-11-28T00:20:29.769Z,22.76
2017-11-28T00:20:58.201Z,22.71
2017-11-28T00:21:26.439Z,22.74
2017-11-28T00:21:54.586Z,22.73
2017-11-28T00:22:22.795Z,22.77
2017-11-28T00:22:50.771Z,22.71
2017-11-28T00:23:18.933Z,22.74
2017-11-28T00:23:47.460Z,22.74
2017-11-28T00:24:15.718Z,22.84
2017-11-28T00:24:43.753Z,22.84
2017-11-28T00:25:11.877Z,22.88
2017-11-28T00:25:39.908Z,22.83
2017-11-28T00:26:07.978Z,22.89
2017-11-28T00:26:36.135Z,22.81
2017-11-28T00:27:04.339Z,22.81
2017-11-28T00:27:32.677Z,22.83
2017-11-28T00:28:00.898Z,22.91
2017-11-28T00:28:29.018Z,22.88
2017-11-28T00:28:57.446Z,22.8
2017-11-28T00:29:25.793Z,22.88
2017-11-28T00:29:53.995Z,22.88
2017-11-28T00:30:22.476Z,22.84
2017-11-28T00:30:50.618Z,22.83
2017-11-28T00:31:18.855Z,22.8
2017-11-28T00:31:47.097Z,22.83
2017-11-28T00:32:15.261Z,22.83
2017-11-28T00:32:43.319Z,22.83
2017-11-28T00:33:11.396Z,22.8
2017-11-28T00:33:39.526Z,22.84
2017-11-28T00:34:07.653Z,22.92
2017-11-28T00:34:35.810Z,22.86
2017-11-28T00:35:04.258Z,22.83
2017-11-28T00:35:32.271Z,22.76
2017-11-28T00:36:00.319Z,22.89
2017-11-28T00:36:28.287Z,22.84
2017-11-28T00:36:56.478Z,22.91
2017-11-28T00:37:24.773Z,22.83
2017-11-28T00:37:52.837Z,22.89
2017-11-28T00:38:20.937Z,22.81
2017-11-28T00:38:49.000Z,22.86
2017-11-28T00:39:17.206Z,22.81
2017-11-28T00:39:45.302Z,22.86
2017-11-28T00:40:13.600Z,22.8
2017-11-28T00:40:41.769Z,22.78
2017-11-28T00:41:09.768Z,22.76
2017-11-28T00:41:38.017Z,22.77
2017-11-28T00:42:06.559Z,22.76
2017-11-28T00:42:34.731Z,22.77
2017-11-28T00:43:02.841Z,22.81
2017-11-28T00:43:30.988Z,22.83
2017-11-28T00:43:59.259Z,22.78
2017-11-28T00:44:27.447Z,22.84
2017-11-28T00:44:55.619Z,22.86
2017-11-28T00:45:23.752Z,22.84
2017-11-28T00:45:51.954Z,22.83
2017-11-28T00:46:20.317Z,22.88
2017-11-28T00:46:48.553Z,22.89
2017-11-28T00:47:16.629Z,22.81
2017-11-28T00:47:44.807Z,22.91
2017-11-28T00:48:12.854Z,22.83
2017-11-28T00:48:41.092Z,22.83
2017-11-28T00:49:09.313Z,22.86
2017-11-28T00:49:37.530Z,22.89
2017-11-28T00:50:05.745Z,22.83
2017-11-28T00:50:34.231Z,22.81
2017-11-28T00:51:02.444Z,22.84
2017-11-28T00:51:30.530Z,22.81
2017-11-28T00:51:58.439Z,22.88
2017-11-28T00:52:26.641Z,22.88
2017-11-28T00:52:54.784Z,22.86
2017-11-28T00:53:23.065Z,22.84
2017-11-28T00:53:51.130Z,22.83
2017-11-28T00:54:19.225Z,22.91
2017-11-28T00:54:47.372Z,22.78
2017-11-28T00:55:15.521Z,22.84
2017-11-28T00:55:44.053Z,22.77
2017-11-28T00:56:12.257Z,22.8
2017-11-28T00:56:40.461Z,22.88
2017-11-28T00:57:08.528Z,22.81
2017-11-28T00:57:36.711Z,22.74
2017-11-28T00:58:04.927Z,22.74
2017-11-28T00:58:33.015Z,22.74
2017-11-28T00:59:01.065Z,22.76
2017-11-28T00:59:29.207Z,22.74
2017-11-28T00:59:57.563Z,22.7
2017-11-28T01:00:25.731Z,22.68
2017-11-28T01:00:53.986Z,22.74
2017-11-28T01:01:22.083Z,22.77
2017-11-28T01:01:50.316Z,22.8
2017-11-28T01:02:18.390Z,22.74
2017-11-28T01:02:46.534Z,22.77
2017-11-28T01:03:14.412Z,22.73
2017-11-28T01:03:42.611Z,22.77
2017-11-28T01:04:10.750Z,22.76
2017-11-28T01:04:38.853Z,22.76
2017-11-28T01:05:07.034Z,22.77
2017-11-28T01:05:35.216Z,22.76
2017-11-28T01:06:03.292Z,22.77
2017-11-28T01:06:31.429Z,22.71
2017-11-28T01:06:59.599Z,22.68
2017-11-28T01:07:27.759Z,22.7
2017-11-28T01:07:55.869Z,22.65
2017-11-28T01:08:23.918Z,22.67
2017-11-28T01:08:51.987Z,22.67
2017-11-28T01:09:20.210Z,22.68
2017-11-28T01:09:48.338Z,22.7
2017-11-28T01:10:16.619Z,22.73
2017-11-28T01:10:44.784Z,22.76
2017-11-28T01:11:12.868Z,22.65
2017-11-28T01:11:41.055Z,22.53
2017-11-28T01:12:09.233Z,22.56
2017-11-28T01:12:37.484Z,22.63
2017-11-28T01:13:05.641Z,22.53
2017-11-28T01:13:33.749Z,22.53
2017-11-28T01:14:01.882Z,22.52
2017-11-28T01:14:29.943Z,22.59
2017-11-28T01:14:58.160Z,22.55
2017-11-28T01:15:26.188Z,22.56
2017-11-28T01:15:54.440Z,22.63
2017-11-28T01:16:22.571Z,22.55
2017-11-28T01:16:50.519Z,22.63
2017-11-28T01:17:18.697Z,22.51
2017-11-28T01:17:46.813Z,22.56
2017-11-28T01:18:14.949Z,22.53
2017-11-28T01:18:43.159Z,22.58
2017-11-28T01:19:11.185Z,22.55
2017-11-28T01:19:39.243Z,22.58
2017-11-28T01:20:07.436Z,22.52
2017-11-28T01:20:35.485Z,22.44
2017-11-28T01:21:03.633Z,22.46
2017-11-28T01:21:31.661Z,22.51
2017-11-28T01:21:59.818Z,22.46
2017-11-28T01:22:27.862Z,22.4
2017-11-28T01:22:55.845Z,22.46
2017-11-28T01:23:24.010Z,22.43
2017-11-28T01:23:51.989Z,22.37
2017-11-28T01:24:19.881Z,22.41
2017-11-28T01:24:48.078Z,22.38
2017-11-28T01:25:16.125Z,22.43
2017-11-28T01:25:44.078Z,22.41
2017-11-28T01:26:11.842Z,22.41
2017-11-28T01:26:39.724Z,22.46
2017-11-28T01:27:07.788Z,22.49
2017-11-28T01:27:35.956Z,22.36
2017-11-28T01:28:04.306Z,22.38
2017-11-28T01:28:32.549Z,22.44
2017-11-28T01:29:00.755Z,22.4
2017-11-28T01:29:28.920Z,22.44
2017-11-28T01:29:56.990Z,22.43
2017-11-28T01:30:24.949Z,22.37
2017-11-28T01:30:53.123Z,22.47
2017-11-28T01:31:21.251Z,22.43
2017-11-28T01:31:49.310Z,22.49
2017-11-28T01:32:17.686Z,22.38
2017-11-28T01:32:45.829Z,22.44
2017-11-28T01:33:13.851Z,22.51
2017-11-28T01:33:42.087Z,22.51
2017-11-28T01:34:10.219Z,22.49
2017-11-28T01:34:38.419Z,22.51
2017-11-28T01:35:06.485Z,22.52
2017-11-28T01:35:34.456Z,22.58
2017-11-28T01:36:02.804Z,22.55
2017-11-28T01:36:31.046Z,22.56
2017-11-28T01:36:59.364Z,22.58
2017-11-28T01:37:27.436Z,22.55
2017-11-28T01:37:55.587Z,22.59
2017-11-28T01:38:23.849Z,22.62
2017-11-28T01:38:52.112Z,22.65
2017-11-28T01:39:20.342Z,22.59
2017-11-28T01:39:48.394Z,22.65
2017-11-28T01:40:16.661Z,22.68
2017-11-28T01:40:44.778Z,22.68
2017-11-28T01:41:12.886Z,22.65
2017-11-28T01:41:40.925Z,22.65
2017-11-28T01:42:09.078Z,22.65
2017-11-28T01:42:37.260Z,22.71
2017-11-28T01:43:05.391Z,22.73
2017-11-28T01:43:33.637Z,22.65
2017-11-28T01:44:01.816Z,22.65
2017-11-28T01:44:29.876Z,22.65
2017-11-28T01:44:58.155Z,22.71
2017-11-28T01:45:25.970Z,22.68
2017-11-28T01:45:54.198Z,22.68
2017-11-28T01:46:22.258Z,22.68
2017-11-28T01:46:50.271Z,22.67
2017-11-28T01:47:18.342Z,22.7
2017-11-28T01:47:46.523Z,22.61
2017-11-28T01:48:14.799Z,22.68
2017-11-28T01:48:42.872Z,22.7
2017-11-28T01:49:10.871Z,22.62
2017-11-28T01:49:38.918Z,22.61
2017-11-28T01:50:07.257Z,22.65
2017-11-28T01:50:35.407Z,22.56
2017-11-28T01:51:03.561Z,22.55
2017-11-28T01:51:31.750Z,22.53
2017-11-28T01:51:59.967Z,22.55
2017-11-28T01:52:28.292Z,22.55
2017-11-28T01:52:56.587Z,22.61
2017-11-28T01:53:24.714Z,22.56
2017-11-28T01:53:52.808Z,22.62
2017-11-28T01:54:20.913Z,22.58
2017-11-28T01:54:49.089Z,22.53
2017-11-28T01:55:17.068Z,22.53
2017-11-28T01:55:45.270Z,22.46
2017-11-28T01:56:13.228Z,22.52
2017-11-28T01:56:41.391Z,22.55
2017-11-28T01:57:09.677Z,22.55
2017-11-28T01:57:38.030Z,22.56
2017-11-28T01:58:06.207Z,22.58
2017-11-28T01:58:34.334Z,22.55
2017-11-28T01:59:02.541Z,22.53
2017-11-28T01:59:30.597Z,22.58
2017-11-28T01:59:58.927Z,22.65
2017-11-28T02:00:27.142Z,22.65
2017-11-28T02:00:55.178Z,22.68
2017-11-28T02:01:23.481Z,22.7
2017-11-28T02:01:51.597Z,22.67
2017-11-28T02:02:20.022Z,22.73
2017-11-28T02:02:48.206Z,22.76
2017-11-28T02:03:16.338Z,22.73
2017-11-28T02:03:44.378Z,22.7
2017-11-28T02:04:12.570Z,22.73
2017-11-28T02:04:40.890Z,22.76
2017-11-28T02:05:08.950Z,22.77
2017-11-28T02:05:37.110Z,22.88
2017-11-28T02:06:05.178Z,22.76
2017-11-28T02:06:33.288Z,22.73
2017-11-28T02:07:01.326Z,22.74
2017-11-28T02:07:29.338Z,22.8
2017-11-28T02:07:57.619Z,22.77
2017-11-28T02:08:25.762Z,22.83
2017-11-28T02:08:53.834Z,22.84
2017-11-28T02:09:22.014Z,22.81
2017-11-28T02:09:50.360Z,22.86
2017-11-28T02:10:18.520Z,22.88
2017-11-28T02:10:46.740Z,22.88
2017-11-28T02:11:14.941Z,22.84
2017-11-28T02:11:43.089Z,22.83
2017-11-28T02:12:11.264Z,22.83
2017-11-28T02:12:39.593Z,22.81
2017-11-28T02:13:07.857Z,22.86
2017-11-28T02:13:35.939Z,22.81
2017-11-28T02:14:04.029Z,22.86
2017-11-28T02:14:32.226Z,22.84
2017-11-28T02:15:00.206Z,22.81
2017-11-28T02:15:28.622Z,22.92
2017-11-28T02:15:56.759Z,22.84
2017-11-28T02:16:25.028Z,22.93
2017-11-28T02:16:53.329Z,22.98
2017-11-28T02:17:21.380Z,22.96
2017-11-28T02:17:49.523Z,23.02
2017-11-28T02:18:17.710Z,23.04
2017-11-28T02:18:45.913Z,22.99
2017-11-28T02:19:14.185Z,22.93
2017-11-28T02:19:42.120Z,23.01
2017-11-28T02:20:10.171Z,22.96
2017-11-28T02:20:38.237Z,22.92
2017-11-28T02:21:06.398Z,22.99
2017-11-28T02:21:34.479Z,23.01
2017-11-28T02:22:02.453Z,23.06
2017-11-28T02:22:30.593Z,23.08
2017-11-28T02:22:58.826Z,23.02
2017-11-28T02:23:27.014Z,23.02
2017-11-28T02:23:55.151Z,23.01
2017-11-28T02:24:23.298Z,22.98
2017-11-28T02:24:51.599Z,23.02
2017-11-28T02:25:19.881Z,22.98
2017-11-28T02:25:48.032Z,22.98
2017-11-28T02:26:16.120Z,22.92
2017-11-28T02:26:44.179Z,22.95
2017-11-28T02:27:12.395Z,22.93
2017-11-28T02:27:40.422Z,22.98
2017-11-28T02:28:08.579Z,22.91
2017-11-28T02:28:36.629Z,22.84
2017-11-28T02:29:04.780Z,22.83
2017-11-28T02:29:33.012Z,22.78
2017-11-28T02:30:01.229Z,22.89
2017-11-28T02:30:29.415Z,22.88
2017-11-28T02:30:57.567Z,22.89
2017-11-28T02:31:26.122Z,22.88
2017-11-28T02:31:54.591Z,22.81
2017-11-28T02:32:22.640Z,22.81
2017-11-28T02:32:50.786Z,22.77
2017-11-28T02:33:18.838Z,22.84
2017-11-28T02:33:47.121Z,22.71
2017-11-28T02:34:15.301Z,22.8
2017-11-28T02:34:43.475Z,22.74
2017-11-28T02:35:11.568Z,22.77
2017-11-28T02:35:39.648Z,22.76
2017-11-28T02:36:07.789Z,22.86
2017-11-28T02:36:35.889Z,22.77
2017-11-28T02:37:04.019Z,22.78
2017-11-28T02:37:32.311Z,22.74
2017-11-28T02:38:00.699Z,22.73
2017-11-28T02:38:29.645Z,22.76
2017-11-28T02:38:57.730Z,22.65
2017-11-28T02:39:25.837Z,22.7
2017-11-28T02:39:53.894Z,22.71
2017-11-28T02:40:21.947Z,22.74
2017-11-28T02:40:50.173Z,22.74
2017-11-28T02:41:18.180Z,22.73
2017-11-28T02:41:46.192Z,22.68
2017-11-28T02:42:14.375Z,22.67
2017-11-28T02:42:42.522Z,22.67
2017-11-28T02:43:10.703Z,22.68
2017-11-28T02:43:38.854Z,22.65
2017-11-28T02:44:07.131Z,22.68
2017-11-28T02:44:35.254Z,22.68
2017-11-28T02:45:03.505Z,22.65
2017-11-28T02:45:31.592Z,22.63
2017-11-28T02:45:59.739Z,22.56
2017-11-28T02:46:27.801Z,22.53
2017-11-28T02:46:56.051Z,22.55
2017-11-28T02:47:24.214Z,22.62
2017-11-28T02:47:52.334Z,22.61
2017-11-28T02:48:20.783Z,22.56
2017-11-28T02:48:48.792Z,22.55
2017-11-28T02:49:16.847Z,22.44
2017-11-28T02:49:44.985Z,22.58
2017-11-28T02:50:13.116Z,22.53
2017-11-28T02:50:41.156Z,22.56
2017-11-28T02:51:09.334Z,22.52
2017-11-28T02:51:37.498Z,22.43
2017-11-28T02:52:05.689Z,22.49
2017-11-28T02:52:33.695Z,22.47
2017-11-28T02:53:01.829Z,22.43
2017-11-28T02:53:29.939Z,22.44
2017-11-28T02:53:58.101Z,22.4
2017-11-28T02:54:26.408Z,22.37
2017-11-28T02:54:54.704Z,22.49
2017-11-28T02:55:22.872Z,22.46
2017-11-28T02:55:50.919Z,22.41
2017-11-28T02:56:19.056Z,22.43
2017-11-28T02:56:47.198Z,22.37
2017-11-28T02:57:15.261Z,22.37
2017-11-28T02:57:43.340Z,22.4
2017-11-28T02:58:11.611Z,22.4
2017-11-28T02:58:39.713Z,22.34
2017-11-28T02:59:07.927Z,22.4
2017-11-28T02:59:36.176Z,22.3
2017-11-28T03:00:04.126Z,22.33
2017-11-28T03:00:32.271Z,22.3
2017-11-28T03:01:00.668Z,22.31
2017-11-28T03:01:28.848Z,22.33
2017-11-28T03:01:56.924Z,22.37
2017-11-28T03:02:25.198Z,22.3
2017-11-28T03:02:53.037Z,22.36
2017-11-28T03:03:21.267Z,22.31
2017-11-28T03:03:49.354Z,22.26
2017-11-28T03:04:17.416Z,22.28
2017-11-28T03:04:45.572Z,22.3
2017-11-28T03:05:13.645Z,22.31
2017-11-28T03:05:41.660Z,22.3
2017-11-28T03:06:09.619Z,22.28
2017-11-28T03:06:37.832Z,22.23
2017-11-28T03:07:06.018Z,22.21
2017-11-28T03:07:34.102Z,22.19
2017-11-28T03:08:02.188Z,22.18
2017-11-28T03:08:30.248Z,22.18
2017-11-28T03:08:58.436Z,22.19
2017-11-28T03:09:26.590Z,22.21
2017-11-28T03:09:54.617Z,22.22
2017-11-28T03:10:22.944Z,22.19
2017-11-28T03:10:51.025Z,22.19
2017-11-28T03:11:19.168Z,22.16
2017-11-28T03:11:47.504Z,22.14
2017-11-28T03:12:15.657Z,22.15
2017-11-28T03:12:43.888Z,22.12
2017-11-28T03:13:12.183Z,22.14
2017-11-28T03:13:40.418Z,22.16
2017-11-28T03:14:08.509Z,22.18
2017-11-28T03:14:36.662Z,22.14
2017-11-28T03:15:04.825Z,22.23
2017-11-28T03:15:32.805Z,22.26
2017-11-28T03:16:00.722Z,22.23
2017-11-28T03:16:28.775Z,22.16
2017-11-28T03:16:56.993Z,22.18
2017-11-28T03:17:25.315Z,22.21
2017-11-28T03:17:53.245Z,22.16
2017-11-28T03:18:21.484Z,22.19
2017-11-28T03:18:49.618Z,22.19
2017-11-28T03:19:17.704Z,22.19
2017-11-28T03:19:45.907Z,22.15
2017-11-28T03:20:14.073Z,22.22
2017-11-28T03:20:42.032Z,22.31
2017-11-28T03:21:10.086Z,22.23
2017-11-28T03:21:38.299Z,22.19
2017-11-28T03:22:06.276Z,22.16
2017-11-28T03:22:34.238Z,22.19
2017-11-28T03:23:02.266Z,22.18
2017-11-28T03:23:30.451Z,22.18
2017-11-28T03:23:58.566Z,22.19
2017-11-28T03:24:26.876Z,22.22
2017-11-28T03:24:55.078Z,22.16
2017-11-28T03:25:23.624Z,22.14
2017-11-28T03:25:51.598Z,22.1
2017-11-28T03:26:19.574Z,22.14
2017-11-28T03:26:47.607Z,22.12
2017-11-28T03:27:15.734Z,22
2017-11-28T03:27:43.856Z,22.04
2017-11-28T03:28:12.037Z,22.08
2017-11-28T03:28:40.326Z,22
2017-11-28T03:29:08.562Z,22.08
2017-11-28T03:29:36.707Z,22
2017-11-28T03:30:04.791Z,22
2017-11-28T03:30:32.939Z,22.07
2017-11-28T03:31:01.090Z,21.97
2017-11-28T03:31:29.324Z,22.06
2017-11-28T03:31:57.378Z,22.03
2017-11-28T03:32:25.531Z,22.06
2017-11-28T03:32:53.667Z,22.01
2017-11-28T03:33:21.879Z,21.99
2017-11-28T03:33:49.906Z,21.99
2017-11-28T03:34:18.171Z,22.04
2017-11-28T03:34:46.233Z,21.97
2017-11-28T03:35:14.344Z,21.99
2017-11-28T03:35:42.626Z,21.99
2017-11-28T03:36:10.776Z,22.06
2017-11-28T03:36:38.869Z,22
2017-11-28T03:37:07.010Z,22.03
2017-11-28T03:37:35.062Z,22.06
2017-11-28T03:38:03.204Z,22.01
2017-11-28T03:38:31.321Z,21.99
2017-11-28T03:38:59.500Z,22.01
2017-11-28T03:39:27.771Z,22.04
2017-11-28T03:39:55.926Z,22.06
2017-11-28T03:40:23.947Z,22.07
2017-11-28T03:40:52.045Z,22.06
2017-11-28T03:41:20.196Z,22.08
2017-11-28T03:41:48.314Z,22
2017-11-28T03:42:16.402Z,22.06
2017-11-28T03:42:44.577Z,22.16
2017-11-28T03:43:12.564Z,22.12
2017-11-28T03:43:40.572Z,22.12
2017-11-28T03:44:08.845Z,22.16
2017-11-28T03:44:36.947Z,22.12
2017-11-28T03:45:05.191Z,22.18
2017-11-28T03:45:33.341Z,22.14
2017-11-28T03:46:01.609Z,22.07
2017-11-28T03:46:29.666Z,22.08
2017-11-28T03:46:57.880Z,22.21
2017-11-28T03:47:26.051Z,22.16
2017-11-28T03:47:54.295Z,22.08
2017-11-28T03:48:22.517Z,22.15
2017-11-28T03:48:50.590Z,22.04
2017-11-28T03:49:18.643Z,22.15
2017-11-28T03:49:46.747Z,22.12
2017-11-28T03:50:14.958Z,22.15
2017-11-28T03:50:43.109Z,22.16
2017-11-28T03:51:11.274Z,22.14
2017-11-28T03:51:39.464Z,22.08
2017-11-28T03:52:07.657Z,22.14
2017-11-28T03:52:35.733Z,22.08
2017-11-28T03:53:03.866Z,22.15
2017-11-28T03:53:32.128Z,22.14
2017-11-28T03:54:00.193Z,22.08
2017-11-28T03:54:28.228Z,22.06
2017-11-28T03:54:56.380Z,22.08
2017-11-28T03:55:24.425Z,22.04
2017-11-28T03:55:52.682Z,22.03
2017-11-28T03:56:20.764Z,22.03
2017-11-28T03:56:48.903Z,22.03
2017-11-28T03:57:17.122Z,22.14
2017-11-28T03:57:45.009Z,22.08
2017-11-28T03:58:12.983Z,22.14
2017-11-28T03:58:41.239Z,22.12
2017-11-28T03:59:09.532Z,22.12
2017-11-28T03:59:37.675Z,22.18
2017-11-28T04:00:05.956Z,22.14
2017-11-28T04:00:33.980Z,22.15
2017-11-28T04:01:02.144Z,22.14
2017-11-28T04:01:30.317Z,22.18
2017-11-28T04:01:58.490Z,22.04
2017-11-28T04:02:26.480Z,22.07
2017-11-28T04:02:54.639Z,22.03
2017-11-28T04:03:23.145Z,22.04
2017-11-28T04:03:51.453Z,22
2017-11-28T04:04:19.650Z,22.03
2017-11-28T04:04:47.729Z,22.03
2017-11-28T04:05:15.825Z,21.96
2017-11-28T04:05:43.919Z,22.01
2017-11-28T04:06:12.062Z,22.07
2017-11-28T04:06:40.359Z,21.99
2017-11-28T04:07:08.514Z,21.97
2017-11-28T04:07:36.702Z,22
2017-11-28T04:08:04.754Z,22.01
2017-11-28T04:08:32.977Z,21.99
2017-11-28T04:09:00.928Z,21.94
2017-11-28T04:09:29.013Z,21.97
2017-11-28T04:09:57.187Z,21.97
2017-11-28T04:10:25.273Z,21.97
2017-11-28T04:10:53.250Z,22.01
2017-11-28T04:11:21.489Z,21.88
2017-11-28T04:11:49.605Z,21.96
2017-11-28T04:12:17.820Z,21.96
2017-11-28T04:12:46.032Z,21.89
2017-11-28T04:13:14.068Z,21.92
2017-11-28T04:13:42.221Z,21.85
2017-11-28T04:14:10.328Z,21.91
2017-11-28T04:14:38.298Z,21.83
2017-11-28T04:15:06.424Z,21.75
2017-11-28T04:15:34.556Z,21.89
2017-11-28T04:16:02.723Z,21.8
2017-11-28T04:16:30.983Z,21.8
2017-11-28T04:16:58.874Z,21.81
2017-11-28T04:17:27.029Z,21.81
2017-11-28T04:17:55.202Z,21.78
2017-11-28T04:18:23.495Z,21.83
2017-11-28T04:18:51.568Z,21.77
2017-11-28T04:19:19.677Z,21.77
2017-11-28T04:19:47.731Z,21.81
2017-11-28T04:20:15.983Z,21.75
2017-11-28T04:20:44.203Z,21.78
2017-11-28T04:21:12.435Z,21.81
2017-11-28T04:21:40.594Z,21.78
2017-11-28T04:22:08.860Z,21.8
2017-11-28T04:22:37.044Z,21.72
2017-11-28T04:23:05.277Z,21.68
2017-11-28T04:23:33.368Z,21.75
2017-11-28T04:24:01.528Z,21.75
2017-11-28T04:24:29.795Z,21.68
2017-11-28T04:24:57.771Z,21.77
2017-11-28T04:25:26.179Z,21.77
2017-11-28T04:25:54.361Z,21.78
2017-11-28T04:26:22.341Z,21.74
2017-11-28T04:26:50.521Z,21.78
2017-11-28T04:27:18.487Z,21.77
2017-11-28T04:27:46.640Z,21.78
2017-11-28T04:28:14.779Z,21.8
2017-11-28T04:28:42.745Z,21.7
2017-11-28T04:29:10.889Z,21.72
2017-11-28T04:29:38.953Z,21.77
2017-11-28T04:30:07.035Z,21.72
2017-11-28T04:30:35.180Z,21.74
2017-11-28T04:31:03.427Z,21.75
2017-11-28T04:31:31.709Z,21.78
2017-11-28T04:31:59.859Z,21.72
2017-11-28T04:32:28.063Z,21.74
2017-11-28T04:32:56.201Z,21.8
2017-11-28T04:33:24.234Z,21.81
2017-11-28T04:33:52.437Z,21.77
2017-11-28T04:34:20.598Z,21.81
2017-11-28T04:34:48.652Z,21.81
2017-11-28T04:35:17.029Z,21.75
2017-11-28T04:35:45.293Z,21.81
2017-11-28T04:36:13.329Z,21.81
2017-11-28T04:36:41.357Z,21.81
2017-11-28T04:37:09.403Z,21.81
2017-11-28T04:37:37.557Z,21.75
2017-11-28T04:38:05.701Z,21.85
2017-11-28T04:38:33.872Z,21.78
2017-11-28T04:39:01.952Z,21.75
2017-11-28T04:39:30.149Z,21.75
2017-11-28T04:39:58.115Z,21.74
2017-11-28T04:40:26.318Z,21.77
2017-11-28T04:40:54.757Z,21.74
2017-11-28T04:41:22.933Z,21.75
2017-11-28T04:41:51.101Z,21.74
2017-11-28T04:42:19.165Z,21.66
2017-11-28T04:42:47.138Z,21.66
2017-11-28T04:43:15.228Z,21.65
2017-11-28T04:43:43.285Z,21.66
2017-11-28T04:44:11.441Z,21.63
2017-11-28T04:44:39.549Z,21.69
2017-11-28T04:45:07.706Z,21.66
2017-11-28T04:45:35.804Z,21.68
2017-11-28T04:46:03.980Z,21.65
2017-11-28T04:46:32.292Z,21.66
2017-11-28T04:47:00.364Z,21.58
2017-11-28T04:47:28.500Z,21.62
2017-11-28T04:47:56.670Z,21.59
2017-11-28T04:48:24.730Z,21.65
2017-11-28T04:48:52.870Z,21.54
2017-11-28T04:49:21.064Z,21.69
2017-11-28T04:49:49.157Z,21.63
2017-11-28T04:50:17.352Z,21.63
2017-11-28T04:50:45.490Z,21.66
2017-11-28T04:51:13.556Z,21.59
2017-11-28T04:51:41.535Z,21.62
2017-11-28T04:52:09.603Z,21.6
2017-11-28T04:52:37.607Z,21.65
2017-11-28T04:53:05.810Z,21.63
2017-11-28T04:53:33.973Z,21.62
2017-11-28T04:54:02.148Z,21.6
2017-11-28T04:54:30.119Z,21.66
2017-11-28T04:54:58.258Z,21.59
2017-11-28T04:55:26.672Z,21.56
2017-11-28T04:55:54.824Z,21.54
2017-11-28T04:56:23.036Z,21.66
2017-11-28T04:56:51.129Z,21.54
2017-11-28T04:57:19.295Z,21.68
2017-11-28T04:57:47.476Z,21.66
2017-11-28T04:58:15.676Z,21.65
2017-11-28T04:58:43.906Z,21.65
2017-11-28T04:59:11.856Z,21.65
2017-11-28T04:59:39.911Z,21.65
2017-11-28T05:00:08.010Z,21.63
2017-11-28T05:00:36.179Z,21.66
2017-11-28T05:01:04.333Z,21.68
2017-11-28T05:01:32.551Z,21.68
2017-11-28T05:02:00.512Z,21.69
2017-11-28T05:02:28.554Z,21.62
2017-11-28T05:02:56.524Z,21.66
2017-11-28T05:03:24.677Z,21.72
2017-11-28T05:03:52.848Z,21.69
2017-11-28T05:04:21.095Z,21.72
2017-11-28T05:04:49.293Z,21.63
2017-11-28T05:05:17.460Z,21.65
2017-11-28T05:05:45.525Z,21.66
2017-11-28T05:06:13.656Z,21.69
2017-11-28T05:06:41.803Z,21.69
2017-11-28T05:07:09.974Z,21.69
2017-11-28T05:07:38.056Z,21.65
2017-11-28T05:08:06.073Z,21.69
2017-11-28T05:08:34.113Z,21.7
2017-11-28T05:09:02.172Z,21.69
2017-11-28T05:09:30.320Z,21.8
2017-11-28T05:09:58.624Z,21.75
2017-11-28T05:10:26.686Z,21.83
2017-11-28T05:10:54.665Z,21.74
2017-11-28T05:11:22.889Z,21.8
2017-11-28T05:11:50.904Z,21.77
2017-11-28T05:12:19.105Z,21.81
2017-11-28T05:12:47.055Z,21.75
2017-11-28T05:13:15.210Z,21.74
2017-11-28T05:13:43.362Z,21.83
2017-11-28T05:14:11.451Z,21.78
2017-11-28T05:14:39.517Z,21.81
2017-11-28T05:15:07.615Z,21.81
2017-11-28T05:15:35.771Z,21.74
2017-11-28T05:16:03.725Z,21.81
2017-11-28T05:16:31.858Z,21.72
2017-11-28T05:16:59.833Z,21.78
2017-11-28T05:17:27.977Z,21.81
2017-11-28T05:17:56.200Z,21.8
2017-11-28T05:18:24.264Z,21.74
2017-11-28T05:18:52.106Z,21.75
2017-11-28T05:19:20.500Z,21.81
2017-11-28T05:19:48.583Z,21.74
2017-11-28T05:20:16.758Z,21.7
2017-11-28T05:20:44.814Z,21.7
2017-11-28T05:21:13.009Z,21.68
2017-11-28T05:21:41.201Z,21.8
2017-11-28T05:22:09.322Z,21.7
2017-11-28T05:22:38.476Z,21.8
2017-11-28T05:23:06.629Z,21.78
2017-11-28T05:23:34.751Z,21.72
2017-11-28T05:24:02.907Z,21.78
2017-11-28T05:24:31.052Z,21.81
2017-11-28T05:24:59.280Z,21.88
2017-11-28T05:25:27.452Z,21.84
2017-11-28T05:25:55.598Z,21.81
2017-11-28T05:26:23.639Z,21.85
2017-11-28T05:26:51.880Z,21.84
2017-11-28T05:27:19.969Z,21.88
2017-11-28T05:27:48.144Z,21.83
2017-11-28T05:28:16.401Z,21.92
2017-11-28T05:28:44.419Z,21.85
2017-11-28T05:29:12.525Z,21.89
2017-11-28T05:29:40.734Z,21.91
2017-11-28T05:30:08.819Z,21.96
2017-11-28T05:30:36.986Z,21.97
2017-11-28T05:31:05.051Z,21.91
2017-11-28T05:31:33.181Z,21.91
2017-11-28T05:32:01.330Z,21.92
2017-11-28T05:32:29.515Z,21.85
2017-11-28T05:32:57.454Z,21.92
2017-11-28T05:33:25.550Z,21.88
2017-11-28T05:33:53.731Z,21.85
2017-11-28T05:34:22.383Z,21.91
2017-11-28T05:34:50.547Z,21.89
2017-11-28T05:35:18.741Z,21.91
2017-11-28T05:35:46.863Z,21.88
2017-11-28T05:36:14.918Z,21.85
2017-11-28T05:36:43.082Z,21.8
2017-11-28T05:37:11.237Z,21.8
2017-11-28T05:37:39.379Z,21.81
2017-11-28T05:38:07.517Z,21.85
2017-11-28T05:38:35.560Z,21.84
2017-11-28T05:39:03.652Z,21.88
2017-11-28T05:39:32.035Z,21.88
2017-11-28T05:40:00.219Z,21.89
2017-11-28T05:40:28.379Z,21.83
2017-11-28T05:40:56.668Z,21.85
2017-11-28T05:41:24.739Z,21.89
2017-11-28T05:41:52.859Z,21.83
2017-11-28T05:42:20.907Z,21.83
2017-11-28T05:42:49.158Z,21.89
2017-11-28T05:43:17.288Z,21.84
2017-11-28T05:43:45.472Z,21.91
2017-11-28T05:44:13.541Z,21.92
2017-11-28T05:44:41.597Z,21.92
2017-11-28T05:45:09.669Z,21.89
2017-11-28T05:45:37.719Z,21.92
2017-11-28T05:46:05.917Z,21.99
2017-11-28T05:46:34.064Z,21.99
2017-11-28T05:47:02.230Z,21.85
2017-11-28T05:47:30.394Z,21.99
2017-11-28T05:47:58.345Z,21.99
2017-11-28T05:48:26.438Z,21.99
2017-11-28T05:48:54.592Z,21.91
2017-11-28T05:49:23.010Z,21.91
2017-11-28T05:49:51.075Z,21.85
2017-11-28T05:50:19.446Z,21.99
2017-11-28T05:50:47.608Z,21.96
2017-11-28T05:51:15.807Z,21.96
2017-11-28T05:51:44.032Z,21.85
2017-11-28T05:52:12.239Z,22.06
2017-11-28T05:52:40.287Z,21.96
2017-11-28T05:53:09.042Z,21.97
2017-11-28T05:53:37.231Z,22.01
2017-11-28T05:54:05.270Z,21.97
2017-11-28T05:54:33.428Z,22.01
2017-11-28T05:55:01.505Z,21.99
2017-11-28T05:55:29.681Z,22.06
2017-11-28T05:55:57.654Z,22.06
2017-11-28T05:56:25.695Z,22
2017-11-28T05:56:53.753Z,22.06
2017-11-28T05:57:21.821Z,22.03
2017-11-28T05:57:49.895Z,22.12
2017-11-28T05:58:18.065Z,22.03
2017-11-28T05:58:46.135Z,22.14
2017-11-28T05:59:14.662Z,21.99
2017-11-28T05:59:42.721Z,22.16
2017-11-28T06:00:10.930Z,22.12
2017-11-28T06:00:38.866Z,22.08
2017-11-28T06:01:06.872Z,22.15
2017-11-28T06:01:34.949Z,22.08
2017-11-28T06:02:03.118Z,22.19
2017-11-28T06:02:31.204Z,22.19
2017-11-28T06:02:59.276Z,22.15
2017-11-28T06:03:27.312Z,22.16
2017-11-28T06:03:55.499Z,22.16