createdAt,value
2023-03-06T00:00:49.712Z,99901.66
2023-03-06T00:05:55.516Z,99900.91
2023-03-06T00:11:00.785Z,99900.91
2023-03-06T00:16:04.833Z,99901.44
2023-03-06T00:21:08.950Z,99900.03
2023-03-06T00:26:13.881Z,99893.03
2023-03-06T00:31:18.853Z,99885.31
2023-03-06T00:36:22.310Z,99880.69
2023-03-06T00:41:27.208Z,99873.56
2023-03-06T00:46:30.677Z,99869.97
2023-03-06T00:51:34.244Z,99861.19
2023-03-06T00:56:39.441Z,99866.66
2023-03-06T01:01:42.934Z,99864.13
2023-03-06T01:06:46.363Z,99861.03
2023-03-06T01:11:51.246Z,99851.78
2023-03-06T01:16:54.644Z,99853.16
2023-03-06T01:21:58.116Z,99847.03
2023-03-06T01:27:03.004Z,99828.44
2023-03-06T01:32:06.925Z,99829.63
2023-03-06T01:37:10.427Z,99825.84
2023-03-06T01:42:15.186Z,99824.38
2023-03-06T01:47:20.263Z,99816.44
2023-03-06T01:52:27.573Z,99833.34
2023-03-06T01:57:35.244Z,99822.09
2023-03-06T02:02:39.144Z,99809.97
2023-03-06T02:07:43.807Z,99809.00
2023-03-06T02:12:52.475Z,99802.63
2023-03-06T02:17:56.691Z,99803.91
2023-03-06T02:23:04.575Z,99795.94
2023-03-06T02:28:12.038Z,99775.78
2023-03-06T02:33:17.766Z,99785.34
2023-03-06T02:38:23.847Z,99778.13
2023-03-06T02:43:32.491Z,99779.81
2023-03-06T02:48:36.271Z,99768.22
2023-03-06T02:53:39.708Z,99769.75
2023-03-06T02:58:44.575Z,99758.84
2023-03-06T03:03:48.074Z,99757.28
2023-03-06T03:08:51.993Z,99751.69
2023-03-06T03:13:57.186Z,99749.13
2023-03-06T03:19:03.465Z,99748.34
2023-03-06T03:24:09.872Z,99741.09
2023-03-06T03:29:14.813Z,99740.63
2023-03-06T03:34:18.911Z,99735.19
2023-03-06T03:39:22.496Z,99735.81
2023-03-06T03:44:27.357Z,99724.56
2023-03-06T03:49:31.996Z,99715.56
2023-03-06T03:54:36.865Z,99713.63
2023-03-06T03:59:41.789Z,99701.69
2023-03-06T04:04:52.110Z,99709.09
2023-03-06T04:09:56.144Z,99695.84
2023-03-06T04:15:02.065Z,99695.63
2023-03-06T04:20:06.923Z,99688.84
2023-03-06T04:25:11.276Z,99682.25
2023-03-06T04:30:16.584Z,99677.97
2023-03-06T04:35:20.238Z,99671.13
2023-03-06T04:40:35.104Z,99672.06
2023-03-06T04:45:40.098Z,99667.78
2023-03-06T04:50:43.580Z,99662.63
2023-03-06T04:55:46.972Z,99665.63
2023-03-06T05:00:52.044Z,99661.91
2023-03-06T05:05:55.517Z,99654.72
2023-03-06T05:11:00.982Z,99651.59
2023-03-06T05:16:06.845Z,99655.31
2023-03-06T05:21:10.464Z,99653.72
2023-03-06T05:26:15.341Z,99652.22
2023-03-06T05:31:20.270Z,99656.03
2023-03-06T05:36:23.742Z,99650.63
2023-03-06T05:41:27.161Z,99642.47
2023-03-06T05:46:31.978Z,99640.81
2023-03-06T05:51:35.389Z,99646.56
2023-03-06T05:56:39.617Z,99635.41
2023-03-06T06:01:45.586Z,99639.81
2023-03-06T06:06:52.505Z,99634.81
2023-03-06T06:11:57.414Z,99633.88
2023-03-06T06:17:02.339Z,99633.97
2023-03-06T06:22:06.230Z,99625.97
2023-03-06T06:27:09.701Z,99634.13
2023-03-06T06:32:14.578Z,99627.75
2023-03-06T06:37:18.015Z,99631.56
2023-03-06T06:42:31.460Z,99628.38
2023-03-06T06:47:41.272Z,99620.66
2023-03-06T06:52:44.880Z,99623.16
2023-03-06T06:57:48.313Z,99626.22
2023-03-06T07:02:53.156Z,99625.97
2023-03-06T07:07:56.686Z,99626.91
2023-03-06T07:13:00.107Z,99633.88
2023-03-06T07:18:04.930Z,99623.94
2023-03-06T07:23:08.849Z,99623.28
2023-03-06T07:28:12.474Z,99626.44
2023-03-06T07:33:17.842Z,99629.50
2023-03-06T07:38:21.277Z,99632.63
2023-03-06T07:43:24.741Z,99624.50
2023-03-06T07:48:38.759Z,99633.03
2023-03-06T07:53:42.393Z,99627.88
2023-03-06T07:58:47.248Z,99626.41
2023-03-06T08:03:52.239Z,99634.31
2023-03-06T08:08:56.418Z,99627.38
2023-03-06T08:14:00.555Z,99628.56
2023-03-06T08:19:05.480Z,99646.06
2023-03-06T08:24:09.125Z,99646.09
2023-03-06T08:29:12.599Z,99654.72
2023-03-06T08:34:19.795Z,99646.78
2023-03-06T08:39:23.671Z,99653.28
2023-03-06T08:44:27.184Z,99651.97
2023-03-06T08:49:32.044Z,99643.63
2023-03-06T08:54:36.266Z,99652.06
2023-03-06T08:59:39.687Z,99662.03
2023-03-06T09:04:44.663Z,99653.75
2023-03-06T09:09:48.193Z,99661.41
2023-03-06T09:14:51.583Z,99670.69
2023-03-06T09:19:56.354Z,99680.97
2023-03-06T09:25:00.839Z,99694.13
2023-03-06T09:30:08.484Z,99694.78
2023-03-06T09:35:14.476Z,99692.56
2023-03-06T09:40:23.133Z,99694.97
2023-03-06T09:45:26.561Z,99700.22
2023-03-06T09:50:36.441Z,99698.47
2023-03-06T09:55:41.335Z,99697.75
2023-03-06T10:00:52.265Z,99692.31
2023-03-06T10:06:02.583Z,99695.41
2023-03-06T10:11:10.710Z,99694.25
2023-03-06T10:16:23.843Z,99698.50
2023-03-06T10:21:35.657Z,99693.44
2023-03-06T10:26:42.273Z,99686.06
2023-03-06T10:31:49.753Z,99683.56
2023-03-06T10:36:54.628Z,99689.38
2023-03-06T10:41:58.196Z,99679.63
2023-03-06T10:47:25.220Z,99689.47
2023-03-06T10:52:32.748Z,99680.56
2023-03-06T10:57:36.205Z,99688.09
2023-03-06T11:02:41.138Z,99684.66
2023-03-06T11:07:56.258Z,99694.97
2023-03-06T11:13:01.427Z,99693.03
2023-03-06T11:18:06.446Z,99707.66
2023-03-06T11:23:17.016Z,99708.53
2023-03-06T11:28:23.188Z,99707.31
2023-03-06T11:33:29.931Z,99705.28
2023-03-06T11:38:41.539Z,99701.94
2023-03-06T11:43:51.309Z,99703.50
2023-03-06T11:48:55.709Z,99700.59
2023-03-06T11:54:01.802Z,99688.06
2023-03-06T11:59:27.756Z,99693.19
2023-03-06T12:04:47.703Z,99691.44
2023-03-06T12:09:57.180Z,99681.84
2023-03-06T12:15:11.786Z,99672.25
2023-03-06T12:20:24.752Z,99664.72
2023-03-06T12:25:34.880Z,99657.75
2023-03-06T12:31:12.911Z,99653.44
2023-03-06T12:36:30.929Z,99640.56
2023-03-06T12:41:47.545Z,99644.47
2023-03-06T12:46:54.688Z,99645.22
2023-03-06T12:51:59.555Z,99648.59
2023-03-06T12:57:06.699Z,99657.94
2023-03-06T13:02:39.644Z,99662.72
2023-03-06T13:07:55.569Z,99660.06
2023-03-06T13:13:01.650Z,99656.47
2023-03-06T13:18:43.874Z,99650.47
2023-03-06T13:23:52.654Z,99651.69
2023-03-06T13:28:58.248Z,99632.53
2023-03-06T13:34:02.936Z,99643.97
2023-03-06T13:39:10.040Z,99637.31
2023-03-06T13:44:50.771Z,99637.53
2023-03-06T13:49:55.609Z,99635.75
2023-03-06T13:55:03.157Z,99635.03
2023-03-06T14:00:57.243Z,99634.22
2023-03-06T14:06:02.208Z,99629.44
2023-03-06T14:11:08.691Z,99619.97
2023-03-06T14:16:14.221Z,99616.03
2023-03-06T14:21:27.035Z,99600.47
2023-03-06T14:26:33.304Z,99603.50
2023-03-06T14:31:38.836Z,99617.97
2023-03-06T14:36:46.889Z,99601.28
2023-03-06T14:41:50.446Z,99592.88
2023-03-06T14:46:55.413Z,99586.94
2023-03-06T14:52:01.363Z,99591.28
2023-03-06T14:57:14.862Z,99583.59
2023-03-06T15:02:20.269Z,99586.53
2023-03-06T15:07:28.242Z,99593.88
2023-03-06T15:12:36.925Z,99582.91
2023-03-06T15:17:41.858Z,99576.22
2023-03-06T15:22:51.431Z,99576.31
2023-03-06T15:27:56.463Z,99566.47
2023-03-06T15:33:11.287Z,99564.78
2023-03-06T15:38:27.696Z,99578.00
2023-03-06T15:43:35.082Z,99565.84
2023-03-06T15:48:38.652Z,99565.13
2023-03-06T15:53:47.923Z,99560.03
2023-03-06T15:58:51.777Z,99560.88
2023-03-06T16:03:55.360Z,99553.34
2023-03-06T16:09:00.226Z,99565.56
2023-03-06T16:14:03.689Z,99546.41
2023-03-06T16:19:13.996Z,99544.41
2023-03-06T16:24:26.111Z,99540.56
2023-03-06T16:29:30.275Z,99543.03
2023-03-06T16:34:33.749Z,99533.84
2023-03-06T16:39:38.556Z,99548.06
2023-03-06T16:44:41.977Z,99536.34
2023-03-06T16:49:45.458Z,99538.69
2023-03-06T16:54:50.414Z,99536.72
2023-03-06T16:59:53.884Z,99541.00
2023-03-06T17:04:57.266Z,99543.88
2023-03-06T17:10:02.148Z,99542.78
2023-03-06T17:15:07.588Z,99537.88
2023-03-06T17:20:12.495Z,99542.00
2023-03-06T17:25:17.346Z,99546.94
2023-03-06T17:30:20.743Z,99555.13
2023-03-06T17:35:24.186Z,99543.41
2023-03-06T17:40:29.020Z,99552.75
2023-03-06T17:45:36.764Z,99538.84
2023-03-06T17:50:40.273Z,99541.44
2023-03-06T17:55:45.066Z,99540.22
2023-03-06T18:00:48.559Z,99527.84
2023-03-06T18:05:59.907Z,99533.19
2023-03-06T18:11:06.299Z,99532.41
2023-03-06T18:16:10.751Z,99531.59
2023-03-06T18:21:16.380Z,99519.97
2023-03-06T18:26:22.789Z,99521.72
2023-03-06T18:31:28.001Z,99525.03
2023-03-06T18:36:32.946Z,99518.94
2023-03-06T18:41:38.618Z,99507.09
2023-03-06T18:46:46.882Z,99508.50
2023-03-06T18:51:50.784Z,99504.47
2023-03-06T18:56:55.569Z,99500.06
2023-03-06T19:01:59.238Z,99493.00
2023-03-06T19:07:02.698Z,99479.13
2023-03-06T19:12:08.674Z,99481.56
2023-03-06T19:17:12.384Z,99475.44
2023-03-06T19:22:15.932Z,99477.97
2023-03-06T19:27:21.365Z,99464.88
2023-03-06T19:32:25.059Z,99462.63
2023-03-06T19:37:28.484Z,99456.53
2023-03-06T19:42:33.430Z,99456.19
2023-03-06T19:47:36.957Z,99453.94
2023-03-06T19:52:40.394Z,99438.28
2023-03-06T19:57:45.765Z,99427.28
2023-03-06T20:02:49.484Z,99431.56
2023-03-06T20:07:53.104Z,99426.06
2023-03-06T20:12:58.044Z,99410.63
2023-03-06T20:18:01.441Z,99415.09
2023-03-06T20:23:04.942Z,99409.13
2023-03-06T20:28:09.763Z,99403.81
2023-03-06T20:33:15.150Z,99396.78
2023-03-06T20:38:18.845Z,99392.69
2023-03-06T20:43:23.668Z,99380.81
2023-03-06T20:48:27.116Z,99371.59
2023-03-06T20:53:30.742Z,99372.66
2023-03-06T20:58:35.716Z,99356.88
2023-03-06T21:03:39.304Z,99349.09
2023-03-06T21:08:42.724Z,99338.78
2023-03-06T21:13:47.560Z,99336.88
2023-03-06T21:18:51.488Z,99335.06
2023-03-06T21:23:55.168Z,99317.25
2023-03-06T21:29:00.600Z,99315.94
2023-03-06T21:34:05.467Z,99300.66
2023-03-06T21:39:09.181Z,99303.38
2023-03-06T21:44:13.933Z,99296.00
2023-03-06T21:49:18.118Z,99284.03
2023-03-06T21:54:21.629Z,99275.84
2023-03-06T21:59:26.548Z,99271.47
2023-03-06T22:04:30.026Z,99256.03
2023-03-06T22:09:35.671Z,99245.78
2023-03-06T22:14:41.377Z,99237.44
2023-03-06T22:19:44.810Z,99221.25
2023-03-06T22:24:48.682Z,99217.66
2023-03-06T22:29:53.666Z,99202.03
2023-03-06T22:34:57.078Z,99203.09
2023-03-06T22:40:00.520Z,99176.38
2023-03-06T22:45:06.248Z,99170.44
2023-03-06T22:50:11.169Z,99158.47
2023-03-06T22:55:14.760Z,99147.84
2023-03-06T23:00:20.645Z,99136.28
2023-03-06T23:05:24.539Z,99130.63
2023-03-06T23:10:27.929Z,99127.84
2023-03-06T23:15:51.831Z,99105.53
2023-03-06T23:21:16.201Z,99097.53
2023-03-06T23:26:38.209Z,99090.38
2023-03-06T23:31:43.125Z,99077.78
2023-03-06T23:36:46.569Z,99061.53
2023-03-06T23:41:49.973Z,99055.84
2023-03-06T23:46:55.048Z,99044.78
2023-03-06T23:51:58.550Z,99044.16
2023-03-06T23:57:02.068Z,99019.69
