createdAt,value
2022-09-28T00:00:33.386Z,85.64
2022-09-28T00:01:36.289Z,85.91
2022-09-28T00:02:39.495Z,86.10
2022-09-28T00:03:42.496Z,85.85
2022-09-28T00:04:45.169Z,85.05
2022-09-28T00:05:47.777Z,85.26
2022-09-28T00:06:50.454Z,85.25
2022-09-28T00:07:54.356Z,85.53
2022-09-28T00:08:57.845Z,85.63
2022-09-28T00:10:00.554Z,86.03
2022-09-28T00:11:04.727Z,87.29
2022-09-28T00:12:07.375Z,87.75
2022-09-28T00:13:09.971Z,87.25
2022-09-28T00:14:13.078Z,87.68
2022-09-28T00:15:15.682Z,88.41
2022-09-28T00:16:22.051Z,88.84
2022-09-28T00:17:26.794Z,88.12
2022-09-28T00:18:30.002Z,87.51
2022-09-28T00:19:32.895Z,87.52
2022-09-28T00:20:35.523Z,88.98
2022-09-28T00:21:41.075Z,89.36
2022-09-28T00:22:43.873Z,88.65
2022-09-28T00:24:05.144Z,87.90
2022-09-28T00:25:08.334Z,87.85
2022-09-28T00:26:14.106Z,88.82
2022-09-28T00:27:18.318Z,88.32
2022-09-28T00:28:22.021Z,88.01
2022-09-28T00:29:30.153Z,87.46
2022-09-28T00:30:32.775Z,87.62
2022-09-28T00:31:35.675Z,89.15
2022-09-28T00:32:38.351Z,89.10
2022-09-28T00:33:40.880Z,88.34
2022-09-28T00:34:49.123Z,88.63
2022-09-28T00:35:59.014Z,89.50
2022-09-28T00:37:04.051Z,88.93
2022-09-28T00:38:09.732Z,88.08
2022-09-28T00:39:14.769Z,88.54
2022-09-28T00:40:18.480Z,87.90
2022-09-28T00:41:21.114Z,88.03
2022-09-28T00:42:26.931Z,88.29
2022-09-28T00:43:29.418Z,87.71
2022-09-28T00:44:37.959Z,87.53
2022-09-28T00:45:40.816Z,88.01
2022-09-28T00:46:43.638Z,88.30
2022-09-28T00:47:59.662Z,87.51
2022-09-28T00:49:08.916Z,87.28
2022-09-28T00:50:18.613Z,88.62
2022-09-28T00:51:21.620Z,88.39
2022-09-28T00:52:50.398Z,87.84
2022-09-28T00:53:56.592Z,87.20
2022-09-28T00:55:02.073Z,87.96
2022-09-28T00:56:12.894Z,86.77
2022-09-28T00:57:16.576Z,87.52
2022-09-28T00:58:24.276Z,86.93
2022-09-28T00:59:27.034Z,87.11
2022-09-28T01:00:29.690Z,86.58
2022-09-28T01:01:32.443Z,86.67
2022-09-28T01:02:35.182Z,87.06
2022-09-28T01:03:38.745Z,88.37
2022-09-28T01:04:41.433Z,88.30
2022-09-28T01:05:46.161Z,87.60
2022-09-28T01:06:50.054Z,86.14
2022-09-28T01:07:54.244Z,86.47
2022-09-28T01:09:00.261Z,87.34
2022-09-28T01:10:04.162Z,87.56
2022-09-28T01:11:07.260Z,87.51
2022-09-28T01:12:09.860Z,87.29
2022-09-28T01:13:13.212Z,87.81
2022-09-28T01:14:16.650Z,88.72
2022-09-28T01:15:22.039Z,88.36
2022-09-28T01:16:43.235Z,87.47
2022-09-28T01:18:07.728Z,87.71
2022-09-28T01:19:45.511Z,87.90
2022-09-28T01:21:04.108Z,87.25
2022-09-28T01:22:20.671Z,85.84
2022-09-28T01:23:29.222Z,85.58
2022-09-28T01:24:37.978Z,86.14
2022-09-28T01:25:52.587Z,85.34
2022-09-28T01:27:15.988Z,85.23
2022-09-28T01:28:21.365Z,85.31
2022-09-28T01:29:36.149Z,86.32
2022-09-28T01:30:47.872Z,85.58
2022-09-28T01:31:58.232Z,85.00
2022-09-28T01:33:09.792Z,86.22
2022-09-28T01:34:18.969Z,85.46
2022-09-28T01:35:31.587Z,87.38
2022-09-28T01:36:42.924Z,87.23
2022-09-28T01:37:52.414Z,87.26
2022-09-28T01:39:16.943Z,86.59
2022-09-28T01:40:22.864Z,87.93
2022-09-28T01:41:29.014Z,88.16
2022-09-28T01:42:36.383Z,87.25
2022-09-28T01:43:43.295Z,86.76
2022-09-28T01:44:50.297Z,87.04
2022-09-28T01:46:00.122Z,86.33
2022-09-28T01:47:04.518Z,86.42
2022-09-28T01:48:10.515Z,86.03
2022-09-28T01:49:35.440Z,84.98
2022-09-28T01:50:41.474Z,85.08
2022-09-28T01:52:13.432Z,84.74
2022-09-28T01:53:32.680Z,84.12
2022-09-28T01:54:41.791Z,83.97
2022-09-28T01:55:48.365Z,84.45
2022-09-28T01:56:57.190Z,85.09
2022-09-28T01:58:17.032Z,85.83
2022-09-28T01:59:26.355Z,86.30
2022-09-28T02:00:29.780Z,85.78
2022-09-28T02:01:44.301Z,86.03
2022-09-28T02:02:54.844Z,86.38
2022-09-28T02:04:08.651Z,86.36
2022-09-28T02:05:11.317Z,85.69
2022-09-28T02:06:21.856Z,85.59
2022-09-28T02:07:38.889Z,84.33
2022-09-28T02:08:50.775Z,84.13
2022-09-28T02:10:01.617Z,84.57
2022-09-28T02:11:08.003Z,85.30
2022-09-28T02:12:16.436Z,85.42
2022-09-28T02:13:25.572Z,84.44
2022-09-28T02:14:30.826Z,83.09
2022-09-28T02:15:45.139Z,83.35
2022-09-28T02:16:50.777Z,83.36
2022-09-28T02:17:54.568Z,83.72
2022-09-28T02:18:57.224Z,83.71
2022-09-28T02:20:00.149Z,83.53
2022-09-28T02:21:13.416Z,81.59
2022-09-28T02:22:37.475Z,80.18
2022-09-28T02:23:49.277Z,81.24
2022-09-28T02:25:12.172Z,81.91
2022-09-28T02:26:20.505Z,81.89
2022-09-28T02:28:01.273Z,81.70
2022-09-28T02:29:04.457Z,83.32
2022-09-28T02:30:08.138Z,81.98
2022-09-28T02:31:10.856Z,81.36
2022-09-28T02:32:13.760Z,81.57
2022-09-28T02:33:19.191Z,81.93
2022-09-28T02:34:21.864Z,81.62
2022-09-28T02:35:24.510Z,79.24
2022-09-28T02:36:28.832Z,78.72
2022-09-28T02:37:31.428Z,79.52
2022-09-28T02:38:34.284Z,80.30
2022-09-28T02:39:37.115Z,80.85
2022-09-28T02:40:40.640Z,78.42
2022-09-28T02:42:07.056Z,79.02
2022-09-28T02:43:26.761Z,80.40
2022-09-28T02:45:02.459Z,80.54
2022-09-28T02:46:36.406Z,81.06
2022-09-28T02:47:57.792Z,79.77
2022-09-28T02:49:34.522Z,80.55
2022-09-28T02:50:42.099Z,81.96
2022-09-28T02:52:05.461Z,81.12
2022-09-28T02:53:16.910Z,81.44
2022-09-28T02:54:47.024Z,81.22
2022-09-28T02:56:00.796Z,82.14
2022-09-28T02:57:33.960Z,83.00
2022-09-28T02:59:01.872Z,83.61
2022-09-28T03:00:13.129Z,81.73
2022-09-28T03:01:18.618Z,80.95
2022-09-28T03:02:52.526Z,81.11
2022-09-28T03:04:06.289Z,81.12
2022-09-28T03:05:11.822Z,81.68
2022-09-28T03:06:30.720Z,81.83
2022-09-28T03:07:41.939Z,80.98
2022-09-28T03:09:09.154Z,81.14
2022-09-28T03:10:24.008Z,79.50
2022-09-28T03:11:36.835Z,80.36
2022-09-28T03:12:39.715Z,80.77
2022-09-28T03:13:42.835Z,82.01
2022-09-28T03:14:45.891Z,81.98
2022-09-28T03:15:49.071Z,80.67
2022-09-28T03:16:51.932Z,80.55
2022-09-28T03:17:54.953Z,80.29
2022-09-28T03:18:57.893Z,81.56
2022-09-28T03:20:00.560Z,79.59
2022-09-28T03:21:05.459Z,79.83
2022-09-28T03:22:08.262Z,79.98
2022-09-28T03:23:26.134Z,79.86
2022-09-28T03:24:29.022Z,81.89
2022-09-28T03:25:31.964Z,80.69
2022-09-28T03:26:34.602Z,79.63
2022-09-28T03:27:37.312Z,80.03
2022-09-28T03:28:40.453Z,80.01
2022-09-28T03:29:43.077Z,78.31
2022-09-28T03:30:45.720Z,78.65
2022-09-28T03:31:49.267Z,79.47
2022-09-28T03:33:02.619Z,80.99
2022-09-28T03:34:05.283Z,81.66
2022-09-28T03:35:09.495Z,82.62
2022-09-28T03:36:12.258Z,82.28
2022-09-28T03:37:14.886Z,82.34
2022-09-28T03:38:19.043Z,82.41
2022-09-28T03:39:21.734Z,82.82
2022-09-28T03:40:24.678Z,82.78
2022-09-28T03:41:30.665Z,82.18
2022-09-28T03:42:35.990Z,82.73
2022-09-28T03:43:38.607Z,82.17
2022-09-28T03:44:41.225Z,80.89
2022-09-28T03:45:43.850Z,80.79
2022-09-28T03:46:46.883Z,79.93
2022-09-28T03:47:49.497Z,80.12
2022-09-28T03:48:52.037Z,80.44
2022-09-28T03:49:54.532Z,81.23
2022-09-28T03:50:59.012Z,81.25
2022-09-28T03:52:02.324Z,80.62
2022-09-28T03:53:04.994Z,79.72
2022-09-28T03:54:07.628Z,80.31
2022-09-28T03:55:10.999Z,80.84
2022-09-28T03:56:15.702Z,80.85
2022-09-28T03:57:18.280Z,81.22
2022-09-28T03:58:21.880Z,80.85
2022-09-28T03:59:24.434Z,81.92
2022-09-28T04:00:27.698Z,81.81
2022-09-28T04:01:30.376Z,81.74
2022-09-28T04:02:34.933Z,80.86
2022-09-28T04:03:38.048Z,79.96
2022-09-28T04:04:40.645Z,79.79
2022-09-28T04:05:50.792Z,80.45
2022-09-28T04:06:53.348Z,80.42
2022-09-28T04:07:59.022Z,81.25
2022-09-28T04:09:01.716Z,80.85
2022-09-28T04:10:04.921Z,80.36
2022-09-28T04:11:07.740Z,80.04
2022-09-28T04:12:10.375Z,80.46
2022-09-28T04:13:13.009Z,80.00
2022-09-28T04:14:15.616Z,80.17
2022-09-28T04:15:18.234Z,79.72
2022-09-28T04:16:20.970Z,80.13
2022-09-28T04:17:25.152Z,79.82
2022-09-28T04:18:28.304Z,79.97
2022-09-28T04:19:30.880Z,80.19
2022-09-28T04:20:33.499Z,81.13
2022-09-28T04:21:37.919Z,80.43
2022-09-28T04:22:40.604Z,81.45
2022-09-28T04:23:45.188Z,81.03
2022-09-28T04:24:47.835Z,80.50
2022-09-28T04:25:56.154Z,80.71
2022-09-28T04:27:18.825Z,80.69
2022-09-28T04:28:39.963Z,81.16
2022-09-28T04:29:44.124Z,81.94
2022-09-28T04:30:48.111Z,80.47
2022-09-28T04:31:52.876Z,81.48
2022-09-28T04:32:55.780Z,82.31
2022-09-28T04:34:02.153Z,81.92
2022-09-28T04:35:05.114Z,80.29
2022-09-28T04:36:09.561Z,80.44
2022-09-28T04:37:12.227Z,80.92
2022-09-28T04:38:14.927Z,80.83
2022-09-28T04:39:19.487Z,80.77
2022-09-28T04:40:22.215Z,81.74
2022-09-28T04:41:29.070Z,81.63
2022-09-28T04:42:31.586Z,82.71
2022-09-28T04:43:34.320Z,81.82
2022-09-28T04:44:36.922Z,82.17
2022-09-28T04:45:39.606Z,82.61
2022-09-28T04:46:42.407Z,82.40
2022-09-28T04:47:45.318Z,81.42
2022-09-28T04:48:47.894Z,81.54
2022-09-28T04:49:50.538Z,81.02
2022-09-28T04:50:54.848Z,81.06
2022-09-28T04:51:57.558Z,80.60
2022-09-28T04:53:04.257Z,80.83
2022-09-28T04:54:07.013Z,81.07
2022-09-28T04:55:13.342Z,82.15
2022-09-28T04:56:17.070Z,82.07
2022-09-28T04:57:19.798Z,81.53
2022-09-28T04:58:23.434Z,81.79
2022-09-28T04:59:30.259Z,81.61
2022-09-28T05:00:34.880Z,82.41
2022-09-28T05:01:37.889Z,83.06
2022-09-28T05:02:40.463Z,83.18
2022-09-28T05:03:44.366Z,82.78
2022-09-28T05:04:47.026Z,83.65
2022-09-28T05:05:49.939Z,84.29
2022-09-28T05:06:52.559Z,83.93
2022-09-28T05:07:59.220Z,84.26
2022-09-28T05:09:01.751Z,83.88
2022-09-28T05:10:05.396Z,83.91
2022-09-28T05:11:11.156Z,84.29
2022-09-28T05:12:13.696Z,84.14
2022-09-28T05:13:18.806Z,83.92
2022-09-28T05:14:24.604Z,83.35
2022-09-28T05:15:27.227Z,83.16
2022-09-28T05:16:31.187Z,83.75
2022-09-28T05:17:34.007Z,84.11
2022-09-28T05:18:36.983Z,82.64
2022-09-28T05:19:39.647Z,82.90
2022-09-28T05:20:42.411Z,82.02
2022-09-28T05:21:47.001Z,81.90
2022-09-28T05:22:49.728Z,82.14
2022-09-28T05:25:12.750Z,82.20
2022-09-28T05:26:15.429Z,81.23
2022-09-28T05:27:17.978Z,81.64
2022-09-28T05:28:26.433Z,82.20
2022-09-28T05:29:32.047Z,82.04
2022-09-28T05:30:36.248Z,81.55
2022-09-28T05:31:38.945Z,81.71
2022-09-28T05:32:42.618Z,81.63
2022-09-28T05:33:45.126Z,81.71
2022-09-28T05:34:48.141Z,82.04
2022-09-28T05:35:54.445Z,82.07
2022-09-28T05:36:58.666Z,82.63
2022-09-28T05:38:05.601Z,81.86
2022-09-28T05:39:08.969Z,82.03
2022-09-28T05:40:12.103Z,81.79
2022-09-28T05:41:14.866Z,81.97
2022-09-28T05:42:17.545Z,81.98
2022-09-28T05:43:20.259Z,82.49
2022-09-28T05:44:22.901Z,82.67
2022-09-28T05:45:25.649Z,82.44
2022-09-28T05:46:28.623Z,82.58
2022-09-28T05:47:31.492Z,82.52
2022-09-28T05:48:34.348Z,82.57
2022-09-28T05:49:37.104Z,82.85
2022-09-28T05:50:39.874Z,82.76
2022-09-28T05:51:42.713Z,83.28
2022-09-28T05:52:45.598Z,82.76
2022-09-28T05:53:48.293Z,82.38
2022-09-28T05:54:50.959Z,81.92
2022-09-28T05:55:57.331Z,81.33
2022-09-28T05:56:59.912Z,81.45
2022-09-28T05:58:06.022Z,81.58
2022-09-28T05:59:09.558Z,81.93
2022-09-28T06:00:12.551Z,81.94
2022-09-28T06:01:15.474Z,81.99
2022-09-28T06:02:18.247Z,82.05
2022-09-28T06:03:20.942Z,83.12
2022-09-28T06:04:23.643Z,83.68
2022-09-28T06:05:27.706Z,83.33
2022-09-28T06:06:30.328Z,83.95
2022-09-28T06:07:33.318Z,84.61
2022-09-28T06:08:36.043Z,84.03
2022-09-28T06:09:38.810Z,83.81
2022-09-28T06:10:41.647Z,83.94
2022-09-28T06:11:44.330Z,83.83
2022-09-28T06:12:48.100Z,83.72
2022-09-28T06:13:55.256Z,83.37
2022-09-28T06:14:58.773Z,83.31
2022-09-28T06:16:04.908Z,83.34
2022-09-28T06:17:07.703Z,83.27
2022-09-28T06:18:15.748Z,83.18
2022-09-28T06:19:18.526Z,83.04
2022-09-28T06:20:21.137Z,83.05
2022-09-28T06:21:23.845Z,83.12
2022-09-28T06:22:26.391Z,82.85
2022-09-28T06:23:28.989Z,83.04
2022-09-28T06:24:31.704Z,83.31
2022-09-28T06:25:34.409Z,83.66
2022-09-28T06:26:37.132Z,83.50
2022-09-28T06:27:40.792Z,83.78
2022-09-28T06:28:43.353Z,82.86
2022-09-28T06:29:46.281Z,82.71
2022-09-28T06:30:48.906Z,81.75
2022-09-28T06:31:51.774Z,82.92
2022-09-28T06:32:56.433Z,83.08
2022-09-28T06:34:02.276Z,82.94
2022-09-28T06:35:05.266Z,82.92
2022-09-28T06:36:09.964Z,82.58
2022-09-28T06:37:12.562Z,82.43
2022-09-28T06:38:15.305Z,78.94
2022-09-28T06:39:18.209Z,78.89
2022-09-28T06:40:21.948Z,77.49
2022-09-28T06:41:24.770Z,78.36
2022-09-28T06:42:27.467Z,79.71
2022-09-28T06:43:34.231Z,76.90
2022-09-28T06:44:37.085Z,77.42
2022-09-28T06:45:39.665Z,75.51
2022-09-28T06:46:42.359Z,74.94
2022-09-28T06:47:44.984Z,75.75
2022-09-28T06:48:47.675Z,73.53
2022-09-28T06:49:55.587Z,72.23
2022-09-28T06:50:58.373Z,71.24
2022-09-28T06:52:01.535Z,71.24
2022-09-28T06:53:06.873Z,70.84
2022-09-28T06:54:09.950Z,70.95
2022-09-28T06:55:12.505Z,69.77
2022-09-28T06:56:15.346Z,68.41
2022-09-28T06:57:18.721Z,67.85
2022-09-28T06:58:22.490Z,65.61
2022-09-28T06:59:25.136Z,65.90
2022-09-28T07:00:29.186Z,66.52
2022-09-28T07:01:31.917Z,66.08
2022-09-28T07:02:34.760Z,66.33
2022-09-28T07:03:37.541Z,65.26
2022-09-28T07:04:43.503Z,63.04
2022-09-28T07:05:50.519Z,63.27
2022-09-28T07:06:53.884Z,64.22
2022-09-28T07:07:57.342Z,64.56
2022-09-28T07:09:24.016Z,66.11
2022-09-28T07:10:29.990Z,68.53
2022-09-28T07:11:39.827Z,66.69
2022-09-28T07:12:42.570Z,65.35
2022-09-28T07:13:50.709Z,63.25
2022-09-28T07:14:57.604Z,62.28
2022-09-28T07:16:00.288Z,61.00
2022-09-28T07:17:13.084Z,59.54
2022-09-28T07:18:20.362Z,58.02
2022-09-28T07:19:23.137Z,59.72
2022-09-28T07:20:32.912Z,60.55
2022-09-28T07:21:37.151Z,61.16
2022-09-28T07:22:43.309Z,63.54
2022-09-28T07:23:53.348Z,60.63
2022-09-28T07:24:57.851Z,61.28
2022-09-28T07:26:07.799Z,63.15
2022-09-28T07:27:11.748Z,62.89
2022-09-28T07:28:15.111Z,59.32
2022-09-28T07:29:19.188Z,59.76
2022-09-28T07:30:21.911Z,57.74
2022-09-28T07:31:25.431Z,58.39
2022-09-28T07:32:28.748Z,57.80
2022-09-28T07:33:32.923Z,57.65
2022-09-28T07:34:44.035Z,58.25
2022-09-28T07:35:55.869Z,56.37
2022-09-28T07:37:02.379Z,57.99
2022-09-28T07:38:07.261Z,58.61
2022-09-28T07:39:12.349Z,58.19
2022-09-28T07:40:33.430Z,58.50
2022-09-28T07:41:36.394Z,58.02
2022-09-28T07:42:38.977Z,58.50
2022-09-28T07:43:41.996Z,58.38
2022-09-28T07:44:44.611Z,57.99
2022-09-28T07:45:57.086Z,58.69
2022-09-28T07:46:59.625Z,58.13
2022-09-28T07:48:03.370Z,58.34
2022-09-28T07:49:09.743Z,58.30
2022-09-28T07:50:15.244Z,59.59
2022-09-28T07:51:20.181Z,58.40
2022-09-28T07:52:26.594Z,59.12
2022-09-28T07:53:29.931Z,58.53
2022-09-28T07:54:32.569Z,58.97
2022-09-28T07:55:35.190Z,58.68
2022-09-28T07:56:37.929Z,58.85
2022-09-28T07:57:40.564Z,58.70
2022-09-28T07:58:43.931Z,59.45
2022-09-28T07:59:46.932Z,58.57
2022-09-28T08:00:50.599Z,59.38
2022-09-28T08:01:53.459Z,60.11
2022-09-28T08:03:00.235Z,60.30
2022-09-28T08:04:02.841Z,59.14
2022-09-28T08:05:05.822Z,58.29
2022-09-28T08:06:11.509Z,59.83
2022-09-28T08:07:19.414Z,60.85
2022-09-28T08:08:25.615Z,60.60
2022-09-28T08:09:28.657Z,60.50
2022-09-28T08:10:31.739Z,58.93
2022-09-28T08:11:34.359Z,58.63
2022-09-28T08:12:40.935Z,58.21
2022-09-28T08:13:45.682Z,59.50
2022-09-28T08:14:49.373Z,58.21
2022-09-28T08:15:55.432Z,58.94
2022-09-28T08:16:58.155Z,60.81
2022-09-28T08:18:02.856Z,60.48
2022-09-28T08:19:05.747Z,59.33
2022-09-28T08:20:27.403Z,59.56
2022-09-28T08:21:45.350Z,59.17
2022-09-28T08:22:47.921Z,57.96
2022-09-28T08:23:50.959Z,58.27
2022-09-28T08:24:53.559Z,59.07
2022-09-28T08:25:56.209Z,56.46
2022-09-28T08:27:00.125Z,56.73
2022-09-28T08:28:02.933Z,57.13
2022-09-28T08:29:06.403Z,57.31
2022-09-28T08:30:09.616Z,57.97
2022-09-28T08:31:12.672Z,59.67
2022-09-28T08:32:17.051Z,57.72
2022-09-28T08:33:24.115Z,55.97
2022-09-28T08:34:27.486Z,56.48
2022-09-28T08:35:30.096Z,55.66
2022-09-28T08:36:33.815Z,54.77
2022-09-28T08:37:36.549Z,56.01
2022-09-28T08:38:40.639Z,56.05
2022-09-28T08:39:43.339Z,55.00
2022-09-28T08:41:04.325Z,54.73
2022-09-28T08:42:31.807Z,54.51
2022-09-28T08:43:57.658Z,54.29
2022-09-28T08:45:08.729Z,53.91
2022-09-28T08:46:13.667Z,54.26
2022-09-28T08:47:45.775Z,54.28
2022-09-28T08:50:32.747Z,55.02
2022-09-28T08:51:55.573Z,55.36
2022-09-28T08:53:06.264Z,55.97
2022-09-28T08:54:14.733Z,55.99
2022-09-28T08:55:47.011Z,55.95
2022-09-28T08:57:03.755Z,56.98
2022-09-28T08:58:22.496Z,57.71
2022-09-28T08:59:31.784Z,58.02
2022-09-28T09:00:46.578Z,57.76
2022-09-28T09:01:57.969Z,57.05
2022-09-28T09:03:06.493Z,55.91
2022-09-28T09:04:09.712Z,56.83
2022-09-28T09:05:15.001Z,55.15
2022-09-28T09:06:40.147Z,54.17
2022-09-28T09:07:56.081Z,54.03
2022-09-28T09:09:12.708Z,52.78
2022-09-28T09:10:44.772Z,54.45
2022-09-28T09:11:52.816Z,54.86
2022-09-28T09:13:14.076Z,54.06
2022-09-28T09:14:38.146Z,53.63
2022-09-28T09:15:59.212Z,53.98
2022-09-28T09:17:37.428Z,52.92
2022-09-28T09:18:46.810Z,53.40
2022-09-28T09:20:00.151Z,54.80
2022-09-28T09:21:14.082Z,55.16
2022-09-28T09:22:51.548Z,53.21
2022-09-28T09:24:04.642Z,52.45
2022-09-28T09:25:20.522Z,51.63
2022-09-28T09:26:41.741Z,52.31
2022-09-28T09:28:03.488Z,51.76
2022-09-28T09:29:31.848Z,52.90
2022-09-28T09:31:08.962Z,50.88
2022-09-28T09:32:43.062Z,51.24
2022-09-28T09:34:00.679Z,50.94
2022-09-28T09:35:06.397Z,50.55
2022-09-28T09:36:23.894Z,49.39
2022-09-28T09:37:58.589Z,49.99
2022-09-28T09:39:01.340Z,51.07
2022-09-28T09:40:26.485Z,49.86
2022-09-28T09:42:02.192Z,49.39
2022-09-28T09:43:31.622Z,49.18
2022-09-28T09:45:07.333Z,49.49
2022-09-28T09:46:31.819Z,50.71
2022-09-28T09:47:46.404Z,51.67
2022-09-28T09:48:58.593Z,53.95
2022-09-28T09:50:30.006Z,52.62
2022-09-28T09:51:57.195Z,52.72
2022-09-28T09:53:14.785Z,53.32
2022-09-28T09:54:20.452Z,54.19
2022-09-28T09:55:46.381Z,55.14
2022-09-28T09:57:03.903Z,55.78
2022-09-28T09:58:12.343Z,54.42
2022-09-28T09:59:24.377Z,55.04
2022-09-28T10:00:27.091Z,53.67
2022-09-28T10:01:37.472Z,54.93
2022-09-28T10:02:44.410Z,53.28
2022-09-28T10:03:48.722Z,53.82
2022-09-28T10:04:57.520Z,54.55
2022-09-28T10:06:08.899Z,55.45
2022-09-28T10:07:25.044Z,55.74
2022-09-28T10:08:30.821Z,56.70
2022-09-28T10:09:39.998Z,57.14
2022-09-28T10:11:12.878Z,58.25
2022-09-28T10:12:20.338Z,57.92
2022-09-28T10:13:23.375Z,58.68
2022-09-28T10:14:26.510Z,58.74
2022-09-28T10:15:32.796Z,58.70
2022-09-28T10:16:36.097Z,59.51
2022-09-28T10:17:39.135Z,59.91
2022-09-28T10:18:41.847Z,59.77
2022-09-28T10:19:44.776Z,60.42
2022-09-28T10:20:47.578Z,60.06
2022-09-28T10:21:53.034Z,59.62
2022-09-28T10:23:02.307Z,59.03
2022-09-28T10:24:05.206Z,58.77
2022-09-28T10:25:10.054Z,58.41
2022-09-28T10:26:19.571Z,57.38
2022-09-28T10:27:29.757Z,57.84
2022-09-28T10:28:45.518Z,57.89
2022-09-28T10:29:58.216Z,58.12
2022-09-28T10:31:38.109Z,56.04
2022-09-28T10:32:46.024Z,56.84
2022-09-28T10:33:48.645Z,55.03
2022-09-28T10:34:53.071Z,55.15
2022-09-28T10:35:56.211Z,53.66
2022-09-28T10:37:05.613Z,53.71
2022-09-28T10:38:18.808Z,53.33
2022-09-28T10:39:32.871Z,53.48
2022-09-28T10:40:46.119Z,54.43
2022-09-28T10:41:50.893Z,55.09
2022-09-28T10:43:00.922Z,55.75
2022-09-28T10:44:07.431Z,56.43
2022-09-28T10:45:13.979Z,55.70
2022-09-28T10:46:23.675Z,56.37
2022-09-28T10:47:30.733Z,56.25
2022-09-28T10:48:50.628Z,55.57
2022-09-28T10:49:55.359Z,54.51
2022-09-28T10:51:05.839Z,55.12
2022-09-28T10:52:41.774Z,54.92
2022-09-28T10:54:00.946Z,53.96
2022-09-28T10:55:32.825Z,53.75
2022-09-28T10:56:37.526Z,52.38
2022-09-28T10:57:40.971Z,52.36
2022-09-28T10:58:44.479Z,51.14
2022-09-28T10:59:47.302Z,51.10
2022-09-28T11:00:50.373Z,50.65
2022-09-28T11:01:59.630Z,50.76
2022-09-28T11:03:06.425Z,49.97
2022-09-28T11:04:22.369Z,50.50
2022-09-28T11:05:30.155Z,51.62
2022-09-28T11:06:38.554Z,51.52
2022-09-28T11:07:48.520Z,51.60
2022-09-28T11:08:51.714Z,52.21
2022-09-28T11:09:55.538Z,50.93
2022-09-28T11:11:07.210Z,51.71
2022-09-28T11:12:15.785Z,51.96
2022-09-28T11:13:18.430Z,51.30
2022-09-28T11:14:41.282Z,53.14
2022-09-28T11:15:45.164Z,51.73
2022-09-28T11:16:47.856Z,51.76
2022-09-28T11:17:50.832Z,50.54
2022-09-28T11:18:53.761Z,49.77
2022-09-28T11:19:59.742Z,47.92
2022-09-28T11:21:17.572Z,48.41
2022-09-28T11:22:22.509Z,49.15
2022-09-28T11:23:31.260Z,49.57
2022-09-28T11:24:34.141Z,47.55
2022-09-28T11:25:36.831Z,48.42
2022-09-28T11:26:42.843Z,47.85
2022-09-28T11:27:51.428Z,45.37
2022-09-28T11:28:54.251Z,46.02
2022-09-28T11:29:59.161Z,46.97
2022-09-28T11:31:03.171Z,47.68
2022-09-28T11:32:06.796Z,48.68
2022-09-28T11:33:25.470Z,47.08
2022-09-28T11:34:54.966Z,47.28
2022-09-28T11:36:13.196Z,47.45
2022-09-28T11:37:38.311Z,48.99
2022-09-28T11:39:33.488Z,50.82
2022-09-28T11:41:09.786Z,49.79
2022-09-28T11:42:35.729Z,50.11
2022-09-28T11:43:44.294Z,50.07
2022-09-28T11:44:48.989Z,48.59
2022-09-28T11:45:59.397Z,48.86
2022-09-28T11:47:25.517Z,47.00
2022-09-28T11:48:37.889Z,44.76
2022-09-28T11:50:06.898Z,44.54
2022-09-28T11:51:19.932Z,45.43
2022-09-28T11:52:32.693Z,46.41
2022-09-28T11:53:50.011Z,45.96
2022-09-28T11:54:57.488Z,45.86
2022-09-28T11:56:15.015Z,46.35
2022-09-28T11:57:30.372Z,46.90
2022-09-28T11:58:43.464Z,45.93
2022-09-28T12:00:04.371Z,45.63
2022-09-28T12:01:35.823Z,46.99
2022-09-28T12:03:36.118Z,44.32
2022-09-28T12:04:54.579Z,45.64
2022-09-28T12:06:05.408Z,43.24
2022-09-28T12:07:29.821Z,43.63
2022-09-28T12:08:37.598Z,43.44
2022-09-28T12:09:53.581Z,43.59
2022-09-28T12:11:09.999Z,45.24
2022-09-28T12:12:28.525Z,46.75
2022-09-28T12:13:37.344Z,46.48
2022-09-28T12:14:40.922Z,44.96
2022-09-28T12:16:12.956Z,45.63
2022-09-28T12:17:48.438Z,46.75
2022-09-28T12:18:57.328Z,48.42
2022-09-28T12:20:14.760Z,47.50
2022-09-28T12:21:54.833Z,47.25
2022-09-28T12:22:59.933Z,45.44
2022-09-28T12:24:27.132Z,46.53
2022-09-28T12:25:47.016Z,47.35
2022-09-28T12:26:54.921Z,47.55
2022-09-28T12:28:22.756Z,50.81
2022-09-28T12:29:41.743Z,49.52
2022-09-28T12:30:47.750Z,49.69
2022-09-28T12:32:14.549Z,51.00
2022-09-28T12:33:17.276Z,51.73
2022-09-28T12:34:21.495Z,52.64
2022-09-28T12:35:33.296Z,51.11
2022-09-28T12:37:09.437Z,50.84
2022-09-28T12:38:21.215Z,51.33
2022-09-28T12:39:56.530Z,50.00
2022-09-28T12:41:19.978Z,49.65
2022-09-28T12:42:46.407Z,49.26
2022-09-28T12:44:19.814Z,48.79
2022-09-28T12:46:09.932Z,47.41
2022-09-28T12:47:42.196Z,47.75
2022-09-28T12:49:43.598Z,46.64
2022-09-28T12:51:11.774Z,47.68
2022-09-28T12:53:03.155Z,47.76
2022-09-28T12:54:25.375Z,46.69
2022-09-28T12:55:56.203Z,47.71
2022-09-28T12:57:24.437Z,47.18
2022-09-28T12:58:37.166Z,47.58
2022-09-28T13:00:06.591Z,50.53
2022-09-28T13:01:30.317Z,50.00
2022-09-28T13:02:37.133Z,51.42
2022-09-28T13:04:03.909Z,52.17
2022-09-28T13:05:32.233Z,53.15
2022-09-28T13:06:53.581Z,54.24
2022-09-28T13:08:18.326Z,54.58
2022-09-28T13:09:29.367Z,55.18
2022-09-28T13:10:43.021Z,55.64
2022-09-28T13:12:13.637Z,56.75
2022-09-28T13:13:54.710Z,57.53
2022-09-28T13:19:33.013Z,53.64
2022-09-28T13:21:03.522Z,53.64
2022-09-28T13:22:35.387Z,54.43
2022-09-28T13:23:46.805Z,54.42
2022-09-28T13:24:51.554Z,54.52
2022-09-28T13:25:57.126Z,55.12
2022-09-28T13:27:05.621Z,54.89
2022-09-28T13:28:15.674Z,53.46
2022-09-28T13:29:20.948Z,53.91
2022-09-28T13:30:23.666Z,54.22
2022-09-28T13:31:33.971Z,53.65
2022-09-28T13:32:42.721Z,53.21
2022-09-28T13:33:46.959Z,53.46
2022-09-28T13:34:50.711Z,53.52
2022-09-28T13:35:53.497Z,53.61
2022-09-28T13:37:11.390Z,52.92
2022-09-28T13:38:17.598Z,53.79
2022-09-28T13:39:52.144Z,54.92
2022-09-28T13:41:06.921Z,55.90
2022-09-28T13:42:11.762Z,55.17
2022-09-28T13:43:33.285Z,55.43
2022-09-28T13:44:54.553Z,55.40
2022-09-28T13:46:07.613Z,55.81
2022-09-28T13:47:42.316Z,55.41
2022-09-28T13:48:51.592Z,55.53
2022-09-28T13:50:06.371Z,55.58
2022-09-28T13:51:26.441Z,56.00
2022-09-28T13:52:48.479Z,55.61
2022-09-28T13:54:41.397Z,55.06
2022-09-28T13:55:47.404Z,53.60
2022-09-28T13:57:10.091Z,53.09
2022-09-28T13:58:22.651Z,51.82
2022-09-28T13:59:28.400Z,51.58
2022-09-28T14:00:30.941Z,51.26
2022-09-28T14:01:40.355Z,51.74
2022-09-28T14:02:59.371Z,51.59
2022-09-28T14:04:20.898Z,51.47
2022-09-28T14:05:23.450Z,51.76
2022-09-28T14:06:31.328Z,51.65
2022-09-28T14:07:33.877Z,51.42
2022-09-28T14:08:59.370Z,51.46
2022-09-28T14:10:21.682Z,50.82
2022-09-28T14:11:36.000Z,51.19
2022-09-28T14:12:38.786Z,51.72
2022-09-28T14:13:41.340Z,51.78
2022-09-28T14:14:50.591Z,51.95
2022-09-28T14:15:53.271Z,51.47
2022-09-28T14:17:20.899Z,50.51
2022-09-28T14:18:41.740Z,50.64
2022-09-28T14:19:46.069Z,50.97
2022-09-28T14:21:25.162Z,51.62
2022-09-28T14:22:39.691Z,52.51
2022-09-28T14:24:00.799Z,51.94
2022-09-28T14:25:08.800Z,52.39
2022-09-28T14:26:46.971Z,53.11
2022-09-28T14:28:26.329Z,53.73
2022-09-28T14:29:32.201Z,53.69
2022-09-28T14:30:44.051Z,55.07
2022-09-28T14:31:46.889Z,54.69
2022-09-28T14:32:59.980Z,55.31
2022-09-28T14:34:03.632Z,56.13
2022-09-28T14:35:19.668Z,56.05
2022-09-28T14:36:46.246Z,56.34
2022-09-28T14:38:09.340Z,55.87
2022-09-28T14:39:46.384Z,56.44
2022-09-28T14:41:10.764Z,56.70
2022-09-28T14:42:22.345Z,56.79
2022-09-28T14:43:42.108Z,57.05
2022-09-28T14:45:06.309Z,57.02
2022-09-28T14:46:19.099Z,57.52
2022-09-28T14:48:06.180Z,57.17
2022-09-28T14:49:17.870Z,57.53
2022-09-28T14:50:20.570Z,58.22
2022-09-28T14:51:35.149Z,57.87
2022-09-28T14:52:46.645Z,57.72
2022-09-28T14:53:51.303Z,56.86
2022-09-28T14:54:54.769Z,57.71
2022-09-28T14:55:59.895Z,57.92
2022-09-28T14:57:25.709Z,57.71
2022-09-28T14:58:30.019Z,57.32
2022-09-28T14:59:36.699Z,57.71
2022-09-28T15:00:44.313Z,58.62
2022-09-28T15:01:54.323Z,58.45
2022-09-28T15:03:02.528Z,58.13
2022-09-28T15:04:12.970Z,58.54
2022-09-28T15:05:28.216Z,58.52
2022-09-28T15:06:51.737Z,58.02
2022-09-28T15:07:55.257Z,58.11
2022-09-28T15:08:58.193Z,58.39