createdAt,value
2023-05-15T00:53:08.184Z,2.90
2023-05-15T01:30:28.595Z,2.90
2023-05-15T01:49:08.049Z,1.60
2023-05-15T02:07:47.712Z,2.80
2023-05-15T02:26:29.195Z,2.20
2023-05-15T02:45:08.419Z,1.60
2023-05-15T03:22:28.929Z,1.70
2023-05-15T03:41:10.680Z,1.40
2023-05-15T03:59:49.202Z,2.50
2023-05-15T04:18:29.895Z,1.50
2023-05-15T04:37:11.099Z,3.20
2023-05-15T04:55:51.962Z,1.40
2023-05-15T05:14:34.619Z,1.40
2023-05-15T06:29:20.773Z,1.40
2023-05-15T06:48:02.138Z,1.90
2023-05-15T07:06:44.529Z,0.30
2023-05-15T07:25:26.046Z,0.70
2023-05-15T07:44:07.416Z,0.30
2023-05-15T08:02:50.692Z,1.00
2023-05-15T08:21:32.964Z,0.70
2023-05-15T08:58:57.277Z,1.90
2023-05-15T09:17:39.781Z,0.60
2023-05-15T09:36:22.663Z,0.40
2023-05-15T09:55:08.236Z,0.40
2023-05-15T10:13:49.324Z,0.60
2023-05-15T10:32:29.826Z,0.70
2023-05-15T10:51:12.158Z,0.40
2023-05-15T11:29:02.357Z,0.60
2023-05-15T11:47:39.710Z,0.20
2023-05-15T12:06:26.588Z,0.20
2023-05-15T12:25:09.697Z,0.30
2023-05-15T13:02:27.224Z,0.00
2023-05-15T13:21:03.695Z,0.40
2023-05-15T13:39:30.092Z,1.40
2023-05-15T13:58:18.313Z,0.20
2023-05-15T14:17:12.635Z,0.10
2023-05-15T14:36:00.029Z,0.10
2023-05-15T14:54:31.257Z,0.30
2023-05-15T15:13:09.343Z,0.50
2023-05-15T15:31:51.998Z,0.30
2023-05-15T16:09:21.975Z,0.60
2023-05-15T16:27:59.982Z,0.30
2023-05-15T16:46:32.863Z,0.80
2023-05-15T17:05:13.811Z,0.10
2023-05-15T17:23:51.334Z,0.20
2023-05-15T17:42:30.896Z,0.40
2023-05-15T18:01:02.810Z,1.00
2023-05-15T18:19:34.724Z,1.50
2023-05-15T18:38:07.648Z,0.80
2023-05-15T18:56:44.047Z,0.30
2023-05-15T19:15:20.353Z,1.00
2023-05-15T19:33:56.483Z,1.00
2023-05-15T19:52:33.735Z,1.20
2023-05-15T20:11:10.990Z,1.10
2023-05-15T20:29:48.538Z,1.60
2023-05-15T20:48:26.212Z,1.20
2023-05-15T21:07:05.323Z,2.10
2023-05-15T21:25:43.226Z,0.60
2023-05-15T21:44:21.848Z,1.10
2023-05-15T22:03:00.148Z,1.00
2023-05-15T22:40:16.982Z,1.20
2023-05-15T22:58:56.556Z,1.30
2023-05-15T23:36:16.232Z,1.40
