createdAt,value
2022-12-25T00:02:23.494Z,100.00
2022-12-25T00:04:51.480Z,100.00
2022-12-25T00:07:19.398Z,100.00
2022-12-25T00:09:47.355Z,100.00
2022-12-25T00:12:16.789Z,100.00
2022-12-25T00:14:44.791Z,100.00
2022-12-25T00:17:12.682Z,100.00
2022-12-25T00:19:40.660Z,100.00
2022-12-25T00:22:08.574Z,100.00
2022-12-25T00:24:36.588Z,100.00
2022-12-25T00:27:04.724Z,100.00
2022-12-25T00:29:34.277Z,100.00
2022-12-25T00:32:02.759Z,100.00
2022-12-25T00:34:30.907Z,100.00
2022-12-25T00:36:58.849Z,100.00
2022-12-25T00:39:26.984Z,100.00
2022-12-25T00:42:12.044Z,100.00
2022-12-25T00:44:41.325Z,100.00
2022-12-25T00:47:09.346Z,100.00
2022-12-25T00:49:37.298Z,100.00
2022-12-25T00:52:05.733Z,100.00
2022-12-25T00:54:33.878Z,100.00
2022-12-25T00:57:01.848Z,100.00
2022-12-25T00:59:33.057Z,100.00
2022-12-25T01:02:23.091Z,100.00
2022-12-25T01:04:52.335Z,100.00
2022-12-25T01:07:20.836Z,100.00
2022-12-25T01:10:06.955Z,100.00
2022-12-25T01:12:37.933Z,100.00
2022-12-25T01:15:07.278Z,100.00
2022-12-25T01:17:36.862Z,100.00
2022-12-25T01:20:05.723Z,100.00
2022-12-25T01:22:33.659Z,100.00
2022-12-25T01:25:01.571Z,100.00
2022-12-25T01:27:29.490Z,100.00
2022-12-25T01:29:57.480Z,100.00
2022-12-25T01:32:25.953Z,100.00
2022-12-25T01:34:56.313Z,100.00
2022-12-25T01:37:25.173Z,100.00
2022-12-25T01:39:53.147Z,100.00
2022-12-25T01:42:23.687Z,100.00
2022-12-25T01:45:35.852Z,100.00
2022-12-25T01:48:08.481Z,100.00
2022-12-25T01:50:40.915Z,100.00
2022-12-25T01:53:09.633Z,100.00
2022-12-25T01:55:39.334Z,100.00
2022-12-25T01:58:07.643Z,100.00
2022-12-25T02:00:35.890Z,100.00
2022-12-25T02:03:05.001Z,100.00
2022-12-25T02:05:35.297Z,100.00
2022-12-25T02:08:09.703Z,100.00
2022-12-25T02:10:38.864Z,100.00
2022-12-25T02:13:08.069Z,100.00
2022-12-25T02:15:45.878Z,100.00
2022-12-25T02:18:21.403Z,100.00
2022-12-25T02:21:24.886Z,100.00
2022-12-25T02:24:23.119Z,100.00
2022-12-25T02:27:08.381Z,100.00
2022-12-25T02:29:48.089Z,100.00
2022-12-25T02:32:22.433Z,100.00
2022-12-25T02:34:54.443Z,100.00
2022-12-25T02:37:29.322Z,100.00
2022-12-25T02:40:03.557Z,100.00
2022-12-25T02:43:00.165Z,100.00
2022-12-25T02:45:53.442Z,100.00
2022-12-25T02:48:42.359Z,100.00
2022-12-25T02:51:32.722Z,100.00
2022-12-25T02:54:22.086Z,100.00
2022-12-25T02:57:09.030Z,100.00
2022-12-25T02:59:57.363Z,100.00
2022-12-25T03:02:46.575Z,100.00
2022-12-25T03:05:38.238Z,100.00
2022-12-25T03:08:11.465Z,100.00
2022-12-25T03:11:02.468Z,100.00
2022-12-25T03:13:35.569Z,100.00
2022-12-25T03:16:20.675Z,100.00
2022-12-25T03:18:50.061Z,100.00
2022-12-25T03:21:35.806Z,100.00
2022-12-25T03:24:23.338Z,100.00
2022-12-25T03:26:57.337Z,100.00
2022-12-25T03:29:40.685Z,100.00
2022-12-25T03:32:17.789Z,100.00
2022-12-25T03:35:15.824Z,100.00
2022-12-25T03:38:11.589Z,100.00
2022-12-25T03:41:00.841Z,100.00
2022-12-25T03:43:53.474Z,100.00
2022-12-25T03:46:43.410Z,100.00
2022-12-25T03:49:38.379Z,100.00
2022-12-25T03:52:29.823Z,100.00
2022-12-25T03:55:17.829Z,100.00
2022-12-25T03:58:03.286Z,100.00
2022-12-25T04:01:02.733Z,100.00
2022-12-25T04:03:48.078Z,100.00
2022-12-25T04:06:33.231Z,100.00
2022-12-25T04:09:20.198Z,100.00
2022-12-25T04:12:05.505Z,100.00
2022-12-25T04:15:05.405Z,100.00
2022-12-25T04:17:50.713Z,100.00
2022-12-25T04:20:36.105Z,100.00
2022-12-25T04:23:21.098Z,100.00
2022-12-25T04:26:07.822Z,100.00
2022-12-25T04:28:53.036Z,100.00
2022-12-25T04:31:38.636Z,100.00
2022-12-25T04:34:23.720Z,100.00
2022-12-25T04:36:51.695Z,100.00
2022-12-25T04:39:19.762Z,100.00
2022-12-25T04:41:49.024Z,100.00
2022-12-25T04:44:16.999Z,100.00
2022-12-25T04:46:45.126Z,100.00
2022-12-25T04:49:13.101Z,100.00
2022-12-25T04:51:41.029Z,100.00
2022-12-25T04:54:08.943Z,100.00
2022-12-25T04:56:43.376Z,100.00
2022-12-25T04:59:14.914Z,100.00
2022-12-25T05:01:43.197Z,100.00
2022-12-25T05:04:11.407Z,100.00
2022-12-25T05:06:40.334Z,100.00
2022-12-25T05:09:08.628Z,100.00
2022-12-25T05:11:36.813Z,100.00
2022-12-25T05:14:04.873Z,100.00
2022-12-25T05:16:34.426Z,100.00
2022-12-25T05:19:02.554Z,100.00
2022-12-25T05:21:30.582Z,100.00
2022-12-25T05:23:58.570Z,100.00
2022-12-25T05:26:27.720Z,100.00
2022-12-25T05:28:56.441Z,100.00
2022-12-25T05:31:24.553Z,100.00
2022-12-25T05:33:53.971Z,100.00
2022-12-25T05:36:21.962Z,100.00
2022-12-25T05:38:49.960Z,100.00
2022-12-25T05:41:17.974Z,100.00
2022-12-25T05:43:46.153Z,100.00
2022-12-25T05:46:15.205Z,100.00
2022-12-25T05:48:43.290Z,100.00
2022-12-25T05:51:15.462Z,100.00
2022-12-25T05:53:44.374Z,100.00
2022-12-25T05:56:12.382Z,100.00
2022-12-25T05:58:41.934Z,100.00
2022-12-25T06:01:14.321Z,100.00
2022-12-25T06:03:42.403Z,100.00
2022-12-25T06:06:10.884Z,100.00
2022-12-25T06:08:40.278Z,100.00
2022-12-25T06:11:09.904Z,100.00
2022-12-25T06:13:38.596Z,100.00
2022-12-25T06:16:07.326Z,100.00
2022-12-25T06:18:37.180Z,100.00
2022-12-25T06:21:08.437Z,100.00
2022-12-25T06:23:36.703Z,100.00
2022-12-25T06:26:07.259Z,100.00
2022-12-25T06:28:35.508Z,100.00
2022-12-25T06:31:07.668Z,100.00
2022-12-25T06:33:35.639Z,100.00
2022-12-25T06:36:07.263Z,100.00
2022-12-25T06:38:35.271Z,100.00
2022-12-25T06:41:10.400Z,100.00
2022-12-25T06:43:38.797Z,100.00
2022-12-25T06:46:09.640Z,100.00
2022-12-25T06:48:39.132Z,100.00
2022-12-25T06:51:07.880Z,100.00
2022-12-25T06:53:40.421Z,100.00
2022-12-25T06:56:15.429Z,100.00
2022-12-25T06:58:45.048Z,100.00
2022-12-25T07:01:19.747Z,100.00
2022-12-25T07:03:49.935Z,100.00
2022-12-25T07:06:17.879Z,100.00
2022-12-25T07:08:45.825Z,100.00
2022-12-25T07:11:15.356Z,100.00
2022-12-25T07:13:43.295Z,100.00
2022-12-25T07:16:12.775Z,100.00
2022-12-25T07:18:41.781Z,100.00
2022-12-25T07:21:11.856Z,100.00
2022-12-25T07:23:40.203Z,100.00
2022-12-25T07:26:08.701Z,100.00
2022-12-25T07:28:38.197Z,100.00
2022-12-25T07:31:08.086Z,100.00
2022-12-25T07:33:36.172Z,100.00
2022-12-25T07:36:05.418Z,100.00
2022-12-25T07:38:33.581Z,100.00
2022-12-25T07:41:01.646Z,100.00
2022-12-25T07:43:29.746Z,100.00
2022-12-25T07:46:00.898Z,100.00
2022-12-25T07:48:29.642Z,100.00
2022-12-25T07:50:59.567Z,100.00
2022-12-25T07:53:27.901Z,100.00
2022-12-25T07:56:00.332Z,100.00
2022-12-25T07:58:28.946Z,100.00
2022-12-25T08:00:57.340Z,100.00
2022-12-25T08:03:26.834Z,100.00
2022-12-25T08:05:54.886Z,100.00
2022-12-25T08:08:22.903Z,100.00
2022-12-25T08:10:50.811Z,100.00
2022-12-25T08:13:18.997Z,100.00
2022-12-25T08:15:46.969Z,100.00
2022-12-25T08:18:15.365Z,100.00
2022-12-25T08:20:44.671Z,100.00
2022-12-25T08:23:12.607Z,100.00
2022-12-25T08:25:40.500Z,100.00
2022-12-25T08:28:08.471Z,100.00
2022-12-25T08:30:39.253Z,100.00
2022-12-25T08:33:07.684Z,100.00
2022-12-25T08:35:36.527Z,100.00
2022-12-25T08:38:05.869Z,100.00
2022-12-25T08:40:33.913Z,100.00
2022-12-25T08:43:01.865Z,100.00
2022-12-25T08:45:34.767Z,100.00
2022-12-25T08:48:03.422Z,100.00
2022-12-25T08:50:31.507Z,100.00
2022-12-25T08:52:59.420Z,100.00
2022-12-25T08:55:28.897Z,100.00
2022-12-25T08:57:56.937Z,100.00
2022-12-25T09:00:25.033Z,100.00
2022-12-25T09:02:53.073Z,100.00
2022-12-25T09:05:21.104Z,100.00
2022-12-25T09:07:49.096Z,100.00
2022-12-25T09:10:17.272Z,100.00
2022-12-25T09:12:46.688Z,100.00
2022-12-25T09:15:14.645Z,100.00
2022-12-25T09:17:42.625Z,100.00
2022-12-25T09:20:11.016Z,100.00
2022-12-25T09:22:38.988Z,100.00
2022-12-25T09:25:07.375Z,100.00
2022-12-25T09:27:35.404Z,100.00
2022-12-25T09:30:05.418Z,100.00
2022-12-25T09:32:33.339Z,100.00
2022-12-25T09:35:01.277Z,100.00
2022-12-25T09:37:29.587Z,100.00
2022-12-25T09:39:57.703Z,100.00
2022-12-25T09:42:31.281Z,100.00
2022-12-25T09:45:03.689Z,100.00
2022-12-25T09:47:43.702Z,100.00
2022-12-25T09:50:15.153Z,100.00
2022-12-25T09:52:47.733Z,100.00
2022-12-25T09:55:20.644Z,100.00
2022-12-25T09:57:52.530Z,100.00
2022-12-25T10:00:22.188Z,100.00
2022-12-25T10:03:12.133Z,100.00
2022-12-25T10:05:54.055Z,100.00
2022-12-25T10:08:36.689Z,100.00
2022-12-25T10:11:13.352Z,100.00
2022-12-25T10:13:59.766Z,100.00
2022-12-25T10:16:36.140Z,100.00
2022-12-25T10:19:19.215Z,100.00
2022-12-25T10:21:47.678Z,100.00
2022-12-25T10:24:26.781Z,100.00
2022-12-25T10:26:56.759Z,100.00
2022-12-25T10:29:24.844Z,100.00
2022-12-25T10:31:56.873Z,100.00
2022-12-25T10:34:27.731Z,100.00
2022-12-25T10:36:56.084Z,100.00
2022-12-25T10:39:27.529Z,100.00
2022-12-25T10:42:12.049Z,100.00
2022-12-25T10:44:40.002Z,100.00
2022-12-25T10:47:08.022Z,100.00
2022-12-25T10:49:39.936Z,100.00
2022-12-25T10:52:20.667Z,100.00
2022-12-25T10:54:49.018Z,100.00
2022-12-25T10:57:19.413Z,100.00
2022-12-25T10:59:49.818Z,100.00
2022-12-25T11:02:23.413Z,100.00
2022-12-25T11:04:59.451Z,100.00
2022-12-25T11:07:28.193Z,100.00
2022-12-25T11:10:04.680Z,100.00
2022-12-25T11:12:37.340Z,100.00
2022-12-25T11:15:08.164Z,100.00
2022-12-25T11:17:37.000Z,100.00
2022-12-25T11:20:18.452Z,100.00
2022-12-25T11:22:47.985Z,100.00
2022-12-25T11:25:22.167Z,100.00
2022-12-25T11:27:58.819Z,100.00
2022-12-25T11:30:26.962Z,100.00
2022-12-25T11:32:56.513Z,100.00
2022-12-25T11:35:31.681Z,100.00
2022-12-25T11:37:59.989Z,100.00
2022-12-25T11:40:44.278Z,100.00
2022-12-25T11:43:15.929Z,100.00
2022-12-25T11:45:53.810Z,100.00
2022-12-25T11:48:28.954Z,100.00
2022-12-25T11:51:01.399Z,100.00
2022-12-25T11:53:33.234Z,100.00
2022-12-25T11:56:04.262Z,100.00
2022-12-25T11:58:36.844Z,100.00
2022-12-25T12:01:09.277Z,100.00
2022-12-25T12:03:39.778Z,100.00
2022-12-25T12:06:16.413Z,100.00
2022-12-25T12:08:45.479Z,100.00
2022-12-25T12:11:20.813Z,100.00
2022-12-25T12:14:02.744Z,100.00
2022-12-25T12:16:31.290Z,100.00
2022-12-25T12:18:59.359Z,100.00
2022-12-25T12:21:31.752Z,100.00
2022-12-25T12:24:05.788Z,100.00
2022-12-25T12:26:38.202Z,100.00
2022-12-25T12:29:08.112Z,100.00
2022-12-25T12:31:42.918Z,100.00
2022-12-25T12:34:22.905Z,100.00
2022-12-25T12:36:57.574Z,100.00
2022-12-25T12:39:34.824Z,100.00
2022-12-25T12:42:03.218Z,100.00
2022-12-25T12:44:34.803Z,100.00
2022-12-25T12:47:02.818Z,100.00
2022-12-25T12:49:33.686Z,100.00
2022-12-25T12:52:08.224Z,96.99
2022-12-25T12:54:53.570Z,92.69
2022-12-25T12:57:24.148Z,84.56
2022-12-25T12:59:52.618Z,73.73
2022-12-25T13:02:45.510Z,67.26
2022-12-25T13:05:21.499Z,64.98
2022-12-25T13:08:01.165Z,64.56
2022-12-25T13:10:33.639Z,63.50
2022-12-25T13:13:04.777Z,60.27
2022-12-25T13:15:36.053Z,56.24
2022-12-25T13:18:08.012Z,53.31
2022-12-25T13:20:44.786Z,50.44
2022-12-25T13:23:27.112Z,49.14
2022-12-25T13:25:56.077Z,48.91
2022-12-25T13:28:29.101Z,48.93
2022-12-25T13:31:03.661Z,48.95
2022-12-25T13:33:31.746Z,49.72
2022-12-25T13:36:00.135Z,49.93
2022-12-25T13:38:30.302Z,50.33
2022-12-25T13:41:17.088Z,51.28
2022-12-25T13:43:46.220Z,51.88
2022-12-25T13:46:15.459Z,51.60
2022-12-25T13:48:43.962Z,52.25
2022-12-25T13:51:16.875Z,52.43
2022-12-25T13:53:46.308Z,52.76
2022-12-25T13:56:16.772Z,53.35
2022-12-25T13:58:48.581Z,53.59
2022-12-25T14:01:18.525Z,54.65
2022-12-25T14:03:48.804Z,55.73
2022-12-25T14:06:20.574Z,56.59
2022-12-25T14:08:50.918Z,58.70
2022-12-25T14:11:21.649Z,61.68
2022-12-25T14:13:52.973Z,64.98
2022-12-25T14:16:25.319Z,71.33
2022-12-25T14:18:55.400Z,79.23
2022-12-25T14:21:28.611Z,87.14
2022-12-25T14:23:58.279Z,92.53
2022-12-25T14:26:29.350Z,97.92
2022-12-25T14:29:13.981Z,100.00
2022-12-25T14:31:45.340Z,100.00
2022-12-25T14:34:18.444Z,100.00
2022-12-25T14:36:47.025Z,100.00
2022-12-25T14:39:34.932Z,100.00
2022-12-25T14:42:12.997Z,100.00
2022-12-25T14:44:41.843Z,100.00
2022-12-25T14:47:21.513Z,100.00
2022-12-25T14:49:49.767Z,100.00
2022-12-25T14:52:22.598Z,100.00
2022-12-25T14:54:55.473Z,100.00
2022-12-25T14:57:30.009Z,100.00
2022-12-25T15:00:01.513Z,100.00
2022-12-25T15:02:40.921Z,100.00
2022-12-25T15:05:28.541Z,100.00
2022-12-25T15:08:02.197Z,100.00
2022-12-25T15:10:59.464Z,100.00
2022-12-25T15:13:19.988Z,100.00
2022-12-25T15:15:54.547Z,100.00
2022-12-25T15:18:24.889Z,100.00
2022-12-25T15:20:54.293Z,100.00
2022-12-25T15:23:22.341Z,100.00
2022-12-25T15:25:52.095Z,100.00
2022-12-25T15:28:20.922Z,100.00
2022-12-25T15:30:50.831Z,100.00
2022-12-25T15:33:19.767Z,100.00
2022-12-25T15:35:48.924Z,100.00
2022-12-25T15:38:16.905Z,100.00
2022-12-25T15:40:44.846Z,100.00
2022-12-25T15:43:40.470Z,100.00
2022-12-25T15:46:04.727Z,100.00
2022-12-25T15:48:32.736Z,100.00
2022-12-25T15:51:00.696Z,100.00
2022-12-25T15:53:28.572Z,100.00
2022-12-25T15:55:56.594Z,100.00
2022-12-25T15:58:25.918Z,100.00
2022-12-25T16:00:53.844Z,100.00
2022-12-25T16:03:21.891Z,100.00
2022-12-25T16:05:50.272Z,100.00
2022-12-25T16:08:18.255Z,100.00
2022-12-25T16:10:46.361Z,100.00
2022-12-25T16:13:14.626Z,100.00
2022-12-25T16:15:45.075Z,100.00
2022-12-25T16:18:13.222Z,100.00
2022-12-25T16:20:41.194Z,100.00
2022-12-25T16:23:09.231Z,100.00
2022-12-25T16:25:37.138Z,100.00
2022-12-25T16:28:06.198Z,100.00
2022-12-25T16:30:34.848Z,100.00
2022-12-25T16:33:04.311Z,100.00
2022-12-25T16:35:32.637Z,100.00
2022-12-25T16:38:01.308Z,100.00
2022-12-25T16:40:29.591Z,100.00
2022-12-25T16:42:57.758Z,100.00
2022-12-25T16:45:25.862Z,100.00
2022-12-25T16:47:53.810Z,100.00
2022-12-25T16:50:23.482Z,100.00
2022-12-25T16:52:51.516Z,100.00
2022-12-25T16:55:21.647Z,100.00
2022-12-25T16:57:53.111Z,100.00
2022-12-25T17:00:22.122Z,100.00
2022-12-25T17:02:50.216Z,100.00
2022-12-25T17:05:18.449Z,100.00
2022-12-25T17:07:47.745Z,100.00
2022-12-25T17:10:15.752Z,100.00
2022-12-25T17:12:45.646Z,100.00
2022-12-25T17:15:13.739Z,100.00
2022-12-25T17:17:41.755Z,100.00
2022-12-25T17:20:10.466Z,100.00
2022-12-25T17:22:38.387Z,100.00
2022-12-25T17:25:08.359Z,100.00
2022-12-25T17:27:36.294Z,100.00
2022-12-25T17:30:04.421Z,100.00
2022-12-25T17:32:32.398Z,100.00
2022-12-25T17:35:00.293Z,100.00
2022-12-25T17:37:28.247Z,100.00
2022-12-25T17:39:56.203Z,100.00
2022-12-25T17:42:25.581Z,100.00
2022-12-25T17:44:53.554Z,100.00
2022-12-25T17:47:21.560Z,100.00
2022-12-25T17:49:49.467Z,100.00
2022-12-25T17:52:17.403Z,100.00
2022-12-25T17:54:45.375Z,100.00
2022-12-25T17:57:13.274Z,100.00
2022-12-25T17:59:42.719Z,100.00
2022-12-25T18:02:12.155Z,100.00
2022-12-25T18:04:40.231Z,100.00
2022-12-25T18:07:08.334Z,100.00
2022-12-25T18:09:36.386Z,100.00
2022-12-25T18:12:04.538Z,100.00
2022-12-25T18:14:32.542Z,100.00
2022-12-25T18:17:01.846Z,100.00
2022-12-25T18:19:29.785Z,100.00
2022-12-25T18:21:57.752Z,100.00
2022-12-25T18:24:25.843Z,100.00
2022-12-25T18:26:53.783Z,100.00
2022-12-25T18:29:22.462Z,100.00
2022-12-25T18:31:52.521Z,100.00
2022-12-25T18:34:22.290Z,100.00
2022-12-25T18:36:50.807Z,100.00
2022-12-25T18:39:20.040Z,100.00
2022-12-25T18:42:07.707Z,100.00
2022-12-25T18:44:35.918Z,100.00
2022-12-25T18:47:06.830Z,100.00
2022-12-25T18:49:40.023Z,100.00
2022-12-25T18:52:49.455Z,100.00
2022-12-25T18:54:57.472Z,100.00
2022-12-25T18:57:26.034Z,100.00
2022-12-25T18:59:54.935Z,100.00
2022-12-25T19:02:23.342Z,100.00
2022-12-25T19:04:55.107Z,100.00
2022-12-25T19:07:23.938Z,100.00
2022-12-25T19:09:52.672Z,100.00
2022-12-25T19:12:20.748Z,100.00
2022-12-25T19:14:49.009Z,100.00
2022-12-25T19:17:17.491Z,100.00
2022-12-25T19:19:45.950Z,100.00
2022-12-25T19:22:16.425Z,100.00
2022-12-25T19:24:44.731Z,100.00
2022-12-25T19:27:12.855Z,100.00
2022-12-25T19:29:40.981Z,100.00
2022-12-25T19:32:09.319Z,100.00
2022-12-25T19:34:37.841Z,100.00
2022-12-25T19:37:06.607Z,100.00
2022-12-25T19:39:36.244Z,100.00
2022-12-25T19:42:04.515Z,100.00
2022-12-25T19:44:32.645Z,100.00
2022-12-25T19:47:00.722Z,100.00
2022-12-25T19:49:28.776Z,100.00
2022-12-25T19:51:56.947Z,100.00
2022-12-25T19:54:25.143Z,100.00
2022-12-25T19:56:54.822Z,100.00
2022-12-25T19:59:24.010Z,100.00
2022-12-25T20:01:52.388Z,100.00
2022-12-25T20:04:20.926Z,100.00
2022-12-25T20:06:49.267Z,100.00
2022-12-25T20:09:21.281Z,100.00
2022-12-25T20:11:49.789Z,100.00
2022-12-25T20:14:19.900Z,100.00
2022-12-25T20:16:48.330Z,100.00
2022-12-25T20:19:16.797Z,100.00
2022-12-25T20:21:44.963Z,100.00
2022-12-25T20:24:12.949Z,100.00
2022-12-25T20:26:41.104Z,100.00
2022-12-25T20:29:09.073Z,100.00
2022-12-25T20:31:38.424Z,100.00
2022-12-25T20:34:08.484Z,100.00
2022-12-25T20:36:38.099Z,100.00
2022-12-25T20:39:08.897Z,100.00
2022-12-25T20:41:37.090Z,100.00
2022-12-25T20:44:06.609Z,100.00
2022-12-25T20:46:34.756Z,100.00
2022-12-25T20:49:04.561Z,100.00
2022-12-25T20:51:32.675Z,100.00
2022-12-25T20:54:01.121Z,100.00
2022-12-25T20:56:30.371Z,100.00
2022-12-25T20:59:00.353Z,100.00
2022-12-25T21:01:31.223Z,100.00
2022-12-25T21:04:00.140Z,100.00
2022-12-25T21:06:29.540Z,100.00
2022-12-25T21:08:57.608Z,100.00
2022-12-25T21:11:25.678Z,100.00
2022-12-25T21:13:54.345Z,100.00
2022-12-25T21:16:23.715Z,100.00
2022-12-25T21:18:55.439Z,100.00
2022-12-25T21:21:23.577Z,100.00
2022-12-25T21:23:52.964Z,100.00
2022-12-25T21:26:23.119Z,100.00
2022-12-25T21:28:53.190Z,100.00
2022-12-25T21:31:22.057Z,100.00
2022-12-25T21:33:51.790Z,100.00
2022-12-25T21:36:21.447Z,100.00
2022-12-25T21:38:53.389Z,100.00
2022-12-25T21:41:23.043Z,100.00
2022-12-25T21:43:51.902Z,100.00
2022-12-25T21:46:20.441Z,100.00
2022-12-25T21:48:49.281Z,100.00
2022-12-25T21:51:37.398Z,100.00
2022-12-25T21:54:06.275Z,100.00
2022-12-25T21:56:43.592Z,100.00
2022-12-25T21:59:14.589Z,100.00
2022-12-25T22:01:43.076Z,100.00
2022-12-25T22:04:11.852Z,100.00
2022-12-25T22:06:57.165Z,100.00
2022-12-25T22:09:25.287Z,100.00
2022-12-25T22:12:12.490Z,100.00
2022-12-25T22:14:55.243Z,100.00
2022-12-25T22:17:43.624Z,100.00
2022-12-25T22:20:14.075Z,100.00
2022-12-25T22:22:42.062Z,100.00
2022-12-25T22:25:10.940Z,100.00
2022-12-25T22:27:42.245Z,100.00
2022-12-25T22:30:12.442Z,100.00
2022-12-25T22:32:41.047Z,100.00
2022-12-25T22:35:10.059Z,100.00
2022-12-25T22:37:38.095Z,100.00
2022-12-25T22:40:09.265Z,100.00
2022-12-25T22:42:37.286Z,100.00
2022-12-25T22:45:07.759Z,100.00
2022-12-25T22:47:36.141Z,100.00
2022-12-25T22:50:04.255Z,100.00
2022-12-25T22:52:32.344Z,100.00
2022-12-25T22:55:00.340Z,100.00
2022-12-25T22:57:28.291Z,100.00
2022-12-25T22:59:56.271Z,100.00
2022-12-25T23:02:26.064Z,100.00
2022-12-25T23:04:54.174Z,100.00
2022-12-25T23:07:22.272Z,100.00
2022-12-25T23:09:50.339Z,100.00
2022-12-25T23:12:35.727Z,100.00
2022-12-25T23:15:03.504Z,100.00
2022-12-25T23:17:50.396Z,100.00
2022-12-25T23:20:36.136Z,100.00
2022-12-25T23:23:21.556Z,100.00
2022-12-25T23:26:07.039Z,100.00
2022-12-25T23:28:52.956Z,100.00
2022-12-25T23:31:23.712Z,100.00
2022-12-25T23:33:53.103Z,100.00
2022-12-25T23:36:21.086Z,100.00
2022-12-25T23:38:49.117Z,100.00
2022-12-25T23:41:17.127Z,100.00
2022-12-25T23:43:45.125Z,100.00
2022-12-25T23:46:13.238Z,100.00
2022-12-25T23:48:41.169Z,100.00
2022-12-25T23:51:10.793Z,100.00
2022-12-25T23:53:38.726Z,100.00
2022-12-25T23:56:07.059Z,100.00
2022-12-25T23:58:35.185Z,100.00
