createdAt,value
2019-04-11T00:02:24.752Z,7.57
2019-04-11T00:04:52.898Z,7.70
2019-04-11T00:07:20.677Z,7.17
2019-04-11T00:09:49.315Z,8.03
2019-04-11T00:12:18.520Z,8.17
2019-04-11T00:14:46.922Z,8.00
2019-04-11T00:17:15.623Z,9.17
2019-04-11T00:19:43.367Z,7.73
2019-04-11T00:22:11.162Z,6.63
2019-04-11T00:24:38.897Z,6.77
2019-04-11T00:27:06.704Z,6.23
2019-04-11T00:29:34.535Z,6.90
2019-04-11T00:32:04.912Z,7.67
2019-04-11T00:34:33.056Z,7.33
2019-04-11T00:37:01.034Z,6.43
2019-04-11T00:39:29.825Z,7.57
2019-04-11T00:41:58.627Z,7.87
2019-04-11T00:44:27.219Z,7.33
2019-04-11T00:46:54.989Z,7.53
2019-04-11T00:49:22.721Z,6.97
2019-04-11T00:51:50.562Z,9.47
2019-04-11T00:54:18.505Z,7.40
2019-04-11T00:56:46.360Z,7.23
2019-04-11T00:59:14.199Z,8.63
2019-04-11T01:01:42.999Z,8.70
2019-04-11T01:04:11.680Z,8.63
2019-04-11T01:06:40.519Z,9.07
2019-04-11T01:09:09.593Z,7.57
2019-04-11T01:11:39.003Z,9.63
2019-04-11T01:14:07.760Z,8.07
2019-04-11T01:16:55.305Z,7.70
2019-04-11T01:19:24.764Z,8.40
2019-04-11T01:21:52.911Z,7.63
2019-04-11T01:24:21.834Z,7.30
2019-04-11T01:26:49.816Z,8.73
2019-04-11T01:29:17.672Z,8.23
2019-04-11T01:31:47.988Z,7.63
2019-04-11T01:34:16.211Z,7.63
2019-04-11T01:36:45.076Z,7.77
2019-04-11T01:39:25.375Z,8.23
2019-04-11T01:41:55.152Z,7.07
2019-04-11T01:44:22.984Z,7.90
2019-04-11T01:46:50.851Z,8.67
2019-04-11T01:49:20.438Z,7.83
2019-04-11T01:51:49.729Z,8.50
2019-04-11T01:54:17.520Z,8.17
2019-04-11T01:56:45.430Z,11.30
2019-04-11T01:59:13.260Z,9.17
2019-04-11T02:02:07.483Z,8.90
2019-04-11T02:04:41.030Z,9.20
2019-04-11T02:07:10.205Z,7.67
2019-04-11T02:09:38.097Z,10.10
2019-04-11T02:12:05.982Z,8.40
2019-04-11T02:14:33.711Z,10.17
2019-04-11T02:17:02.228Z,10.50
2019-04-11T02:19:30.088Z,9.83
2019-04-11T02:22:13.842Z,7.73
2019-04-11T02:24:50.355Z,9.23
2019-04-11T02:27:21.118Z,10.17
2019-04-11T02:29:48.971Z,9.23
2019-04-11T02:32:18.424Z,8.80
2019-04-11T02:34:48.681Z,7.60
2019-04-11T02:37:17.637Z,9.23
2019-04-11T02:39:47.129Z,9.23
2019-04-11T02:42:15.048Z,8.93
2019-04-11T02:44:59.731Z,9.50
2019-04-11T02:47:18.182Z,10.17
2019-04-11T02:49:43.657Z,8.40
2019-04-11T02:52:13.366Z,9.77
2019-04-11T02:54:42.956Z,9.53
2019-04-11T02:57:12.098Z,8.43
2019-04-11T02:59:40.977Z,8.27
2019-04-11T03:02:11.076Z,7.77
2019-04-11T03:04:39.383Z,8.93
2019-04-11T03:07:08.034Z,11.00
2019-04-11T03:09:37.483Z,7.83
2019-04-11T03:12:05.702Z,10.50
2019-04-11T03:14:54.061Z,9.67
2019-04-11T03:17:14.022Z,9.10
2019-04-11T03:19:49.510Z,10.37
2019-04-11T03:22:05.585Z,7.93
2019-04-11T03:24:35.778Z,9.10
2019-04-11T03:27:04.911Z,7.10
2019-04-11T03:29:35.483Z,9.00
2019-04-11T03:32:44.723Z,8.50
2019-04-11T03:39:56.842Z,8.63
2019-04-11T03:42:18.664Z,9.17
2019-04-11T03:44:39.445Z,10.30
2019-04-11T03:47:16.643Z,8.97
2019-04-11T03:49:43.339Z,9.07
2019-04-11T03:52:03.502Z,9.13
2019-04-11T03:54:31.894Z,8.27
2019-04-11T03:57:01.240Z,9.37
2019-04-11T03:59:31.255Z,10.23
2019-04-11T04:02:00.029Z,8.13
2019-04-11T04:04:29.017Z,9.13
2019-04-11T04:06:58.263Z,8.97
2019-04-11T04:09:28.403Z,9.80
2019-04-11T04:11:56.961Z,10.40
2019-04-11T04:14:42.858Z,7.57
2019-04-11T04:17:30.732Z,12.90
2019-04-11T04:20:06.859Z,9.90
2019-04-11T04:22:57.807Z,10.40
2019-04-11T04:25:26.203Z,11.13
2019-04-11T04:27:54.614Z,10.40
2019-04-11T04:30:24.774Z,10.40
2019-04-11T04:32:54.448Z,9.57
2019-04-11T04:35:24.121Z,10.57
2019-04-11T04:37:52.154Z,10.70
2019-04-11T04:40:35.566Z,9.27
2019-04-11T04:42:54.479Z,12.37
2019-04-11T04:45:21.448Z,11.60
2019-04-11T04:47:57.028Z,11.20
2019-04-11T04:50:20.046Z,10.70
2019-04-11T04:52:49.119Z,11.97
2019-04-11T04:55:17.455Z,11.07
2019-04-11T04:57:46.757Z,9.93
2019-04-11T05:00:15.112Z,12.40
2019-04-11T05:02:44.127Z,10.90
2019-04-11T05:05:13.647Z,13.23
2019-04-11T05:07:44.083Z,11.57
2019-04-11T05:10:13.300Z,11.97
2019-04-11T05:12:41.766Z,11.93
2019-04-11T05:15:10.182Z,10.93
2019-04-11T05:17:38.647Z,12.23
2019-04-11T05:20:07.462Z,13.70
2019-04-11T05:22:35.275Z,12.13
2019-04-11T05:25:03.844Z,12.43
2019-04-11T05:27:33.555Z,14.37
2019-04-11T05:30:01.334Z,12.97
2019-04-11T05:32:29.230Z,11.37
2019-04-11T05:34:56.977Z,13.07
2019-04-11T05:37:24.958Z,13.48
2019-04-11T05:39:52.768Z,12.20
2019-04-11T05:42:24.098Z,11.13
2019-04-11T05:44:51.450Z,13.70
2019-04-11T05:47:19.981Z,13.77
2019-04-11T05:50:10.028Z,11.43
2019-04-11T05:52:37.068Z,11.77
2019-04-11T05:55:09.604Z,10.73
2019-04-11T05:57:40.424Z,11.40
2019-04-11T06:00:15.838Z,11.50
2019-04-11T06:02:47.217Z,11.20
2019-04-11T06:05:37.911Z,11.27
2019-04-11T06:08:09.839Z,12.53
2019-04-11T06:10:45.124Z,13.37
2019-04-11T06:13:27.212Z,12.90
2019-04-11T06:15:59.420Z,13.63
2019-04-11T06:18:45.811Z,13.37
2019-04-11T06:21:29.109Z,12.10
2019-04-11T06:24:16.301Z,13.50
2019-04-11T06:26:58.955Z,12.57
2019-04-11T06:29:32.731Z,13.17
2019-04-11T06:32:21.474Z,11.30
2019-04-11T06:34:57.797Z,12.37
2019-04-11T06:37:57.008Z,11.27
2019-04-11T06:40:29.569Z,12.17
2019-04-11T06:43:07.809Z,10.90
2019-04-11T06:45:57.790Z,15.83
2019-04-11T06:48:40.055Z,10.13
2019-04-11T06:51:18.063Z,12.13
2019-04-11T06:53:50.443Z,10.90
2019-04-11T06:56:37.282Z,11.33
2019-04-11T06:59:10.104Z,12.43
2019-04-11T07:01:40.516Z,11.17
2019-04-11T07:04:29.712Z,10.10
2019-04-11T07:06:57.656Z,12.97
2019-04-11T07:09:50.821Z,12.87
2019-04-11T07:12:28.626Z,10.03
2019-04-11T07:15:06.875Z,13.83
2019-04-11T07:17:52.654Z,10.33
2019-04-11T07:20:38.120Z,11.17
2019-04-11T07:23:24.365Z,14.93
2019-04-11T07:26:12.483Z,12.77
2019-04-11T07:28:56.581Z,12.30
2019-04-11T07:31:44.361Z,12.73
2019-04-11T07:34:36.242Z,10.23
2019-04-11T07:37:30.296Z,11.60
2019-04-11T07:40:24.146Z,9.90
2019-04-11T07:43:18.476Z,10.23
2019-04-11T07:46:24.590Z,10.27
2019-04-11T07:48:55.098Z,10.77
2019-04-11T07:51:27.697Z,9.17
2019-04-11T07:53:56.865Z,10.03
2019-04-11T07:56:52.889Z,9.53
2019-04-11T07:59:39.704Z,11.87
2019-04-11T08:02:31.157Z,10.43
2019-04-11T08:05:24.685Z,9.57
2019-04-11T08:08:08.244Z,9.60
2019-04-11T08:10:50.568Z,13.53
2019-04-11T08:13:23.389Z,8.73
2019-04-11T08:16:09.115Z,9.40
2019-04-11T08:19:03.609Z,9.63
2019-04-11T08:21:52.988Z,9.53
2019-04-11T08:24:28.497Z,8.48
2019-04-11T08:27:15.526Z,9.53
2019-04-11T08:29:44.372Z,10.72
2019-04-11T08:32:30.280Z,8.50
2019-04-11T08:35:24.056Z,7.97
2019-04-11T08:38:02.376Z,8.45
2019-04-11T08:40:33.712Z,7.55
2019-04-11T08:43:06.676Z,11.15
2019-04-11T08:45:36.300Z,8.80
2019-04-11T08:48:05.487Z,10.00
2019-04-11T08:50:36.650Z,8.03
2019-04-11T08:53:22.554Z,8.30
2019-04-11T08:55:57.063Z,8.10
2019-04-11T08:58:28.828Z,8.27
2019-04-11T09:01:00.493Z,7.63
2019-04-11T09:04:09.180Z,7.60
2019-04-11T09:06:37.335Z,12.65
2019-04-11T09:09:33.362Z,10.82
2019-04-11T09:12:04.414Z,7.33
2019-04-11T09:15:07.098Z,8.13
2019-04-11T09:17:56.553Z,9.37
2019-04-11T09:20:37.980Z,8.10
2019-04-11T09:23:09.197Z,8.07
2019-04-11T09:26:07.961Z,7.90
2019-04-11T09:28:39.757Z,8.73
2019-04-11T09:31:30.253Z,7.00
2019-04-11T09:34:23.872Z,6.83
2019-04-11T09:37:18.484Z,7.13
2019-04-11T09:40:09.937Z,9.07
2019-04-11T09:43:01.685Z,5.80
2019-04-11T09:46:08.200Z,6.73
2019-04-11T09:48:58.022Z,6.67
2019-04-11T09:51:44.287Z,7.70
2019-04-11T09:54:30.383Z,6.97
2019-04-11T09:57:24.749Z,6.53
2019-04-11T10:00:18.594Z,6.20
2019-04-11T10:02:54.323Z,8.43
2019-04-11T10:05:26.508Z,6.53
2019-04-11T10:08:12.809Z,6.93
2019-04-11T10:11:17.722Z,7.23
2019-04-11T10:14:05.068Z,7.87
2019-04-11T10:16:52.520Z,6.73
2019-04-11T10:19:40.269Z,7.03
2019-04-11T10:22:20.634Z,7.40
2019-04-11T10:24:57.314Z,7.20
2019-04-11T10:27:57.268Z,6.70
2019-04-11T10:30:44.126Z,6.67
2019-04-11T10:33:33.143Z,7.07
2019-04-11T10:36:10.487Z,6.50
2019-04-11T10:38:38.397Z,6.47
2019-04-11T10:41:28.642Z,6.97
2019-04-11T10:43:57.175Z,7.00
2019-04-11T10:46:53.511Z,8.17
2019-04-11T10:49:39.620Z,6.13
2019-04-11T10:52:18.153Z,7.27
2019-04-11T10:55:03.087Z,8.17
2019-04-11T10:57:38.196Z,9.33
2019-04-11T11:00:12.915Z,9.13
2019-04-11T11:03:08.117Z,12.93
2019-04-11T11:05:38.132Z,8.33
2019-04-11T11:08:13.199Z,7.27
2019-04-11T11:10:41.876Z,7.20
2019-04-11T11:13:34.075Z,6.97
2019-04-11T11:16:02.310Z,5.43
2019-04-11T11:19:20.682Z,9.07
2019-04-11T11:21:27.575Z,9.03
2019-04-11T11:24:11.841Z,6.33
2019-04-11T11:26:41.049Z,6.90
2019-04-11T11:29:28.941Z,6.37
2019-04-11T11:32:07.134Z,6.57
2019-04-11T11:35:01.155Z,6.73
2019-04-11T11:37:37.501Z,6.27
2019-04-11T11:40:40.544Z,6.47
2019-04-11T11:43:16.940Z,5.87
2019-04-11T11:46:04.387Z,6.33
2019-04-11T11:48:39.766Z,5.33
2019-04-11T11:51:28.417Z,5.70
2019-04-11T11:54:07.157Z,4.90
2019-04-11T11:56:36.702Z,6.17
2019-04-11T11:59:11.324Z,4.80
2019-04-11T12:01:46.499Z,5.57
2019-04-11T12:04:35.303Z,5.37
2019-04-11T12:07:04.446Z,5.93
2019-04-11T12:09:51.334Z,5.17
2019-04-11T12:12:23.996Z,5.00
2019-04-11T12:15:14.207Z,5.90
2019-04-11T12:18:07.422Z,6.87
2019-04-11T12:20:44.825Z,5.67
2019-04-11T12:23:20.110Z,5.07
2019-04-11T12:25:47.850Z,5.23
2019-04-11T12:28:27.598Z,5.57
2019-04-11T12:31:01.392Z,6.43
2019-04-11T12:34:06.634Z,6.47
2019-04-11T12:36:43.062Z,4.47
2019-04-11T12:39:44.528Z,5.80
2019-04-11T12:42:20.831Z,7.13
2019-04-11T12:45:06.697Z,13.07
2019-04-11T12:47:39.865Z,6.10
2019-04-11T12:50:23.734Z,7.37
2019-04-11T12:53:11.138Z,7.20
2019-04-11T12:56:04.634Z,5.80
2019-04-11T12:58:35.964Z,6.37
2019-04-11T13:01:21.657Z,10.43
2019-04-11T13:04:20.540Z,6.03
2019-04-11T13:07:06.251Z,7.07
2019-04-11T13:09:53.582Z,7.17
2019-04-11T13:12:31.861Z,6.97
2019-04-11T13:15:14.598Z,9.57
2019-04-11T13:17:46.798Z,12.13
2019-04-11T13:20:32.798Z,8.47
2019-04-11T13:23:06.868Z,4.50
2019-04-11T13:26:02.853Z,4.80
2019-04-11T13:28:30.584Z,4.23
2019-04-11T13:31:16.068Z,5.00
2019-04-11T13:33:44.201Z,8.23
2019-04-11T13:36:27.765Z,9.43
2019-04-11T13:38:55.545Z,4.83
2019-04-11T13:41:58.053Z,4.67
2019-04-11T13:44:29.695Z,5.90
2019-04-11T13:47:15.485Z,7.67
2019-04-11T13:49:51.432Z,6.57
2019-04-11T13:52:38.783Z,5.30
2019-04-11T13:55:26.977Z,5.27
2019-04-11T13:58:14.413Z,5.03
2019-04-11T14:00:55.242Z,6.90
2019-04-11T14:03:45.687Z,5.53
2019-04-11T14:06:41.346Z,4.37
2019-04-11T14:09:34.601Z,5.67
2019-04-11T14:12:06.108Z,5.47
2019-04-11T14:14:56.583Z,4.10
2019-04-11T14:17:42.474Z,4.47
2019-04-11T14:20:30.560Z,7.67
2019-04-11T14:23:23.966Z,3.93
2019-04-11T14:26:03.630Z,5.00
2019-04-11T14:28:40.869Z,5.20
2019-04-11T14:31:40.704Z,4.40
2019-04-11T14:34:34.217Z,5.43
2019-04-11T14:37:12.202Z,4.90
2019-04-11T14:39:42.635Z,4.00
2019-04-11T14:42:35.412Z,4.40
2019-04-11T14:45:06.399Z,4.27
2019-04-11T14:47:56.640Z,5.40
2019-04-11T14:50:40.377Z,4.53
2019-04-11T14:53:17.884Z,5.13
2019-04-11T14:55:46.726Z,3.70
2019-04-11T14:58:45.118Z,5.03
2019-04-11T15:01:14.694Z,4.10
2019-04-11T15:04:00.473Z,3.90
2019-04-11T15:06:32.170Z,4.13
2019-04-11T15:09:25.450Z,4.60
2019-04-11T15:11:56.215Z,3.80
2019-04-11T15:14:52.248Z,3.30
2019-04-11T15:17:31.395Z,4.17
2019-04-11T15:20:13.805Z,3.77
2019-04-11T15:22:46.914Z,3.30
2019-04-11T15:25:22.043Z,3.33
2019-04-11T15:28:02.654Z,3.50
2019-04-11T15:30:31.443Z,3.23
2019-04-11T15:33:25.985Z,3.13
2019-04-11T15:35:57.615Z,4.53
2019-04-11T15:38:41.974Z,3.10
2019-04-11T15:41:09.785Z,3.60
2019-04-11T15:43:55.621Z,3.23
2019-04-11T15:46:30.600Z,3.30
2019-04-11T15:49:21.063Z,3.70
2019-04-11T15:51:50.763Z,5.53
2019-04-11T15:54:41.239Z,3.00
2019-04-11T15:57:34.705Z,4.60
2019-04-11T16:00:27.289Z,3.77
2019-04-11T16:02:57.968Z,3.20
2019-04-11T16:05:45.330Z,3.53
2019-04-11T16:08:17.202Z,4.90
2019-04-11T16:11:03.065Z,4.10
2019-04-11T16:13:41.259Z,5.50
2019-04-11T16:16:11.973Z,3.13
2019-04-11T16:18:56.978Z,3.17
2019-04-11T16:21:33.584Z,2.80
2019-04-11T16:24:09.735Z,2.67
2019-04-11T16:26:48.239Z,2.80
2019-04-11T16:29:24.051Z,2.90
2019-04-11T16:31:52.754Z,2.80
2019-04-11T16:34:31.828Z,4.53
2019-04-11T16:37:02.369Z,2.90
2019-04-11T16:39:52.170Z,3.00
2019-04-11T16:42:39.019Z,2.70
2019-04-11T16:45:30.020Z,2.80
2019-04-11T16:48:03.748Z,3.30
2019-04-11T16:50:31.856Z,3.27
2019-04-11T16:52:59.608Z,2.97
2019-04-11T16:55:27.702Z,2.77
2019-04-11T16:57:55.471Z,2.97
2019-04-11T17:00:23.342Z,3.47
2019-04-11T17:02:54.688Z,2.53
2019-04-11T17:05:20.816Z,2.90
2019-04-11T17:08:06.396Z,2.77
2019-04-11T17:10:52.385Z,3.50
2019-04-11T17:13:20.263Z,2.50
2019-04-11T17:15:48.069Z,2.87
2019-04-11T17:18:15.857Z,2.53
2019-04-11T17:20:43.595Z,2.27
2019-04-11T17:23:11.414Z,2.67
2019-04-11T17:25:39.179Z,3.60
2019-04-11T17:28:08.987Z,4.97
2019-04-11T17:30:36.562Z,2.33
2019-04-11T17:33:04.352Z,2.33
2019-04-11T17:35:32.302Z,2.43
2019-04-11T17:38:01.013Z,4.57
2019-04-11T17:40:29.816Z,2.73
2019-04-11T17:42:57.908Z,3.37
2019-04-11T17:45:25.689Z,2.87
2019-04-11T17:47:54.760Z,2.43
2019-04-11T17:50:23.117Z,3.07
2019-04-11T17:52:54.498Z,2.53
2019-04-11T17:55:23.623Z,2.40
2019-04-11T17:57:50.275Z,2.70
2019-04-11T18:00:24.408Z,2.33
2019-04-11T18:02:52.235Z,3.23
2019-04-11T18:05:20.140Z,2.50
2019-04-11T18:07:49.946Z,2.70
2019-04-11T18:10:17.598Z,3.63
2019-04-11T18:12:45.374Z,6.67
2019-04-11T18:15:13.257Z,2.50
2019-04-11T18:17:41.024Z,3.90
2019-04-11T18:20:09.058Z,3.00
2019-04-11T18:22:36.856Z,2.50
2019-04-11T18:25:04.872Z,3.37
2019-04-11T18:27:32.684Z,3.63
2019-04-11T18:30:00.457Z,2.50
2019-04-11T18:32:28.334Z,2.33
2019-04-11T18:34:56.086Z,2.67
2019-04-11T18:37:23.851Z,4.03
2019-04-11T18:39:51.624Z,3.50
2019-04-11T18:42:19.458Z,3.47
2019-04-11T18:44:47.173Z,3.50
2019-04-11T18:47:14.965Z,4.47
2019-04-11T18:49:42.753Z,2.27
2019-04-11T18:52:19.216Z,3.23
2019-04-11T18:54:40.264Z,3.80
2019-04-11T18:57:08.068Z,2.43
2019-04-11T18:59:35.807Z,2.47
2019-04-11T19:02:03.822Z,2.80
2019-04-11T19:04:32.854Z,2.70
2019-04-11T19:07:00.839Z,2.80
2019-04-11T19:09:28.895Z,2.80
2019-04-11T19:11:56.695Z,2.60
2019-04-11T19:14:24.998Z,2.70
2019-04-11T19:16:52.906Z,3.53
2019-04-11T19:19:20.673Z,2.50
2019-04-11T19:21:50.765Z,2.30
2019-04-11T19:24:18.095Z,2.73
2019-04-11T19:26:46.273Z,2.07
2019-04-11T19:29:14.862Z,1.87
2019-04-11T19:31:43.790Z,2.30
2019-04-11T19:34:11.598Z,2.37
2019-04-11T19:36:39.889Z,2.30
2019-04-11T19:39:13.544Z,2.83
2019-04-11T19:41:39.184Z,2.23
2019-04-11T19:44:06.965Z,2.00
2019-04-11T19:46:34.777Z,2.50
2019-04-11T19:49:02.576Z,2.70
2019-04-11T19:51:30.378Z,2.50
2019-04-11T19:53:58.182Z,3.33
2019-04-11T19:56:31.422Z,2.90
2019-04-11T19:59:01.164Z,3.80
2019-04-11T20:01:28.911Z,2.47
2019-04-11T20:03:56.703Z,2.53
2019-04-11T20:06:28.503Z,2.80
2019-04-11T20:08:56.307Z,2.80
2019-04-11T20:11:29.400Z,2.53
2019-04-11T20:14:00.089Z,3.80
2019-04-11T20:16:27.457Z,3.07
2019-04-11T20:18:57.491Z,3.30
2019-04-11T20:21:24.985Z,3.40
2019-04-11T20:23:52.786Z,4.10
2019-04-11T20:26:21.196Z,3.10
2019-04-11T20:28:50.913Z,2.73
2019-04-11T20:31:19.098Z,2.63
2019-04-11T20:33:46.865Z,2.77
2019-04-11T20:36:14.638Z,3.00
2019-04-11T20:38:44.759Z,2.90
2019-04-11T20:41:12.087Z,3.33
2019-04-11T20:43:39.854Z,2.90
2019-04-11T20:46:07.720Z,2.70
2019-04-11T20:48:35.525Z,3.73
2019-04-11T20:51:03.400Z,2.50
2019-04-11T20:53:36.538Z,2.60
2019-04-11T20:56:01.967Z,4.33
2019-04-11T20:58:29.760Z,2.70
2019-04-11T21:00:57.534Z,3.43
2019-04-11T21:03:25.274Z,3.30
2019-04-11T21:05:53.032Z,3.10
2019-04-11T21:08:20.819Z,2.60
2019-04-11T21:10:49.764Z,2.63
2019-04-11T21:13:17.529Z,2.53
2019-04-11T21:15:45.239Z,2.93
2019-04-11T21:18:13.040Z,3.27
2019-04-11T21:20:40.781Z,4.07
2019-04-11T21:23:08.550Z,3.00
2019-04-11T21:25:36.277Z,2.77
2019-04-11T21:28:04.019Z,2.60
2019-04-11T21:30:31.763Z,3.30
2019-04-11T21:33:01.125Z,2.60
2019-04-11T21:35:30.969Z,2.53
2019-04-11T21:38:00.324Z,2.80
2019-04-11T21:40:28.505Z,3.90
2019-04-11T21:42:56.312Z,3.90
2019-04-11T21:45:24.068Z,3.00
2019-04-11T21:47:51.835Z,2.90
2019-04-11T21:50:19.569Z,2.80
2019-04-11T21:52:47.349Z,3.13
2019-04-11T21:55:16.069Z,2.67
2019-04-11T21:57:48.586Z,3.27
2019-04-11T22:00:24.187Z,3.10
2019-04-11T22:02:54.379Z,2.90
2019-04-11T22:05:21.940Z,3.40
2019-04-11T22:07:49.669Z,2.40
2019-04-11T22:10:17.430Z,2.80
2019-04-11T22:12:45.183Z,4.33
2019-04-11T22:15:13.037Z,2.87
2019-04-11T22:17:42.951Z,2.80
2019-04-11T22:20:10.586Z,3.17
2019-04-11T22:22:38.321Z,2.90
2019-04-11T22:25:06.361Z,3.07
2019-04-11T22:27:34.136Z,2.73
2019-04-11T22:30:02.005Z,3.37
2019-04-11T22:32:29.735Z,4.50
2019-04-11T22:34:59.204Z,3.57
2019-04-11T22:37:27.749Z,3.07
2019-04-11T22:39:56.821Z,3.23
2019-04-11T22:42:24.654Z,2.90
2019-04-11T22:44:52.411Z,3.07
2019-04-11T22:47:20.146Z,2.93
2019-04-11T22:49:47.894Z,3.50
2019-04-11T22:52:15.930Z,3.10
2019-04-11T22:54:43.721Z,2.83
2019-04-11T22:57:12.174Z,4.33
2019-04-11T22:59:44.035Z,4.10
2019-04-11T23:02:32.729Z,2.80
2019-04-11T23:05:00.533Z,3.37
2019-04-11T23:07:28.295Z,3.00
2019-04-11T23:09:56.012Z,4.37
2019-04-11T23:12:23.769Z,3.10
2019-04-11T23:14:51.453Z,3.00
2019-04-11T23:17:19.187Z,3.00
2019-04-11T23:19:46.912Z,4.00
2019-04-11T23:22:14.624Z,3.73
2019-04-11T23:24:42.343Z,3.07
2019-04-11T23:27:10.042Z,3.17
2019-04-11T23:29:37.774Z,6.57
2019-04-11T23:32:05.577Z,2.50
2019-04-11T23:34:33.292Z,3.00
2019-04-11T23:37:00.982Z,3.50
2019-04-11T23:39:28.704Z,3.07
2019-04-11T23:41:56.414Z,2.60
2019-04-11T23:44:24.152Z,2.70
2019-04-11T23:46:52.636Z,2.80
2019-04-11T23:49:20.484Z,3.83
2019-04-11T23:51:48.214Z,2.63
2019-04-11T23:54:22.922Z,2.63
2019-04-11T23:56:45.594Z,4.43
2019-04-11T23:59:13.326Z,2.40
