createdAt,value
2018-09-15T00:01:56.496Z,18.20
2018-09-15T00:04:25.344Z,18.20
2018-09-15T00:06:54.233Z,18.20
2018-09-15T00:09:23.085Z,18.20
2018-09-15T00:11:52.073Z,18.20
2018-09-15T00:14:20.921Z,18.20
2018-09-15T00:16:49.750Z,18.20
2018-09-15T00:19:18.622Z,18.20
2018-09-15T00:21:47.469Z,18.20
2018-09-15T00:24:16.453Z,18.10
2018-09-15T00:26:45.320Z,18.10
2018-09-15T00:29:17.258Z,18.00
2018-09-15T00:31:46.136Z,18.00
2018-09-15T00:34:14.968Z,18.00
2018-09-15T00:36:43.846Z,18.10
2018-09-15T00:39:12.668Z,18.00
2018-09-15T00:41:41.604Z,18.10
2018-09-15T00:44:10.407Z,18.10
2018-09-15T00:46:39.252Z,18.10
2018-09-15T00:49:08.114Z,18.00
2018-09-15T00:51:36.959Z,18.00
2018-09-15T00:54:05.876Z,18.00
2018-09-15T00:56:34.683Z,17.90
2018-09-15T00:59:03.739Z,17.90
2018-09-15T01:01:32.967Z,18.00
2018-09-15T01:04:02.860Z,18.10
2018-09-15T01:06:31.741Z,18.00
2018-09-15T01:09:00.589Z,17.90
2018-09-15T01:11:29.455Z,17.80
2018-09-15T01:13:58.396Z,17.70
2018-09-15T01:16:27.169Z,17.70
2018-09-15T01:18:56.076Z,17.70
2018-09-15T01:21:24.966Z,17.70
2018-09-15T01:23:53.840Z,17.70
2018-09-15T01:26:22.692Z,17.90
2018-09-15T01:28:52.023Z,17.80
2018-09-15T01:31:22.635Z,17.70
2018-09-15T01:33:52.559Z,17.60
2018-09-15T01:36:22.143Z,17.70
2018-09-15T01:38:51.239Z,17.60
2018-09-15T01:41:20.116Z,17.70
2018-09-15T01:43:49.232Z,17.70
2018-09-15T01:46:18.067Z,17.70
2018-09-15T01:48:46.974Z,17.70
2018-09-15T01:51:15.859Z,17.60
2018-09-15T01:53:44.744Z,17.60
2018-09-15T01:56:13.599Z,17.60
2018-09-15T01:58:42.451Z,17.60
2018-09-15T02:01:11.310Z,17.60
2018-09-15T02:03:40.131Z,17.60
2018-09-15T02:06:09.006Z,17.70
2018-09-15T02:08:37.818Z,17.60
2018-09-15T02:11:06.695Z,17.40
2018-09-15T02:13:35.589Z,17.40
2018-09-15T02:16:04.429Z,17.30
2018-09-15T02:18:33.279Z,17.20
2018-09-15T02:21:02.195Z,17.30
2018-09-15T02:23:31.048Z,17.30
2018-09-15T02:25:59.911Z,17.30
2018-09-15T02:28:28.750Z,17.40
2018-09-15T02:30:57.630Z,17.50
2018-09-15T02:33:26.480Z,17.50
2018-09-15T02:35:55.305Z,17.60
2018-09-15T02:38:24.182Z,17.70
2018-09-15T02:40:53.034Z,17.70
2018-09-15T02:43:21.955Z,17.70
2018-09-15T02:45:50.806Z,17.60
2018-09-15T02:48:19.654Z,17.60
2018-09-15T02:50:48.520Z,17.70
2018-09-15T02:53:17.392Z,17.70
2018-09-15T02:55:46.273Z,17.70
2018-09-15T02:58:15.123Z,17.60
2018-09-15T03:00:44.016Z,17.50
2018-09-15T03:03:12.864Z,17.50
2018-09-15T03:05:41.730Z,17.60
2018-09-15T03:08:10.555Z,17.40
2018-09-15T03:10:39.414Z,17.40
2018-09-15T03:13:08.269Z,17.40
2018-09-15T03:15:37.139Z,17.50
2018-09-15T03:18:06.171Z,17.50
2018-09-15T03:20:35.030Z,17.60
2018-09-15T03:23:03.891Z,17.60
2018-09-15T03:25:32.726Z,17.70
2018-09-15T03:28:01.575Z,17.70
2018-09-15T03:30:30.439Z,17.60
2018-09-15T03:32:59.298Z,17.60
2018-09-15T03:35:28.171Z,17.60
2018-09-15T03:37:57.022Z,17.60
2018-09-15T03:40:25.860Z,17.50
2018-09-15T03:42:54.779Z,17.50
2018-09-15T03:45:23.615Z,17.50
2018-09-15T03:47:52.466Z,17.60
2018-09-15T03:50:21.346Z,17.60
2018-09-15T03:52:50.181Z,17.60
2018-09-15T03:55:19.031Z,17.60
2018-09-15T03:57:47.864Z,17.60
2018-09-15T04:00:17.052Z,17.70
2018-09-15T04:02:45.996Z,17.80
2018-09-15T04:05:14.832Z,17.70
2018-09-15T04:07:43.690Z,17.70
2018-09-15T04:10:12.516Z,17.60
2018-09-15T04:12:41.483Z,17.60
2018-09-15T04:15:10.346Z,17.60
2018-09-15T04:17:39.200Z,17.60
2018-09-15T04:20:08.097Z,17.50
2018-09-15T04:22:36.982Z,17.40
2018-09-15T04:25:06.022Z,17.40
2018-09-15T04:27:34.935Z,17.30
2018-09-15T04:30:04.618Z,17.40
2018-09-15T04:32:33.502Z,17.30
2018-09-15T04:35:02.333Z,17.40
2018-09-15T04:37:31.167Z,17.40
2018-09-15T04:40:00.020Z,17.40
2018-09-15T04:42:28.902Z,17.40
2018-09-15T04:44:57.747Z,17.40
2018-09-15T04:47:26.700Z,17.40
2018-09-15T04:49:55.560Z,17.40
2018-09-15T04:52:24.412Z,17.40
2018-09-15T04:54:53.470Z,17.30
2018-09-15T04:57:22.283Z,17.40
2018-09-15T04:59:51.176Z,17.30
2018-09-15T05:02:20.020Z,17.20
2018-09-15T05:04:48.859Z,17.20
2018-09-15T05:07:17.698Z,17.20
2018-09-15T05:09:46.567Z,17.00
2018-09-15T05:12:15.851Z,16.70
2018-09-15T05:14:44.756Z,16.70
2018-09-15T05:17:13.623Z,16.70
2018-09-15T05:19:42.451Z,16.80
2018-09-15T05:22:11.303Z,17.00
2018-09-15T05:24:40.571Z,17.00
2018-09-15T05:27:09.484Z,16.90
2018-09-15T05:29:38.384Z,16.80
2018-09-15T05:32:07.248Z,16.90
2018-09-15T05:34:36.187Z,16.90
2018-09-15T05:37:05.083Z,16.90
2018-09-15T05:39:33.952Z,16.90
2018-09-15T05:42:02.782Z,17.00
2018-09-15T05:44:31.618Z,17.00
2018-09-15T05:47:00.467Z,17.00
2018-09-15T05:49:29.364Z,17.20
2018-09-15T05:51:58.251Z,17.00
2018-09-15T05:54:27.063Z,17.10
2018-09-15T05:56:55.883Z,17.10
2018-09-15T05:59:29.264Z,17.30
2018-09-15T06:01:58.246Z,17.20
2018-09-15T06:04:27.112Z,17.20
2018-09-15T06:06:55.988Z,17.20
2018-09-15T06:09:24.839Z,17.10
2018-09-15T06:11:53.692Z,17.10
2018-09-15T06:14:22.608Z,17.10
2018-09-15T06:16:51.464Z,17.00
2018-09-15T06:19:20.311Z,17.00
2018-09-15T06:21:49.234Z,17.10
2018-09-15T06:24:18.081Z,17.20
2018-09-15T06:26:47.052Z,17.10
2018-09-15T06:29:15.886Z,17.20
2018-09-15T06:31:44.825Z,17.10
2018-09-15T06:34:13.700Z,17.30
2018-09-15T06:36:42.562Z,17.30
2018-09-15T06:39:11.707Z,17.30
2018-09-15T06:41:41.208Z,17.30
2018-09-15T06:44:21.843Z,17.20
2018-09-15T06:46:50.798Z,17.20
2018-09-15T06:49:19.668Z,17.30
2018-09-15T06:51:48.676Z,17.40
2018-09-15T06:54:18.225Z,17.40
2018-09-15T06:56:47.151Z,17.50
2018-09-15T06:59:16.909Z,17.50
2018-09-15T07:01:45.791Z,17.50
2018-09-15T07:04:14.648Z,17.60
2018-09-15T07:06:43.496Z,17.50
2018-09-15T07:09:13.320Z,17.60
2018-09-15T07:11:42.185Z,17.70
2018-09-15T07:14:11.208Z,17.70
2018-09-15T07:16:40.098Z,17.80
2018-09-15T07:19:09.062Z,17.90
2018-09-15T07:21:37.960Z,17.90
2018-09-15T07:24:06.831Z,17.90
2018-09-15T07:26:35.673Z,18.00
2018-09-15T07:29:04.576Z,18.00
2018-09-15T07:31:33.563Z,17.90
2018-09-15T07:34:02.460Z,17.90
2018-09-15T07:36:31.282Z,17.90
2018-09-15T07:39:00.146Z,18.00
2018-09-15T07:41:28.998Z,17.90
2018-09-15T07:43:57.804Z,18.10
2018-09-15T07:46:26.750Z,18.20
2018-09-15T07:48:55.608Z,18.20
2018-09-15T07:51:24.484Z,18.20
2018-09-15T07:53:53.328Z,18.30
2018-09-15T07:56:22.175Z,18.40
2018-09-15T07:58:51.142Z,18.40
2018-09-15T08:01:19.991Z,18.50
2018-09-15T08:03:48.883Z,18.50
2018-09-15T08:06:17.820Z,18.50
2018-09-15T08:08:46.659Z,18.60
2018-09-15T08:11:15.640Z,18.60
2018-09-15T08:13:44.628Z,18.60
2018-09-15T08:16:13.463Z,18.60
2018-09-15T08:18:42.402Z,18.60
2018-09-15T08:21:11.247Z,18.60
2018-09-15T08:23:40.075Z,18.60
2018-09-15T08:26:09.000Z,18.70
2018-09-15T08:28:37.848Z,18.70
2018-09-15T08:31:06.923Z,18.90
2018-09-15T08:33:35.803Z,19.00
2018-09-15T08:36:04.663Z,18.90
2018-09-15T08:38:33.527Z,18.80
2018-09-15T08:41:02.367Z,18.80
2018-09-15T08:43:31.330Z,18.90
2018-09-15T08:46:00.176Z,19.00
2018-09-15T08:48:29.023Z,19.10
2018-09-15T08:50:58.004Z,19.10
2018-09-15T08:53:26.860Z,19.20
2018-09-15T08:55:55.789Z,19.30
2018-09-15T08:58:24.622Z,19.30
2018-09-15T09:00:53.492Z,19.30
2018-09-15T09:03:22.352Z,19.40
2018-09-15T09:05:51.203Z,19.50
2018-09-15T09:08:20.049Z,19.60
2018-09-15T09:10:48.934Z,19.60
2018-09-15T09:13:18.644Z,19.70
2018-09-15T09:15:47.505Z,19.80
2018-09-15T09:18:16.350Z,19.80
2018-09-15T09:20:45.255Z,19.80
2018-09-15T09:23:14.124Z,19.90
2018-09-15T09:25:43.803Z,19.90
2018-09-15T09:28:12.671Z,20.00
2018-09-15T09:30:41.548Z,20.00
2018-09-15T09:33:10.478Z,20.10
2018-09-15T09:35:39.326Z,20.20
2018-09-15T09:38:09.030Z,20.30
2018-09-15T09:40:37.974Z,20.40
2018-09-15T09:43:06.931Z,20.50
2018-09-15T09:45:35.787Z,20.60
2018-09-15T09:48:04.672Z,20.70
2018-09-15T09:50:33.548Z,20.90
2018-09-15T09:53:02.435Z,21.00
2018-09-15T09:55:31.315Z,21.00
2018-09-15T09:58:00.291Z,21.10
2018-09-15T10:00:40.586Z,21.10
2018-09-15T10:03:09.476Z,21.20
2018-09-15T10:05:38.339Z,21.40
2018-09-15T10:08:07.196Z,21.50
2018-09-15T10:10:36.087Z,21.60
2018-09-15T10:13:05.116Z,21.60
2018-09-15T10:15:33.999Z,21.60
2018-09-15T10:18:02.876Z,21.70
2018-09-15T10:20:31.731Z,21.70
2018-09-15T10:23:00.654Z,21.90
2018-09-15T10:25:29.511Z,21.80
2018-09-15T10:27:58.345Z,21.90
2018-09-15T10:30:27.255Z,22.10
2018-09-15T10:32:56.125Z,22.20
2018-09-15T10:35:24.979Z,22.40
2018-09-15T10:37:53.832Z,22.40
2018-09-15T10:40:22.797Z,22.50
2018-09-15T10:42:51.667Z,22.50
2018-09-15T10:45:20.827Z,22.70
2018-09-15T10:47:49.721Z,22.90
2018-09-15T10:50:18.616Z,23.10
2018-09-15T10:52:47.659Z,23.20
2018-09-15T10:55:16.598Z,23.20
2018-09-15T10:57:45.472Z,23.30
2018-09-15T11:00:14.398Z,23.30
2018-09-15T11:02:43.337Z,23.30
2018-09-15T11:05:12.194Z,23.30
2018-09-15T11:07:41.181Z,23.30
2018-09-15T11:10:10.173Z,23.30
2018-09-15T11:12:39.068Z,23.40
2018-09-15T11:15:07.995Z,23.40
2018-09-15T11:17:36.845Z,23.40
2018-09-15T11:20:05.814Z,23.50
2018-09-15T11:22:34.707Z,23.60
2018-09-15T11:25:03.575Z,23.60
2018-09-15T11:27:32.510Z,23.60
2018-09-15T11:30:01.347Z,23.70
2018-09-15T11:32:30.216Z,23.80
2018-09-15T11:34:59.124Z,23.80
2018-09-15T11:37:28.031Z,23.80
2018-09-15T11:39:56.931Z,23.80
2018-09-15T11:42:25.793Z,23.80
2018-09-15T11:44:54.648Z,23.70
2018-09-15T11:47:23.959Z,23.70
2018-09-15T11:49:52.915Z,23.70
2018-09-15T11:52:21.884Z,23.70
2018-09-15T11:54:51.099Z,23.70
2018-09-15T11:57:20.048Z,23.60
2018-09-15T11:59:49.226Z,23.50
2018-09-15T12:02:22.560Z,23.50
2018-09-15T12:04:51.723Z,23.50
2018-09-15T12:07:20.605Z,23.50
2018-09-15T12:09:49.932Z,23.50
2018-09-15T12:12:18.908Z,23.70
2018-09-15T12:14:47.835Z,23.70
2018-09-15T12:17:16.812Z,23.70
2018-09-15T12:19:45.919Z,23.80
2018-09-15T12:22:17.940Z,23.80
2018-09-15T12:24:46.868Z,23.80
2018-09-15T12:27:16.232Z,23.80
2018-09-15T12:29:45.278Z,23.90
2018-09-15T12:32:14.296Z,23.90
2018-09-15T12:34:43.219Z,24.10
2018-09-15T12:37:12.185Z,24.20
2018-09-15T12:39:41.233Z,24.40
2018-09-15T12:42:10.240Z,24.80
2018-09-15T12:44:39.416Z,25.30
2018-09-15T12:47:08.440Z,25.50
2018-09-15T12:49:37.347Z,25.80
2018-09-15T12:52:06.436Z,26.10
2018-09-15T12:54:35.280Z,26.40
2018-09-15T12:57:04.410Z,26.70
2018-09-15T12:59:33.322Z,26.80
2018-09-15T13:02:02.875Z,26.70
2018-09-15T13:04:31.865Z,26.90
2018-09-15T13:07:00.759Z,27.20
2018-09-15T13:09:29.599Z,26.80
2018-09-15T13:11:58.561Z,26.90
2018-09-15T13:14:27.378Z,27.10
2018-09-15T13:16:56.318Z,27.10
2018-09-15T13:19:25.267Z,26.90
2018-09-15T13:21:54.164Z,26.70
2018-09-15T13:24:23.044Z,26.60
2018-09-15T13:26:51.911Z,26.60
2018-09-15T13:29:20.821Z,26.70
2018-09-15T13:31:49.709Z,27.00
2018-09-15T13:34:18.593Z,27.20
2018-09-15T13:36:47.448Z,27.30
2018-09-15T13:39:16.361Z,27.40
2018-09-15T13:41:45.252Z,27.40
2018-09-15T13:44:14.120Z,27.50
2018-09-15T13:46:43.146Z,27.50
2018-09-15T13:49:12.009Z,27.50
2018-09-15T13:51:40.903Z,27.60
2018-09-15T13:54:09.803Z,27.70
2018-09-15T13:56:38.699Z,27.80
2018-09-15T13:59:07.642Z,27.80
2018-09-15T14:01:36.502Z,28.00
2018-09-15T14:04:05.421Z,28.20
2018-09-15T14:06:34.290Z,28.20
2018-09-15T14:15:27.531Z,28.50
2018-09-15T14:17:56.766Z,28.70
2018-09-15T14:20:26.148Z,28.70
2018-09-15T14:22:55.212Z,28.70
2018-09-15T14:25:24.311Z,28.80
2018-09-15T14:27:53.155Z,29.00
2018-09-15T14:30:22.507Z,28.80
2018-09-15T14:32:51.466Z,28.70
2018-09-15T14:35:20.591Z,28.60
2018-09-15T14:37:49.496Z,28.50
2018-09-15T14:40:18.405Z,28.40
2018-09-15T14:42:47.859Z,28.10
2018-09-15T14:45:16.805Z,27.90
2018-09-15T14:47:45.642Z,27.70
2018-09-15T14:50:15.191Z,27.40
2018-09-15T14:52:44.283Z,27.30
2018-09-15T14:55:13.275Z,27.10
2018-09-15T14:57:42.107Z,26.80
2018-09-15T15:00:16.148Z,26.70
2018-09-15T15:02:50.323Z,26.70
2018-09-15T15:05:19.209Z,26.70
2018-09-15T15:07:49.269Z,26.70
2018-09-15T15:10:18.724Z,26.40
2018-09-15T15:12:48.499Z,26.20
2018-09-15T15:15:17.457Z,26.10
2018-09-15T15:17:47.275Z,25.90
2018-09-15T15:20:16.147Z,25.80
2018-09-15T15:22:45.296Z,25.60
2018-09-15T15:25:14.166Z,25.50
2018-09-15T15:27:42.981Z,25.40
2018-09-15T15:30:11.851Z,25.40
2018-09-15T15:32:42.196Z,25.30
2018-09-15T15:35:11.271Z,25.40
2018-09-15T15:37:40.575Z,25.30
2018-09-15T15:40:09.552Z,25.20
2018-09-15T15:42:38.888Z,25.20
2018-09-15T15:45:12.811Z,25.10
2018-09-15T15:47:41.934Z,25.10
2018-09-15T15:50:10.867Z,25.20
2018-09-15T15:52:39.779Z,25.00
2018-09-15T15:55:08.668Z,24.90
2018-09-15T15:57:37.512Z,24.90
2018-09-15T16:00:07.203Z,24.90
2018-09-15T16:02:36.176Z,24.80
2018-09-15T16:05:05.102Z,24.80
2018-09-15T16:07:34.060Z,24.70
2018-09-15T16:10:02.962Z,24.70
2018-09-15T16:12:31.808Z,24.60
2018-09-15T16:15:01.482Z,24.50
2018-09-15T16:17:30.563Z,24.50
2018-09-15T16:19:59.517Z,24.40
2018-09-15T16:22:28.443Z,24.40
2018-09-15T16:24:57.347Z,24.40
2018-09-15T16:27:26.730Z,24.40
2018-09-15T16:29:55.592Z,24.40
2018-09-15T16:32:24.420Z,24.40
2018-09-15T16:34:53.251Z,24.20
2018-09-15T16:37:22.222Z,24.20
2018-09-15T16:39:51.101Z,24.20
2018-09-15T16:42:19.980Z,24.10
2018-09-15T16:44:58.698Z,24.10
2018-09-15T16:47:27.927Z,24.00
2018-09-15T16:49:56.790Z,23.90
2018-09-15T16:52:26.308Z,23.80
2018-09-15T16:54:55.531Z,23.70
2018-09-15T16:57:24.461Z,23.60
2018-09-15T16:59:53.361Z,23.40
2018-09-15T17:02:22.772Z,23.30
2018-09-15T17:04:51.687Z,23.10
2018-09-15T17:07:20.598Z,23.00
2018-09-15T17:09:49.452Z,22.90
2018-09-15T17:12:18.366Z,22.90
2018-09-15T17:14:47.210Z,22.80
2018-09-15T17:17:16.138Z,22.80
2018-09-15T17:19:45.643Z,22.70
2018-09-15T17:22:15.681Z,22.70
2018-09-15T17:24:44.513Z,22.60
2018-09-15T17:27:13.795Z,22.50
2018-09-15T17:29:43.088Z,22.50
2018-09-15T17:32:11.959Z,22.40
2018-09-15T17:34:40.841Z,22.40
2018-09-15T17:37:09.780Z,22.40
2018-09-15T17:39:38.645Z,22.40
2018-09-15T17:42:07.452Z,22.40
2018-09-15T17:44:36.299Z,22.20
2018-09-15T17:47:05.524Z,22.10
2018-09-15T17:49:34.908Z,22.00
2018-09-15T17:52:04.064Z,21.90
2018-09-15T17:54:33.025Z,21.80
2018-09-15T17:57:01.960Z,21.80
2018-09-15T17:59:30.787Z,21.70
2018-09-15T18:01:59.683Z,21.50
2018-09-15T18:04:28.884Z,21.40
2018-09-15T18:06:58.247Z,21.40
2018-09-15T18:09:27.523Z,21.30
2018-09-15T18:11:56.611Z,21.30
2018-09-15T18:14:25.828Z,21.30
2018-09-15T18:16:55.019Z,21.30
2018-09-15T18:19:24.043Z,21.20
2018-09-15T18:21:53.015Z,21.20
2018-09-15T18:24:22.317Z,21.20
2018-09-15T18:26:51.358Z,21.10
2018-09-15T18:29:20.536Z,21.00
2018-09-15T18:31:49.443Z,21.00
2018-09-15T18:34:18.851Z,21.00
2018-09-15T18:36:48.089Z,20.90
2018-09-15T18:39:17.231Z,20.80
2018-09-15T18:41:46.850Z,20.80
2018-09-15T18:44:16.109Z,20.70
2018-09-15T18:46:45.241Z,20.70
2018-09-15T18:49:14.132Z,20.70
2018-09-15T18:51:42.983Z,20.60
2018-09-15T18:54:12.167Z,20.60
2018-09-15T18:56:41.115Z,20.60
2018-09-15T18:59:12.978Z,20.60
2018-09-15T19:01:42.755Z,20.60
2018-09-15T19:04:11.700Z,20.50
2018-09-15T19:06:41.402Z,20.50
2018-09-15T19:09:11.593Z,20.50
2018-09-15T19:11:40.890Z,20.50
2018-09-15T19:14:10.253Z,20.40
2018-09-15T19:16:39.301Z,20.40
2018-09-15T19:19:08.550Z,20.40
2018-09-15T19:21:37.768Z,20.30
2018-09-15T19:24:06.909Z,20.30
2018-09-15T19:26:36.092Z,20.30
2018-09-15T19:29:05.362Z,20.30
2018-09-15T19:31:34.793Z,20.30
2018-09-15T19:34:04.202Z,20.20
2018-09-15T19:36:33.147Z,20.20
2018-09-15T19:39:02.357Z,20.20
2018-09-15T19:41:31.357Z,20.20
2018-09-15T19:44:00.247Z,20.10
2018-09-15T19:46:29.428Z,20.10
2018-09-15T19:48:58.598Z,20.10
2018-09-15T19:51:27.611Z,20.10
2018-09-15T19:53:56.497Z,20.00
2018-09-15T19:56:25.473Z,20.00
2018-09-15T19:58:54.696Z,20.00
2018-09-15T20:01:23.562Z,20.00
2018-09-15T20:03:52.475Z,20.00
2018-09-15T20:06:21.403Z,20.00
2018-09-15T20:08:50.720Z,20.10
2018-09-15T20:11:19.847Z,20.10
2018-09-15T20:13:49.059Z,20.10
2018-09-15T20:16:16.298Z,20.10
2018-09-15T20:18:43.683Z,20.10
2018-09-15T20:21:11.130Z,20.00
2018-09-15T20:23:40.315Z,20.10
2018-09-15T20:26:09.446Z,20.10
2018-09-15T20:28:38.644Z,20.00
2018-09-15T20:31:08.512Z,20.10
2018-09-15T20:33:39.415Z,20.00
2018-09-15T20:36:08.903Z,20.10
2018-09-15T20:38:37.924Z,20.10
2018-09-15T20:41:07.243Z,20.00
2018-09-15T20:43:36.120Z,20.10
2018-09-15T20:46:05.043Z,20.10
2018-09-15T20:48:33.899Z,20.10
2018-09-15T20:51:02.727Z,20.10
2018-09-15T20:53:31.536Z,20.20
2018-09-15T20:56:00.715Z,20.20
2018-09-15T20:58:29.555Z,20.20
2018-09-15T21:00:58.442Z,20.20
2018-09-15T21:03:27.283Z,20.20
2018-09-15T21:05:56.804Z,20.20
2018-09-15T21:08:25.671Z,20.20
2018-09-15T21:10:54.506Z,20.20
2018-09-15T21:13:23.406Z,20.20
2018-09-15T21:15:52.324Z,20.30
2018-09-15T21:18:21.177Z,20.30
2018-09-15T21:20:50.001Z,20.20
2018-09-15T21:23:18.854Z,20.30
2018-09-15T21:25:47.695Z,20.20
2018-09-15T21:28:16.520Z,20.30
2018-09-15T21:30:45.374Z,20.30
2018-09-15T21:33:14.203Z,20.30
2018-09-15T21:35:43.052Z,20.30
2018-09-15T21:38:11.866Z,20.30
2018-09-15T21:40:40.658Z,20.30
2018-09-15T21:43:09.496Z,20.30
2018-09-15T21:45:38.344Z,20.30
2018-09-15T21:48:07.368Z,20.30
2018-09-15T21:50:36.202Z,20.30
2018-09-15T21:53:05.068Z,20.30
2018-09-15T21:55:33.970Z,20.30
2018-09-15T21:58:02.798Z,20.30
2018-09-15T22:00:37.286Z,20.40
2018-09-15T22:03:06.506Z,20.40
2018-09-15T22:05:35.383Z,20.40
2018-09-15T22:08:04.266Z,20.40
2018-09-15T22:10:33.066Z,20.40
2018-09-15T22:13:01.910Z,20.40
2018-09-15T22:15:30.770Z,20.40
2018-09-15T22:17:59.606Z,20.50
2018-09-15T22:20:28.432Z,20.40
2018-09-15T22:22:57.306Z,20.40
2018-09-15T22:25:26.124Z,20.40
2018-09-15T22:27:54.952Z,20.40
2018-09-15T22:30:23.822Z,20.40
2018-09-15T22:32:52.642Z,20.40
2018-09-15T22:35:21.455Z,20.40
2018-09-15T22:37:50.266Z,20.40
2018-09-15T22:40:19.107Z,20.30
2018-09-15T22:42:47.961Z,20.30
2018-09-15T22:45:16.779Z,20.20
2018-09-15T22:47:45.623Z,20.20
2018-09-15T22:50:14.458Z,20.20
2018-09-15T22:52:43.310Z,20.20
2018-09-15T22:55:12.291Z,20.10
2018-09-15T22:57:41.146Z,20.10
2018-09-15T23:00:10.423Z,20.10
2018-09-15T23:02:40.588Z,20.00
2018-09-15T23:05:09.461Z,20.00
2018-09-15T23:07:38.342Z,20.00
2018-09-15T23:10:07.210Z,19.90
2018-09-15T23:12:36.079Z,20.00
2018-09-15T23:15:04.967Z,19.90
2018-09-15T23:17:33.823Z,19.90
2018-09-15T23:20:02.753Z,19.90
2018-09-15T23:22:31.587Z,19.90
2018-09-15T23:25:00.426Z,19.80
2018-09-15T23:27:29.236Z,19.70
2018-09-15T23:29:58.448Z,19.70
2018-09-15T23:32:27.450Z,19.70
2018-09-15T23:34:56.266Z,19.70
2018-09-15T23:37:25.131Z,19.70
2018-09-15T23:39:53.983Z,19.70
2018-09-15T23:42:22.790Z,19.70
2018-09-15T23:44:51.642Z,19.70
2018-09-15T23:47:20.470Z,19.70
2018-09-15T23:49:49.301Z,19.70
2018-09-15T23:52:18.118Z,19.70
2018-09-15T23:54:46.939Z,19.60
2018-09-15T23:57:15.951Z,19.60
2018-09-15T23:59:44.763Z,19.60
