createdAt,value
2018-10-09T00:01:46.356Z,0.87
2018-10-09T00:04:14.882Z,1.40
2018-10-09T00:06:43.467Z,1.07
2018-10-09T00:09:11.997Z,1.27
2018-10-09T00:11:40.483Z,0.87
2018-10-09T00:14:08.965Z,1.23
2018-10-09T00:16:37.503Z,1.00
2018-10-09T00:19:06.053Z,1.33
2018-10-09T00:21:34.542Z,0.77
2018-10-09T00:24:03.083Z,0.90
2018-10-09T00:26:31.615Z,1.07
2018-10-09T00:29:00.110Z,1.20
2018-10-09T00:31:28.596Z,1.13
2018-10-09T00:33:57.092Z,1.60
2018-10-09T00:36:25.651Z,0.80
2018-10-09T00:38:54.126Z,1.00
2018-10-09T00:41:22.626Z,1.23
2018-10-09T00:43:51.191Z,0.87
2018-10-09T00:46:19.691Z,1.27
2018-10-09T00:48:48.198Z,0.37
2018-10-09T00:51:16.697Z,1.07
2018-10-09T00:53:45.176Z,1.17
2018-10-09T00:56:13.664Z,0.57
2018-10-09T00:58:42.187Z,1.03
2018-10-09T01:01:10.694Z,1.33
2018-10-09T01:03:39.564Z,1.27
2018-10-09T01:06:08.123Z,1.37
2018-10-09T01:08:36.703Z,1.10
2018-10-09T01:11:05.199Z,1.10
2018-10-09T01:13:33.714Z,1.07
2018-10-09T01:16:02.199Z,1.10
2018-10-09T01:18:30.687Z,0.93
2018-10-09T01:20:59.196Z,0.70
2018-10-09T01:23:27.678Z,1.20
2018-10-09T01:25:56.169Z,1.57
2018-10-09T01:28:24.667Z,0.97
2018-10-09T01:30:53.151Z,1.43
2018-10-09T01:33:21.644Z,1.07
2018-10-09T01:35:50.184Z,0.70
2018-10-09T01:38:18.667Z,1.37
2018-10-09T01:40:47.141Z,0.73
2018-10-09T01:43:15.647Z,0.90
2018-10-09T01:45:44.111Z,0.70
2018-10-09T01:48:12.616Z,0.90
2018-10-09T01:50:41.131Z,1.03
2018-10-09T01:53:09.649Z,0.80
2018-10-09T01:55:38.121Z,1.13
2018-10-09T01:58:06.648Z,0.67
2018-10-09T02:00:35.128Z,1.20
2018-10-09T02:03:03.602Z,1.40
2018-10-09T02:05:32.136Z,0.90
2018-10-09T02:08:00.623Z,1.50
2018-10-09T02:10:29.184Z,2.17
2018-10-09T02:12:57.692Z,1.47
2018-10-09T02:15:26.168Z,1.10
2018-10-09T02:17:54.703Z,1.70
2018-10-09T02:20:23.182Z,1.03
2018-10-09T02:22:51.891Z,1.00
2018-10-09T02:25:20.386Z,1.37
2018-10-09T02:27:48.883Z,1.53
2018-10-09T02:30:17.360Z,1.53
2018-10-09T02:32:45.862Z,0.57
2018-10-09T02:35:14.428Z,1.63
2018-10-09T02:37:42.922Z,1.40
2018-10-09T02:40:11.403Z,1.53
2018-10-09T02:42:39.887Z,1.40
2018-10-09T02:45:08.407Z,1.03
2018-10-09T02:47:36.937Z,1.00
2018-10-09T02:50:05.975Z,1.50
2018-10-09T02:52:34.468Z,1.40
2018-10-09T02:55:02.929Z,1.17
2018-10-09T02:57:31.430Z,0.50
2018-10-09T02:59:59.937Z,1.10
2018-10-09T03:02:28.411Z,1.20
2018-10-09T03:04:56.935Z,1.00
2018-10-09T03:07:25.397Z,1.20
2018-10-09T03:09:53.877Z,0.97
2018-10-09T03:12:22.363Z,0.77
2018-10-09T03:14:50.850Z,1.33
2018-10-09T03:17:19.335Z,0.80
2018-10-09T03:19:47.873Z,0.70
2018-10-09T03:22:16.409Z,1.27
2018-10-09T03:24:44.890Z,1.20
2018-10-09T03:27:13.551Z,0.80
2018-10-09T03:29:42.027Z,1.03
2018-10-09T03:32:10.510Z,0.90
2018-10-09T03:34:39.011Z,1.07
2018-10-09T03:37:07.577Z,1.13
2018-10-09T03:39:36.068Z,1.10
2018-10-09T03:42:04.776Z,1.20
2018-10-09T03:44:33.263Z,0.83
2018-10-09T03:47:01.762Z,0.70
2018-10-09T03:49:30.262Z,1.30
2018-10-09T03:51:58.748Z,0.83
2018-10-09T03:54:27.214Z,1.00
2018-10-09T03:56:55.706Z,1.13
2018-10-09T03:59:24.194Z,1.40
2018-10-09T04:01:52.672Z,1.07
2018-10-09T04:04:21.180Z,0.63
2018-10-09T04:06:49.671Z,1.20
2018-10-09T04:09:18.152Z,0.90
2018-10-09T04:11:46.648Z,0.87
2018-10-09T04:14:15.112Z,1.07
2018-10-09T04:16:43.582Z,0.73
2018-10-09T04:19:12.098Z,0.97
2018-10-09T04:21:40.568Z,1.10
2018-10-09T04:24:09.040Z,1.20
2018-10-09T04:26:37.530Z,1.07
2018-10-09T04:29:06.056Z,0.50
2018-10-09T04:31:34.553Z,0.80
2018-10-09T04:34:03.038Z,1.10
2018-10-09T04:36:31.517Z,1.20
2018-10-09T04:39:00.039Z,0.87
2018-10-09T04:41:28.533Z,0.83
2018-10-09T04:43:57.053Z,0.63
2018-10-09T04:46:25.560Z,0.70
2018-10-09T04:48:54.033Z,0.90
2018-10-09T04:51:22.515Z,0.70
2018-10-09T04:53:53.985Z,0.83
2018-10-09T04:56:22.471Z,0.47
2018-10-09T04:58:50.955Z,0.83
2018-10-09T05:01:19.433Z,0.50
2018-10-09T05:03:47.907Z,0.70
2018-10-09T05:06:16.395Z,0.70
2018-10-09T05:08:44.860Z,1.03
2018-10-09T05:11:13.328Z,0.83
2018-10-09T05:13:41.830Z,1.23
2018-10-09T05:16:10.323Z,0.80
2018-10-09T05:18:38.820Z,0.70
2018-10-09T05:21:07.303Z,1.00
2018-10-09T05:23:35.815Z,0.73
2018-10-09T05:26:04.356Z,1.00
2018-10-09T05:28:32.855Z,0.97
2018-10-09T05:31:01.400Z,0.60
2018-10-09T05:33:29.828Z,0.70
2018-10-09T05:35:58.328Z,0.90
2018-10-09T05:38:26.828Z,0.60
2018-10-09T05:40:55.300Z,0.97
2018-10-09T05:43:23.794Z,0.73
2018-10-09T05:45:52.278Z,0.73
2018-10-09T05:48:20.756Z,0.30
2018-10-09T05:50:49.246Z,0.87
2018-10-09T05:53:17.726Z,0.53
2018-10-09T05:55:46.210Z,0.80
2018-10-09T05:58:14.687Z,0.63
2018-10-09T06:00:43.177Z,1.23
2018-10-09T06:03:11.656Z,0.93
2018-10-09T06:05:40.131Z,0.70
2018-10-09T06:08:08.615Z,0.77
2018-10-09T06:10:37.108Z,0.97
2018-10-09T06:13:05.610Z,0.40
2018-10-09T06:15:34.201Z,0.47
2018-10-09T06:18:02.647Z,0.33
2018-10-09T06:20:31.128Z,0.40
2018-10-09T06:22:59.629Z,0.47
2018-10-09T06:25:28.128Z,0.60
2018-10-09T06:27:56.638Z,0.50
2018-10-09T06:30:25.140Z,0.30
2018-10-09T06:32:53.643Z,0.40
2018-10-09T06:35:22.146Z,0.40
2018-10-09T06:37:50.720Z,0.53
2018-10-09T06:40:19.236Z,0.40
2018-10-09T06:42:47.735Z,0.93
2018-10-09T06:45:16.220Z,0.57
2018-10-09T06:47:44.725Z,0.77
2018-10-09T06:50:13.228Z,1.07
2018-10-09T06:52:41.702Z,1.00
2018-10-09T06:55:10.190Z,0.50
2018-10-09T06:57:38.676Z,0.83
2018-10-09T07:00:07.857Z,0.37
2018-10-09T07:02:36.415Z,0.50
2018-10-09T07:05:05.065Z,0.87
2018-10-09T07:07:33.573Z,0.80
2018-10-09T07:10:02.130Z,0.70
2018-10-09T07:12:30.654Z,0.77
2018-10-09T07:14:59.141Z,0.80
2018-10-09T07:17:27.965Z,0.93
2018-10-09T07:19:56.465Z,1.17
2018-10-09T07:22:24.929Z,0.60
2018-10-09T07:24:53.464Z,0.77
2018-10-09T07:27:21.947Z,0.37
2018-10-09T07:29:50.493Z,0.87
2018-10-09T07:32:18.974Z,0.53
2018-10-09T07:34:47.464Z,0.73
2018-10-09T07:37:15.953Z,0.87
2018-10-09T07:39:44.451Z,1.33
2018-10-09T07:42:12.959Z,0.73
2018-10-09T07:44:41.433Z,0.97
2018-10-09T07:47:09.945Z,0.73
2018-10-09T07:49:38.463Z,0.97
2018-10-09T07:52:07.065Z,1.07
2018-10-09T07:54:35.622Z,1.43
2018-10-09T07:57:04.144Z,1.20
2018-10-09T07:59:32.752Z,1.83
2018-10-09T08:02:01.244Z,1.70
2018-10-09T08:04:29.764Z,1.37
2018-10-09T08:06:58.262Z,1.57
2018-10-09T08:09:26.748Z,1.77
2018-10-09T08:11:55.236Z,1.43
2018-10-09T08:14:23.720Z,1.30
2018-10-09T08:16:52.274Z,1.60
2018-10-09T08:19:20.764Z,1.20
2018-10-09T08:21:49.264Z,1.57
2018-10-09T08:24:17.748Z,1.27
2018-10-09T08:26:46.256Z,1.30
2018-10-09T08:29:14.749Z,2.17
2018-10-09T08:31:43.252Z,1.17
2018-10-09T08:34:11.735Z,1.87
2018-10-09T08:36:40.225Z,1.33
2018-10-09T08:39:08.738Z,1.93
2018-10-09T08:41:37.217Z,1.40
2018-10-09T08:44:05.773Z,2.13
2018-10-09T08:46:34.284Z,1.43
2018-10-09T08:49:02.747Z,2.20
2018-10-09T08:51:31.261Z,2.10
2018-10-09T08:53:59.733Z,1.97
2018-10-09T08:56:28.216Z,1.93
2018-10-09T08:58:56.729Z,1.57
2018-10-09T09:01:25.233Z,1.53
2018-10-09T09:03:53.784Z,1.50
2018-10-09T09:06:22.306Z,1.30
2018-10-09T09:08:50.787Z,1.87
2018-10-09T09:11:19.299Z,1.77
2018-10-09T09:13:47.796Z,1.37
2018-10-09T09:16:16.292Z,1.20
2018-10-09T09:18:44.785Z,1.27
2018-10-09T09:21:13.337Z,1.70
2018-10-09T09:23:41.778Z,1.87
2018-10-09T09:26:10.360Z,1.60
2018-10-09T09:28:38.790Z,1.73
2018-10-09T09:31:07.288Z,2.43
2018-10-09T09:33:35.762Z,1.63
2018-10-09T09:36:04.315Z,1.67
2018-10-09T09:38:32.808Z,1.60
2018-10-09T09:41:01.340Z,1.77
2018-10-09T09:43:29.828Z,1.90
2018-10-09T09:45:58.369Z,1.63
2018-10-09T09:48:26.812Z,1.80
2018-10-09T09:50:55.323Z,2.30
2018-10-09T09:53:23.788Z,1.60
2018-10-09T09:55:52.262Z,1.57
2018-10-09T09:58:20.801Z,2.43
2018-10-09T10:00:55.909Z,1.70
2018-10-09T10:03:24.424Z,1.70
2018-10-09T10:05:52.926Z,1.50
2018-10-09T10:08:21.404Z,1.70
2018-10-09T10:10:49.939Z,1.77
2018-10-09T10:13:18.387Z,1.60
2018-10-09T10:15:46.958Z,1.47
2018-10-09T10:18:15.366Z,1.33
2018-10-09T10:20:43.850Z,1.43
2018-10-09T10:23:12.373Z,1.27
2018-10-09T10:25:40.871Z,1.90
2018-10-09T10:28:09.369Z,1.93
2018-10-09T10:30:37.843Z,1.63
2018-10-09T10:33:06.357Z,1.80
2018-10-09T10:35:34.888Z,1.57
2018-10-09T10:38:03.386Z,1.70
2018-10-09T10:40:31.879Z,1.67
2018-10-09T10:43:00.411Z,1.70
2018-10-09T10:45:28.911Z,1.60
2018-10-09T10:47:57.386Z,1.33
2018-10-09T10:50:25.874Z,1.63
2018-10-09T10:52:54.353Z,1.23
2018-10-09T10:55:22.894Z,1.80
2018-10-09T10:57:51.391Z,1.50
2018-10-09T11:00:19.906Z,1.60
2018-10-09T11:02:48.451Z,1.47
2018-10-09T11:05:16.945Z,1.40
2018-10-09T11:07:45.431Z,1.80
2018-10-09T11:10:13.907Z,1.93
2018-10-09T11:12:42.429Z,1.60
2018-10-09T11:15:10.966Z,1.70
2018-10-09T11:17:39.454Z,1.40
2018-10-09T11:20:07.991Z,2.03
2018-10-09T11:22:36.508Z,2.37
2018-10-09T11:25:05.046Z,1.33
2018-10-09T11:27:33.536Z,1.97
2018-10-09T11:30:02.022Z,1.80
2018-10-09T11:32:30.574Z,2.40
2018-10-09T11:34:59.043Z,1.40
2018-10-09T11:37:27.510Z,1.80
2018-10-09T11:39:56.012Z,2.17
2018-10-09T11:42:24.487Z,1.83
2018-10-09T11:44:52.986Z,1.90
2018-10-09T11:47:21.501Z,2.27
2018-10-09T11:49:50.047Z,2.17
2018-10-09T11:52:18.662Z,2.13
2018-10-09T11:54:47.156Z,2.10
2018-10-09T11:57:15.640Z,1.97
2018-10-09T11:59:44.127Z,2.00
2018-10-09T12:02:12.595Z,1.50
2018-10-09T12:04:41.132Z,2.27
2018-10-09T12:07:09.639Z,2.90
2018-10-09T12:09:38.111Z,1.63
2018-10-09T12:12:06.634Z,2.10
2018-10-09T12:14:35.141Z,2.13
2018-10-09T12:17:03.677Z,1.73
2018-10-09T12:19:32.165Z,1.70
2018-10-09T12:22:00.655Z,2.13
2018-10-09T12:24:29.141Z,2.10
2018-10-09T12:26:57.675Z,2.07
2018-10-09T12:29:26.169Z,2.57
2018-10-09T12:31:54.677Z,2.50
2018-10-09T12:34:23.189Z,2.00
2018-10-09T12:36:51.768Z,2.63
2018-10-09T12:39:20.237Z,2.53
2018-10-09T12:41:48.730Z,1.93
2018-10-09T12:44:17.284Z,2.20
2018-10-09T12:46:45.723Z,2.07
2018-10-09T12:49:14.324Z,2.07
2018-10-09T12:51:42.821Z,2.23
2018-10-09T12:54:11.364Z,2.17
2018-10-09T12:56:39.847Z,2.20
2018-10-09T12:59:08.381Z,2.30
2018-10-09T13:01:36.840Z,2.37
2018-10-09T13:04:05.398Z,2.20
2018-10-09T13:06:33.907Z,2.00
2018-10-09T13:09:02.484Z,2.17
2018-10-09T13:11:30.974Z,2.20
2018-10-09T13:13:59.457Z,2.20
2018-10-09T13:16:27.960Z,2.67
2018-10-09T13:18:56.460Z,2.93
2018-10-09T13:21:25.169Z,2.60
2018-10-09T13:23:53.508Z,2.07
2018-10-09T13:26:22.004Z,2.53
2018-10-09T13:28:50.492Z,2.47
2018-10-09T13:31:18.966Z,2.37
2018-10-09T13:33:47.450Z,2.30
2018-10-09T13:36:15.973Z,2.47
2018-10-09T13:38:44.468Z,2.13
2018-10-09T13:41:12.978Z,2.23
2018-10-09T13:43:41.468Z,2.37
2018-10-09T13:46:10.207Z,2.37
2018-10-09T13:48:38.684Z,2.67
2018-10-09T13:51:07.332Z,2.30
2018-10-09T13:53:35.869Z,2.60
2018-10-09T13:56:04.411Z,2.30
2018-10-09T13:58:32.926Z,2.50
2018-10-09T14:01:01.427Z,2.80
2018-10-09T14:03:29.909Z,3.00
2018-10-09T14:06:05.130Z,2.70
2018-10-09T14:08:33.621Z,3.00
2018-10-09T14:11:02.141Z,3.07
2018-10-09T14:13:30.643Z,2.33
2018-10-09T14:15:59.127Z,2.10
2018-10-09T14:18:30.479Z,2.70
2018-10-09T14:20:59.002Z,2.90
2018-10-09T14:23:27.495Z,2.30
2018-10-09T14:25:56.042Z,2.70
2018-10-09T14:28:24.545Z,2.37
2018-10-09T14:30:53.057Z,2.60
2018-10-09T14:33:21.560Z,2.23
2018-10-09T14:35:50.074Z,3.10
2018-10-09T14:38:18.562Z,2.80
2018-10-09T14:40:47.058Z,3.27
2018-10-09T14:43:15.609Z,2.53
2018-10-09T14:45:44.095Z,2.63
2018-10-09T14:48:12.584Z,2.40
2018-10-09T14:50:41.075Z,3.63
2018-10-09T14:53:09.568Z,2.93
2018-10-09T14:55:38.046Z,3.30
2018-10-09T14:58:06.569Z,3.23
2018-10-09T15:00:35.074Z,2.77
2018-10-09T15:03:03.589Z,2.63
2018-10-09T15:05:32.095Z,3.10
2018-10-09T15:08:00.592Z,2.37
2018-10-09T15:10:29.109Z,2.27
2018-10-09T15:12:57.593Z,2.70
2018-10-09T15:15:26.094Z,2.80
2018-10-09T15:17:54.580Z,2.83
2018-10-09T15:20:23.091Z,2.30
2018-10-09T15:22:51.643Z,2.30
2018-10-09T15:25:20.120Z,1.87
2018-10-09T15:27:48.660Z,1.87
2018-10-09T15:30:17.176Z,2.60
2018-10-09T15:32:45.691Z,1.83
2018-10-09T15:35:14.213Z,1.90
2018-10-09T15:37:42.692Z,1.70
2018-10-09T15:40:11.264Z,1.97
2018-10-09T15:42:39.788Z,1.50
2018-10-09T15:45:08.363Z,2.03
2018-10-09T15:47:36.892Z,1.83
2018-10-09T15:50:05.439Z,1.93
2018-10-09T15:52:33.949Z,1.70
2018-10-09T15:55:02.473Z,1.50
2018-10-09T15:57:30.996Z,1.87
2018-10-09T15:59:59.514Z,2.10
2018-10-09T16:02:28.011Z,1.90
2018-10-09T16:04:56.556Z,1.73
2018-10-09T16:07:25.099Z,1.60
2018-10-09T16:09:53.639Z,1.40
2018-10-09T16:12:22.180Z,1.63
2018-10-09T16:14:50.682Z,2.10
2018-10-09T16:17:19.193Z,1.57
2018-10-09T16:19:47.900Z,2.03
2018-10-09T16:22:16.450Z,2.00
2018-10-09T16:24:44.988Z,1.63
2018-10-09T16:27:13.479Z,2.70
2018-10-09T16:29:42.025Z,1.37
2018-10-09T16:32:10.566Z,1.27
2018-10-09T16:34:39.078Z,1.57
2018-10-09T16:37:07.885Z,1.70
2018-10-09T16:39:36.403Z,1.87
2018-10-09T16:42:04.945Z,1.33
2018-10-09T16:44:33.480Z,1.33
2018-10-09T16:47:05.963Z,1.53
2018-10-09T16:49:36.953Z,1.27
2018-10-09T16:52:05.526Z,1.50
2018-10-09T16:54:34.065Z,1.60
2018-10-09T16:57:02.618Z,1.80
2018-10-09T16:59:31.133Z,1.37
2018-10-09T17:01:59.643Z,1.30
2018-10-09T17:04:28.214Z,1.20
2018-10-09T17:06:56.785Z,1.43
2018-10-09T17:09:25.287Z,1.73
2018-10-09T17:11:53.852Z,1.53
2018-10-09T17:14:22.409Z,1.70
2018-10-09T17:16:50.958Z,1.63
2018-10-09T17:19:19.622Z,1.13
2018-10-09T17:21:48.197Z,1.13
2018-10-09T17:24:16.742Z,1.17
2018-10-09T17:26:45.288Z,1.30
2018-10-09T17:29:13.777Z,1.30
2018-10-09T17:31:42.362Z,1.20
2018-10-09T17:34:10.893Z,0.87
2018-10-09T17:36:39.628Z,1.37
2018-10-09T17:39:09.814Z,1.10
2018-10-09T17:41:38.775Z,1.33
2018-10-09T17:44:07.396Z,1.50
2018-10-09T17:46:36.216Z,1.33
2018-10-09T17:49:04.733Z,1.90
2018-10-09T17:51:33.801Z,1.27
2018-10-09T17:54:02.310Z,1.27
2018-10-09T17:56:30.844Z,1.00
2018-10-09T17:58:59.341Z,1.00
2018-10-09T18:01:27.918Z,1.07
2018-10-09T18:03:56.399Z,1.20
2018-10-09T18:06:24.908Z,1.10
2018-10-09T18:08:53.490Z,0.77
2018-10-09T18:11:21.921Z,0.90
2018-10-09T18:13:50.412Z,1.17
2018-10-09T18:16:18.926Z,0.93
2018-10-09T18:18:47.418Z,1.07
2018-10-09T18:21:15.915Z,1.47
2018-10-09T18:23:44.409Z,1.13
2018-10-09T18:26:12.952Z,0.90
2018-10-09T18:28:41.467Z,0.83
2018-10-09T18:31:09.958Z,0.93
2018-10-09T18:33:38.485Z,0.90
2018-10-09T18:36:07.414Z,0.40
2018-10-09T18:38:35.889Z,1.03
2018-10-09T18:41:04.420Z,0.97
2018-10-09T18:43:32.983Z,1.10
2018-10-09T18:46:01.506Z,1.37
2018-10-09T18:48:30.073Z,0.87
2018-10-09T18:50:58.570Z,1.27
2018-10-09T18:53:27.060Z,1.30
2018-10-09T18:55:55.569Z,0.70
2018-10-09T18:58:24.088Z,1.03
2018-10-09T19:00:52.601Z,1.33
2018-10-09T19:03:21.138Z,0.90
2018-10-09T19:05:49.692Z,1.40
2018-10-09T19:08:18.228Z,1.37
2018-10-09T19:10:46.947Z,1.40
2018-10-09T19:13:15.391Z,0.50
2018-10-09T19:15:43.921Z,0.90
2018-10-09T19:18:12.536Z,0.70
2018-10-09T19:20:41.068Z,0.83
2018-10-09T19:23:09.616Z,0.80
2018-10-09T19:25:38.112Z,0.63
2018-10-09T19:28:07.510Z,0.93
2018-10-09T19:30:36.060Z,1.13
2018-10-09T19:33:04.691Z,0.73
2018-10-09T19:35:33.514Z,1.30
2018-10-09T19:38:02.049Z,1.03
2018-10-09T19:40:30.746Z,1.10
2018-10-09T19:42:59.250Z,0.43
2018-10-09T19:45:27.801Z,0.73
2018-10-09T19:47:56.275Z,1.03
2018-10-09T19:50:24.768Z,0.43
2018-10-09T19:52:53.284Z,0.90
2018-10-09T19:55:21.807Z,0.40
2018-10-09T19:57:50.312Z,0.97
2018-10-09T20:00:18.865Z,0.90
2018-10-09T20:02:47.399Z,0.97
2018-10-09T20:05:15.935Z,0.77
2018-10-09T20:07:44.773Z,0.67
2018-10-09T20:10:13.297Z,0.90
2018-10-09T20:12:41.824Z,0.73
2018-10-09T20:15:10.369Z,1.00
2018-10-09T20:17:38.883Z,0.53
2018-10-09T20:20:07.399Z,0.80
2018-10-09T20:22:35.919Z,1.20
2018-10-09T20:25:04.504Z,0.90
2018-10-09T20:27:32.990Z,0.80
2018-10-09T20:30:01.512Z,1.03
2018-10-09T20:32:30.026Z,0.77
2018-10-09T20:34:58.568Z,0.60
2018-10-09T20:37:27.342Z,1.07
2018-10-09T20:39:55.834Z,0.93
2018-10-09T20:42:24.362Z,0.70
2018-10-09T20:44:52.876Z,0.77
2018-10-09T20:47:26.574Z,1.07
2018-10-09T20:49:55.122Z,0.47
2018-10-09T20:52:23.623Z,0.77
2018-10-09T20:54:52.388Z,0.60
2018-10-09T20:57:20.927Z,0.70
2018-10-09T20:59:49.402Z,0.30
2018-10-09T21:02:17.943Z,0.83
2018-10-09T21:04:46.437Z,0.70
2018-10-09T21:07:14.980Z,0.90
2018-10-09T21:09:43.511Z,0.80
2018-10-09T21:12:12.007Z,1.10
2018-10-09T21:14:40.535Z,0.87
2018-10-09T21:17:09.031Z,0.80
2018-10-09T21:19:37.531Z,0.87
2018-10-09T21:22:06.029Z,1.33
2018-10-09T21:24:34.575Z,0.53
2018-10-09T21:27:03.061Z,0.50
2018-10-09T21:29:31.563Z,0.77
2018-10-09T21:32:00.085Z,0.40
2018-10-09T21:34:28.573Z,0.70
2018-10-09T21:36:57.083Z,0.60
2018-10-09T21:39:25.584Z,0.67
2018-10-09T21:41:54.127Z,0.90
2018-10-09T21:44:22.617Z,0.60
2018-10-09T21:46:51.142Z,0.83
2018-10-09T21:49:19.657Z,0.80
2018-10-09T21:51:48.153Z,0.70
2018-10-09T21:54:16.669Z,1.23
2018-10-09T21:56:45.173Z,0.60
2018-10-09T21:59:13.688Z,1.03
2018-10-09T22:01:42.172Z,0.87
2018-10-09T22:04:10.678Z,0.43
2018-10-09T22:06:39.174Z,1.00
2018-10-09T22:09:08.252Z,0.80
2018-10-09T22:11:36.818Z,0.80
2018-10-09T22:14:05.431Z,0.60
2018-10-09T22:16:33.950Z,1.03
2018-10-09T22:19:02.443Z,0.83
2018-10-09T22:21:30.956Z,0.70
2018-10-09T22:23:59.468Z,0.77
2018-10-09T22:26:27.972Z,0.90
2018-10-09T22:28:56.462Z,1.17
2018-10-09T22:31:24.968Z,1.20
2018-10-09T22:33:53.473Z,1.00
2018-10-09T22:36:21.994Z,0.80
2018-10-09T22:38:50.498Z,0.60
2018-10-09T22:41:18.998Z,0.57
2018-10-09T22:43:47.482Z,1.03
2018-10-09T22:46:15.987Z,0.60
2018-10-09T22:48:44.476Z,0.63
2018-10-09T22:51:12.980Z,0.73
2018-10-09T22:53:41.485Z,0.67
2018-10-09T22:56:09.981Z,1.33
2018-10-09T22:58:38.472Z,0.43
2018-10-09T23:01:07.265Z,0.63
2018-10-09T23:03:35.816Z,0.87
2018-10-09T23:06:04.316Z,0.80
2018-10-09T23:08:32.833Z,0.83
2018-10-09T23:11:01.332Z,0.70
2018-10-09T23:13:29.816Z,0.80
2018-10-09T23:15:58.298Z,0.93
2018-10-09T23:18:26.942Z,0.47
2018-10-09T23:20:55.406Z,0.70
2018-10-09T23:23:23.900Z,0.47
2018-10-09T23:25:52.441Z,0.63
2018-10-09T23:28:20.973Z,0.80
2018-10-09T23:30:49.475Z,1.00
2018-10-09T23:33:17.963Z,0.80
2018-10-09T23:35:46.464Z,0.60
2018-10-09T23:38:14.976Z,0.90
2018-10-09T23:40:43.466Z,0.60
2018-10-09T23:43:12.076Z,1.07
2018-10-09T23:45:40.508Z,1.17
2018-10-09T23:48:10.021Z,0.53
2018-10-09T23:50:40.263Z,1.07
2018-10-09T23:53:08.818Z,0.60
2018-10-09T23:55:37.442Z,1.03
2018-10-09T23:58:06.474Z,0.57
