createdAt,value
2022-08-26T00:01:14.996Z,99833.69
2022-08-26T00:03:41.971Z,99835.34
2022-08-26T00:06:09.472Z,99833.23
2022-08-26T00:08:39.496Z,99830.39
2022-08-26T00:11:08.596Z,99828.86
2022-08-26T00:13:36.771Z,99826.98
2022-08-26T00:16:04.890Z,99826.52
2022-08-26T00:18:31.800Z,99827.30
2022-08-26T00:21:06.939Z,99823.41
2022-08-26T00:23:34.442Z,99824.42
2022-08-26T00:26:01.651Z,99826.70
2022-08-26T00:28:29.227Z,99827.49
2022-08-26T00:30:57.801Z,99827.91
2022-08-26T00:33:24.750Z,99824.09
2022-08-26T00:35:51.724Z,99823.46
2022-08-26T00:38:18.642Z,99823.73
2022-08-26T00:40:47.765Z,99822.23
2022-08-26T00:43:15.916Z,99821.98
2022-08-26T00:45:46.583Z,99821.90
2022-08-26T00:48:14.011Z,99818.90
2022-08-26T00:50:42.803Z,99816.94
2022-08-26T00:53:24.041Z,99818.67
2022-08-26T00:56:00.762Z,99818.27
2022-08-26T00:58:28.635Z,99819.71
2022-08-26T01:00:55.635Z,99814.55
2022-08-26T01:03:25.473Z,99816.01
2022-08-26T01:05:55.341Z,99821.34
2022-08-26T01:08:24.463Z,99820.71
2022-08-26T01:10:53.847Z,99823.05
2022-08-26T01:13:23.006Z,99827.65
2022-08-26T01:15:57.218Z,99827.77
2022-08-26T01:18:25.502Z,99827.40
2022-08-26T01:21:17.128Z,99824.26
2022-08-26T01:23:49.606Z,99819.67
2022-08-26T01:26:22.798Z,99813.94
2022-08-26T01:28:52.225Z,99811.73
2022-08-26T01:31:21.106Z,99808.44
2022-08-26T01:33:53.166Z,99803.96
2022-08-26T01:36:20.321Z,99804.65
2022-08-26T01:38:48.190Z,99806.02
2022-08-26T01:41:19.582Z,99808.23
2022-08-26T01:43:48.431Z,99807.47
2022-08-26T01:46:15.521Z,99805.98
2022-08-26T01:48:43.150Z,99801.46
2022-08-26T01:51:10.919Z,99803.33
2022-08-26T01:53:38.894Z,99800.61
2022-08-26T01:56:08.812Z,99796.34
2022-08-26T01:58:40.785Z,99797.15
2022-08-26T02:01:07.752Z,99795.27
2022-08-26T02:03:38.841Z,99793.70
2022-08-26T02:06:10.777Z,99791.83
2022-08-26T02:09:04.731Z,99794.33
2022-08-26T02:11:31.680Z,99789.30
2022-08-26T02:14:03.443Z,99787.79
2022-08-26T02:16:33.603Z,99788.30
2022-08-26T02:19:01.536Z,99788.85
2022-08-26T02:21:30.835Z,99788.40
2022-08-26T02:23:57.786Z,99786.56
2022-08-26T02:26:27.090Z,99792.05
2022-08-26T02:28:59.055Z,99794.86
2022-08-26T02:31:26.752Z,99795.86
2022-08-26T02:33:53.666Z,99800.77
2022-08-26T02:36:22.257Z,99801.89
2022-08-26T02:38:49.405Z,99798.09
2022-08-26T02:41:19.630Z,99797.36
2022-08-26T02:43:50.674Z,99802.63
2022-08-26T02:46:27.671Z,99803.00
2022-08-26T02:48:55.155Z,99806.44
2022-08-26T02:51:22.575Z,99804.81
2022-08-26T02:53:50.038Z,99806.87
2022-08-26T02:56:18.213Z,99810.00
2022-08-26T02:58:45.770Z,99807.44
2022-08-26T03:01:30.239Z,99808.13
2022-08-26T03:03:59.330Z,99810.80
2022-08-26T03:06:26.174Z,99813.03
2022-08-26T03:08:53.228Z,99815.80
2022-08-26T03:11:20.690Z,99818.66
2022-08-26T03:13:48.868Z,99816.98
2022-08-26T03:16:16.096Z,99816.55
2022-08-26T03:18:43.688Z,99815.27
2022-08-26T03:21:19.440Z,99817.77
2022-08-26T03:23:46.523Z,99819.19
2022-08-26T03:26:14.567Z,99818.44
2022-08-26T03:29:02.125Z,99821.38
2022-08-26T03:31:29.905Z,99825.73
2022-08-26T03:33:59.683Z,99827.10
2022-08-26T03:36:27.245Z,99827.71
2022-08-26T03:38:54.706Z,99823.77
2022-08-26T03:41:22.271Z,99826.13
2022-08-26T03:43:52.090Z,99826.42
2022-08-26T03:46:21.039Z,99826.86
2022-08-26T03:48:48.446Z,99827.80
2022-08-26T03:51:18.545Z,99827.64
2022-08-26T03:53:46.583Z,99828.95
2022-08-26T03:56:13.496Z,99832.31
2022-08-26T03:58:42.865Z,99835.63
2022-08-26T04:01:10.779Z,99837.09
2022-08-26T04:03:56.472Z,99835.69
2022-08-26T04:06:38.601Z,99835.83
2022-08-26T04:09:11.803Z,99840.15
2022-08-26T04:11:39.855Z,99842.64
2022-08-26T04:14:09.288Z,99845.85
2022-08-26T04:16:39.011Z,99844.98
2022-08-26T04:19:07.028Z,99847.13
2022-08-26T04:21:35.212Z,99849.10
2022-08-26T04:24:04.723Z,99849.78
2022-08-26T04:26:39.338Z,99851.21
2022-08-26T04:29:16.080Z,99853.55
2022-08-26T04:31:43.317Z,99852.25
2022-08-26T04:34:10.855Z,99853.57
2022-08-26T04:36:38.835Z,99853.62
2022-08-26T04:39:05.784Z,99853.96
2022-08-26T04:41:32.938Z,99855.26
2022-08-26T04:43:59.989Z,99856.03
2022-08-26T04:46:27.777Z,99853.88
2022-08-26T04:48:55.245Z,99855.11
2022-08-26T04:51:33.539Z,99856.98
2022-08-26T04:54:00.699Z,99855.55
2022-08-26T04:56:30.694Z,99861.63
2022-08-26T04:58:59.102Z,99867.09
2022-08-26T05:01:27.201Z,99865.66
2022-08-26T05:03:54.912Z,99867.27
2022-08-26T05:06:22.099Z,99867.69
2022-08-26T05:08:49.160Z,99872.38
2022-08-26T05:11:16.929Z,99869.98
2022-08-26T05:13:46.443Z,99865.45
2022-08-26T05:16:16.059Z,99862.12
2022-08-26T05:18:43.642Z,99863.34
2022-08-26T05:21:42.206Z,99861.79
2022-08-26T05:24:11.406Z,99861.73
2022-08-26T05:26:38.870Z,99862.21
2022-08-26T05:29:06.946Z,99863.02
2022-08-26T05:31:34.454Z,99862.50
2022-08-26T05:34:03.746Z,99860.05
2022-08-26T05:36:33.919Z,99858.34
2022-08-26T05:39:04.375Z,99859.04
2022-08-26T05:41:34.296Z,99858.03
2022-08-26T05:44:06.091Z,99860.83
2022-08-26T05:46:34.445Z,99857.03
2022-08-26T05:49:01.787Z,99858.48
2022-08-26T05:51:30.480Z,99861.11
2022-08-26T05:53:58.957Z,99860.91
2022-08-26T05:56:27.833Z,99861.98
2022-08-26T05:58:56.064Z,99861.38
2022-08-26T06:01:26.866Z,99858.98
2022-08-26T06:03:56.749Z,99861.94
2022-08-26T06:06:31.265Z,99862.03
2022-08-26T06:08:59.569Z,99863.77
2022-08-26T06:11:27.368Z,99861.89
2022-08-26T06:13:58.927Z,99863.34
2022-08-26T06:16:28.636Z,99865.86
2022-08-26T06:18:57.983Z,99863.75
2022-08-26T06:21:25.604Z,99867.11
2022-08-26T06:24:13.884Z,99861.13
2022-08-26T06:26:42.750Z,99859.90
2022-08-26T06:29:24.726Z,99859.48
2022-08-26T06:31:53.222Z,99854.05
2022-08-26T06:34:21.292Z,99852.55
2022-08-26T06:36:49.882Z,99850.52
2022-08-26T06:39:21.220Z,99850.52
2022-08-26T06:41:48.921Z,99845.79
2022-08-26T06:44:17.367Z,99846.39
2022-08-26T06:46:44.521Z,99844.86
2022-08-26T06:49:11.716Z,99844.48
2022-08-26T06:51:39.452Z,99841.48
2022-08-26T06:54:07.292Z,99837.80
2022-08-26T06:56:40.001Z,99840.15
2022-08-26T06:59:08.150Z,99834.70
2022-08-26T07:01:38.651Z,99836.13
2022-08-26T07:04:11.050Z,99835.81
2022-08-26T07:06:40.719Z,99840.05
2022-08-26T07:09:09.774Z,99837.63
2022-08-26T07:11:38.158Z,99842.41
2022-08-26T07:14:06.423Z,99838.98
2022-08-26T07:16:33.679Z,99835.40
2022-08-26T07:19:10.755Z,99839.02
2022-08-26T07:21:42.318Z,99840.42
2022-08-26T07:24:10.946Z,99835.89
2022-08-26T07:26:38.167Z,99835.84
2022-08-26T07:29:05.817Z,99836.92
2022-08-26T07:31:39.229Z,99837.61
2022-08-26T07:34:10.992Z,99842.48
2022-08-26T07:36:38.027Z,99841.73
2022-08-26T07:39:05.994Z,99834.15
2022-08-26T07:41:34.140Z,99836.09
2022-08-26T07:44:01.092Z,99838.92
2022-08-26T07:46:30.350Z,99839.58
2022-08-26T07:48:57.874Z,99838.48
2022-08-26T07:51:25.446Z,99836.59
2022-08-26T07:53:53.170Z,99832.36
2022-08-26T07:56:23.401Z,99830.30
2022-08-26T07:58:51.985Z,99833.59
2022-08-26T08:01:24.037Z,99838.17
2022-08-26T08:03:51.911Z,99839.71
2022-08-26T08:06:27.244Z,99838.92
2022-08-26T08:08:56.221Z,99838.69
2022-08-26T08:11:24.294Z,99835.06
2022-08-26T08:13:56.086Z,99840.17
2022-08-26T08:16:25.163Z,99844.77
2022-08-26T08:18:54.380Z,99845.34
2022-08-26T08:21:24.774Z,99846.59
2022-08-26T08:23:55.926Z,99842.90
2022-08-26T08:26:24.047Z,99842.02
2022-08-26T08:28:52.118Z,99841.34
2022-08-26T08:31:52.564Z,99838.94
2022-08-26T08:34:14.089Z,99843.81
2022-08-26T08:36:42.779Z,99838.11
2022-08-26T08:39:10.440Z,99837.61
2022-08-26T08:41:37.748Z,99835.65
2022-08-26T08:44:04.646Z,99835.47
2022-08-26T08:46:32.938Z,99831.22
2022-08-26T08:49:04.428Z,99832.53
2022-08-26T08:51:40.028Z,99828.61
2022-08-26T08:54:08.003Z,99825.66
2022-08-26T08:56:37.921Z,99827.08
2022-08-26T08:59:21.387Z,99826.70
2022-08-26T09:01:52.573Z,99826.64
2022-08-26T09:05:03.176Z,99828.86
2022-08-26T09:07:40.398Z,99826.70
2022-08-26T09:10:25.843Z,99825.68
2022-08-26T09:12:53.407Z,99825.06
2022-08-26T09:15:30.576Z,99823.96
2022-08-26T09:18:16.285Z,99816.40
2022-08-26T09:21:05.454Z,99816.71
2022-08-26T09:23:35.977Z,99818.58
2022-08-26T09:26:19.526Z,99817.17
2022-08-26T09:28:49.277Z,99817.09
2022-08-26T09:31:21.472Z,99817.34
2022-08-26T09:34:03.547Z,99814.39
2022-08-26T09:36:39.467Z,99812.71
2022-08-26T09:39:24.544Z,99811.10
2022-08-26T09:42:05.623Z,99812.25
2022-08-26T09:44:35.337Z,99815.06
2022-08-26T09:47:07.508Z,99814.11
2022-08-26T09:49:41.136Z,99815.27
2022-08-26T09:52:14.921Z,99812.79
2022-08-26T09:54:44.085Z,99808.65
2022-08-26T09:57:16.498Z,99809.69
2022-08-26T09:59:43.553Z,99805.17
2022-08-26T10:02:19.816Z,99809.17
2022-08-26T10:04:55.161Z,99810.84
2022-08-26T10:07:46.579Z,99808.06
2022-08-26T10:10:24.279Z,99807.20
2022-08-26T10:12:58.443Z,99803.65
2022-08-26T10:15:26.053Z,99806.02
2022-08-26T10:18:11.842Z,99808.18
2022-08-26T10:20:49.543Z,99806.52
2022-08-26T10:23:23.281Z,99807.27
2022-08-26T10:25:59.147Z,99809.53
2022-08-26T10:28:38.964Z,99807.09
2022-08-26T10:31:29.023Z,99804.05
2022-08-26T10:34:00.069Z,99803.86
2022-08-26T10:37:10.829Z,99804.63
2022-08-26T10:39:57.270Z,99801.48
2022-08-26T10:42:44.694Z,99801.19
2022-08-26T10:45:15.510Z,99794.10
2022-08-26T10:47:54.751Z,99793.23
2022-08-26T10:50:30.930Z,99793.55
2022-08-26T10:53:02.592Z,99789.11
2022-08-26T10:55:30.050Z,99786.96
2022-08-26T10:58:37.036Z,99787.89
2022-08-26T11:01:40.850Z,99787.02
2022-08-26T11:04:23.939Z,99785.44
2022-08-26T11:07:31.715Z,99783.16
2022-08-26T11:10:02.310Z,99785.37
2022-08-26T11:12:37.266Z,99783.23
2022-08-26T11:15:12.291Z,99779.16
2022-08-26T11:17:47.119Z,99771.60
2022-08-26T11:20:23.782Z,99771.72
2022-08-26T11:23:27.402Z,99764.00
2022-08-26T11:26:10.119Z,99754.86
2022-08-26T11:28:44.186Z,99757.63
2022-08-26T11:31:12.148Z,99762.15
2022-08-26T11:33:50.904Z,99757.88
2022-08-26T11:36:36.648Z,99753.27
2022-08-26T11:39:58.197Z,99756.09
2022-08-26T11:42:31.436Z,99752.23
2022-08-26T11:44:59.869Z,99747.02
2022-08-26T11:47:30.859Z,99746.04
2022-08-26T11:50:28.024Z,99746.92
2022-08-26T11:52:56.957Z,99749.29
2022-08-26T11:55:24.361Z,99743.34
2022-08-26T11:57:56.340Z,99746.27
2022-08-26T12:00:33.520Z,99749.69
2022-08-26T12:03:02.625Z,99742.42
2022-08-26T12:05:31.556Z,99741.17
2022-08-26T12:08:02.613Z,99741.90
2022-08-26T12:10:32.897Z,99743.33
2022-08-26T12:13:02.617Z,99737.45
2022-08-26T12:15:31.131Z,99740.23
2022-08-26T12:18:00.608Z,99736.70
2022-08-26T12:20:46.333Z,99730.59
2022-08-26T12:23:36.366Z,99732.33
2022-08-26T12:26:13.266Z,99729.46
2022-08-26T12:28:45.030Z,99730.73
2022-08-26T12:31:12.531Z,99731.23
2022-08-26T12:33:44.769Z,99729.50
2022-08-26T12:36:12.128Z,99728.27
2022-08-26T12:38:40.824Z,99728.46
2022-08-26T12:41:08.735Z,99726.38
2022-08-26T12:43:39.454Z,99725.84
2022-08-26T12:46:07.071Z,99723.98
2022-08-26T12:48:38.905Z,99727.09
2022-08-26T12:51:08.623Z,99724.48
2022-08-26T12:53:41.779Z,99724.59
2022-08-26T12:56:39.025Z,99726.43
2022-08-26T12:59:23.847Z,99730.90
2022-08-26T13:01:51.844Z,99730.11
2022-08-26T13:05:00.928Z,99730.02
2022-08-26T13:07:30.617Z,99732.13
2022-08-26T13:09:58.954Z,99733.19
2022-08-26T13:12:25.947Z,99736.71
2022-08-26T13:14:53.811Z,99737.40
2022-08-26T13:17:21.374Z,99742.19
2022-08-26T13:19:49.239Z,99743.98
2022-08-26T13:22:16.290Z,99747.34
2022-08-26T13:24:43.960Z,99752.68
2022-08-26T13:27:13.059Z,99753.63
2022-08-26T13:29:41.523Z,99757.23
2022-08-26T13:32:08.681Z,99759.94
2022-08-26T13:34:36.756Z,99760.25
2022-08-26T13:37:04.843Z,99764.20
2022-08-26T13:39:31.883Z,99763.14
2022-08-26T13:41:58.916Z,99761.72
2022-08-26T13:44:26.490Z,99762.15
2022-08-26T13:46:53.862Z,99761.06
2022-08-26T13:49:21.102Z,99763.11
2022-08-26T13:51:48.535Z,99761.46
2022-08-26T13:54:15.619Z,99763.70
2022-08-26T13:56:42.875Z,99762.42
2022-08-26T13:59:10.231Z,99765.91
2022-08-26T14:01:39.847Z,99767.21
2022-08-26T14:04:08.125Z,99768.00
2022-08-26T14:06:39.582Z,99772.24
2022-08-26T14:09:09.089Z,99774.45
2022-08-26T14:11:50.727Z,99775.58
2022-08-26T14:14:22.046Z,99781.04
2022-08-26T14:16:58.839Z,99779.05
2022-08-26T14:19:26.682Z,99781.34
2022-08-26T14:21:54.552Z,99781.70
2022-08-26T14:24:22.322Z,99780.95
2022-08-26T14:26:49.676Z,99786.33
2022-08-26T14:29:17.854Z,99785.42
2022-08-26T14:31:45.693Z,99787.46
2022-08-26T14:34:13.184Z,99790.45
2022-08-26T14:36:40.852Z,99791.02
2022-08-26T14:39:12.100Z,99786.62
2022-08-26T14:41:45.702Z,99794.23
2022-08-26T14:44:22.379Z,99798.89
2022-08-26T14:46:50.424Z,99801.30
2022-08-26T14:49:18.526Z,99806.48
2022-08-26T14:51:45.786Z,99807.52
2022-08-26T14:54:13.462Z,99810.24
2022-08-26T14:56:54.327Z,99813.70
2022-08-26T14:59:24.030Z,99814.11
2022-08-26T15:01:51.328Z,99813.77
2022-08-26T15:04:19.672Z,99817.67
2022-08-26T15:06:47.209Z,99817.06
2022-08-26T15:09:14.706Z,99819.90
2022-08-26T15:11:47.560Z,99820.03
2022-08-26T15:14:19.089Z,99826.08
2022-08-26T15:16:49.677Z,99826.23
2022-08-26T15:19:17.826Z,99822.72
2022-08-26T15:21:45.794Z,99819.02
2022-08-26T15:24:13.559Z,99815.27
2022-08-26T15:26:40.608Z,99810.23
2022-08-26T15:29:08.165Z,99811.61
2022-08-26T15:31:35.707Z,99816.45
2022-08-26T15:34:09.545Z,99817.48
2022-08-26T15:36:39.342Z,99818.96
2022-08-26T15:39:07.271Z,99815.12
2022-08-26T15:41:35.093Z,99815.26
2022-08-26T15:44:02.230Z,99815.98
2022-08-26T15:46:32.141Z,99814.05
2022-08-26T15:48:59.324Z,99817.96
2022-08-26T15:51:34.342Z,99817.83
2022-08-26T15:54:02.606Z,99817.76
2022-08-26T15:56:34.575Z,99819.76
2022-08-26T15:59:02.340Z,99820.30
2022-08-26T16:01:30.381Z,99824.55
2022-08-26T16:03:57.570Z,99824.45
2022-08-26T16:06:28.455Z,99823.31
2022-08-26T16:08:56.799Z,99827.48
2022-08-26T16:11:24.284Z,99826.66
2022-08-26T16:13:51.404Z,99826.58
2022-08-26T16:16:18.936Z,99826.05
2022-08-26T16:18:46.538Z,99822.23
2022-08-26T16:21:31.909Z,99822.21
2022-08-26T16:23:59.575Z,99824.50
2022-08-26T16:26:29.083Z,99829.26
2022-08-26T16:28:56.648Z,99832.05
2022-08-26T16:31:23.879Z,99834.77
2022-08-26T16:33:51.668Z,99834.23
2022-08-26T16:36:20.307Z,99835.84
2022-08-26T16:38:50.327Z,99836.88
2022-08-26T16:41:17.944Z,99839.97
2022-08-26T16:43:45.708Z,99843.09
2022-08-26T16:46:14.439Z,99844.65
2022-08-26T16:48:42.313Z,99847.34
2022-08-26T16:51:14.140Z,99843.00
2022-08-26T16:53:41.338Z,99846.13
2022-08-26T16:56:15.563Z,99852.70
2022-08-26T16:58:42.772Z,99853.52
2022-08-26T17:01:17.363Z,99854.20
2022-08-26T17:03:44.651Z,99847.95
2022-08-26T17:06:12.320Z,99848.69
2022-08-26T17:08:39.879Z,99850.52
2022-08-26T17:11:08.818Z,99856.11
2022-08-26T17:13:36.435Z,99859.69
2022-08-26T17:16:05.585Z,99857.13
2022-08-26T17:18:33.722Z,99858.78
2022-08-26T17:21:07.658Z,99861.34
2022-08-26T17:23:35.487Z,99862.49
2022-08-26T17:26:03.252Z,99863.30
2022-08-26T17:28:30.296Z,99864.42
2022-08-26T17:30:58.733Z,99866.29
2022-08-26T17:33:25.754Z,99869.77
2022-08-26T17:35:53.261Z,99871.15
2022-08-26T17:38:22.400Z,99871.86
2022-08-26T17:40:50.163Z,99873.48
2022-08-26T17:43:18.369Z,99876.23
2022-08-26T17:45:45.695Z,99876.48
2022-08-26T17:48:12.749Z,99878.27
2022-08-26T17:50:41.452Z,99879.83
2022-08-26T17:53:08.788Z,99881.24
2022-08-26T17:55:41.809Z,99879.40
2022-08-26T17:58:12.237Z,99880.42
2022-08-26T18:00:46.445Z,99876.21
2022-08-26T18:03:13.799Z,99879.08
2022-08-26T18:05:42.849Z,99876.27
2022-08-26T18:08:09.877Z,99873.42
2022-08-26T18:10:36.885Z,99873.39
2022-08-26T18:13:04.479Z,99873.66
2022-08-26T18:15:31.755Z,99874.89
2022-08-26T18:17:58.856Z,99870.35
2022-08-26T18:20:25.908Z,99868.23
2022-08-26T18:22:56.232Z,99868.71
2022-08-26T18:25:23.697Z,99869.05
2022-08-26T18:27:51.871Z,99870.88
2022-08-26T18:30:23.026Z,99867.59
2022-08-26T18:32:50.272Z,99867.37
2022-08-26T18:35:17.732Z,99860.50
2022-08-26T18:37:45.459Z,99860.89
2022-08-26T18:40:14.470Z,99857.55
2022-08-26T18:42:41.652Z,99856.63
2022-08-26T18:45:09.628Z,99859.41
2022-08-26T18:47:43.130Z,99862.64
2022-08-26T18:50:11.327Z,99864.96
2022-08-26T18:52:38.460Z,99861.98
2022-08-26T18:55:06.028Z,99857.11
2022-08-26T18:57:33.181Z,99857.09
2022-08-26T19:00:00.950Z,99851.88
2022-08-26T19:02:29.080Z,99850.15
2022-08-26T19:04:57.609Z,99850.42
2022-08-26T19:07:24.814Z,99850.95
2022-08-26T19:09:54.068Z,99851.89
2022-08-26T19:12:21.840Z,99852.50
2022-08-26T19:14:49.503Z,99853.17
2022-08-26T19:17:17.785Z,99854.85
2022-08-26T19:19:49.960Z,99855.98
2022-08-26T19:22:16.943Z,99856.00
2022-08-26T19:24:43.854Z,99859.21
2022-08-26T19:27:14.726Z,99860.11
2022-08-26T19:29:42.669Z,99858.86
2022-08-26T19:32:10.588Z,99858.41
2022-08-26T19:34:39.402Z,99857.75
2022-08-26T19:37:06.584Z,99857.23
2022-08-26T19:39:34.971Z,99853.31
2022-08-26T19:42:02.639Z,99852.77
2022-08-26T19:44:48.432Z,99854.14
2022-08-26T19:47:15.890Z,99850.23
2022-08-26T19:49:43.039Z,99845.51
2022-08-26T19:52:12.487Z,99844.00
2022-08-26T19:54:39.808Z,99843.19
2022-08-26T19:57:07.059Z,99842.11
2022-08-26T19:59:36.392Z,99836.77
2022-08-26T20:02:10.046Z,99840.33
2022-08-26T20:04:38.912Z,99844.80
2022-08-26T20:07:06.633Z,99842.63
2022-08-26T20:09:34.402Z,99850.14
2022-08-26T20:12:01.881Z,99848.83
2022-08-26T20:14:30.779Z,99849.13
2022-08-26T20:16:59.704Z,99853.21
2022-08-26T20:19:46.578Z,99852.59
2022-08-26T20:22:13.981Z,99845.77
2022-08-26T20:24:43.559Z,99847.45
2022-08-26T20:27:11.434Z,99841.77
2022-08-26T20:29:38.998Z,99838.16
2022-08-26T20:32:07.557Z,99836.67
2022-08-26T20:34:35.046Z,99836.91
2022-08-26T20:37:03.222Z,99834.93
2022-08-26T20:39:32.833Z,99833.83
2022-08-26T20:42:01.932Z,99835.61
2022-08-26T20:44:38.616Z,99829.85
2022-08-26T20:47:16.721Z,99830.23
2022-08-26T20:49:46.823Z,99831.23
2022-08-26T20:52:20.966Z,99832.05
2022-08-26T20:54:48.621Z,99828.96
2022-08-26T20:57:15.874Z,99830.96
2022-08-26T20:59:43.947Z,99832.17
2022-08-26T21:02:11.815Z,99832.90
2022-08-26T21:04:39.043Z,99832.88
2022-08-26T21:07:06.372Z,99830.34
2022-08-26T21:09:33.783Z,99831.94
2022-08-26T21:12:01.857Z,99829.61
2022-08-26T21:14:29.212Z,99835.02
2022-08-26T21:16:57.160Z,99841.75
2022-08-26T21:19:24.485Z,99842.72
2022-08-26T21:21:51.491Z,99844.60
2022-08-26T21:24:18.850Z,99851.55
2022-08-26T21:26:46.003Z,99856.84
2022-08-26T21:29:14.182Z,99854.81
2022-08-26T21:31:46.764Z,99854.73
2022-08-26T21:34:20.602Z,99857.23
2022-08-26T21:36:48.644Z,99852.73
2022-08-26T21:39:16.614Z,99844.79
2022-08-26T21:41:44.740Z,99853.87
2022-08-26T21:44:13.064Z,99851.20
2022-08-26T21:46:40.438Z,99851.13
2022-08-26T21:49:10.257Z,99851.79
2022-08-26T21:51:42.115Z,99851.44
2022-08-26T21:54:11.222Z,99848.71
2022-08-26T21:56:40.986Z,99847.70
2022-08-26T21:59:09.717Z,99849.33
2022-08-26T22:01:38.068Z,99851.86
2022-08-26T22:04:06.279Z,99853.72
2022-08-26T22:06:34.107Z,99846.52
2022-08-26T22:09:01.143Z,99847.92
2022-08-26T22:11:28.706Z,99851.84
2022-08-26T22:13:57.152Z,99848.11
2022-08-26T22:16:27.035Z,99846.48
2022-08-26T22:18:55.089Z,99848.92
2022-08-26T22:21:24.597Z,99851.30
2022-08-26T22:23:51.701Z,99848.84
2022-08-26T22:26:25.837Z,99851.08
2022-08-26T22:28:58.849Z,99855.02
2022-08-26T22:31:37.096Z,99853.98
2022-08-26T22:34:10.424Z,99855.28
2022-08-26T22:36:39.836Z,99852.88
2022-08-26T22:39:10.614Z,99854.37
2022-08-26T22:41:37.924Z,99854.66
2022-08-26T22:44:04.972Z,99855.15
2022-08-26T22:46:34.994Z,99856.67
2022-08-26T22:49:02.362Z,99862.20
2022-08-26T22:51:30.126Z,99865.36
2022-08-26T22:53:57.171Z,99870.94
2022-08-26T22:56:24.268Z,99875.23
2022-08-26T22:58:51.379Z,99884.10
2022-08-26T23:01:18.617Z,99887.09
2022-08-26T23:03:46.291Z,99885.91
2022-08-26T23:06:13.453Z,99878.33
2022-08-26T23:08:40.913Z,99874.02
2022-08-26T23:11:09.703Z,99870.79
2022-08-26T23:13:36.752Z,99866.69
2022-08-26T23:16:06.553Z,99861.90
2022-08-26T23:18:33.621Z,99855.08
2022-08-26T23:21:00.673Z,99853.19
2022-08-26T23:23:27.930Z,99857.27
2022-08-26T23:25:55.458Z,99861.36
2022-08-26T23:28:22.749Z,99858.86
2022-08-26T23:30:50.211Z,99859.46
2022-08-26T23:33:17.182Z,99852.84
2022-08-26T23:35:44.215Z,99840.60
2022-08-26T23:38:11.702Z,99834.28
2022-08-26T23:40:41.393Z,99832.70
2022-08-26T23:43:09.780Z,99830.70
2022-08-26T23:45:36.960Z,99824.90
2022-08-26T23:48:04.805Z,99822.23
2022-08-26T23:50:50.601Z,99816.58
2022-08-26T23:53:21.373Z,99815.95
2022-08-26T23:55:52.185Z,99812.05
2022-08-26T23:58:20.262Z,99815.14
