createdAt,value
2022-12-01T00:00:00.213Z,44.20
2022-12-01T00:01:00.222Z,44.10
2022-12-01T00:02:00.314Z,44.10
2022-12-01T00:03:00.269Z,44.10
2022-12-01T00:04:00.171Z,44.10
2022-12-01T00:05:00.257Z,44.10
2022-12-01T00:06:00.179Z,44.10
2022-12-01T00:07:00.180Z,44.10
2022-12-01T00:08:00.228Z,44.10
2022-12-01T00:09:00.133Z,44.10
2022-12-01T00:10:00.131Z,44.10
2022-12-01T00:11:00.251Z,44.10
2022-12-01T00:12:00.121Z,44.10
2022-12-01T00:13:00.095Z,44.10
2022-12-01T00:14:00.088Z,44.00
2022-12-01T00:15:00.091Z,43.90
2022-12-01T00:16:00.167Z,44.00
2022-12-01T00:17:00.135Z,44.00
2022-12-01T00:18:00.051Z,44.00
2022-12-01T00:19:00.041Z,44.00
2022-12-01T00:20:00.001Z,44.00
2022-12-01T00:21:00.234Z,43.90
2022-12-01T00:22:00.015Z,44.00
2022-12-01T00:22:59.981Z,43.90
2022-12-01T00:23:59.993Z,44.00
2022-12-01T00:24:59.982Z,44.00
2022-12-01T00:25:59.964Z,44.00
2022-12-01T00:27:00.019Z,43.90
2022-12-01T00:27:59.993Z,44.00
2022-12-01T00:28:59.942Z,43.80
2022-12-01T00:29:59.909Z,43.90
2022-12-01T00:30:59.916Z,43.80
2022-12-01T00:31:59.915Z,43.80
2022-12-01T00:33:00.289Z,43.90
2022-12-01T00:33:59.872Z,43.80
2022-12-01T00:34:59.861Z,43.80
2022-12-01T00:35:59.840Z,43.80
2022-12-01T00:36:59.850Z,43.80
2022-12-01T00:37:59.826Z,43.80
2022-12-01T00:38:59.856Z,43.70
2022-12-01T00:39:59.855Z,43.80
2022-12-01T00:40:59.903Z,43.70
2022-12-01T00:41:59.783Z,43.80
2022-12-01T00:42:59.790Z,43.80
2022-12-01T00:43:59.773Z,43.70
2022-12-01T00:44:59.833Z,43.70
2022-12-01T00:45:59.785Z,43.70
2022-12-01T00:46:59.772Z,43.70
2022-12-01T00:47:59.722Z,43.60
2022-12-01T00:48:59.711Z,43.70
2022-12-01T00:49:59.731Z,43.70
2022-12-01T00:51:00.731Z,43.70
2022-12-01T00:51:59.671Z,43.70
2022-12-01T00:53:00.342Z,43.70
2022-12-01T00:53:59.671Z,43.70
2022-12-01T00:54:59.663Z,43.60
2022-12-01T00:55:59.643Z,43.60
2022-12-01T00:56:59.703Z,43.60
2022-12-01T00:57:59.624Z,43.60
2022-12-01T00:58:59.624Z,43.60
2022-12-01T00:59:59.594Z,43.60
2022-12-01T01:00:59.693Z,43.60
2022-12-01T01:01:59.610Z,43.60
2022-12-01T01:02:59.622Z,43.60
2022-12-01T01:03:59.592Z,43.62
2022-12-01T01:04:59.552Z,43.60
2022-12-01T01:05:59.541Z,43.62
2022-12-01T01:06:59.532Z,43.62
2022-12-01T01:07:59.575Z,43.62
2022-12-01T01:08:59.533Z,43.52
2022-12-01T01:09:59.524Z,43.52
2022-12-01T01:10:59.544Z,43.52
2022-12-01T01:11:59.504Z,43.52
2022-12-01T01:13:00.167Z,43.52
2022-12-01T01:13:59.722Z,43.52
2022-12-01T01:14:59.460Z,43.52
2022-12-01T01:15:59.444Z,43.42
2022-12-01T01:16:59.474Z,43.42
2022-12-01T01:17:59.434Z,43.52
2022-12-01T01:18:59.433Z,43.52
2022-12-01T01:19:59.414Z,43.42
2022-12-01T01:20:59.432Z,43.42
2022-12-01T01:21:59.385Z,43.42
2022-12-01T01:22:59.387Z,43.42
2022-12-01T01:23:59.364Z,43.52
2022-12-01T01:24:59.368Z,43.42
2022-12-01T01:25:59.352Z,43.42
2022-12-01T01:26:59.343Z,43.42
2022-12-01T01:27:59.331Z,43.42
2022-12-01T01:28:59.312Z,43.42
2022-12-01T01:29:59.293Z,43.42
2022-12-01T01:30:59.389Z,43.42
2022-12-01T01:31:59.281Z,43.42
2022-12-01T01:32:59.283Z,43.32
2022-12-01T01:33:59.265Z,43.32
2022-12-01T01:34:59.265Z,43.32
2022-12-01T01:35:59.244Z,43.32
2022-12-01T01:36:59.284Z,43.42
2022-12-01T01:37:59.255Z,43.32
2022-12-01T01:38:59.232Z,43.32
2022-12-01T01:39:59.196Z,43.32
2022-12-01T01:40:59.330Z,43.32
2022-12-01T01:41:59.183Z,43.32
2022-12-01T01:42:59.233Z,43.32
2022-12-01T01:43:59.155Z,43.32
2022-12-01T01:44:59.193Z,43.32
2022-12-01T01:45:59.167Z,43.32
2022-12-01T01:46:59.143Z,43.32
2022-12-01T01:47:59.133Z,43.32
2022-12-01T01:48:59.132Z,43.22
2022-12-01T01:49:59.107Z,43.32
2022-12-01T01:50:59.138Z,43.32
2022-12-01T01:51:59.095Z,43.32
2022-12-01T01:52:59.114Z,43.32
2022-12-01T01:53:59.067Z,43.32
2022-12-01T01:54:59.074Z,43.22
2022-12-01T01:55:59.036Z,43.32
2022-12-01T01:56:59.054Z,43.22
2022-12-01T01:57:59.073Z,43.32
2022-12-01T01:58:59.013Z,43.32
2022-12-01T01:59:58.993Z,43.32
2022-12-01T02:00:59.084Z,43.22
2022-12-01T02:01:58.972Z,43.32
2022-12-01T02:02:59.047Z,43.22
2022-12-01T02:03:58.973Z,43.22
2022-12-01T02:04:58.963Z,43.22
2022-12-01T02:06:04.521Z,43.22
2022-12-01T02:06:59.947Z,43.22
2022-12-01T02:07:58.955Z,43.22
2022-12-01T02:08:58.916Z,43.22
2022-12-01T02:09:58.895Z,43.22
2022-12-01T02:11:55.829Z,43.22
2022-12-01T02:12:55.800Z,43.22
2022-12-01T02:13:55.809Z,43.22
2022-12-01T02:14:55.779Z,43.22
2022-12-01T02:15:55.769Z,43.22
2022-12-01T02:16:55.861Z,43.22
2022-12-01T02:17:55.779Z,43.22
2022-12-01T02:18:55.729Z,43.22
2022-12-01T02:19:55.780Z,43.12
2022-12-01T02:20:55.731Z,43.22
2022-12-01T02:21:56.284Z,43.14
2022-12-01T02:22:55.702Z,43.12
2022-12-01T02:23:55.734Z,43.14
2022-12-01T02:24:55.681Z,43.14
2022-12-01T02:25:55.730Z,43.14
2022-12-01T02:26:55.681Z,43.24
2022-12-01T02:27:55.709Z,43.14
2022-12-01T02:28:55.645Z,43.12
2022-12-01T02:29:55.658Z,43.14
2022-12-01T02:30:55.652Z,43.14
2022-12-01T02:31:55.628Z,43.14
2022-12-01T02:32:57.343Z,43.04
2022-12-01T02:33:55.599Z,43.04
2022-12-01T02:34:55.629Z,43.14
2022-12-01T02:35:55.580Z,43.04
2022-12-01T02:36:55.581Z,43.04
2022-12-01T02:37:55.571Z,43.04
2022-12-01T02:38:55.561Z,43.04
2022-12-01T02:39:55.563Z,43.04
2022-12-01T02:40:55.571Z,43.04
2022-12-01T02:41:55.520Z,43.14
2022-12-01T02:42:55.501Z,43.04
2022-12-01T02:43:55.519Z,43.04
2022-12-01T02:44:55.484Z,43.04
2022-12-01T02:45:55.497Z,43.04
2022-12-01T02:46:55.452Z,43.04
2022-12-01T02:47:55.461Z,43.04
2022-12-01T02:48:55.473Z,43.04
2022-12-01T02:49:56.389Z,43.04
2022-12-01T02:50:55.409Z,42.94
2022-12-01T02:51:55.444Z,42.94
2022-12-01T02:52:55.394Z,42.94
2022-12-01T02:53:57.102Z,42.94
2022-12-01T02:54:55.372Z,42.94
2022-12-01T02:55:55.460Z,42.94
2022-12-01T02:56:55.450Z,42.94
2022-12-01T02:57:55.401Z,43.04
2022-12-01T02:58:55.342Z,43.04
2022-12-01T02:59:55.339Z,43.04
2022-12-01T03:00:55.381Z,42.94
2022-12-01T03:01:55.338Z,42.94
2022-12-01T03:02:55.383Z,42.94
2022-12-01T03:03:55.300Z,42.94
2022-12-01T03:04:55.281Z,43.04
2022-12-01T03:05:55.304Z,42.94
2022-12-01T03:06:55.249Z,43.04
2022-12-01T03:07:55.345Z,42.94
2022-12-01T03:08:55.231Z,42.94
2022-12-01T03:09:55.251Z,42.94
2022-12-01T03:10:55.332Z,43.04
2022-12-01T03:11:55.209Z,42.94
2022-12-01T03:12:55.219Z,42.84
2022-12-01T03:13:55.190Z,42.84
2022-12-01T03:14:55.179Z,42.84
2022-12-01T03:15:55.204Z,42.84
2022-12-01T03:16:55.155Z,42.84
2022-12-01T03:17:55.171Z,42.84
2022-12-01T03:18:55.161Z,42.84
2022-12-01T03:19:55.140Z,42.94
2022-12-01T03:20:55.112Z,42.94
2022-12-01T03:21:55.130Z,42.84
2022-12-01T03:22:55.101Z,42.84
2022-12-01T03:23:55.109Z,42.84
2022-12-01T03:24:55.212Z,42.84
2022-12-01T03:25:55.080Z,42.84
2022-12-01T03:26:55.050Z,42.84
2022-12-01T03:28:19.646Z,42.84
2022-12-01T03:28:56.070Z,42.84
2022-12-01T03:29:55.049Z,42.84
2022-12-01T03:30:55.204Z,42.84
2022-12-01T03:31:55.024Z,42.84
2022-12-01T03:32:55.034Z,42.84
2022-12-01T03:33:55.012Z,42.84
2022-12-01T03:34:54.983Z,42.84
2022-12-01T03:35:54.982Z,42.84
2022-12-01T03:36:54.972Z,42.84
2022-12-01T03:37:54.961Z,42.74
2022-12-01T03:38:55.895Z,42.74
2022-12-01T03:39:59.886Z,42.74
2022-12-01T03:40:56.021Z,42.84
2022-12-01T03:41:54.950Z,42.74
2022-12-01T03:42:54.889Z,42.74
2022-12-01T03:43:54.891Z,42.74
2022-12-01T03:44:54.871Z,42.74
2022-12-01T03:45:54.925Z,42.74
2022-12-01T03:46:54.848Z,42.74
2022-12-01T03:47:54.855Z,42.74
2022-12-01T03:48:54.832Z,42.74
2022-12-01T03:49:54.852Z,42.74
2022-12-01T03:50:54.842Z,42.74
2022-12-01T03:51:54.832Z,42.74
2022-12-01T03:52:54.811Z,42.74
2022-12-01T03:53:54.792Z,42.74
2022-12-01T03:54:54.774Z,42.74
2022-12-01T03:55:54.796Z,42.74
2022-12-01T03:56:54.791Z,42.64
2022-12-01T03:57:54.790Z,42.66
2022-12-01T03:58:55.680Z,42.66
2022-12-01T03:59:54.743Z,42.66
2022-12-01T04:00:54.741Z,42.66
2022-12-01T04:01:54.757Z,42.66
2022-12-01T04:02:54.837Z,42.66
2022-12-01T04:03:54.766Z,42.66
2022-12-01T04:04:54.682Z,42.66
2022-12-01T04:05:54.681Z,42.66
2022-12-01T04:06:55.323Z,42.66
2022-12-01T04:07:54.708Z,42.66
2022-12-01T04:08:54.633Z,42.66
2022-12-01T04:09:54.662Z,42.66
2022-12-01T04:10:54.641Z,42.66
2022-12-01T04:11:54.610Z,42.66
2022-12-01T04:12:54.581Z,42.66
2022-12-01T04:13:54.590Z,42.66
2022-12-01T04:14:54.582Z,42.66
2022-12-01T04:15:54.657Z,42.55
2022-12-01T04:16:54.611Z,42.66
2022-12-01T04:17:54.546Z,42.66
2022-12-01T04:18:54.555Z,42.66
2022-12-01T04:19:54.531Z,42.66
2022-12-01T04:20:54.527Z,42.66
2022-12-01T04:21:54.512Z,42.66
2022-12-01T04:22:54.510Z,42.55
2022-12-01T04:23:54.489Z,42.66
2022-12-01T04:24:54.510Z,42.55
2022-12-01T04:25:54.452Z,42.55
2022-12-01T04:26:54.472Z,42.55
2022-12-01T04:27:54.453Z,42.55
2022-12-01T04:28:54.455Z,42.55
2022-12-01T04:29:54.423Z,42.55
2022-12-01T04:30:54.827Z,42.55
2022-12-01T04:31:54.922Z,42.55
2022-12-01T04:32:54.413Z,42.55
2022-12-01T04:33:54.382Z,42.55
2022-12-01T04:34:54.393Z,42.55
2022-12-01T04:35:54.362Z,42.55
2022-12-01T04:36:54.381Z,42.55
2022-12-01T04:37:54.341Z,42.55
2022-12-01T04:38:54.332Z,42.55
2022-12-01T04:39:54.342Z,42.55
2022-12-01T04:40:54.601Z,42.55
2022-12-01T04:41:54.291Z,42.46
2022-12-01T04:42:54.311Z,42.46
2022-12-01T04:43:54.282Z,42.46
2022-12-01T04:44:54.292Z,42.46
2022-12-01T04:45:54.283Z,42.35
2022-12-01T04:46:54.419Z,42.35
2022-12-01T04:47:54.273Z,42.46
2022-12-01T04:48:54.290Z,42.55
2022-12-01T04:49:54.240Z,42.46
2022-12-01T04:50:54.263Z,42.46
2022-12-01T04:51:55.148Z,42.46
2022-12-01T04:52:54.211Z,42.46
2022-12-01T04:53:54.171Z,42.46
2022-12-01T04:54:54.192Z,42.46
2022-12-01T04:55:54.171Z,42.46
2022-12-01T04:56:54.151Z,42.55
2022-12-01T04:57:54.139Z,42.55
2022-12-01T04:58:54.142Z,42.55
2022-12-01T04:59:54.143Z,42.55
2022-12-01T05:00:54.382Z,42.55
2022-12-01T05:01:54.172Z,42.55
2022-12-01T05:02:54.104Z,42.55
2022-12-01T05:03:54.133Z,42.55
2022-12-01T05:04:54.093Z,42.55
2022-12-01T05:05:54.053Z,42.55
2022-12-01T05:06:54.093Z,42.55
2022-12-01T05:07:54.128Z,42.54
2022-12-01T05:08:54.040Z,42.54
2022-12-01T05:09:54.014Z,42.44
2022-12-01T05:10:54.062Z,42.44
2022-12-01T05:11:55.791Z,42.44
2022-12-01T05:12:54.024Z,42.54
2022-12-01T05:13:53.972Z,42.44
2022-12-01T05:14:53.979Z,42.44
2022-12-01T05:15:54.028Z,42.44
2022-12-01T05:16:53.973Z,42.44
2022-12-01T05:17:53.944Z,42.44
2022-12-01T05:18:53.992Z,42.44
2022-12-01T05:19:53.933Z,42.44
2022-12-01T05:20:53.962Z,42.44
2022-12-01T05:21:54.852Z,42.44
2022-12-01T05:23:12.273Z,42.44
2022-12-01T05:23:56.595Z,42.44
2022-12-01T05:24:53.884Z,42.44
2022-12-01T05:25:53.866Z,42.44
2022-12-01T05:26:53.885Z,42.44
2022-12-01T05:27:53.895Z,42.44
2022-12-01T05:28:53.842Z,42.44
2022-12-01T05:29:53.844Z,42.44
2022-12-01T05:30:53.813Z,42.44
2022-12-01T05:31:53.889Z,42.41
2022-12-01T05:32:53.793Z,42.41
2022-12-01T05:33:53.771Z,42.41
2022-12-01T05:34:54.359Z,42.41
2022-12-01T05:35:53.792Z,42.41
2022-12-01T05:36:53.812Z,42.41
2022-12-01T05:37:53.722Z,42.41
2022-12-01T05:38:53.752Z,42.41
2022-12-01T05:39:53.743Z,42.41
2022-12-01T05:40:53.723Z,42.41
2022-12-01T05:41:53.744Z,42.41
2022-12-01T05:42:53.705Z,42.41
2022-12-01T05:43:53.726Z,42.41
2022-12-01T05:44:53.703Z,42.41
2022-12-01T05:45:53.777Z,42.41
2022-12-01T05:46:53.715Z,42.41
2022-12-01T05:47:53.652Z,42.41
2022-12-01T05:48:53.642Z,42.32
2022-12-01T05:49:53.657Z,42.32
2022-12-01T05:50:53.625Z,42.32
2022-12-01T05:51:53.604Z,42.32
2022-12-01T05:52:53.890Z,42.32
2022-12-01T05:53:53.571Z,42.32
2022-12-01T05:54:53.572Z,42.32
2022-12-01T05:55:53.554Z,42.32
2022-12-01T05:56:53.562Z,42.32
2022-12-01T05:57:53.536Z,42.32
2022-12-01T05:58:53.583Z,42.32
2022-12-01T05:59:53.515Z,42.32
2022-12-01T06:00:53.514Z,42.32
2022-12-01T06:01:53.558Z,42.30
2022-12-01T06:02:53.488Z,42.32
2022-12-01T06:03:53.540Z,42.30
2022-12-01T06:04:53.512Z,42.30
2022-12-01T06:05:53.454Z,42.30
2022-12-01T06:06:53.501Z,42.19
2022-12-01T06:07:53.523Z,42.19
2022-12-01T06:08:53.442Z,42.19
2022-12-01T06:09:54.072Z,42.19
2022-12-01T06:10:53.442Z,42.19
2022-12-01T06:11:53.405Z,42.19
2022-12-01T06:12:53.414Z,42.19
2022-12-01T06:13:53.387Z,42.19
2022-12-01T06:14:53.395Z,42.19
2022-12-01T06:15:53.374Z,42.19
2022-12-01T06:16:53.406Z,42.19
2022-12-01T06:17:53.335Z,42.19
2022-12-01T06:18:53.334Z,42.19
2022-12-01T06:19:53.343Z,42.19
2022-12-01T06:20:53.344Z,42.19
2022-12-01T06:21:53.314Z,42.19
2022-12-01T06:22:53.293Z,42.19
2022-12-01T06:23:53.305Z,42.19
2022-12-01T06:24:53.275Z,42.10
2022-12-01T06:25:53.275Z,42.10
2022-12-01T06:26:53.296Z,42.10
2022-12-01T06:27:53.232Z,42.10
2022-12-01T06:28:53.193Z,42.10
2022-12-01T06:29:53.529Z,42.10
2022-12-01T06:30:57.792Z,42.10
2022-12-01T06:31:54.166Z,42.10
2022-12-01T06:32:53.154Z,42.10
2022-12-01T06:33:53.113Z,41.99
2022-12-01T06:34:53.142Z,41.99
2022-12-01T06:35:53.105Z,41.89
2022-12-01T06:36:53.155Z,41.89
2022-12-01T06:37:53.135Z,41.89
2022-12-01T06:38:53.176Z,41.89
2022-12-01T06:39:53.164Z,41.79
2022-12-01T06:40:53.116Z,41.79
2022-12-01T06:41:53.035Z,41.69
2022-12-01T06:42:53.065Z,41.79
2022-12-01T06:43:53.033Z,41.89
2022-12-01T06:44:53.101Z,41.89
2022-12-01T06:45:57.770Z,41.79
2022-12-01T06:46:54.014Z,41.89
2022-12-01T06:47:52.972Z,41.89
2022-12-01T06:48:53.005Z,41.79
2022-12-01T06:49:53.052Z,41.79
2022-12-01T06:50:53.014Z,41.79
2022-12-01T06:51:52.956Z,41.79
2022-12-01T06:52:52.985Z,41.89
2022-12-01T06:53:52.925Z,41.89
2022-12-01T06:54:52.977Z,41.89
2022-12-01T06:55:52.936Z,41.89
2022-12-01T06:56:52.925Z,41.89
2022-12-01T06:57:52.898Z,41.89
2022-12-01T06:58:52.904Z,41.89
2022-12-01T06:59:53.079Z,41.89
2022-12-01T07:00:52.967Z,41.99
2022-12-01T07:01:52.933Z,41.89
2022-12-01T07:02:53.619Z,41.89
2022-12-01T07:03:52.814Z,41.89
2022-12-01T07:04:52.852Z,41.89
2022-12-01T07:05:53.753Z,41.99
2022-12-01T07:06:52.803Z,41.99
2022-12-01T07:07:59.180Z,41.99
2022-12-01T07:08:53.785Z,41.99
2022-12-01T07:09:52.755Z,41.99
2022-12-01T07:10:52.866Z,41.99
2022-12-01T07:12:49.545Z,41.99
2022-12-01T07:13:49.556Z,41.99
2022-12-01T07:14:49.506Z,41.99
2022-12-01T07:15:49.519Z,41.99
2022-12-01T07:16:49.552Z,41.99
2022-12-01T07:17:49.488Z,42.10
2022-12-01T07:18:49.510Z,42.10
2022-12-01T07:19:49.894Z,42.10
2022-12-01T07:20:49.505Z,42.10
2022-12-01T07:21:49.508Z,42.10
2022-12-01T07:22:49.859Z,42.10
2022-12-01T07:23:49.419Z,42.10
2022-12-01T07:24:49.410Z,42.10
2022-12-01T07:25:49.406Z,41.99
2022-12-01T07:26:49.449Z,42.10
2022-12-01T07:27:49.456Z,42.10
2022-12-01T07:28:49.379Z,42.10
2022-12-01T07:29:49.664Z,42.10
2022-12-01T07:30:49.395Z,42.10
2022-12-01T07:31:49.349Z,42.10
2022-12-01T07:32:49.327Z,42.10
2022-12-01T07:33:50.396Z,42.19
2022-12-01T07:34:49.329Z,42.19
2022-12-01T07:35:49.358Z,42.19
2022-12-01T07:36:49.278Z,41.99
2022-12-01T07:37:49.298Z,41.99
2022-12-01T07:38:49.257Z,41.99
2022-12-01T07:39:49.564Z,41.99
2022-12-01T07:40:49.439Z,41.99
2022-12-01T07:41:49.271Z,41.99
2022-12-01T07:42:49.219Z,41.99
2022-12-01T07:43:49.300Z,41.99
2022-12-01T07:44:49.199Z,41.99
2022-12-01T07:45:49.287Z,41.99
2022-12-01T07:46:50.160Z,41.99
2022-12-01T07:47:49.240Z,41.99
2022-12-01T07:48:49.224Z,42.10
2022-12-01T07:49:49.460Z,41.99
2022-12-01T07:50:49.336Z,41.99
2022-12-01T07:51:49.170Z,42.10
2022-12-01T07:52:49.288Z,42.10
2022-12-01T07:53:49.119Z,42.10
2022-12-01T07:54:49.122Z,42.10
2022-12-01T07:55:49.142Z,42.10
2022-12-01T07:56:49.123Z,42.10
2022-12-01T07:57:49.089Z,42.07
2022-12-01T07:58:49.039Z,42.07
2022-12-01T07:59:49.340Z,42.07
2022-12-01T08:00:49.040Z,42.07
2022-12-01T08:01:49.096Z,42.10
2022-12-01T08:02:49.148Z,41.97
2022-12-01T08:03:49.017Z,41.97
2022-12-01T08:04:49.035Z,41.97
2022-12-01T08:05:49.009Z,42.07
2022-12-01T08:06:49.628Z,41.97
2022-12-01T08:07:49.044Z,41.97
2022-12-01T08:08:48.939Z,41.97
2022-12-01T08:09:49.302Z,41.87
2022-12-01T08:10:49.169Z,41.87
2022-12-01T08:11:48.929Z,41.87
2022-12-01T08:12:49.278Z,41.87
2022-12-01T08:13:48.932Z,41.87
2022-12-01T08:14:48.923Z,41.87
2022-12-01T08:15:48.957Z,41.87
2022-12-01T08:16:48.911Z,41.87
2022-12-01T08:17:48.890Z,41.87
2022-12-01T08:18:48.868Z,41.97
2022-12-01T08:19:48.979Z,41.77
2022-12-01T08:20:48.808Z,41.77
2022-12-01T08:21:48.819Z,41.57
2022-12-01T08:22:48.828Z,41.47
2022-12-01T08:23:48.867Z,41.47
2022-12-01T08:24:48.778Z,41.47
2022-12-01T08:25:48.790Z,41.47
2022-12-01T08:26:48.778Z,41.37
2022-12-01T08:27:48.778Z,41.47
2022-12-01T08:28:48.772Z,41.47
2022-12-01T08:29:48.944Z,41.57
2022-12-01T08:30:48.800Z,41.77
2022-12-01T08:31:48.740Z,41.97
2022-12-01T08:32:48.698Z,41.87
2022-12-01T08:33:48.708Z,41.97
2022-12-01T08:34:53.289Z,41.97
2022-12-01T08:35:49.699Z,42.07
2022-12-01T08:36:48.669Z,42.07
2022-12-01T08:37:48.751Z,42.07
2022-12-01T08:38:48.663Z,42.07
2022-12-01T08:39:49.136Z,42.18
2022-12-01T08:40:48.671Z,42.18
2022-12-01T08:41:48.641Z,42.18
2022-12-01T08:42:48.631Z,42.18
2022-12-01T08:44:04.004Z,42.18
2022-12-01T08:44:49.641Z,42.18
2022-12-01T08:45:48.618Z,42.18
2022-12-01T08:46:48.636Z,42.18
2022-12-01T08:47:48.568Z,42.07
2022-12-01T08:48:48.539Z,42.07
2022-12-01T08:49:48.744Z,42.07
2022-12-01T08:50:48.549Z,42.07
2022-12-01T08:51:48.520Z,42.07
2022-12-01T08:52:48.531Z,41.97
2022-12-01T08:53:48.539Z,42.07
2022-12-01T08:54:48.485Z,42.07
2022-12-01T08:55:48.501Z,42.07
2022-12-01T08:56:48.475Z,42.07
2022-12-01T08:57:48.482Z,42.07
2022-12-01T08:58:48.470Z,42.07
2022-12-01T08:59:48.748Z,42.07
2022-12-01T09:00:48.439Z,41.97
2022-12-01T09:01:48.437Z,41.97
2022-12-01T09:02:48.433Z,41.97
2022-12-01T09:03:48.397Z,41.97
2022-12-01T09:04:48.440Z,41.97
2022-12-01T09:05:48.372Z,41.97
2022-12-01T09:06:48.378Z,41.97
2022-12-01T09:07:48.411Z,41.97
2022-12-01T09:08:48.365Z,41.97
2022-12-01T09:09:48.502Z,41.97
2022-12-01T09:10:48.341Z,41.97
2022-12-01T09:11:48.410Z,41.97
2022-12-01T09:12:48.300Z,41.97
2022-12-01T09:13:54.282Z,41.97
2022-12-01T09:14:49.269Z,41.97
2022-12-01T09:15:48.325Z,41.97
2022-12-01T09:16:48.279Z,41.97
2022-12-01T09:17:48.241Z,42.07
2022-12-01T09:18:48.301Z,42.07
2022-12-01T09:19:48.535Z,42.07
2022-12-01T09:20:48.228Z,42.07
2022-12-01T09:21:48.202Z,42.07
2022-12-01T09:22:48.251Z,42.18
2022-12-01T09:23:48.210Z,42.18
2022-12-01T09:24:48.189Z,42.07
2022-12-01T09:25:48.161Z,42.07
2022-12-01T09:26:48.179Z,42.07
2022-12-01T09:27:48.140Z,42.27
2022-12-01T09:28:48.388Z,42.27
2022-12-01T09:29:48.488Z,42.07
2022-12-01T09:30:48.124Z,42.05
2022-12-01T09:31:48.156Z,42.05
2022-12-01T09:32:48.096Z,42.05
2022-12-01T09:33:48.101Z,42.05
2022-12-01T09:34:48.111Z,42.07
2022-12-01T09:35:48.091Z,42.05
2022-12-01T09:36:48.054Z,42.05
2022-12-01T09:37:48.030Z,42.05
2022-12-01T09:38:48.068Z,42.07
2022-12-01T09:39:48.460Z,42.05
2022-12-01T09:40:48.023Z,42.05
2022-12-01T09:41:47.994Z,42.05
2022-12-01T09:42:48.012Z,42.05
2022-12-01T09:43:48.303Z,42.05
2022-12-01T09:44:47.992Z,42.05
2022-12-01T09:45:47.952Z,42.05
2022-12-01T09:46:48.008Z,42.05
2022-12-01T09:47:47.997Z,42.05
2022-12-01T09:48:47.988Z,42.05
2022-12-01T09:49:48.364Z,42.05
2022-12-01T09:50:47.926Z,42.05
2022-12-01T09:51:47.922Z,41.96
2022-12-01T09:52:47.900Z,41.96
2022-12-01T09:53:47.889Z,41.96
2022-12-01T09:54:47.861Z,41.96
2022-12-01T09:55:47.971Z,41.96
2022-12-01T09:56:47.852Z,42.05
2022-12-01T09:57:47.873Z,42.05
2022-12-01T09:58:47.862Z,41.96
2022-12-01T09:59:48.115Z,41.96
2022-12-01T10:00:47.841Z,41.96
2022-12-01T10:01:47.841Z,42.05
2022-12-01T10:02:47.790Z,42.05
2022-12-01T10:03:47.821Z,42.05
2022-12-01T10:04:47.759Z,42.16
2022-12-01T10:06:24.663Z,42.16
2022-12-01T10:06:48.731Z,42.16
2022-12-01T10:07:47.811Z,42.16
2022-12-01T10:08:47.751Z,42.25
2022-12-01T10:09:48.081Z,42.16
2022-12-01T10:10:47.745Z,42.16
2022-12-01T10:11:47.730Z,42.16
2022-12-01T10:12:47.726Z,42.05
2022-12-01T10:13:47.703Z,42.05
2022-12-01T10:14:47.692Z,42.05
2022-12-01T10:15:47.652Z,42.05
2022-12-01T10:16:47.651Z,42.05
2022-12-01T10:17:47.633Z,42.05
2022-12-01T10:18:47.612Z,42.05
2022-12-01T10:19:48.022Z,42.05
2022-12-01T10:20:47.600Z,42.05
2022-12-01T10:21:47.591Z,42.05
2022-12-01T10:22:47.565Z,41.85
2022-12-01T10:23:47.621Z,41.96
2022-12-01T10:24:47.571Z,41.85
2022-12-01T10:25:47.582Z,41.65
2022-12-01T10:26:47.533Z,41.65
2022-12-01T10:27:47.544Z,41.55
2022-12-01T10:28:47.543Z,41.45
2022-12-01T10:29:48.036Z,41.25
2022-12-01T10:30:47.537Z,41.15
2022-12-01T10:31:47.589Z,41.05
2022-12-01T10:32:47.474Z,40.95
2022-12-01T10:33:47.471Z,40.95
2022-12-01T10:34:47.482Z,40.85
2022-12-01T10:35:47.483Z,40.85
2022-12-01T10:36:47.461Z,40.75
2022-12-01T10:37:47.496Z,40.65
2022-12-01T10:38:47.443Z,40.55
2022-12-01T10:39:48.040Z,40.55
2022-12-01T10:40:47.404Z,40.55
2022-12-01T10:41:47.389Z,40.45
2022-12-01T10:42:47.360Z,40.45
2022-12-01T10:43:47.400Z,40.45
2022-12-01T10:44:47.341Z,40.45
2022-12-01T10:45:47.432Z,40.45
2022-12-01T10:46:47.320Z,40.45
2022-12-01T10:47:47.343Z,40.45
2022-12-01T10:48:47.312Z,40.45
2022-12-01T10:49:47.564Z,40.45
2022-12-01T10:50:47.308Z,40.45
2022-12-01T10:51:47.324Z,40.45
2022-12-01T10:52:48.263Z,40.45
2022-12-01T10:53:47.284Z,40.45
2022-12-01T10:54:47.254Z,40.55
2022-12-01T10:55:48.155Z,40.55
2022-12-01T10:56:47.233Z,40.55
2022-12-01T10:57:47.269Z,40.65
2022-12-01T10:58:47.241Z,40.65
2022-12-01T10:59:47.484Z,40.65
2022-12-01T11:01:02.775Z,40.65
2022-12-01T11:01:48.322Z,40.75
2022-12-01T11:02:47.300Z,40.75
2022-12-01T11:03:47.173Z,40.75
2022-12-01T11:04:47.152Z,40.85
2022-12-01T11:05:47.164Z,40.85
2022-12-01T11:06:47.132Z,40.85
2022-12-01T11:07:47.225Z,40.85
2022-12-01T11:08:47.093Z,40.85
2022-12-01T11:09:47.581Z,40.85
2022-12-01T11:10:47.085Z,40.95
2022-12-01T11:11:47.135Z,40.95
2022-12-01T11:12:47.075Z,40.95
2022-12-01T11:13:47.063Z,41.05
2022-12-01T11:14:47.082Z,40.95
2022-12-01T11:15:47.071Z,41.05
2022-12-01T11:16:47.792Z,41.05
2022-12-01T11:17:47.027Z,41.15
2022-12-01T11:18:47.082Z,41.15
2022-12-01T11:19:47.069Z,41.25
2022-12-01T11:20:47.073Z,41.25
2022-12-01T11:21:47.013Z,41.25
2022-12-01T11:22:47.054Z,41.25
2022-12-01T11:23:46.965Z,41.15
2022-12-01T11:24:46.955Z,41.15
2022-12-01T11:25:46.974Z,41.15
2022-12-01T11:26:46.928Z,41.15
2022-12-01T11:27:46.938Z,41.15
2022-12-01T11:28:46.944Z,41.25
2022-12-01T11:29:47.288Z,41.15
2022-12-01T11:30:46.887Z,41.25
2022-12-01T11:31:47.214Z,41.25
2022-12-01T11:32:46.852Z,41.25
2022-12-01T11:33:46.854Z,41.25
2022-12-01T11:34:47.206Z,41.25
2022-12-01T11:35:46.843Z,41.25
2022-12-01T11:36:46.817Z,41.25
2022-12-01T11:38:00.069Z,41.35
2022-12-01T11:38:47.845Z,41.25
2022-12-01T11:39:46.815Z,41.25
2022-12-01T11:40:46.779Z,41.35
2022-12-01T11:41:46.785Z,41.35
2022-12-01T11:42:46.767Z,41.33
2022-12-01T11:43:50.604Z,41.33
2022-12-01T11:44:52.082Z,41.33
2022-12-01T11:45:46.771Z,41.33
2022-12-01T11:46:55.843Z,41.33
2022-12-01T11:47:47.713Z,41.43
2022-12-01T11:48:46.709Z,41.43
2022-12-01T11:49:47.488Z,41.53
2022-12-01T11:50:46.686Z,41.53
2022-12-01T11:51:46.664Z,41.53
2022-12-01T11:52:46.686Z,41.63
2022-12-01T11:53:46.683Z,41.63
2022-12-01T11:54:46.654Z,41.53
2022-12-01T11:55:46.647Z,41.63
2022-12-01T11:56:46.737Z,41.74
2022-12-01T11:57:46.594Z,41.74
2022-12-01T11:58:46.689Z,41.74
2022-12-01T11:59:46.657Z,41.74
2022-12-01T12:00:46.585Z,41.74
2022-12-01T12:01:46.552Z,41.74
2022-12-01T12:02:46.615Z,41.74
2022-12-01T12:03:46.553Z,41.74
2022-12-01T12:04:46.575Z,41.83
2022-12-01T12:05:46.539Z,41.83
2022-12-01T12:06:46.540Z,41.74
2022-12-01T12:07:46.507Z,41.74
2022-12-01T12:08:46.637Z,41.74
2022-12-01T12:09:46.501Z,41.74
2022-12-01T12:10:46.552Z,41.74
2022-12-01T12:11:46.465Z,41.74
2022-12-01T12:13:43.194Z,41.74
2022-12-01T12:14:43.207Z,41.63
2022-12-01T12:15:43.190Z,41.63
2022-12-01T12:16:43.237Z,41.63
2022-12-01T12:17:43.218Z,41.63
2022-12-01T12:18:43.167Z,41.63
2022-12-01T12:20:07.095Z,41.63
2022-12-01T12:20:44.149Z,41.63
2022-12-01T12:21:43.145Z,41.63
2022-12-01T12:22:43.086Z,41.63
2022-12-01T12:23:43.104Z,41.65
2022-12-01T12:24:43.075Z,41.63
2022-12-01T12:25:43.088Z,41.53
2022-12-01T12:26:43.086Z,41.63
2022-12-01T12:27:43.077Z,41.63
2022-12-01T12:28:43.034Z,41.63
2022-12-01T12:29:43.031Z,41.63
2022-12-01T12:30:43.093Z,41.53
2022-12-01T12:31:43.008Z,41.63
2022-12-01T12:32:43.007Z,41.63
2022-12-01T12:33:42.984Z,41.63
2022-12-01T12:34:42.975Z,41.65
2022-12-01T12:35:43.005Z,41.53
2022-12-01T12:36:42.954Z,41.55
2022-12-01T12:37:42.983Z,41.55
2022-12-01T12:38:43.154Z,41.65
2022-12-01T12:39:43.024Z,41.55
2022-12-01T12:40:42.933Z,41.63
2022-12-01T12:41:42.946Z,41.55
2022-12-01T12:42:42.915Z,41.55
2022-12-01T12:43:42.906Z,41.55
2022-12-01T12:44:42.916Z,41.53
2022-12-01T12:45:42.876Z,41.55
2022-12-01T12:46:42.836Z,41.55
2022-12-01T12:47:42.864Z,41.55
2022-12-01T12:49:03.615Z,41.55
2022-12-01T12:49:43.856Z,41.55
2022-12-01T12:50:42.798Z,41.55
2022-12-01T12:51:42.804Z,41.55
2022-12-01T12:52:42.803Z,41.55
2022-12-01T12:53:42.844Z,41.53
2022-12-01T12:54:42.778Z,41.55