createdAt,value
2022-12-08T00:00:15.091Z,94596.00
2022-12-08T00:02:55.149Z,94587.66
2022-12-08T00:06:07.084Z,94595.22
2022-12-08T00:09:19.078Z,94589.44
2022-12-08T00:12:18.075Z,94591.06
2022-12-08T00:14:54.777Z,94586.03
2022-12-08T00:17:41.071Z,94597.72
2022-12-08T00:20:22.074Z,94601.09
2022-12-08T00:23:16.068Z,94601.09
2022-12-08T00:26:04.087Z,94607.75
2022-12-08T00:28:45.103Z,94603.53
2022-12-08T00:31:32.160Z,94611.03
2022-12-08T00:34:07.884Z,94601.66
2022-12-08T00:36:54.090Z,94611.72
2022-12-08T00:39:34.106Z,94615.84
2022-12-08T00:42:28.106Z,94609.09
2022-12-08T00:45:15.114Z,94619.09
2022-12-08T00:47:55.126Z,94620.72
2022-12-08T00:50:42.084Z,94619.88
2022-12-08T00:53:22.123Z,94619.84
2022-12-08T00:56:16.100Z,94615.56
2022-12-08T00:59:03.123Z,94616.41
2022-12-08T01:01:43.121Z,94613.84
2022-12-08T01:04:37.133Z,94620.47
2022-12-08T01:07:24.079Z,94610.31
2022-12-08T01:09:58.069Z,94618.63
2022-12-08T01:12:45.116Z,94614.44
2022-12-08T01:15:18.386Z,94605.25
2022-12-08T01:18:05.135Z,94615.19
2022-12-08T01:20:38.168Z,94624.34
2022-12-08T01:23:25.090Z,94618.53
2022-12-08T01:25:58.388Z,94621.81
2022-12-08T01:28:53.110Z,94619.31
2022-12-08T01:31:47.117Z,94615.97
2022-12-08T01:34:34.109Z,94613.44
2022-12-08T01:37:15.181Z,94605.03
2022-12-08T01:40:02.527Z,94615.81
2022-12-08T01:42:45.116Z,94613.22
2022-12-08T01:45:37.130Z,94613.91
2022-12-08T01:48:26.177Z,94613.78
2022-12-08T01:51:14.127Z,94614.63
2022-12-08T01:53:54.155Z,94618.75
2022-12-08T01:57:02.129Z,94624.41
2022-12-08T01:59:44.200Z,94616.84
2022-12-08T02:02:43.247Z,94619.28
2022-12-08T02:05:40.111Z,94623.41
2022-12-08T02:08:35.114Z,94615.00
2022-12-08T02:11:29.112Z,94620.00
2022-12-08T02:14:27.097Z,94622.47
2022-12-08T02:17:50.128Z,94615.72
2022-12-08T02:20:51.114Z,94614.84
2022-12-08T02:24:04.180Z,94611.41
2022-12-08T02:26:49.232Z,94618.81
2022-12-08T02:30:00.169Z,94620.47
2022-12-08T02:33:22.107Z,94622.03
2022-12-08T02:36:45.127Z,94622.81
2022-12-08T02:39:51.119Z,94626.94
2022-12-08T02:43:00.147Z,94627.72
2022-12-08T02:45:52.255Z,94633.50
2022-12-08T02:48:41.156Z,94628.53
2022-12-08T02:51:14.208Z,94623.59
2022-12-08T02:54:02.127Z,94632.00
2022-12-08T02:56:41.213Z,94631.16
2022-12-08T02:59:37.140Z,94629.66
2022-12-08T03:02:16.554Z,94627.19
2022-12-08T03:05:11.140Z,94623.81
2022-12-08T03:08:02.235Z,94628.81
2022-12-08T03:10:56.136Z,94623.72
2022-12-08T03:13:41.203Z,94628.69
2022-12-08T03:16:36.155Z,94619.38
2022-12-08T03:19:29.209Z,94625.22
2022-12-08T03:22:18.151Z,94626.09
2022-12-08T03:24:53.208Z,94628.53
2022-12-08T03:27:40.151Z,94619.38
2022-12-08T03:30:14.282Z,94625.16
2022-12-08T03:33:08.167Z,94625.81
2022-12-08T03:35:53.149Z,94624.88
2022-12-08T03:38:56.157Z,94630.50
2022-12-08T03:41:43.165Z,94631.19
2022-12-08T03:44:16.248Z,94632.75
2022-12-08T03:47:03.151Z,94626.16
2022-12-08T03:49:43.135Z,94635.28
2022-12-08T03:52:31.214Z,94627.84
2022-12-08T03:55:04.247Z,94640.28
2022-12-08T03:57:51.150Z,94636.88
2022-12-08T04:00:31.171Z,94636.75
2022-12-08T04:03:25.191Z,94637.59
2022-12-08T04:06:20.161Z,94634.13
2022-12-08T04:09:14.173Z,94640.88
2022-12-08T04:12:01.156Z,94634.97
2022-12-08T04:14:34.274Z,94636.63
2022-12-08T04:17:21.145Z,94632.41
2022-12-08T04:19:54.309Z,94637.31
2022-12-08T04:22:41.148Z,94640.63
2022-12-08T04:25:22.140Z,94647.31
2022-12-08T04:28:09.170Z,94651.41
2022-12-08T04:30:49.167Z,94651.44
2022-12-08T04:33:36.175Z,94663.94
2022-12-08T04:36:18.167Z,94655.59
2022-12-08T04:39:05.172Z,94653.94
2022-12-08T04:41:38.408Z,94656.47
2022-12-08T04:44:25.165Z,94658.97
2022-12-08T04:46:58.320Z,94657.31
2022-12-08T04:49:45.160Z,94655.72
2022-12-08T04:52:25.197Z,94654.88
2022-12-08T04:55:19.169Z,94651.44
2022-12-08T04:58:06.166Z,94652.28
2022-12-08T05:00:40.248Z,94648.91
2022-12-08T05:03:28.818Z,94658.03
2022-12-08T05:06:02.272Z,94652.91
2022-12-08T05:08:50.161Z,94660.34
2022-12-08T05:11:31.181Z,94651.94
2022-12-08T05:14:27.168Z,94652.72
2022-12-08T05:17:21.161Z,94652.53
2022-12-08T05:20:08.177Z,94654.84
2022-12-08T05:22:48.163Z,94653.81
2022-12-08T05:25:36.200Z,94657.94
2022-12-08T05:28:40.293Z,94652.88
2022-12-08T05:31:32.264Z,94653.75
2022-12-08T05:34:26.173Z,94657.97
2022-12-08T05:37:20.174Z,94669.59
2022-12-08T05:40:07.565Z,94668.78
2022-12-08T05:42:41.261Z,94667.81
2022-12-08T05:45:28.218Z,94665.16
2022-12-08T05:48:08.185Z,94664.19
2022-12-08T05:50:56.201Z,94666.47
2022-12-08T05:53:36.194Z,94668.94
2022-12-08T05:56:23.173Z,94664.00
2022-12-08T05:59:04.190Z,94656.56
2022-12-08T06:01:51.229Z,94659.00
2022-12-08T06:04:24.267Z,94660.63
2022-12-08T06:07:15.925Z,94664.78
2022-12-08T06:09:56.191Z,94677.34
2022-12-08T06:12:50.186Z,94666.47
2022-12-08T06:15:37.179Z,94668.88
2022-12-08T06:18:11.742Z,94676.31
2022-12-08T06:20:58.200Z,94682.28
2022-12-08T06:23:38.211Z,94677.47
2022-12-08T06:26:32.183Z,94682.53
2022-12-08T06:29:26.172Z,94680.88
2022-12-08T06:32:25.844Z,94691.03
2022-12-08T06:35:16.185Z,94697.00
2022-12-08T06:37:51.500Z,94695.53
2022-12-08T06:40:38.193Z,94698.16
2022-12-08T06:43:18.216Z,94704.16
2022-12-08T06:46:12.222Z,94705.09
2022-12-08T06:48:59.212Z,94713.66
2022-12-08T06:51:32.275Z,94708.88
2022-12-08T06:54:19.200Z,94704.03
2022-12-08T06:56:59.208Z,94704.25
2022-12-08T06:59:53.241Z,94701.19
2022-12-08T07:02:40.242Z,94706.38
2022-12-08T07:05:13.279Z,94708.91
2022-12-08T07:08:00.252Z,94717.41
2022-12-08T07:10:33.275Z,94715.75
2022-12-08T07:13:20.237Z,94719.09
2022-12-08T07:16:00.220Z,94716.59
2022-12-08T07:18:48.227Z,94718.31
2022-12-08T07:21:29.184Z,94722.47
2022-12-08T07:24:23.218Z,94729.09
2022-12-08T07:27:10.224Z,94729.09
2022-12-08T07:29:43.307Z,94724.03
2022-12-08T07:32:30.217Z,94721.66
2022-12-08T07:35:03.316Z,94728.47
2022-12-08T07:37:50.207Z,94724.41
2022-12-08T07:40:23.505Z,94729.53
2022-12-08T07:43:10.249Z,94728.81
2022-12-08T07:45:43.337Z,94728.03
2022-12-08T07:48:30.234Z,94718.78
2022-12-08T07:51:08.338Z,94733.06
2022-12-08T07:53:56.212Z,94725.59
2022-12-08T07:56:37.223Z,94727.38
2022-12-08T07:59:31.207Z,94730.00
2022-12-08T08:02:25.325Z,94736.03
2022-12-08T08:05:00.444Z,94735.50
2022-12-08T08:07:53.325Z,94731.56
2022-12-08T08:10:26.376Z,94723.44
2022-12-08T08:13:13.225Z,94721.19
2022-12-08T08:15:47.449Z,94725.63
2022-12-08T08:18:34.241Z,94724.91
2022-12-08T08:21:43.068Z,94720.88
2022-12-08T08:24:15.229Z,94723.69
2022-12-08T08:26:55.264Z,94722.25
2022-12-08T08:29:49.248Z,94724.97
2022-12-08T08:32:40.225Z,94715.91
2022-12-08T08:35:21.240Z,94720.25
2022-12-08T08:38:08.248Z,94727.91
2022-12-08T08:40:41.322Z,94723.91
2022-12-08T08:43:38.596Z,94727.41
2022-12-08T08:46:13.325Z,94725.88
2022-12-08T08:49:00.237Z,94727.72
2022-12-08T08:51:40.223Z,94725.38
2022-12-08T08:54:34.280Z,94711.31
2022-12-08T08:57:25.520Z,94705.63
2022-12-08T09:00:07.569Z,94706.53
2022-12-08T09:03:01.274Z,94693.25
2022-12-08T09:05:48.293Z,94695.88
2022-12-08T09:08:21.367Z,94689.31
2022-12-08T09:11:08.241Z,94689.38
2022-12-08T09:13:42.407Z,94685.25
2022-12-08T09:16:29.286Z,94678.63
2022-12-08T09:19:02.573Z,94682.03
2022-12-08T09:21:49.261Z,94677.09
2022-12-08T09:24:23.199Z,94675.53
2022-12-08T09:27:10.250Z,94668.13
2022-12-08T09:29:43.334Z,94664.00
2022-12-08T09:32:30.275Z,94670.00
2022-12-08T09:35:11.248Z,94669.28
2022-12-08T09:38:05.266Z,94671.91
2022-12-08T09:41:00.267Z,94672.88
2022-12-08T09:43:53.382Z,94666.28
2022-12-08T09:46:41.269Z,94664.72
2022-12-08T09:49:24.362Z,94662.34
2022-12-08T09:52:13.261Z,94659.91
2022-12-08T09:54:49.379Z,94662.50
2022-12-08T09:57:38.258Z,94657.53
2022-12-08T10:00:14.514Z,94662.59
2022-12-08T10:03:02.256Z,94662.63
2022-12-08T10:05:46.239Z,94656.81
2022-12-08T10:08:48.269Z,94654.34
2022-12-08T10:11:53.286Z,94648.44
2022-12-08T10:14:40.309Z,94655.19
2022-12-08T10:17:50.283Z,94649.28
2022-12-08T10:20:58.288Z,94651.78
2022-12-08T10:23:36.338Z,94643.34
2022-12-08T10:26:26.289Z,94640.78
2022-12-08T10:29:01.439Z,94637.41
2022-12-08T10:31:49.336Z,94639.84
2022-12-08T10:34:26.347Z,94635.63
2022-12-08T10:37:16.290Z,94630.53
2022-12-08T10:39:57.299Z,94629.66
2022-12-08T10:42:47.280Z,94627.09
2022-12-08T10:45:48.318Z,94626.25
2022-12-08T10:48:44.291Z,94615.31
2022-12-08T10:51:36.289Z,94622.81
2022-12-08T10:54:09.363Z,94612.75
2022-12-08T10:57:02.295Z,94621.13
2022-12-08T10:59:35.367Z,94624.47
2022-12-08T11:02:27.389Z,94621.13
2022-12-08T11:05:05.364Z,94609.38
2022-12-08T11:08:00.415Z,94611.94
2022-12-08T11:11:04.338Z,94600.16
2022-12-08T11:13:58.291Z,94599.34
2022-12-08T11:16:49.414Z,94607.72
2022-12-08T11:19:24.370Z,94599.38
2022-12-08T11:22:48.311Z,94607.72
2022-12-08T11:25:26.417Z,94612.81
2022-12-08T11:28:17.300Z,94603.50
2022-12-08T11:30:57.626Z,94603.50
2022-12-08T11:33:44.290Z,94601.00
2022-12-08T11:36:28.299Z,94606.03
2022-12-08T11:39:19.296Z,94600.94
2022-12-08T11:41:53.412Z,94600.94
2022-12-08T11:44:47.297Z,94602.66
2022-12-08T11:47:55.569Z,94598.44
2022-12-08T11:51:02.316Z,94579.94
2022-12-08T11:53:54.426Z,94579.97
2022-12-08T11:56:45.314Z,94582.53
2022-12-08T11:59:36.291Z,94584.22
2022-12-08T12:02:41.360Z,94577.50
2022-12-08T12:06:12.565Z,94577.50
2022-12-08T12:08:56.398Z,94580.84
2022-12-08T12:12:23.306Z,94571.63
2022-12-08T12:15:15.459Z,94569.06
2022-12-08T12:18:39.310Z,94576.63
2022-12-08T12:21:27.594Z,94574.09
2022-12-08T12:24:31.574Z,94572.41
2022-12-08T12:27:20.315Z,94574.06
2022-12-08T12:30:18.327Z,94579.09
2022-12-08T12:33:11.302Z,94577.41
2022-12-08T12:35:56.320Z,94583.25
2022-12-08T12:39:14.345Z,94574.88
2022-12-08T12:42:16.346Z,94572.31
2022-12-08T12:45:23.322Z,94563.06
2022-12-08T12:47:59.945Z,94563.91
2022-12-08T12:50:52.321Z,94563.88
2022-12-08T12:53:25.390Z,94575.59
2022-12-08T12:56:14.317Z,94574.72
2022-12-08T12:58:49.258Z,94565.50
2022-12-08T13:01:44.414Z,94567.13
2022-12-08T13:04:17.384Z,94559.56
2022-12-08T13:07:05.337Z,94554.47
2022-12-08T13:09:42.549Z,94551.09
2022-12-08T13:12:31.318Z,94552.75
2022-12-08T13:15:18.356Z,94551.03
2022-12-08T13:18:05.335Z,94536.75
2022-12-08T13:20:48.424Z,94537.56
2022-12-08T13:23:43.334Z,94543.41
2022-12-08T13:26:38.378Z,94537.53
2022-12-08T13:29:36.328Z,94550.09
2022-12-08T13:33:16.286Z,94549.19
2022-12-08T13:36:04.355Z,94540.78
2022-12-08T13:38:53.326Z,94543.25
2022-12-08T13:41:30.445Z,94539.88
2022-12-08T13:49:03.333Z,94544.06
2022-12-08T13:55:49.560Z,94538.97
2022-12-08T13:57:50.399Z,94546.53
2022-12-08T14:00:44.339Z,94544.78
2022-12-08T14:03:38.390Z,94543.09
2022-12-08T14:06:39.350Z,94539.69
2022-12-08T14:09:30.392Z,94533.78
2022-12-08T14:12:08.475Z,94528.75
2022-12-08T14:15:03.861Z,94532.09
2022-12-08T14:17:37.703Z,94532.94
2022-12-08T14:20:31.348Z,94532.94
2022-12-08T14:23:12.366Z,94537.94
2022-12-08T14:26:06.355Z,94539.50
2022-12-08T14:28:53.478Z,94536.13
2022-12-08T14:31:26.470Z,94541.16
2022-12-08T14:34:13.356Z,94548.66
2022-12-08T14:36:46.506Z,94532.72
2022-12-08T14:39:34.369Z,94538.53
2022-12-08T14:42:14.351Z,94541.09
2022-12-08T14:45:21.369Z,94536.88
2022-12-08T14:47:54.438Z,94546.88
2022-12-08T14:51:08.363Z,94539.31
2022-12-08T14:53:53.624Z,94539.25
2022-12-08T14:56:43.371Z,94542.53
2022-12-08T14:59:25.447Z,94546.69
2022-12-08T15:02:31.372Z,94536.56
2022-12-08T15:05:20.489Z,94529.81
2022-12-08T15:08:10.482Z,94526.44
2022-12-08T15:10:54.382Z,94533.13
2022-12-08T15:13:48.390Z,94536.41
2022-12-08T15:16:38.407Z,94540.47
2022-12-08T15:19:47.375Z,94542.94
2022-12-08T15:22:35.397Z,94554.69
2022-12-08T15:25:08.799Z,94553.81
2022-12-08T15:27:55.392Z,94551.34
2022-12-08T15:30:35.380Z,94547.13
2022-12-08T15:33:22.385Z,94549.63
2022-12-08T15:35:57.465Z,94550.41
2022-12-08T15:38:44.391Z,94552.94
2022-12-08T15:41:17.456Z,94556.28
2022-12-08T15:44:04.409Z,94552.84
2022-12-08T15:46:37.510Z,94554.50
2022-12-08T15:49:29.420Z,94558.59
2022-12-08T15:52:11.276Z,94551.84
2022-12-08T15:54:58.412Z,94559.31
2022-12-08T15:58:24.920Z,94557.56
2022-12-08T16:00:53.450Z,94556.66
2022-12-08T16:09:48.541Z,94551.59
2022-12-08T16:15:58.997Z,94551.44
2022-12-08T16:18:49.408Z,94558.06
2022-12-08T16:22:04.684Z,94555.50
2022-12-08T16:24:43.411Z,94557.22
2022-12-08T16:28:00.355Z,94546.41
2022-12-08T16:30:36.429Z,94543.97
2022-12-08T16:33:30.452Z,94541.50
2022-12-08T16:36:24.415Z,94540.72
2022-12-08T16:39:18.431Z,94543.22
2022-12-08T16:42:23.414Z,94539.13
2022-12-08T16:45:03.822Z,94537.44
2022-12-08T16:47:56.392Z,94538.28
2022-12-08T16:50:32.522Z,94528.19
2022-12-08T16:53:19.392Z,94529.88
2022-12-08T16:55:54.496Z,94529.88
2022-12-08T16:58:41.462Z,94527.38
2022-12-08T17:01:26.595Z,94523.16
2022-12-08T17:04:31.367Z,94518.22
2022-12-08T17:07:18.391Z,94517.50
2022-12-08T17:09:51.511Z,94516.66
2022-12-08T17:12:38.415Z,94513.34
2022-12-08T17:15:14.486Z,94513.28
2022-12-08T17:18:01.399Z,94518.25
2022-12-08T17:20:36.270Z,94512.38
2022-12-08T17:23:23.430Z,94505.59
2022-12-08T17:26:09.515Z,94511.41
2022-12-08T17:29:01.150Z,94518.03
2022-12-08T17:31:35.688Z,94523.84
2022-12-08T17:34:22.429Z,94518.00
2022-12-08T17:36:55.766Z,94525.50
2022-12-08T17:39:43.418Z,94517.91
2022-12-08T17:42:16.518Z,94520.50
2022-12-08T17:45:03.602Z,94519.66
2022-12-08T17:47:36.522Z,94518.00
2022-12-08T17:50:23.479Z,94515.50
2022-12-08T17:52:57.519Z,94503.78
2022-12-08T17:55:45.757Z,94506.31
2022-12-08T17:58:18.528Z,94505.47
2022-12-08T18:01:05.467Z,94500.50
2022-12-08T18:03:38.558Z,94503.88
2022-12-08T18:06:29.596Z,94498.03
2022-12-08T18:09:13.460Z,94498.84
2022-12-08T18:12:00.419Z,94495.47
2022-12-08T18:14:40.462Z,94491.31
2022-12-08T18:17:34.504Z,94488.00
2022-12-08T18:20:21.443Z,94484.63
2022-12-08T18:23:01.463Z,94477.97
2022-12-08T18:25:55.545Z,94478.72
2022-12-08T18:28:43.445Z,94477.03
2022-12-08T18:31:19.646Z,94466.13
2022-12-08T18:34:06.447Z,94466.09
2022-12-08T18:36:46.443Z,94459.41
2022-12-08T18:39:39.458Z,94462.81
2022-12-08T18:42:24.595Z,94457.84
2022-12-08T18:45:15.746Z,94460.41
2022-12-08T18:47:52.575Z,94462.13
2022-12-08T18:50:39.433Z,94447.91
2022-12-08T18:53:12.546Z,94442.09
2022-12-08T18:55:59.511Z,94434.63
2022-12-08T18:58:32.536Z,94434.63
2022-12-08T19:01:22.497Z,94446.41
2022-12-08T19:07:17.444Z,94438.00
2022-12-08T19:10:06.045Z,94436.34
2022-12-08T19:12:39.594Z,94432.13
2022-12-08T19:15:27.496Z,94435.41
2022-12-08T19:18:07.475Z,94434.56
2022-12-08T19:21:03.533Z,94427.88
2022-12-08T19:23:50.452Z,94436.25
2022-12-08T19:26:24.540Z,94437.91
2022-12-08T19:29:11.447Z,94431.25
2022-12-08T19:31:44.637Z,94432.13
2022-12-08T19:34:31.477Z,94438.81
2022-12-08T19:37:04.553Z,94448.03
2022-12-08T19:40:09.464Z,94438.78
2022-12-08T19:43:07.454Z,94447.09
2022-12-08T19:45:54.610Z,94437.03
2022-12-08T19:48:34.518Z,94436.22
2022-12-08T19:51:21.473Z,94431.13
2022-12-08T19:54:01.472Z,94437.78
2022-12-08T19:56:48.448Z,94429.38
2022-12-08T19:59:28.498Z,94431.88
2022-12-08T20:02:24.615Z,94442.81
2022-12-08T20:05:19.471Z,94436.06
2022-12-08T20:08:13.499Z,94442.78
2022-12-08T20:11:07.469Z,94438.66
2022-12-08T20:14:01.496Z,94437.84
2022-12-08T20:16:48.548Z,94423.63
2022-12-08T20:19:21.697Z,94427.81
2022-12-08T20:22:08.482Z,94429.47
2022-12-08T20:24:41.554Z,94439.56
2022-12-08T20:27:30.469Z,94432.91
2022-12-08T20:30:04.174Z,94431.25
2022-12-08T20:33:05.497Z,94442.19
2022-12-08T20:36:00.529Z,94428.81
2022-12-08T20:38:47.520Z,94421.34
2022-12-08T20:41:23.355Z,94425.56
2022-12-08T20:44:11.498Z,94418.94
2022-12-08T20:46:49.203Z,94416.44
2022-12-08T20:49:36.515Z,94418.19
2022-12-08T20:52:09.728Z,94412.31
2022-12-08T20:54:56.541Z,94413.22
2022-12-08T20:57:30.914Z,94405.69
2022-12-08T21:00:17.696Z,94397.28
2022-12-08T21:02:56.254Z,94391.44
2022-12-08T21:05:45.579Z,94394.81
2022-12-08T21:08:19.653Z,94396.53
2022-12-08T21:11:06.588Z,94394.00
2022-12-08T21:13:46.516Z,94392.31
2022-12-08T21:16:33.597Z,94390.66
2022-12-08T21:19:06.719Z,94389.78
2022-12-08T21:21:53.533Z,94385.59
2022-12-08T21:24:34.668Z,94383.06
2022-12-08T21:27:28.504Z,94386.44
2022-12-08T21:30:23.532Z,94388.09
2022-12-08T21:33:10.654Z,94399.81
2022-12-08T21:35:44.936Z,94398.13
2022-12-08T21:38:31.542Z,94398.06
2022-12-08T21:41:22.513Z,94388.88
2022-12-08T21:44:16.729Z,94390.53
2022-12-08T21:47:03.647Z,94386.34
2022-12-08T21:49:36.765Z,94390.56
2022-12-08T21:52:23.632Z,94390.56
2022-12-08T21:54:56.780Z,94384.72
2022-12-08T21:57:43.784Z,94384.75
2022-12-08T22:00:28.805Z,94383.97
2022-12-08T22:03:19.722Z,94378.16
2022-12-08T22:06:00.588Z,94376.50
2022-12-08T22:08:48.693Z,94374.03
2022-12-08T22:11:28.634Z,94366.50
2022-12-08T22:14:22.522Z,94371.56
2022-12-08T22:17:09.594Z,94369.91
2022-12-08T22:19:50.690Z,94364.06
2022-12-08T22:22:46.566Z,94351.50
2022-12-08T22:25:33.521Z,94364.09
2022-12-08T22:28:06.781Z,94351.53
2022-12-08T22:30:53.805Z,94354.06
2022-12-08T22:33:26.645Z,94344.03
2022-12-08T22:36:14.531Z,94342.34
2022-12-08T22:38:47.873Z,94349.06
2022-12-08T22:41:34.541Z,94347.41
2022-12-08T22:44:14.569Z,94337.38
2022-12-08T22:47:01.711Z,94343.16
2022-12-08T22:49:36.537Z,94337.34
2022-12-08T22:52:23.530Z,94332.31
2022-12-08T22:54:56.728Z,94340.72
2022-12-08T22:57:43.652Z,94332.31
2022-12-08T23:00:18.909Z,94334.84
2022-12-08T23:03:05.795Z,94332.31
2022-12-08T23:05:44.712Z,94329.84
2022-12-08T23:08:31.699Z,94334.91
2022-12-08T23:11:04.636Z,94329.88
2022-12-08T23:13:51.606Z,94329.03
2022-12-08T23:16:24.672Z,94339.94
2022-12-08T23:19:29.629Z,94331.56
2022-12-08T23:22:28.732Z,94333.28
2022-12-08T23:25:24.636Z,94337.47
2022-12-08T23:28:11.738Z,94332.47
2022-12-08T23:30:48.779Z,94326.59
2022-12-08T23:33:42.719Z,94325.69
2022-12-08T23:36:32.576Z,94328.22
2022-12-08T23:39:05.686Z,94322.34
2022-12-08T23:41:52.805Z,94324.84
2022-12-08T23:44:26.009Z,94310.63
2022-12-08T23:47:12.658Z,94314.81
2022-12-08T23:49:45.698Z,94306.41
2022-12-08T23:52:32.668Z,94304.75
2022-12-08T23:55:12.644Z,94308.97
2022-12-08T23:57:59.562Z,94314.81
