createdAt,value
2023-01-05T00:00:25.315Z,-8.70
2023-01-05T00:05:29.463Z,-8.67
2023-01-05T00:10:52.332Z,-8.65
2023-01-05T00:16:16.343Z,-8.61
2023-01-05T00:21:40.006Z,-8.62
2023-01-05T00:26:45.008Z,-8.57
2023-01-05T00:31:49.083Z,-8.46
2023-01-05T00:36:53.240Z,-8.35
2023-01-05T00:41:58.132Z,-8.20
2023-01-05T00:47:02.761Z,-8.03
2023-01-05T00:52:08.091Z,-7.87
2023-01-05T00:57:16.682Z,-7.69
2023-01-05T01:02:21.581Z,-7.50
2023-01-05T01:07:27.428Z,-7.34
2023-01-05T01:12:32.190Z,-7.14
2023-01-05T01:17:37.184Z,-6.97
2023-01-05T01:22:41.807Z,-6.78
2023-01-05T01:27:45.894Z,-6.61
2023-01-05T01:32:50.535Z,-6.41
2023-01-05T01:37:55.098Z,-6.21
2023-01-05T01:43:00.726Z,-6.01
2023-01-05T01:48:05.929Z,-5.85
2023-01-05T01:53:16.243Z,-5.67
2023-01-05T01:58:19.955Z,-5.49
2023-01-05T02:03:23.569Z,-5.32
2023-01-05T02:08:33.614Z,-5.13
2023-01-05T02:13:41.585Z,-4.93
2023-01-05T02:18:46.321Z,-4.77
2023-01-05T02:24:02.836Z,-4.60
2023-01-05T02:29:06.618Z,-4.38
2023-01-05T02:34:35.411Z,-4.11
2023-01-05T02:39:48.507Z,-3.95
2023-01-05T02:44:53.194Z,-3.81
2023-01-05T02:50:20.733Z,-3.65
2023-01-05T02:55:37.894Z,-3.50
2023-01-05T03:01:07.434Z,-3.35
2023-01-05T03:06:25.286Z,-3.23
2023-01-05T03:12:03.681Z,-3.09
2023-01-05T03:17:08.966Z,-2.96
2023-01-05T03:22:43.820Z,-2.82
2023-01-05T03:28:09.568Z,-2.71
2023-01-05T03:33:58.395Z,-2.59
2023-01-05T03:39:07.542Z,-2.48
2023-01-05T03:44:13.283Z,-2.42
2023-01-05T03:49:18.988Z,-2.34
2023-01-05T03:54:26.397Z,-2.25
2023-01-05T03:59:31.720Z,-2.13
2023-01-05T04:04:38.045Z,-2.02
2023-01-05T04:09:46.646Z,-1.88
2023-01-05T04:14:51.981Z,-1.73
2023-01-05T04:19:58.320Z,-1.57
2023-01-05T04:25:04.779Z,-1.39
2023-01-05T04:30:10.144Z,-1.23
2023-01-05T04:35:16.147Z,-1.11
2023-01-05T04:40:22.799Z,-1.00
2023-01-05T04:45:31.247Z,-0.84
2023-01-05T04:51:05.503Z,-0.68
2023-01-05T04:56:14.082Z,-0.51
2023-01-05T05:01:22.065Z,-0.33
2023-01-05T05:06:30.724Z,-0.20
2023-01-05T05:11:38.195Z,-0.12
2023-01-05T05:16:42.922Z,-0.08
2023-01-05T05:21:48.433Z,-0.05
2023-01-05T05:26:53.838Z,-0.03
2023-01-05T05:31:58.891Z,0.07
2023-01-05T05:37:04.675Z,0.13
2023-01-05T05:42:09.391Z,0.16
2023-01-05T05:47:13.965Z,0.21
2023-01-05T05:52:19.135Z,0.29
2023-01-05T05:57:25.094Z,0.35
2023-01-05T06:02:30.608Z,0.43
2023-01-05T06:07:36.166Z,0.48
2023-01-05T06:12:40.731Z,0.54
2023-01-05T06:17:49.877Z,0.54
2023-01-05T06:22:56.057Z,0.56
2023-01-05T06:28:00.952Z,0.56
2023-01-05T06:33:09.378Z,0.58
2023-01-05T06:38:17.398Z,0.58
2023-01-05T06:43:22.982Z,0.59
2023-01-05T06:48:28.243Z,0.61
2023-01-05T06:53:33.579Z,0.55
2023-01-05T06:58:38.857Z,0.55
2023-01-05T07:03:43.891Z,0.57
2023-01-05T07:08:49.121Z,0.52
2023-01-05T07:13:54.460Z,0.52
2023-01-05T07:18:59.701Z,0.45
2023-01-05T07:24:06.029Z,0.37
2023-01-05T07:29:11.406Z,0.33
2023-01-05T07:34:16.688Z,0.28
2023-01-05T07:39:22.105Z,0.21
2023-01-05T07:44:27.594Z,0.15
2023-01-05T07:49:36.995Z,0.10
2023-01-05T07:54:41.301Z,0.02
2023-01-05T07:59:46.210Z,-0.08
2023-01-05T08:04:52.659Z,-0.15
2023-01-05T08:10:16.037Z,-0.23
2023-01-05T08:15:20.981Z,-0.33
2023-01-05T08:20:27.715Z,-0.42
2023-01-05T08:25:34.348Z,-0.50
2023-01-05T08:30:39.933Z,-0.61
2023-01-05T08:35:46.950Z,-0.72
2023-01-05T08:40:52.919Z,-0.84
2023-01-05T08:45:57.984Z,-0.91
2023-01-05T08:51:08.717Z,-1.04
2023-01-05T08:56:14.298Z,-1.16
2023-01-05T09:01:22.402Z,-1.26
2023-01-05T09:06:26.825Z,-1.37
2023-01-05T09:11:31.418Z,-1.37
2023-01-05T09:22:02.600Z,-1.65
2023-01-05T09:27:09.866Z,-1.74
2023-01-05T09:32:14.729Z,-1.84
2023-01-05T09:37:19.391Z,-1.96
2023-01-05T09:42:28.800Z,-2.05
2023-01-05T09:47:43.378Z,-2.16
2023-01-05T09:52:47.822Z,-2.26
2023-01-05T09:58:08.893Z,-2.35
2023-01-05T10:04:01.996Z,-2.41
2023-01-05T10:08:53.261Z,-2.50
2023-01-05T10:14:09.265Z,-2.56
2023-01-05T10:19:20.026Z,-2.64
2023-01-05T10:24:44.094Z,-2.70
2023-01-05T10:29:50.705Z,-2.76
2023-01-05T10:35:00.299Z,-2.82
2023-01-05T10:40:05.569Z,-2.88
2023-01-05T10:45:17.256Z,-2.96
2023-01-05T10:50:37.513Z,-3.01
2023-01-05T10:56:06.935Z,-3.08
2023-01-05T11:01:30.908Z,-3.07
2023-01-05T11:06:34.908Z,-3.06
2023-01-05T11:11:39.955Z,-3.06
2023-01-05T11:16:53.139Z,-3.05
2023-01-05T11:22:01.876Z,-3.05
2023-01-05T11:27:26.685Z,-3.03
2023-01-05T11:32:31.588Z,-3.04
2023-01-05T11:37:35.534Z,-3.05
2023-01-05T11:42:44.862Z,-3.10
2023-01-05T11:47:50.878Z,-3.14
2023-01-05T11:52:58.480Z,-3.16
2023-01-05T11:58:24.463Z,-3.20
2023-01-05T12:04:07.194Z,-3.26
2023-01-05T12:09:36.449Z,-3.43
2023-01-05T12:15:08.435Z,-3.61
2023-01-05T12:20:22.317Z,-3.87
2023-01-05T12:25:37.244Z,-4.11
2023-01-05T12:33:19.382Z,-4.37
2023-01-05T12:36:45.103Z,-4.50
2023-01-05T12:41:52.766Z,-4.54
2023-01-05T12:47:25.077Z,-4.55
2023-01-05T12:52:43.940Z,-4.56
2023-01-05T12:57:53.942Z,-4.41
2023-01-05T13:03:15.375Z,-4.31
2023-01-05T13:08:27.539Z,-4.26
2023-01-05T13:13:31.701Z,-4.35
2023-01-05T13:18:43.342Z,-4.40
2023-01-05T13:23:58.520Z,-4.38
2023-01-05T13:29:06.117Z,-4.41
2023-01-05T13:34:16.105Z,-4.46
2023-01-05T13:39:27.693Z,-4.53
2023-01-05T13:44:50.940Z,-4.58
2023-01-05T13:50:18.227Z,-4.60
2023-01-05T13:55:26.176Z,-4.62
2023-01-05T14:00:44.479Z,-4.65
2023-01-05T14:06:02.750Z,-4.63
2023-01-05T14:11:22.042Z,-4.61
2023-01-05T14:16:46.317Z,-4.60
2023-01-05T14:21:51.250Z,-4.61
2023-01-05T14:27:23.199Z,-4.61
2023-01-05T14:32:28.219Z,-4.51
2023-01-05T14:37:53.900Z,-4.37
2023-01-05T14:43:01.218Z,-4.27
2023-01-05T14:48:26.458Z,-4.22
2023-01-05T14:53:52.989Z,-4.18
2023-01-05T14:59:01.469Z,-4.20
2023-01-05T15:04:09.827Z,-4.31
2023-01-05T15:09:24.357Z,-4.38
2023-01-05T15:14:53.988Z,-4.45
2023-01-05T15:20:15.242Z,-4.47
2023-01-05T15:25:24.790Z,-4.48
2023-01-05T15:30:48.389Z,-4.49
2023-01-05T15:35:58.406Z,-4.54
2023-01-05T15:41:14.639Z,-4.47
2023-01-05T15:46:24.611Z,-4.39
2023-01-05T15:51:32.396Z,-4.32
2023-01-05T15:56:37.181Z,-4.28
2023-01-05T16:01:42.232Z,-4.23
2023-01-05T16:06:50.147Z,-4.24
2023-01-05T16:11:58.722Z,-4.35
2023-01-05T16:17:13.482Z,-4.48
2023-01-05T16:22:20.181Z,-4.62
2023-01-05T16:27:25.306Z,-4.73
2023-01-05T16:32:36.027Z,-4.85
2023-01-05T16:37:42.587Z,-4.90
2023-01-05T16:42:49.440Z,-4.95
2023-01-05T16:47:55.199Z,-5.00
2023-01-05T16:53:05.046Z,-4.97
2023-01-05T16:58:31.317Z,-4.90
2023-01-05T17:03:36.390Z,-4.84
2023-01-05T17:08:42.351Z,-4.83
2023-01-05T17:13:51.574Z,-4.83
2023-01-05T17:18:57.560Z,-4.83
2023-01-05T17:24:05.090Z,-4.84
2023-01-05T17:29:18.815Z,-4.84
2023-01-05T17:34:24.819Z,-4.86
2023-01-05T17:44:39.840Z,-5.05
2023-01-05T17:49:45.104Z,-5.15
2023-01-05T17:54:50.568Z,-5.21
2023-01-05T17:59:55.688Z,-5.27
2023-01-05T18:04:59.784Z,-5.17
2023-01-05T18:10:04.240Z,-5.00
2023-01-05T18:15:09.673Z,-4.92
2023-01-05T18:20:17.706Z,-4.95
2023-01-05T18:25:25.138Z,-5.02
2023-01-05T18:30:30.416Z,-5.14
2023-01-05T18:35:37.257Z,-5.31
2023-01-05T18:40:47.919Z,-5.50
2023-01-05T18:45:58.571Z,-5.61
2023-01-05T18:51:02.060Z,-5.67
2023-01-05T18:56:05.937Z,-5.69
2023-01-05T19:01:15.773Z,-5.75
2023-01-05T19:06:21.326Z,-5.80
2023-01-05T19:11:26.657Z,-5.82
2023-01-05T19:16:31.692Z,-5.75
2023-01-05T19:21:36.795Z,-5.76
2023-01-05T19:26:41.364Z,-5.79
2023-01-05T19:31:46.388Z,-5.81
2023-01-05T19:36:49.964Z,-5.82
2023-01-05T19:41:54.093Z,-5.81
2023-01-05T19:46:58.678Z,-5.89
2023-01-05T19:52:03.278Z,-6.05
2023-01-05T19:57:07.838Z,-6.17
2023-01-05T20:02:11.312Z,-6.27
2023-01-05T20:07:16.039Z,-6.32
2023-01-05T20:12:20.946Z,-6.40
2023-01-05T20:17:25.667Z,-6.48
2023-01-05T20:22:30.354Z,-6.56
2023-01-05T20:27:35.724Z,-6.57
2023-01-05T20:32:40.135Z,-6.48
2023-01-05T20:37:44.688Z,-6.52
2023-01-05T20:42:48.741Z,-6.55
2023-01-05T20:47:53.389Z,-6.57
2023-01-05T20:52:59.136Z,-6.53
2023-01-05T20:58:03.690Z,-6.55
2023-01-05T21:03:08.865Z,-6.62
2023-01-05T21:08:13.136Z,-6.71
2023-01-05T21:13:30.557Z,-6.71
2023-01-05T21:18:36.984Z,-6.78
2023-01-05T21:23:42.383Z,-6.89
2023-01-05T21:28:47.910Z,-6.96
2023-01-05T21:33:53.253Z,-6.99
2023-01-05T21:39:03.838Z,-7.04
2023-01-05T21:44:11.599Z,-7.12
2023-01-05T21:49:16.380Z,-7.18
2023-01-05T21:54:39.565Z,-7.18
2023-01-05T21:59:44.949Z,-7.18
2023-01-05T22:04:49.726Z,-7.13
2023-01-05T22:09:54.374Z,-7.12
2023-01-05T22:14:59.519Z,-7.12
2023-01-05T22:20:05.152Z,-7.10
2023-01-05T22:25:11.140Z,-7.14
2023-01-05T22:30:14.717Z,-7.12
2023-01-05T22:35:20.074Z,-7.18
2023-01-05T22:40:25.907Z,-7.26
2023-01-05T22:45:30.607Z,-7.36
2023-01-05T22:50:35.348Z,-7.45
2023-01-05T22:55:39.379Z,-7.49
2023-01-05T23:00:43.486Z,-7.49
2023-01-05T23:05:48.178Z,-7.46
2023-01-05T23:10:52.700Z,-7.43
2023-01-05T23:15:57.455Z,-7.39
2023-01-05T23:21:07.580Z,-7.35
2023-01-05T23:26:15.525Z,-7.32
2023-01-05T23:31:20.393Z,-7.32
2023-01-05T23:36:26.112Z,-7.32
2023-01-05T23:41:30.783Z,-7.40
2023-01-05T23:46:35.189Z,-7.40
2023-01-05T23:51:38.685Z,-7.39
2023-01-05T23:56:43.218Z,-7.36
