createdAt,value
2022-07-25T00:01:53.795Z,18.40
2022-07-25T00:04:22.939Z,18.60
2022-07-25T00:06:53.448Z,18.50
2022-07-25T00:09:23.121Z,19.73
2022-07-25T00:12:00.725Z,19.77
2022-07-25T00:14:39.288Z,18.77
2022-07-25T00:17:09.854Z,18.23
2022-07-25T00:19:40.034Z,19.07
2022-07-25T00:22:14.000Z,18.43
2022-07-25T00:24:47.814Z,18.50
2022-07-25T00:27:19.419Z,19.50
2022-07-25T00:29:51.396Z,18.60
2022-07-25T00:32:21.540Z,18.33
2022-07-25T00:34:55.788Z,17.73
2022-07-25T00:37:33.809Z,18.40
2022-07-25T00:40:05.588Z,18.90
2022-07-25T00:42:40.240Z,18.53
2022-07-25T00:45:24.182Z,18.37
2022-07-25T00:47:55.354Z,18.40
2022-07-25T00:50:25.043Z,18.13
2022-07-25T00:53:00.920Z,17.93
2022-07-25T00:55:36.201Z,19.10
2022-07-25T00:58:24.958Z,18.33
2022-07-25T01:00:56.980Z,18.00
2022-07-25T01:03:39.802Z,18.10
2022-07-25T01:06:15.655Z,17.33
2022-07-25T01:08:53.096Z,17.60
2022-07-25T01:11:34.244Z,17.73
2022-07-25T01:14:06.514Z,17.23
2022-07-25T01:16:38.077Z,17.93
2022-07-25T01:19:16.267Z,18.60
2022-07-25T01:21:49.692Z,17.90
2022-07-25T01:24:21.893Z,17.53
2022-07-25T01:26:51.796Z,18.30
2022-07-25T01:29:33.142Z,19.23
2022-07-25T01:32:06.048Z,18.40
2022-07-25T01:34:36.643Z,18.20
2022-07-25T01:37:13.817Z,18.00
2022-07-25T01:39:46.174Z,18.20
2022-07-25T01:42:19.173Z,18.57
2022-07-25T01:44:48.912Z,18.53
2022-07-25T01:47:19.247Z,18.83
2022-07-25T01:49:49.191Z,18.20
2022-07-25T01:52:19.783Z,18.20
2022-07-25T01:54:49.716Z,17.80
2022-07-25T01:57:18.756Z,18.30
2022-07-25T01:59:48.692Z,17.90
2022-07-25T02:02:30.438Z,18.87
2022-07-25T02:05:01.516Z,18.27
2022-07-25T02:07:41.788Z,18.10
2022-07-25T02:10:11.712Z,19.03
2022-07-25T02:12:44.225Z,18.50
2022-07-25T02:15:19.670Z,19.10
2022-07-25T02:17:53.808Z,18.50
2022-07-25T02:20:24.041Z,18.90
2022-07-25T02:22:57.322Z,19.00
2022-07-25T02:25:29.336Z,19.37
2022-07-25T02:28:01.886Z,19.57
2022-07-25T02:30:35.273Z,16.97
2022-07-25T02:33:05.895Z,17.33
2022-07-25T02:35:35.874Z,17.60
2022-07-25T02:38:06.062Z,18.30
2022-07-25T02:40:35.712Z,17.50
2022-07-25T02:43:04.878Z,17.47
2022-07-25T02:45:35.583Z,17.63
2022-07-25T02:48:10.690Z,18.13
2022-07-25T02:50:39.909Z,18.53
2022-07-25T02:53:11.896Z,17.57
2022-07-25T02:55:49.655Z,17.57
2022-07-25T02:58:19.503Z,17.60
2022-07-25T03:00:53.952Z,17.67
2022-07-25T03:03:23.899Z,18.20
2022-07-25T03:06:04.150Z,18.47
2022-07-25T03:08:36.037Z,17.77
2022-07-25T03:11:09.659Z,17.50
2022-07-25T03:13:41.761Z,17.93
2022-07-25T03:16:14.824Z,18.43
2022-07-25T03:18:46.760Z,18.00
2022-07-25T03:21:19.992Z,17.07
2022-07-25T03:23:57.598Z,17.67
2022-07-25T03:26:27.533Z,17.80
2022-07-25T03:28:57.959Z,17.87
2022-07-25T03:31:36.148Z,17.93
2022-07-25T03:34:06.488Z,17.67
2022-07-25T03:36:45.845Z,17.30
2022-07-25T03:39:18.009Z,16.80
2022-07-25T03:41:47.891Z,17.03
2022-07-25T03:44:22.088Z,18.03
2022-07-25T03:46:51.627Z,18.17
2022-07-25T03:49:26.721Z,17.70
2022-07-25T03:51:56.424Z,17.67
2022-07-25T03:54:29.777Z,17.03
2022-07-25T03:57:07.919Z,17.83
2022-07-25T03:59:38.880Z,17.80
2022-07-25T04:02:09.927Z,17.47
2022-07-25T04:04:39.859Z,17.00
2022-07-25T04:07:13.059Z,17.50
2022-07-25T04:09:45.716Z,17.33
2022-07-25T04:12:16.070Z,17.37
2022-07-25T04:14:46.911Z,17.20
2022-07-25T04:17:20.679Z,17.33
2022-07-25T04:19:58.359Z,17.87
2022-07-25T04:22:28.079Z,17.00
2022-07-25T04:24:57.869Z,18.13
2022-07-25T04:27:28.739Z,16.90
2022-07-25T04:30:01.985Z,17.33
2022-07-25T04:32:32.457Z,17.30
2022-07-25T04:35:01.992Z,17.30
2022-07-25T04:37:31.956Z,17.10
2022-07-25T04:40:02.876Z,17.73
2022-07-25T04:42:36.299Z,17.10
2022-07-25T04:45:09.433Z,16.90
2022-07-25T04:47:42.004Z,17.10
2022-07-25T04:50:15.634Z,17.10
2022-07-25T04:52:53.775Z,17.70
2022-07-25T04:55:25.555Z,18.43
2022-07-25T04:57:56.273Z,17.80
2022-07-25T05:00:29.517Z,17.87
2022-07-25T05:03:06.240Z,18.07
2022-07-25T05:05:42.264Z,17.50
2022-07-25T05:08:17.365Z,18.07
2022-07-25T05:10:51.048Z,18.00
2022-07-25T05:13:26.680Z,17.77
2022-07-25T05:15:57.484Z,17.20
2022-07-25T05:18:27.016Z,17.13
2022-07-25T05:21:03.357Z,17.43
2022-07-25T05:23:32.645Z,18.20
2022-07-25T05:26:06.674Z,17.60
2022-07-25T05:28:44.012Z,17.90
2022-07-25T05:31:19.366Z,18.40
2022-07-25T05:33:56.351Z,18.23
2022-07-25T05:36:29.957Z,18.27
2022-07-25T05:38:59.824Z,18.30
2022-07-25T05:41:36.395Z,17.90
2022-07-25T05:44:08.175Z,18.33
2022-07-25T05:46:37.977Z,18.70
2022-07-25T05:49:11.531Z,18.13
2022-07-25T05:51:43.107Z,17.70
2022-07-25T05:54:13.524Z,18.33
2022-07-25T05:56:53.405Z,18.50
2022-07-25T05:59:26.191Z,19.77
2022-07-25T06:01:59.793Z,18.30
2022-07-25T06:04:32.567Z,19.07
2022-07-25T06:07:02.400Z,18.87
2022-07-25T06:09:32.115Z,18.60
2022-07-25T06:12:18.136Z,18.00
2022-07-25T06:14:50.756Z,17.50
2022-07-25T06:17:22.676Z,17.80
2022-07-25T06:19:52.634Z,17.80
2022-07-25T06:22:36.330Z,17.00
2022-07-25T06:25:14.019Z,17.30
2022-07-25T06:27:44.453Z,17.37
2022-07-25T06:30:25.298Z,17.23
2022-07-25T06:32:54.263Z,17.37
2022-07-25T06:35:24.591Z,17.83
2022-07-25T06:37:54.716Z,17.20
2022-07-25T06:40:24.037Z,17.07
2022-07-25T06:42:58.151Z,17.30
2022-07-25T06:45:31.005Z,17.90
2022-07-25T06:48:02.465Z,17.00
2022-07-25T06:50:32.874Z,17.47
2022-07-25T06:53:07.672Z,17.50
2022-07-25T06:55:37.344Z,16.67
2022-07-25T06:58:08.103Z,17.00
2022-07-25T07:00:39.010Z,17.97
2022-07-25T07:22:27.148Z,17.80
2022-07-25T07:25:17.272Z,17.77
2022-07-25T07:34:25.479Z,16.93
2022-07-25T07:36:58.274Z,17.20
2022-07-25T07:39:27.329Z,17.40
2022-07-25T07:41:56.653Z,17.40
2022-07-25T07:44:31.129Z,17.27
2022-07-25T07:47:03.254Z,17.50
2022-07-25T07:49:36.950Z,16.80
2022-07-25T07:52:08.149Z,17.10
2022-07-25T07:54:59.199Z,16.83
2022-07-25T08:34:36.394Z,18.60
2022-07-25T08:37:11.782Z,18.03
2022-07-25T08:39:42.053Z,18.20
2022-07-25T08:42:12.751Z,18.60
2022-07-25T08:44:48.769Z,18.40
2022-07-25T08:47:21.215Z,18.43
2022-07-25T08:49:52.116Z,18.60
2022-07-25T08:52:22.423Z,18.43
2022-07-25T08:54:53.086Z,18.53
2022-07-25T08:57:22.852Z,19.10
2022-07-25T08:59:53.870Z,18.43
2022-07-25T09:02:24.938Z,18.53
2022-07-25T09:04:57.633Z,18.60
2022-07-25T09:07:40.348Z,18.60
2022-07-25T09:10:25.169Z,18.13
2022-07-25T09:13:02.163Z,18.20
2022-07-25T09:15:32.885Z,18.40
2022-07-25T09:18:05.909Z,18.30
2022-07-25T09:20:49.216Z,17.93
2022-07-25T09:23:31.191Z,17.67
2022-07-25T09:26:11.120Z,17.60
2022-07-25T09:28:42.902Z,17.87
2022-07-25T09:31:12.912Z,19.10
2022-07-25T09:33:48.917Z,18.10
2022-07-25T09:36:20.490Z,18.00
2022-07-25T09:39:14.288Z,18.00
2022-07-25T09:41:50.735Z,18.57
2022-07-25T09:44:31.509Z,19.30
2022-07-25T09:47:13.133Z,18.73
2022-07-25T09:49:57.346Z,18.43
2022-07-25T09:52:41.825Z,18.20
2022-07-25T09:55:14.659Z,18.80
2022-07-25T09:57:53.416Z,18.37
2022-07-25T10:00:26.874Z,18.40
2022-07-25T10:03:11.222Z,18.23
2022-07-25T10:06:03.576Z,17.13
2022-07-25T10:08:38.832Z,16.73
2022-07-25T10:11:09.511Z,17.83
2022-07-25T10:13:39.848Z,17.63
2022-07-25T10:16:19.468Z,17.83
2022-07-25T10:18:55.417Z,17.90
2022-07-25T10:21:27.678Z,17.80
2022-07-25T10:24:09.498Z,17.90
2022-07-25T10:26:42.504Z,17.63
2022-07-25T10:29:15.216Z,17.90
2022-07-25T10:32:01.960Z,19.90
2022-07-25T10:34:43.260Z,18.40
2022-07-25T10:37:21.432Z,17.70
2022-07-25T10:40:02.731Z,18.60
2022-07-25T10:42:35.991Z,18.00
2022-07-25T10:45:10.391Z,18.57
2022-07-25T10:47:57.126Z,18.40
2022-07-25T10:50:54.471Z,18.20
2022-07-25T10:53:42.315Z,18.50
2022-07-25T10:56:22.322Z,18.40
2022-07-25T10:58:54.414Z,17.40
2022-07-25T11:01:28.146Z,17.60
2022-07-25T11:04:03.639Z,18.00
2022-07-25T11:06:37.142Z,18.10
2022-07-25T11:09:23.827Z,17.90
2022-07-25T11:12:02.146Z,17.57
2022-07-25T11:14:35.007Z,17.80
2022-07-25T11:17:20.119Z,18.60
2022-07-25T11:20:02.181Z,17.90
2022-07-25T11:22:33.277Z,17.87
2022-07-25T11:25:02.964Z,17.63
2022-07-25T11:27:38.823Z,17.70
2022-07-25T11:30:09.734Z,18.33
2022-07-25T11:35:39.237Z,18.00
2022-07-25T11:38:10.226Z,17.40
2022-07-25T11:40:47.076Z,17.87
2022-07-25T11:43:29.513Z,18.00
2022-07-25T11:46:08.357Z,18.20
2022-07-25T11:48:43.115Z,18.00
2022-07-25T11:51:18.998Z,17.60
2022-07-25T11:53:55.598Z,18.10
2022-07-25T11:59:35.214Z,18.27
2022-07-25T12:02:06.988Z,18.17
2022-07-25T12:04:37.787Z,18.53
2022-07-25T12:07:08.500Z,18.03
2022-07-25T12:09:40.220Z,18.57
2022-07-25T12:12:17.283Z,19.10
2022-07-25T12:15:06.266Z,18.17
2022-07-25T12:17:59.182Z,18.23
2022-07-25T12:20:36.503Z,19.47
2022-07-25T12:23:10.390Z,18.40
2022-07-25T12:25:43.851Z,18.50
2022-07-25T12:28:16.826Z,20.47
2022-07-25T12:30:54.319Z,19.13
2022-07-25T12:33:28.596Z,18.37
2022-07-25T12:36:02.966Z,18.60
2022-07-25T12:38:35.397Z,18.30
2022-07-25T12:41:17.977Z,18.70
2022-07-25T12:43:55.940Z,18.90
2022-07-25T12:46:31.626Z,17.90
2022-07-25T12:49:04.364Z,17.53
2022-07-25T12:51:45.315Z,17.93
2022-07-25T12:54:29.003Z,18.27
2022-07-25T12:57:03.849Z,17.77
2022-07-25T12:59:34.147Z,16.90
2022-07-25T13:02:13.937Z,18.33
2022-07-25T13:04:45.702Z,17.70
2022-07-25T13:55:30.174Z,18.10
2022-07-25T14:04:19.719Z,17.90
2022-07-25T14:28:03.776Z,18.03
2022-07-25T14:30:42.422Z,17.70
2022-07-25T14:33:29.785Z,17.57
2022-07-25T14:36:07.769Z,18.93
2022-07-25T14:38:40.439Z,18.20
2022-07-25T14:41:13.433Z,17.67
2022-07-25T14:43:43.105Z,17.77
2022-07-25T14:46:19.184Z,17.70
2022-07-25T14:48:58.858Z,17.60
2022-07-25T14:51:33.803Z,17.53
2022-07-25T14:54:06.626Z,17.93
2022-07-25T14:56:40.565Z,18.00
2022-07-25T15:04:34.709Z,18.03
2022-07-25T15:07:23.308Z,18.00
2022-07-25T15:10:08.547Z,18.00
2022-07-25T15:12:38.703Z,18.40
2022-07-25T15:15:20.818Z,17.97
2022-07-25T15:17:51.813Z,17.87
2022-07-25T15:20:29.700Z,17.80
2022-07-25T15:23:09.189Z,17.77
2022-07-25T15:26:02.252Z,18.27
2022-07-25T15:28:35.506Z,17.43
2022-07-25T15:31:14.987Z,17.40
2022-07-25T15:33:52.126Z,17.00
2022-07-25T15:36:29.111Z,17.30
2022-07-25T15:39:13.229Z,16.77
2022-07-25T15:41:45.783Z,16.90
2022-07-25T15:44:25.335Z,18.33
2022-07-25T15:46:57.471Z,17.37
2022-07-25T15:49:32.916Z,17.50
2022-07-25T15:52:02.992Z,17.60
2022-07-25T15:54:41.973Z,17.00
2022-07-25T15:57:17.497Z,18.60
2022-07-25T15:59:54.245Z,18.00
2022-07-25T16:02:25.020Z,17.63
2022-07-25T16:04:53.587Z,17.50
2022-07-25T16:07:25.203Z,17.37
2022-07-25T16:09:57.595Z,17.50
2022-07-25T16:12:28.611Z,17.30
2022-07-25T16:14:59.681Z,17.70
2022-07-25T16:17:32.254Z,17.90
2022-07-25T16:20:03.345Z,17.40
2022-07-25T16:22:32.243Z,17.17
2022-07-25T16:25:05.146Z,17.13
2022-07-25T16:27:38.181Z,16.87
2022-07-25T16:30:16.406Z,17.53
2022-07-25T16:32:48.483Z,17.33
2022-07-25T16:35:17.866Z,17.27
2022-07-25T16:37:47.015Z,17.63
2022-07-25T16:40:17.677Z,17.77
2022-07-25T16:42:49.881Z,17.67
2022-07-25T16:45:18.866Z,18.10
2022-07-25T16:47:48.574Z,17.67
2022-07-25T16:50:17.360Z,18.20
2022-07-25T16:52:46.094Z,17.80
2022-07-25T16:55:19.723Z,17.60
2022-07-25T16:57:50.400Z,17.70
2022-07-25T17:00:19.623Z,17.53
2022-07-25T17:02:50.089Z,18.03
2022-07-25T17:05:19.475Z,18.20
2022-07-25T17:07:58.746Z,18.50
2022-07-25T17:10:30.301Z,18.60
2022-07-25T17:12:58.974Z,18.50
2022-07-25T17:15:32.297Z,18.80
2022-07-25T17:18:02.366Z,18.03
2022-07-25T17:20:31.244Z,18.10
2022-07-25T17:23:08.244Z,18.67
2022-07-25T17:25:38.469Z,18.57
2022-07-25T17:28:13.298Z,18.40
2022-07-25T17:30:42.127Z,18.50
2022-07-25T17:33:10.730Z,19.10
2022-07-25T17:35:42.426Z,18.87
2022-07-25T17:38:14.441Z,18.17
2022-07-25T17:40:49.656Z,20.47
2022-07-25T17:43:23.754Z,19.43
2022-07-25T17:45:55.331Z,18.77
2022-07-25T17:48:28.570Z,18.60
2022-07-25T17:50:57.438Z,18.40
2022-07-25T17:53:26.210Z,17.93
2022-07-25T17:55:56.502Z,18.13
2022-07-25T17:58:26.456Z,18.27
2022-07-25T18:00:59.559Z,18.20
2022-07-25T18:03:29.840Z,18.00
2022-07-25T18:06:01.084Z,18.30
2022-07-25T18:08:35.450Z,18.60
2022-07-25T18:11:11.444Z,18.37
2022-07-25T18:13:44.399Z,18.77
2022-07-25T18:16:17.671Z,18.43
2022-07-25T18:18:46.396Z,18.50
2022-07-25T18:21:17.265Z,18.33
2022-07-25T18:23:51.715Z,19.33
2022-07-25T18:26:23.885Z,18.70
2022-07-25T18:28:52.495Z,17.80
2022-07-25T18:31:32.277Z,18.00
2022-07-25T18:34:02.768Z,17.80
2022-07-25T18:36:31.532Z,18.47
2022-07-25T18:39:02.358Z,18.80
2022-07-25T18:41:34.522Z,18.40
2022-07-25T18:44:06.744Z,17.90
2022-07-25T18:46:36.126Z,18.10
2022-07-25T18:49:08.467Z,17.90
2022-07-25T18:51:41.022Z,18.40
2022-07-25T18:54:10.979Z,18.30
2022-07-25T18:56:43.450Z,18.10
2022-07-25T18:59:12.519Z,18.40
2022-07-25T19:01:48.573Z,18.30
2022-07-25T19:04:18.811Z,18.57
2022-07-25T19:06:50.991Z,17.63
2022-07-25T19:09:20.961Z,17.87
2022-07-25T19:12:08.852Z,18.40
2022-07-25T19:14:49.216Z,18.63
2022-07-25T19:17:18.472Z,18.60
2022-07-25T19:19:48.219Z,18.97
2022-07-25T19:22:18.621Z,18.90
2022-07-25T19:24:51.100Z,18.90
2022-07-25T19:27:25.088Z,19.63
2022-07-25T19:29:55.850Z,19.00
2022-07-25T19:32:24.609Z,18.57
2022-07-25T19:35:04.045Z,18.17
2022-07-25T19:37:42.768Z,18.40
2022-07-25T19:40:12.105Z,18.80
2022-07-25T19:42:43.430Z,18.87
2022-07-25T19:45:14.257Z,18.30
2022-07-25T19:48:20.935Z,17.87
2022-07-25T19:50:51.650Z,17.60
2022-07-25T19:53:28.457Z,18.20
2022-07-25T19:56:03.226Z,18.30
2022-07-25T19:58:43.349Z,18.37
2022-07-25T20:01:13.354Z,18.30
2022-07-25T20:03:47.475Z,18.60
2022-07-25T20:06:20.143Z,19.67
2022-07-25T20:08:55.932Z,19.20
2022-07-25T20:11:33.407Z,19.37
2022-07-25T20:14:04.953Z,18.77
2022-07-25T20:16:45.088Z,19.17
2022-07-25T20:19:20.954Z,18.37
2022-07-25T20:21:59.267Z,18.63
2022-07-25T20:24:31.423Z,18.40
2022-07-25T20:27:11.411Z,18.27
2022-07-25T20:29:47.664Z,18.50
2022-07-25T20:32:24.557Z,18.57
2022-07-25T20:34:54.490Z,18.47
2022-07-25T20:37:26.498Z,19.13
2022-07-25T20:40:03.828Z,18.80
2022-07-25T20:42:33.129Z,19.30
2022-07-25T20:45:10.117Z,19.13
2022-07-25T20:47:47.418Z,20.17
2022-07-25T20:50:18.754Z,20.67
2022-07-25T20:52:53.693Z,20.23
2022-07-25T20:55:29.675Z,20.00
2022-07-25T20:57:59.281Z,20.60
2022-07-25T21:00:46.518Z,19.80
2022-07-25T21:03:20.999Z,19.33
2022-07-25T21:05:56.736Z,19.00
2022-07-25T21:08:36.542Z,19.10
2022-07-25T21:11:10.612Z,19.20
2022-07-25T21:13:42.461Z,19.33
2022-07-25T21:16:29.482Z,19.37
2022-07-25T21:19:05.656Z,18.93
2022-07-25T21:21:42.183Z,18.30
2022-07-25T21:24:14.774Z,19.20
2022-07-25T21:26:48.518Z,18.53
2022-07-25T21:29:38.484Z,18.60
2022-07-25T21:32:32.855Z,19.20
2022-07-25T21:35:07.450Z,18.47
2022-07-25T21:37:50.523Z,17.90
2022-07-25T21:40:34.748Z,18.60
2022-07-25T21:43:24.705Z,19.07
2022-07-25T21:46:19.104Z,18.40
2022-07-25T21:49:48.532Z,18.40
2022-07-25T21:52:35.270Z,18.67
2022-07-25T22:03:35.348Z,20.27
2022-07-25T22:06:19.030Z,18.80
2022-07-25T22:09:09.597Z,19.10
2022-07-25T22:11:58.758Z,19.83
2022-07-25T22:14:48.404Z,19.60
2022-07-25T22:17:48.540Z,19.40
2022-07-25T22:20:34.344Z,19.27
2022-07-25T22:23:05.406Z,18.17
2022-07-25T22:25:45.348Z,19.07
2022-07-25T22:31:24.750Z,19.40
2022-07-25T22:33:56.416Z,18.60
2022-07-25T22:36:35.217Z,19.87
2022-07-25T22:39:06.486Z,20.50
2022-07-25T22:41:44.677Z,20.03
2022-07-25T22:44:14.735Z,22.73
2022-07-25T22:46:58.755Z,20.07
2022-07-25T22:49:37.663Z,20.10
2022-07-25T22:52:10.921Z,19.10
2022-07-25T22:54:42.713Z,19.97
2022-07-25T22:57:22.024Z,19.53
2022-07-25T23:00:07.493Z,18.67
2022-07-25T23:02:55.122Z,18.73
2022-07-25T23:08:31.656Z,18.90
2022-07-25T23:11:32.862Z,19.10
2022-07-25T23:17:13.470Z,19.00
2022-07-25T23:19:46.637Z,19.27
2022-07-25T23:22:29.111Z,18.93
2022-07-25T23:25:01.717Z,18.83
2022-07-25T23:27:35.026Z,18.90
2022-07-25T23:30:22.717Z,19.30
2022-07-25T23:32:51.849Z,19.30
2022-07-25T23:35:22.525Z,19.67
2022-07-25T23:37:54.175Z,20.83
2022-07-25T23:40:29.483Z,20.43
2022-07-25T23:43:01.360Z,19.77
2022-07-25T23:45:50.165Z,19.70
2022-07-25T23:48:34.251Z,20.20
2022-07-25T23:51:06.727Z,19.57
2022-07-25T23:53:46.122Z,19.33
2022-07-25T23:56:20.811Z,19.53
2022-07-25T23:58:57.362Z,19.00
