createdAt,value
2018-04-30T00:00:09.299Z,65.00
2018-04-30T00:01:13.657Z,70.50
2018-04-30T00:02:17.830Z,53.00
2018-04-30T00:03:21.961Z,57.50
2018-04-30T00:04:27.311Z,51.00
2018-04-30T00:05:31.514Z,94.50
2018-04-30T00:06:35.663Z,66.00
2018-04-30T00:07:40.014Z,111.50
2018-04-30T00:08:44.334Z,65.00
2018-04-30T00:09:48.534Z,60.00
2018-04-30T00:10:52.673Z,78.00
2018-04-30T00:11:57.110Z,59.00
2018-04-30T00:13:01.225Z,74.50
2018-04-30T00:14:05.420Z,81.50
2018-04-30T00:15:10.133Z,53.50
2018-04-30T00:16:14.427Z,56.00
2018-04-30T00:17:18.567Z,60.00
2018-04-30T00:18:23.025Z,63.00
2018-04-30T00:19:27.155Z,61.50
2018-04-30T00:20:31.373Z,57.50
2018-04-30T00:21:35.565Z,50.50
2018-04-30T00:22:39.699Z,80.50
2018-04-30T00:23:44.289Z,83.50
2018-04-30T00:24:48.517Z,62.00
2018-04-30T00:25:52.610Z,52.00
2018-04-30T00:26:56.731Z,77.00
2018-04-30T00:28:00.835Z,64.50
2018-04-30T00:29:05.058Z,72.00
2018-04-30T00:30:09.984Z,66.50
2018-04-30T00:31:14.103Z,48.00
2018-04-30T00:32:18.227Z,67.00
2018-04-30T00:33:22.481Z,66.00
2018-04-30T00:34:26.621Z,55.00
2018-04-30T00:35:30.747Z,69.00
2018-04-30T00:36:35.157Z,62.00
2018-04-30T00:37:39.401Z,75.00
2018-04-30T00:38:43.751Z,76.00
2018-04-30T00:39:47.854Z,61.00
2018-04-30T00:40:51.985Z,62.50
2018-04-30T00:41:56.205Z,80.50
2018-04-30T00:43:00.727Z,60.00
2018-04-30T00:44:05.777Z,42.00
2018-04-30T00:45:12.384Z,67.50
2018-04-30T00:46:16.966Z,78.50
2018-04-30T00:47:21.419Z,66.50
2018-04-30T00:48:25.793Z,68.00
2018-04-30T00:49:29.935Z,65.50
2018-04-30T00:50:34.076Z,62.50
2018-04-30T00:51:38.298Z,50.00
2018-04-30T00:52:42.594Z,56.00
2018-04-30T00:53:47.116Z,79.00
2018-04-30T00:55:06.009Z,53.50
2018-04-30T00:56:10.128Z,53.00
2018-04-30T00:57:14.317Z,75.00
2018-04-30T00:58:18.429Z,70.00
2018-04-30T00:59:22.866Z,69.50
2018-04-30T01:00:27.788Z,56.50
2018-04-30T01:01:31.955Z,64.50
2018-04-30T01:02:37.178Z,73.50
2018-04-30T01:03:41.431Z,72.50
2018-04-30T01:04:45.785Z,59.50
2018-04-30T01:05:49.915Z,60.50
2018-04-30T01:06:54.428Z,67.50
2018-04-30T01:07:59.055Z,54.50
2018-04-30T01:09:03.446Z,79.00
2018-04-30T01:10:07.601Z,62.50
2018-04-30T01:11:11.857Z,66.50
2018-04-30T01:12:20.009Z,77.50
2018-04-30T01:13:24.485Z,65.50
2018-04-30T01:14:28.598Z,58.50
2018-04-30T01:15:32.889Z,83.50
2018-04-30T01:16:36.990Z,73.00
2018-04-30T01:17:41.315Z,65.00
2018-04-30T01:18:45.506Z,76.00
2018-04-30T01:19:49.635Z,60.50
2018-04-30T01:20:53.784Z,55.00
2018-04-30T01:21:57.941Z,58.50
2018-04-30T01:23:03.000Z,71.50
2018-04-30T01:24:07.208Z,79.00
2018-04-30T01:25:11.401Z,69.50
2018-04-30T01:26:15.842Z,67.50
2018-04-30T01:27:20.028Z,52.50
2018-04-30T01:28:24.146Z,73.50
2018-04-30T01:29:28.247Z,68.50
2018-04-30T01:30:32.622Z,69.50
2018-04-30T01:31:36.765Z,60.50
2018-04-30T01:32:41.381Z,65.50
2018-04-30T01:33:45.575Z,48.00
2018-04-30T01:34:50.053Z,80.00
2018-04-30T01:35:54.205Z,51.00
2018-04-30T01:36:59.193Z,75.00
2018-04-30T01:38:04.052Z,58.00
2018-04-30T01:39:08.511Z,73.50
2018-04-30T01:40:12.737Z,44.50
2018-04-30T01:41:16.888Z,64.00
2018-04-30T01:42:21.012Z,58.50
2018-04-30T01:43:25.221Z,69.50
2018-04-30T01:44:29.779Z,60.00
2018-04-30T01:45:34.895Z,55.00
2018-04-30T01:46:39.216Z,58.50
2018-04-30T01:47:43.517Z,74.50
2018-04-30T01:48:47.818Z,83.50
2018-04-30T01:49:51.941Z,47.50
2018-04-30T01:50:57.008Z,62.50
2018-04-30T01:52:02.247Z,53.00
2018-04-30T01:53:06.523Z,58.50
2018-04-30T01:54:10.685Z,71.50
2018-04-30T01:55:14.806Z,72.00
2018-04-30T01:56:19.021Z,68.00
2018-04-30T01:57:23.471Z,71.00
2018-04-30T01:58:27.744Z,56.50
2018-04-30T01:59:32.090Z,59.00
2018-04-30T02:00:36.882Z,82.50
2018-04-30T02:01:41.115Z,48.50
2018-04-30T02:02:45.415Z,59.50
2018-04-30T02:03:49.928Z,66.00
2018-04-30T02:04:54.062Z,68.50
2018-04-30T02:05:58.438Z,55.00
2018-04-30T02:07:02.639Z,76.00
2018-04-30T02:08:06.797Z,63.00
2018-04-30T02:09:11.007Z,54.50
2018-04-30T02:10:15.152Z,69.00
2018-04-30T02:11:19.274Z,65.50
2018-04-30T02:12:23.413Z,73.00
2018-04-30T02:13:27.540Z,74.50
2018-04-30T02:14:31.675Z,57.00
2018-04-30T02:15:36.251Z,77.00
2018-04-30T02:16:40.725Z,51.50
2018-04-30T02:17:45.025Z,63.50
2018-04-30T02:18:49.166Z,59.50
2018-04-30T02:19:54.268Z,58.00
2018-04-30T02:20:58.386Z,38.00
2018-04-30T02:22:03.541Z,58.50
2018-04-30T02:23:07.963Z,55.50
2018-04-30T02:24:12.079Z,55.00
2018-04-30T02:25:16.218Z,55.50
2018-04-30T02:26:20.333Z,41.50
2018-04-30T02:27:24.556Z,51.00
2018-04-30T02:28:28.663Z,43.50
2018-04-30T02:29:33.096Z,53.50
2018-04-30T02:30:37.543Z,54.00
2018-04-30T02:31:41.721Z,60.00
2018-04-30T02:32:45.963Z,64.50
2018-04-30T02:33:50.065Z,61.50
2018-04-30T02:34:54.173Z,61.00
2018-04-30T02:35:58.701Z,61.00
2018-04-30T02:37:02.860Z,56.00
2018-04-30T02:38:07.005Z,64.50
2018-04-30T02:39:11.152Z,62.00
2018-04-30T02:40:15.281Z,63.00
2018-04-30T02:41:19.792Z,58.50
2018-04-30T02:42:23.923Z,44.00
2018-04-30T02:43:28.030Z,63.00
2018-04-30T02:44:32.132Z,58.50
2018-04-30T02:45:36.578Z,73.50
2018-04-30T02:46:41.448Z,74.50
2018-04-30T02:47:45.919Z,62.00
2018-04-30T02:48:50.112Z,63.50
2018-04-30T02:49:55.333Z,82.50
2018-04-30T02:50:59.508Z,57.00
2018-04-30T02:52:03.640Z,55.50
2018-04-30T02:53:07.775Z,59.00
2018-04-30T02:54:12.228Z,70.00
2018-04-30T02:55:16.414Z,57.00
2018-04-30T02:56:20.604Z,51.50
2018-04-30T02:57:24.729Z,57.00
2018-04-30T02:58:28.852Z,48.50
2018-04-30T02:59:32.977Z,56.00
2018-04-30T03:00:37.390Z,37.50
2018-04-30T03:01:41.626Z,64.50
2018-04-30T03:02:45.803Z,81.50
2018-04-30T03:03:49.928Z,69.50
2018-04-30T03:04:54.236Z,80.50
2018-04-30T03:05:58.369Z,81.00
2018-04-30T03:07:02.890Z,88.00
2018-04-30T03:08:07.012Z,96.50
2018-04-30T03:09:11.145Z,60.50
2018-04-30T03:10:15.468Z,65.00
2018-04-30T03:11:19.637Z,76.50
2018-04-30T03:12:23.779Z,84.00
2018-04-30T03:13:28.231Z,66.00
2018-04-30T03:14:32.440Z,78.00
2018-04-30T03:15:36.818Z,64.00
2018-04-30T03:16:41.329Z,71.50
2018-04-30T03:17:45.616Z,69.00
2018-04-30T03:18:49.742Z,71.50
2018-04-30T03:19:54.750Z,58.00
2018-04-30T03:20:58.864Z,42.00
2018-04-30T03:22:02.982Z,62.00
2018-04-30T03:23:07.168Z,68.50
2018-04-30T03:24:11.276Z,63.00
2018-04-30T03:25:15.393Z,59.50
2018-04-30T03:26:19.612Z,61.50
2018-04-30T03:27:23.751Z,41.50
2018-04-30T03:28:27.955Z,70.00
2018-04-30T03:29:32.102Z,60.00
2018-04-30T03:30:36.918Z,71.00
2018-04-30T03:31:41.355Z,72.50
2018-04-30T03:32:45.582Z,56.50
2018-04-30T03:33:49.972Z,54.50
2018-04-30T03:34:54.192Z,59.00
2018-04-30T03:35:58.616Z,49.50
2018-04-30T03:37:02.746Z,59.00
2018-04-30T03:38:06.868Z,49.50
2018-04-30T03:39:11.086Z,71.00
2018-04-30T03:40:15.220Z,52.50
2018-04-30T03:41:19.367Z,64.50
2018-04-30T03:42:23.816Z,54.50
2018-04-30T03:43:28.039Z,60.00
2018-04-30T03:44:32.178Z,53.50
2018-04-30T03:45:36.304Z,57.50
2018-04-30T03:46:40.463Z,67.00
2018-04-30T03:47:44.792Z,57.50
2018-04-30T03:48:49.297Z,62.50
2018-04-30T03:49:53.480Z,75.00
2018-04-30T03:50:57.606Z,68.50
2018-04-30T03:52:01.723Z,58.00
2018-04-30T03:53:05.968Z,47.00
2018-04-30T03:54:10.116Z,57.00
2018-04-30T03:55:14.558Z,70.50
2018-04-30T03:56:18.708Z,66.50
2018-04-30T03:57:22.839Z,64.00
2018-04-30T03:58:27.064Z,61.00
2018-04-30T03:59:31.251Z,60.00
2018-04-30T04:00:44.406Z,49.00
2018-04-30T04:04:01.710Z,60.00
2018-04-30T04:07:18.576Z,58.50
2018-04-30T04:08:22.750Z,59.50
2018-04-30T04:09:26.901Z,59.00
2018-04-30T04:10:31.010Z,53.00
2018-04-30T04:11:35.116Z,65.50
2018-04-30T04:12:39.708Z,42.50
2018-04-30T04:13:43.847Z,57.00
2018-04-30T04:14:47.972Z,63.50
2018-04-30T04:15:52.329Z,66.00
2018-04-30T04:16:56.687Z,70.50
2018-04-30T04:18:00.808Z,59.00
2018-04-30T04:19:05.234Z,70.50
2018-04-30T04:20:09.400Z,55.50
2018-04-30T04:21:13.504Z,73.00
2018-04-30T04:22:17.623Z,61.50
2018-04-30T04:23:21.757Z,82.00
2018-04-30T04:24:25.901Z,55.00
2018-04-30T04:25:30.434Z,58.50
2018-04-30T04:26:34.603Z,47.00
2018-04-30T04:27:38.690Z,59.50
2018-04-30T04:28:43.036Z,59.00
2018-04-30T04:29:47.204Z,59.50
2018-04-30T04:30:52.656Z,57.00
2018-04-30T04:31:56.786Z,68.00
2018-04-30T04:33:00.919Z,64.50
2018-04-30T04:34:05.046Z,58.50
2018-04-30T04:35:09.234Z,56.00
2018-04-30T04:36:13.347Z,64.00
2018-04-30T04:37:17.479Z,56.50
2018-04-30T04:38:21.696Z,71.00
2018-04-30T04:39:25.832Z,61.00
2018-04-30T04:40:29.972Z,62.00
2018-04-30T04:41:34.253Z,66.00
2018-04-30T04:42:38.668Z,70.00
2018-04-30T04:43:42.849Z,53.50
2018-04-30T04:44:47.078Z,56.50
2018-04-30T04:45:51.500Z,58.50
2018-04-30T04:46:56.052Z,76.00
2018-04-30T04:48:01.593Z,66.00
2018-04-30T04:49:06.120Z,55.00
2018-04-30T04:50:11.077Z,39.50
2018-04-30T04:51:15.204Z,56.50
2018-04-30T04:52:19.302Z,64.00
2018-04-30T04:53:23.420Z,64.50
2018-04-30T04:54:27.630Z,75.00
2018-04-30T04:55:32.102Z,44.50
2018-04-30T04:56:36.220Z,68.50
2018-04-30T04:57:40.325Z,67.00
2018-04-30T04:58:44.515Z,54.00
2018-04-30T04:59:48.684Z,50.00
2018-04-30T05:00:53.501Z,64.50
2018-04-30T05:01:57.666Z,78.50
2018-04-30T05:03:02.575Z,69.00
2018-04-30T05:04:06.727Z,53.00
2018-04-30T05:05:11.390Z,64.00
2018-04-30T05:06:15.524Z,67.50
2018-04-30T05:07:19.762Z,62.00
2018-04-30T05:08:23.946Z,48.50
2018-04-30T05:09:28.108Z,69.50
2018-04-30T05:10:32.321Z,65.50
2018-04-30T05:11:36.594Z,57.00
2018-04-30T05:12:40.709Z,70.00
2018-04-30T05:13:44.852Z,57.50
2018-04-30T05:14:49.212Z,47.00
2018-04-30T05:15:53.710Z,60.50
2018-04-30T05:16:57.914Z,55.00
2018-04-30T05:18:02.344Z,55.50
2018-04-30T05:19:07.348Z,59.50
2018-04-30T05:20:11.460Z,79.00
2018-04-30T05:21:15.696Z,69.50
2018-04-30T05:22:19.848Z,71.50
2018-04-30T05:23:24.034Z,78.50
2018-04-30T05:24:28.156Z,52.00
2018-04-30T05:25:32.482Z,75.00
2018-04-30T05:26:36.601Z,58.50
2018-04-30T05:27:40.808Z,79.00
2018-04-30T05:28:44.932Z,57.50
2018-04-30T05:29:49.445Z,63.00
2018-04-30T05:30:53.738Z,72.50
2018-04-30T05:31:57.956Z,71.50
2018-04-30T05:33:02.088Z,69.00
2018-04-30T05:34:06.490Z,58.50
2018-04-30T05:35:10.630Z,64.50
2018-04-30T05:36:15.760Z,64.50
2018-04-30T05:37:19.923Z,56.00
2018-04-30T05:38:24.038Z,67.00
2018-04-30T05:39:28.298Z,77.50
2018-04-30T05:40:32.427Z,71.75
2018-04-30T05:41:36.650Z,73.00
2018-04-30T05:42:41.148Z,39.50
2018-04-30T05:43:45.290Z,66.50
2018-04-30T05:44:49.402Z,63.50
2018-04-30T05:45:53.612Z,60.25
2018-04-30T05:46:58.185Z,60.25
2018-04-30T05:48:02.860Z,64.00
2018-04-30T05:49:07.848Z,95.50
2018-04-30T05:50:12.018Z,74.25
2018-04-30T05:51:17.019Z,59.00
2018-04-30T05:52:21.170Z,66.25
2018-04-30T05:53:25.523Z,52.00
2018-04-30T05:54:29.995Z,49.25
2018-04-30T05:55:34.138Z,72.75
2018-04-30T05:56:38.439Z,61.50
2018-04-30T05:57:42.606Z,58.00
2018-04-30T05:58:46.914Z,70.25
2018-04-30T05:59:51.054Z,69.00
2018-04-30T06:00:55.882Z,60.50
2018-04-30T06:02:00.448Z,86.50
2018-04-30T06:03:04.618Z,72.00
2018-04-30T06:04:08.767Z,58.50
2018-04-30T06:05:12.899Z,55.50
2018-04-30T06:06:17.114Z,72.00
2018-04-30T06:07:21.298Z,66.00
2018-04-30T06:08:25.503Z,64.00
2018-04-30T06:09:29.644Z,78.75
2018-04-30T06:10:33.774Z,55.00
2018-04-30T06:11:38.212Z,67.75
2018-04-30T06:12:42.339Z,58.25
2018-04-30T06:13:46.594Z,63.00
2018-04-30T06:14:50.724Z,72.25
2018-04-30T06:15:54.839Z,60.75
2018-04-30T06:16:59.091Z,75.75
2018-04-30T06:18:03.304Z,61.75
2018-04-30T06:19:07.792Z,61.50
2018-04-30T06:20:12.013Z,73.25
2018-04-30T06:21:16.146Z,62.50
2018-04-30T06:22:20.363Z,61.50
2018-04-30T06:23:24.518Z,74.75
2018-04-30T06:24:28.649Z,72.00
2018-04-30T06:25:33.193Z,79.25
2018-04-30T06:26:37.419Z,65.50
2018-04-30T06:27:41.490Z,59.00
2018-04-30T06:28:45.635Z,68.00
2018-04-30T06:29:49.758Z,67.00
2018-04-30T06:30:54.286Z,57.00
2018-04-30T06:31:59.097Z,72.50
2018-04-30T06:33:03.537Z,67.25
2018-04-30T06:34:07.989Z,58.50
2018-04-30T06:35:12.518Z,56.00
2018-04-30T06:36:16.900Z,61.75
2018-04-30T06:37:21.792Z,63.50
2018-04-30T06:38:25.932Z,62.75
2018-04-30T06:39:30.073Z,59.00
2018-04-30T06:40:34.180Z,64.00
2018-04-30T06:41:38.402Z,70.75
2018-04-30T06:42:42.653Z,46.50
2018-04-30T06:43:46.783Z,49.50
2018-04-30T06:44:50.904Z,64.25
2018-04-30T06:45:55.296Z,65.50
2018-04-30T06:46:59.436Z,63.50
2018-04-30T06:48:03.802Z,79.50
2018-04-30T06:49:08.348Z,62.00
2018-04-30T06:50:12.561Z,57.25
2018-04-30T06:51:16.740Z,60.00
2018-04-30T06:52:20.859Z,54.00
2018-04-30T06:53:26.164Z,55.50
2018-04-30T06:54:30.291Z,64.25
2018-04-30T06:55:34.748Z,67.00
2018-04-30T06:56:38.868Z,43.75
2018-04-30T06:57:43.073Z,54.00
2018-04-30T06:58:47.246Z,55.50
2018-04-30T06:59:51.510Z,51.00
2018-04-30T07:00:55.659Z,50.75
2018-04-30T07:02:00.152Z,42.50
2018-04-30T07:03:04.345Z,47.50
2018-04-30T07:04:08.543Z,38.25
2018-04-30T07:05:12.774Z,49.00
2018-04-30T07:06:17.735Z,52.00
2018-04-30T07:07:22.446Z,64.25
2018-04-30T07:08:27.529Z,59.50
2018-04-30T07:09:31.704Z,55.75
2018-04-30T07:10:35.931Z,52.00
2018-04-30T07:11:40.061Z,37.50
2018-04-30T07:12:44.494Z,61.50
2018-04-30T07:13:48.681Z,47.50
2018-04-30T07:14:52.770Z,65.50
2018-04-30T07:15:57.488Z,65.50
2018-04-30T07:17:01.692Z,61.50
2018-04-30T07:18:06.117Z,66.50
2018-04-30T07:19:10.569Z,46.75
2018-04-30T07:20:14.704Z,57.00
2018-04-30T07:21:18.860Z,58.00
2018-04-30T07:22:23.973Z,39.00
2018-04-30T07:23:28.196Z,58.00
2018-04-30T07:24:32.993Z,61.50
2018-04-30T07:25:37.412Z,44.75
2018-04-30T07:26:41.545Z,52.75
2018-04-30T07:27:45.813Z,67.50
2018-04-30T07:28:50.031Z,31.00
2018-04-30T07:29:54.179Z,37.25
2018-04-30T07:30:58.674Z,58.00
2018-04-30T07:32:03.343Z,47.25
2018-04-30T07:33:07.713Z,55.50
2018-04-30T07:34:11.822Z,51.50
2018-04-30T07:35:15.984Z,55.00
2018-04-30T07:36:20.225Z,50.00
2018-04-30T07:37:24.388Z,47.50
2018-04-30T07:38:28.607Z,39.50
2018-04-30T07:39:33.122Z,44.00
2018-04-30T07:40:37.270Z,59.00
2018-04-30T07:41:41.446Z,66.50
2018-04-30T07:42:45.659Z,62.50
2018-04-30T07:43:49.776Z,63.25
2018-04-30T07:44:54.320Z,66.00
2018-04-30T07:45:58.615Z,51.25
2018-04-30T07:47:02.772Z,57.00
2018-04-30T07:48:06.921Z,56.00
2018-04-30T07:49:11.247Z,54.00
2018-04-30T07:50:15.434Z,57.00
2018-04-30T07:51:20.204Z,54.50
2018-04-30T07:52:24.371Z,53.50
2018-04-30T07:53:29.438Z,69.25
2018-04-30T07:54:34.521Z,46.50
2018-04-30T07:55:38.700Z,40.00
2018-04-30T07:56:42.855Z,67.00
2018-04-30T07:57:47.275Z,64.75
2018-04-30T07:58:51.406Z,46.50
2018-04-30T07:59:55.530Z,83.00
2018-04-30T08:00:59.798Z,66.50
2018-04-30T08:02:03.946Z,71.25
2018-04-30T08:03:08.755Z,67.00
2018-04-30T08:04:13.234Z,74.00
2018-04-30T08:05:17.377Z,75.50
2018-04-30T08:06:21.526Z,98.50
2018-04-30T08:07:27.420Z,93.50
2018-04-30T08:08:31.544Z,64.75
2018-04-30T08:09:35.672Z,93.75
2018-04-30T08:10:40.150Z,109.50
2018-04-30T08:11:44.418Z,86.00
2018-04-30T08:12:48.538Z,108.00
2018-04-30T08:13:52.676Z,112.00
2018-04-30T08:14:57.011Z,114.25
2018-04-30T08:16:01.687Z,115.00
2018-04-30T08:17:05.842Z,107.00
2018-04-30T08:18:10.215Z,104.50
2018-04-30T08:19:14.382Z,95.50
2018-04-30T08:20:18.906Z,107.50
2018-04-30T08:21:23.076Z,120.00
2018-04-30T08:22:28.504Z,123.50
2018-04-30T08:23:32.652Z,100.50
2018-04-30T08:24:36.942Z,127.50
2018-04-30T08:25:41.142Z,128.00
2018-04-30T08:26:45.271Z,137.00
2018-04-30T08:27:49.412Z,126.50
2018-04-30T08:28:53.526Z,104.50
2018-04-30T08:29:57.730Z,108.00
2018-04-30T08:31:02.146Z,119.50
2018-04-30T08:32:06.641Z,122.00
2018-04-30T08:33:11.360Z,89.50
2018-04-30T08:34:15.589Z,126.50
2018-04-30T08:35:20.067Z,113.00
2018-04-30T08:36:24.297Z,112.50
2018-04-30T08:37:28.432Z,131.50
2018-04-30T08:38:32.583Z,100.00
2018-04-30T08:39:37.513Z,113.50
2018-04-30T08:40:41.731Z,114.00
2018-04-30T08:41:46.208Z,104.00
2018-04-30T08:42:50.349Z,108.50
2018-04-30T08:43:54.530Z,126.00
2018-04-30T08:44:58.784Z,114.50
2018-04-30T08:46:03.212Z,127.00
2018-04-30T08:47:07.543Z,132.00
2018-04-30T08:48:12.116Z,109.00
2018-04-30T08:49:16.280Z,125.00
2018-04-30T08:50:20.458Z,111.00
2018-04-30T08:51:24.578Z,102.50
2018-04-30T08:52:28.813Z,114.50
2018-04-30T08:53:32.976Z,95.00
2018-04-30T08:54:37.532Z,111.00
2018-04-30T08:55:42.263Z,109.50
2018-04-30T08:56:46.394Z,127.00
2018-04-30T08:57:50.520Z,76.00
2018-04-30T08:58:54.697Z,107.00
2018-04-30T08:59:58.840Z,86.50
2018-04-30T09:01:03.150Z,108.50
2018-04-30T09:02:07.732Z,125.00
2018-04-30T09:03:12.096Z,111.50
2018-04-30T09:04:16.318Z,109.50
2018-04-30T09:05:20.454Z,103.50
2018-04-30T09:06:25.523Z,109.50
2018-04-30T09:07:29.672Z,83.50
2018-04-30T09:08:33.911Z,93.00
2018-04-30T09:09:38.141Z,89.00
2018-04-30T09:10:43.217Z,76.50
2018-04-30T09:11:47.444Z,119.00
2018-04-30T09:12:52.241Z,92.50
2018-04-30T09:13:56.447Z,94.00
2018-04-30T09:15:00.610Z,104.00
2018-04-30T09:16:05.090Z,96.00
2018-04-30T09:17:09.453Z,84.00
2018-04-30T09:18:13.683Z,66.50
2018-04-30T09:19:17.896Z,106.00
2018-04-30T09:20:22.014Z,93.50
2018-04-30T09:21:26.736Z,110.00
2018-04-30T09:22:30.885Z,115.50
2018-04-30T09:23:35.021Z,127.00
2018-04-30T09:24:39.222Z,97.50
2018-04-30T09:25:44.425Z,99.00
2018-04-30T09:26:48.596Z,95.00
2018-04-30T09:27:52.830Z,84.00
2018-04-30T09:28:56.974Z,92.50
2018-04-30T09:30:01.146Z,94.00
2018-04-30T09:31:05.964Z,99.50
2018-04-30T09:32:10.282Z,79.50
2018-04-30T09:33:14.612Z,106.50
2018-04-30T09:34:18.993Z,69.50
2018-04-30T09:35:23.124Z,109.00
2018-04-30T09:36:27.664Z,95.00
2018-04-30T09:37:31.866Z,109.00
2018-04-30T09:38:36.020Z,82.00
2018-04-30T09:39:40.140Z,75.50
2018-04-30T09:40:44.262Z,74.00
2018-04-30T09:41:48.474Z,99.50
2018-04-30T09:42:53.020Z,96.00
2018-04-30T09:43:57.164Z,100.00
2018-04-30T09:45:03.912Z,84.50
2018-04-30T09:46:08.860Z,57.50
2018-04-30T09:47:13.299Z,94.00
2018-04-30T09:48:17.499Z,95.00
2018-04-30T09:49:21.726Z,81.00
2018-04-30T09:50:26.025Z,101.50
2018-04-30T09:51:30.689Z,79.00
2018-04-30T09:52:34.865Z,94.00
2018-04-30T09:53:39.104Z,92.00
2018-04-30T09:54:43.228Z,91.00
2018-04-30T09:55:47.704Z,74.50
2018-04-30T09:56:51.994Z,48.50
2018-04-30T09:57:56.302Z,62.50
2018-04-30T09:59:00.434Z,67.00
2018-04-30T10:00:06.525Z,57.00
2018-04-30T10:01:11.228Z,74.00
2018-04-30T10:02:16.213Z,69.50
2018-04-30T10:03:20.729Z,79.50
2018-04-30T10:04:25.054Z,77.00
2018-04-30T10:05:29.701Z,61.00
2018-04-30T10:06:34.625Z,73.50
2018-04-30T10:07:38.768Z,63.00
2018-04-30T10:08:43.310Z,54.50
2018-04-30T10:09:47.500Z,76.00
2018-04-30T10:10:51.660Z,61.50
2018-04-30T10:11:55.797Z,61.00
2018-04-30T10:13:00.110Z,69.50
2018-04-30T10:14:04.390Z,59.50
2018-04-30T10:15:08.726Z,71.00
2018-04-30T10:16:12.981Z,80.50
2018-04-30T10:17:17.434Z,73.50
2018-04-30T10:18:21.669Z,69.00
2018-04-30T10:19:25.951Z,74.50
2018-04-30T10:20:30.690Z,65.00
2018-04-30T10:21:35.173Z,73.50
2018-04-30T10:22:39.282Z,68.50
2018-04-30T10:23:43.441Z,49.50
2018-04-30T10:24:47.653Z,59.50
2018-04-30T10:25:51.771Z,52.50
2018-04-30T10:26:55.983Z,56.00
2018-04-30T10:28:00.433Z,47.50
2018-04-30T10:29:04.684Z,68.00
2018-04-30T10:30:08.966Z,71.50
2018-04-30T10:31:13.466Z,61.00
2018-04-30T10:32:17.751Z,70.00
2018-04-30T10:33:21.897Z,67.00
2018-04-30T10:34:26.352Z,63.50
2018-04-30T10:35:30.599Z,60.00
2018-04-30T10:36:34.834Z,68.50
2018-04-30T10:37:39.028Z,65.00
2018-04-30T10:38:43.189Z,59.50
2018-04-30T10:39:47.620Z,58.50
2018-04-30T10:40:51.802Z,52.00
2018-04-30T10:41:56.900Z,55.00
2018-04-30T10:43:01.167Z,77.50
2018-04-30T10:44:05.385Z,73.00
2018-04-30T10:45:09.890Z,62.50
2018-04-30T10:46:14.650Z,59.50
2018-04-30T10:47:19.120Z,54.00
2018-04-30T10:48:23.366Z,69.00
2018-04-30T10:49:28.446Z,60.50
2018-04-30T10:50:32.538Z,49.50
2018-04-30T10:51:36.638Z,46.50
2018-04-30T10:52:41.193Z,53.50
2018-04-30T10:53:45.307Z,43.00
2018-04-30T10:54:49.506Z,53.50
2018-04-30T10:55:54.618Z,67.50
2018-04-30T10:56:58.738Z,49.50
2018-04-30T10:58:02.960Z,60.00
2018-04-30T10:59:07.503Z,60.50
2018-04-30T11:00:13.336Z,55.00
2018-04-30T11:01:17.677Z,62.50
2018-04-30T11:02:21.813Z,53.00
2018-04-30T11:03:26.869Z,59.00
2018-04-30T11:04:31.047Z,51.50
2018-04-30T11:05:35.290Z,54.50
2018-04-30T11:06:39.520Z,47.50
2018-04-30T11:07:43.783Z,48.50
2018-04-30T11:08:48.021Z,47.50
2018-04-30T11:09:52.187Z,44.50
2018-04-30T11:10:56.983Z,41.50
2018-04-30T11:12:01.102Z,44.00
2018-04-30T11:13:05.254Z,43.00
2018-04-30T11:14:09.799Z,59.50
2018-04-30T11:15:16.292Z,63.00
2018-04-30T11:16:20.660Z,49.00
2018-04-30T11:17:24.826Z,45.00
2018-04-30T11:18:28.960Z,41.00
2018-04-30T11:19:33.117Z,51.00
2018-04-30T11:20:37.351Z,45.00
2018-04-30T11:21:41.796Z,55.50
2018-04-30T11:22:45.919Z,42.00
2018-04-30T11:23:50.060Z,41.00
2018-04-30T11:24:54.941Z,40.00
2018-04-30T11:25:59.168Z,39.00
2018-04-30T11:27:03.273Z,34.00
2018-04-30T11:28:07.431Z,34.00
2018-04-30T11:29:11.953Z,40.00
2018-04-30T11:30:16.314Z,51.50
2018-04-30T11:31:20.681Z,46.50
2018-04-30T11:32:24.857Z,45.00
2018-04-30T11:33:30.027Z,48.50
2018-04-30T11:34:34.185Z,44.50
2018-04-30T11:35:38.357Z,39.50
2018-04-30T11:36:42.536Z,35.00
2018-04-30T11:37:46.803Z,39.50
2018-04-30T11:38:51.054Z,45.50
2018-04-30T11:39:56.409Z,42.00
2018-04-30T11:41:00.589Z,35.50
2018-04-30T11:42:04.820Z,49.50
2018-04-30T11:43:09.127Z,31.50
2018-04-30T11:44:13.528Z,35.00
2018-04-30T11:45:18.502Z,45.00
2018-04-30T11:46:22.921Z,36.50
2018-04-30T11:47:27.940Z,41.50
2018-04-30T11:48:32.115Z,30.50
2018-04-30T11:49:36.375Z,40.00
2018-04-30T11:50:40.903Z,38.50
2018-04-30T11:51:45.055Z,29.50
2018-04-30T11:52:49.205Z,42.00
2018-04-30T11:53:53.468Z,35.00
2018-04-30T11:54:58.405Z,36.50
2018-04-30T11:56:02.680Z,37.50
2018-04-30T11:57:07.209Z,40.00
2018-04-30T11:58:11.726Z,37.50
2018-04-30T11:59:15.943Z,28.50
2018-04-30T12:00:20.687Z,39.50
2018-04-30T12:01:25.075Z,38.50
2018-04-30T12:02:30.261Z,41.50
2018-04-30T12:03:34.738Z,36.50
2018-04-30T12:04:38.890Z,31.50
2018-04-30T12:05:43.019Z,35.50
2018-04-30T12:06:47.250Z,38.00
2018-04-30T12:07:51.381Z,40.50
2018-04-30T12:08:55.877Z,48.00
2018-04-30T12:10:01.382Z,36.00
2018-04-30T12:11:05.577Z,48.00
2018-04-30T12:12:09.756Z,47.50
2018-04-30T12:13:14.151Z,35.00
2018-04-30T12:14:18.369Z,44.00
2018-04-30T12:15:22.585Z,51.00
2018-04-30T12:16:27.371Z,45.00
2018-04-30T12:17:32.409Z,44.00
2018-04-30T12:18:36.678Z,36.00
2018-04-30T12:19:40.967Z,41.50
2018-04-30T12:20:45.439Z,30.50
2018-04-30T12:21:49.631Z,42.50
2018-04-30T12:22:53.899Z,39.00
2018-04-30T12:23:58.665Z,33.50
2018-04-30T12:25:02.847Z,43.50
2018-04-30T12:26:07.219Z,41.50
2018-04-30T12:27:11.917Z,40.00
2018-04-30T12:28:16.101Z,41.50
2018-04-30T12:29:20.341Z,36.75
2018-04-30T12:30:24.998Z,76.00
2018-04-30T12:31:29.911Z,43.50
2018-04-30T12:32:34.098Z,33.25
2018-04-30T12:33:38.272Z,33.00
2018-04-30T12:34:42.715Z,38.25
2018-04-30T12:35:47.218Z,32.75
2018-04-30T12:36:51.463Z,39.00
2018-04-30T12:37:55.687Z,37.00
2018-04-30T12:39:00.129Z,43.50
2018-04-30T12:40:04.342Z,34.50
2018-04-30T12:41:08.676Z,38.50
2018-04-30T12:42:13.201Z,42.00
2018-04-30T12:43:17.353Z,38.25
2018-04-30T12:44:21.514Z,33.50
2018-04-30T12:45:25.776Z,50.50
2018-04-30T12:46:31.247Z,41.50
2018-04-30T12:47:35.372Z,33.50
2018-04-30T12:48:39.516Z,37.00
2018-04-30T12:49:43.843Z,34.00
2018-04-30T12:50:48.249Z,39.50
2018-04-30T12:51:52.393Z,42.00
2018-04-30T12:52:56.592Z,43.00
2018-04-30T12:54:00.789Z,45.00
2018-04-30T12:55:04.956Z,37.00
2018-04-30T12:56:09.651Z,41.50
2018-04-30T12:57:14.004Z,39.50
2018-04-30T12:58:18.141Z,44.00
2018-04-30T12:59:22.430Z,33.50
2018-04-30T13:00:26.934Z,47.00
2018-04-30T13:01:31.178Z,42.00
2018-04-30T13:02:35.678Z,33.50
2018-04-30T13:03:39.875Z,43.00
2018-04-30T13:04:44.108Z,33.00
2018-04-30T13:05:48.278Z,39.00
2018-04-30T13:06:52.459Z,43.50
2018-04-30T13:07:57.512Z,42.50
2018-04-30T13:09:01.869Z,36.50
2018-04-30T13:10:06.100Z,35.00
2018-04-30T13:11:10.514Z,42.00
2018-04-30T13:12:14.868Z,40.00
2018-04-30T13:13:19.073Z,40.50
2018-04-30T13:14:23.324Z,37.50
2018-04-30T13:15:27.772Z,46.00
2018-04-30T13:16:31.976Z,43.50
2018-04-30T13:17:36.112Z,41.50
2018-04-30T13:18:40.260Z,47.00
2018-04-30T13:19:44.708Z,39.00
2018-04-30T13:20:48.944Z,37.00
2018-04-30T13:21:53.118Z,48.00
2018-04-30T13:22:57.944Z,33.00
2018-04-30T13:24:02.150Z,42.00
2018-04-30T13:25:06.296Z,44.00
2018-04-30T13:26:11.077Z,45.00
2018-04-30T13:27:15.248Z,48.50
2018-04-30T13:28:19.408Z,55.50
2018-04-30T13:29:23.574Z,43.50
2018-04-30T13:30:28.860Z,43.00
2018-04-30T13:31:33.317Z,38.00
2018-04-30T13:32:37.494Z,55.50
2018-04-30T13:33:41.631Z,43.50
2018-04-30T13:34:46.502Z,42.00
2018-04-30T13:35:50.758Z,46.00
2018-04-30T13:36:55.718Z,51.50
2018-04-30T13:38:00.154Z,32.00
2018-04-30T13:39:04.410Z,49.00
2018-04-30T13:40:08.544Z,46.50
2018-04-30T13:41:12.848Z,41.00
2018-04-30T13:42:17.085Z,57.00
2018-04-30T13:43:21.318Z,39.50
2018-04-30T13:44:26.407Z,43.50
2018-04-30T13:45:30.800Z,46.00
2018-04-30T13:46:36.014Z,51.00
2018-04-30T13:47:40.220Z,52.75
2018-04-30T13:48:44.394Z,47.00
2018-04-30T13:49:48.508Z,39.50
2018-04-30T13:50:52.636Z,34.00