createdAt,value
2018-12-12T00:00:10.585Z,3.47
2018-12-12T00:02:39.700Z,3.00
2018-12-12T00:05:08.917Z,3.03
2018-12-12T00:07:38.104Z,3.27
2018-12-12T00:10:09.491Z,2.70
2018-12-12T00:12:38.768Z,3.03
2018-12-12T00:15:07.459Z,3.30
2018-12-12T00:17:36.734Z,3.33
2018-12-12T00:20:05.959Z,3.10
2018-12-12T00:22:34.813Z,2.53
2018-12-12T00:25:03.714Z,3.10
2018-12-12T00:27:32.447Z,8.87
2018-12-12T00:30:01.575Z,5.33
2018-12-12T00:32:30.615Z,5.27
2018-12-12T00:34:59.633Z,3.50
2018-12-12T00:37:28.993Z,3.00
2018-12-12T00:39:58.017Z,3.33
2018-12-12T00:42:27.077Z,3.43
2018-12-12T00:44:56.055Z,3.80
2018-12-12T00:47:25.170Z,3.93
2018-12-12T00:49:54.289Z,3.40
2018-12-12T00:52:23.337Z,3.20
2018-12-12T00:54:52.609Z,3.90
2018-12-12T00:57:22.548Z,4.10
2018-12-12T00:59:51.608Z,3.40
2018-12-12T01:02:20.407Z,4.33
2018-12-12T01:04:49.365Z,4.70
2018-12-12T01:07:18.313Z,3.27
2018-12-12T01:09:47.476Z,3.13
2018-12-12T01:12:16.605Z,2.93
2018-12-12T01:14:45.560Z,2.40
2018-12-12T01:17:14.648Z,2.53
2018-12-12T01:19:43.585Z,2.17
2018-12-12T01:22:12.489Z,2.93
2018-12-12T01:24:41.267Z,3.13
2018-12-12T01:27:10.377Z,2.57
2018-12-12T01:29:39.388Z,2.67
2018-12-12T01:32:08.428Z,2.60
2018-12-12T01:34:37.648Z,2.47
2018-12-12T01:37:07.175Z,2.00
2018-12-12T01:39:36.336Z,2.20
2018-12-12T01:42:05.328Z,2.40
2018-12-12T01:44:34.279Z,1.90
2018-12-12T01:47:03.381Z,2.10
2018-12-12T01:49:32.297Z,2.30
2018-12-12T01:52:01.245Z,2.00
2018-12-12T01:54:30.021Z,2.23
2018-12-12T01:56:58.916Z,1.70
2018-12-12T01:59:27.710Z,1.70
2018-12-12T02:01:56.800Z,1.60
2018-12-12T02:04:25.748Z,2.00
2018-12-12T02:06:54.439Z,1.93
2018-12-12T02:09:23.443Z,1.60
2018-12-12T02:11:52.236Z,1.77
2018-12-12T02:14:21.145Z,1.70
2018-12-12T02:16:50.086Z,1.70
2018-12-12T02:19:19.185Z,1.80
2018-12-12T02:21:48.245Z,1.60
2018-12-12T02:24:17.095Z,1.90
2018-12-12T02:26:46.182Z,1.80
2018-12-12T02:29:15.215Z,1.47
2018-12-12T02:31:44.099Z,1.60
2018-12-12T02:34:13.234Z,1.70
2018-12-12T02:36:42.292Z,1.50
2018-12-12T02:39:11.236Z,1.67
2018-12-12T02:41:40.284Z,1.20
2018-12-12T02:44:09.323Z,1.40
2018-12-12T02:46:38.124Z,1.37
2018-12-12T02:49:07.078Z,1.40
2018-12-12T02:51:36.020Z,1.40
2018-12-12T02:54:04.800Z,2.07
2018-12-12T02:56:33.931Z,3.10
2018-12-12T02:59:02.990Z,2.40
2018-12-12T03:01:31.887Z,2.60
2018-12-12T03:04:00.810Z,2.20
2018-12-12T03:06:29.503Z,2.23
2018-12-12T03:08:58.475Z,2.53
2018-12-12T03:11:27.429Z,2.33
2018-12-12T03:13:56.216Z,2.50
2018-12-12T03:16:25.258Z,2.57
2018-12-12T03:18:54.149Z,2.17
2018-12-12T03:21:23.286Z,2.10
2018-12-12T03:23:52.535Z,2.30
2018-12-12T03:26:21.577Z,2.30
2018-12-12T03:28:50.310Z,2.30
2018-12-12T03:31:19.360Z,2.03
2018-12-12T03:33:48.299Z,2.00
2018-12-12T03:36:17.107Z,2.20
2018-12-12T03:38:46.147Z,1.90
2018-12-12T03:41:15.067Z,2.00
2018-12-12T03:43:43.977Z,1.90
2018-12-12T03:46:12.896Z,1.93
2018-12-12T03:48:41.901Z,2.60
2018-12-12T03:51:10.818Z,2.63
2018-12-12T03:53:39.729Z,2.50
2018-12-12T03:56:08.810Z,2.43
2018-12-12T03:58:37.821Z,2.00
2018-12-12T04:01:06.608Z,1.97
2018-12-12T04:03:35.485Z,2.00
2018-12-12T04:06:04.207Z,1.87
2018-12-12T04:08:33.066Z,1.77
2018-12-12T04:11:01.799Z,1.50
2018-12-12T04:13:30.900Z,1.70
2018-12-12T04:15:59.813Z,1.70
2018-12-12T04:18:28.638Z,1.73
2018-12-12T04:20:57.612Z,1.83
2018-12-12T04:23:26.617Z,1.83
2018-12-12T04:25:55.521Z,1.53
2018-12-12T04:28:24.604Z,1.53
2018-12-12T04:30:53.460Z,1.63
2018-12-12T04:33:22.485Z,1.90
2018-12-12T04:35:51.378Z,1.80
2018-12-12T04:38:20.327Z,1.60
2018-12-12T04:40:49.257Z,1.90
2018-12-12T04:43:18.107Z,1.90
2018-12-12T04:45:46.930Z,1.97
2018-12-12T04:48:15.923Z,2.03
2018-12-12T04:50:45.454Z,2.10
2018-12-12T04:53:14.575Z,2.90
2018-12-12T04:55:43.635Z,2.53
2018-12-12T04:58:12.808Z,2.40
2018-12-12T05:00:41.926Z,2.77
2018-12-12T05:03:10.876Z,2.93
2018-12-12T05:05:39.922Z,1.83
2018-12-12T05:08:08.723Z,2.17
2018-12-12T05:10:37.802Z,2.07
2018-12-12T05:13:06.904Z,2.00
2018-12-12T05:15:35.862Z,2.10
2018-12-12T05:18:04.867Z,2.13
2018-12-12T05:20:33.842Z,2.13
2018-12-12T05:23:02.726Z,2.30
2018-12-12T05:25:31.775Z,2.00
2018-12-12T05:28:00.577Z,2.00
2018-12-12T05:30:29.720Z,2.30
2018-12-12T05:32:58.715Z,2.57
2018-12-12T05:35:27.675Z,2.00
2018-12-12T05:37:56.660Z,2.27
2018-12-12T05:40:25.919Z,2.80
2018-12-12T05:42:54.756Z,2.50
2018-12-12T05:45:23.925Z,2.87
2018-12-12T05:47:52.958Z,2.77
2018-12-12T05:50:23.044Z,2.37
2018-12-12T05:52:51.974Z,3.17
2018-12-12T05:55:20.949Z,3.97
2018-12-12T05:57:50.056Z,3.27
2018-12-12T06:00:19.059Z,4.80
2018-12-12T06:02:48.244Z,4.47
2018-12-12T06:05:17.283Z,3.47
2018-12-12T06:07:46.244Z,4.87
2018-12-12T06:10:15.240Z,7.17
2018-12-12T06:12:44.375Z,5.00
2018-12-12T06:15:13.392Z,6.03
2018-12-12T06:17:42.304Z,5.37
2018-12-12T06:20:11.497Z,3.93
2018-12-12T06:22:40.488Z,5.10
2018-12-12T06:25:09.481Z,4.17
2018-12-12T06:27:38.500Z,3.90
2018-12-12T06:30:08.661Z,4.60
2018-12-12T06:32:37.564Z,4.67
2018-12-12T06:35:07.032Z,4.70
2018-12-12T06:37:36.102Z,13.87
2018-12-12T06:40:05.151Z,12.77
2018-12-12T06:42:34.026Z,8.77
2018-12-12T06:45:02.976Z,6.03
2018-12-12T06:47:32.121Z,9.90
2018-12-12T06:50:01.106Z,13.30
2018-12-12T06:52:30.144Z,12.30
2018-12-12T06:54:59.176Z,10.40
2018-12-12T06:57:27.940Z,7.60
2018-12-12T06:59:56.973Z,3.60
2018-12-12T07:02:26.105Z,3.17
2018-12-12T07:04:55.176Z,3.63
2018-12-12T07:07:24.534Z,3.97
2018-12-12T07:09:53.643Z,3.00
2018-12-12T07:12:22.360Z,4.33
2018-12-12T07:14:51.403Z,18.67
2018-12-12T07:17:20.350Z,9.27
2018-12-12T07:19:49.364Z,19.73
2018-12-12T07:22:18.363Z,31.63
2018-12-12T07:24:47.385Z,76.23
2018-12-12T07:27:16.393Z,41.80
2018-12-12T07:29:45.745Z,9.60
2018-12-12T07:32:14.872Z,4.80
2018-12-12T07:34:43.800Z,5.60
2018-12-12T07:37:12.983Z,4.50
2018-12-12T07:39:42.021Z,3.97
2018-12-12T07:42:10.921Z,4.50
2018-12-12T07:44:39.952Z,5.57
2018-12-12T07:47:08.889Z,8.97
2018-12-12T07:49:37.880Z,8.83
2018-12-12T07:52:06.771Z,7.23
2018-12-12T07:54:35.548Z,9.87
2018-12-12T07:57:04.560Z,5.87
2018-12-12T07:59:33.234Z,4.07
2018-12-12T08:02:02.414Z,4.00
2018-12-12T08:04:31.452Z,3.63
2018-12-12T08:07:00.309Z,4.10
2018-12-12T08:09:29.218Z,3.57
2018-12-12T08:11:58.056Z,3.90
2018-12-12T08:14:27.054Z,3.23
2018-12-12T08:16:56.057Z,6.63
2018-12-12T08:19:25.075Z,4.17
2018-12-12T08:21:53.836Z,4.13
2018-12-12T08:24:22.728Z,3.30
2018-12-12T08:26:51.784Z,3.40
2018-12-12T08:29:20.813Z,4.73
2018-12-12T08:31:49.784Z,5.73
2018-12-12T08:34:18.506Z,3.50
2018-12-12T08:36:47.426Z,3.27
2018-12-12T08:39:16.677Z,3.23
2018-12-12T08:41:45.800Z,2.50
2018-12-12T08:44:14.598Z,3.40
2018-12-12T08:46:43.614Z,8.07
2018-12-12T08:49:12.562Z,5.80
2018-12-12T08:51:41.604Z,5.53
2018-12-12T08:54:10.563Z,5.77
2018-12-12T08:56:39.589Z,6.27
2018-12-12T08:59:08.640Z,5.00
2018-12-12T09:01:37.503Z,6.33
2018-12-12T09:04:06.490Z,4.17
2018-12-12T09:06:35.556Z,4.70
2018-12-12T09:09:06.834Z,3.30
2018-12-12T09:11:36.004Z,3.87
2018-12-12T09:14:05.049Z,3.00
2018-12-12T09:16:33.957Z,3.50
2018-12-12T09:19:02.959Z,2.70
2018-12-12T09:21:31.899Z,2.90
2018-12-12T09:24:00.745Z,3.80
2018-12-12T09:26:29.665Z,3.90
2018-12-12T09:28:58.595Z,3.50
2018-12-12T09:31:27.554Z,3.60
2018-12-12T09:33:56.624Z,3.53
2018-12-12T09:36:25.785Z,4.17
2018-12-12T09:38:55.028Z,3.93
2018-12-12T09:41:24.059Z,2.80
2018-12-12T09:43:53.599Z,3.20
2018-12-12T09:46:22.308Z,3.07
2018-12-12T09:48:51.155Z,3.10
2018-12-12T09:51:19.969Z,3.20
2018-12-12T09:53:49.154Z,3.50
2018-12-12T09:56:18.193Z,4.00
2018-12-12T09:58:46.955Z,14.43
2018-12-12T10:01:16.129Z,23.07
2018-12-12T10:03:45.198Z,5.73
2018-12-12T10:06:14.228Z,6.57
2018-12-12T10:08:51.654Z,6.00
2018-12-12T10:11:34.525Z,5.00
2018-12-12T10:14:04.261Z,5.00
2018-12-12T10:16:33.098Z,5.03
2018-12-12T10:19:02.171Z,6.07
2018-12-12T10:21:31.341Z,4.53
2018-12-12T10:24:00.184Z,12.83
2018-12-12T10:26:29.334Z,9.13
2018-12-12T10:28:58.588Z,11.00
2018-12-12T10:31:27.534Z,8.97
2018-12-12T10:33:56.865Z,6.10
2018-12-12T10:36:26.014Z,8.83
2018-12-12T10:38:55.134Z,6.97
2018-12-12T10:41:24.356Z,23.03
2018-12-12T10:43:53.481Z,33.73
2018-12-12T10:46:22.447Z,25.30
2018-12-12T10:48:51.393Z,42.47
2018-12-12T10:51:20.236Z,14.27
2018-12-12T10:53:49.209Z,12.93
2018-12-12T10:56:18.143Z,7.07
2018-12-12T10:58:47.138Z,9.00
2018-12-12T11:01:21.389Z,15.87
2018-12-12T11:03:50.083Z,5.30
2018-12-12T11:06:19.004Z,8.50
2018-12-12T11:08:48.099Z,7.77
2018-12-12T11:11:17.008Z,7.23
2018-12-12T11:13:45.703Z,3.37
2018-12-12T11:16:14.696Z,6.43
2018-12-12T11:18:43.553Z,5.27
2018-12-12T11:21:12.428Z,4.30
2018-12-12T11:23:41.376Z,7.30
2018-12-12T11:26:10.471Z,3.77
2018-12-12T11:28:41.487Z,5.20
2018-12-12T11:31:10.584Z,7.80
2018-12-12T11:33:39.407Z,11.27
2018-12-12T11:36:08.226Z,9.20
2018-12-12T11:38:37.136Z,7.07
2018-12-12T11:41:06.131Z,8.47
2018-12-12T11:43:35.246Z,5.40
2018-12-12T11:46:04.411Z,6.07
2018-12-12T11:48:33.514Z,6.77
2018-12-12T11:51:02.485Z,4.83
2018-12-12T11:53:31.408Z,11.10
2018-12-12T11:56:00.507Z,4.80
2018-12-12T11:58:29.195Z,6.17
2018-12-12T12:00:58.301Z,6.43
2018-12-12T12:03:27.346Z,12.87
2018-12-12T12:05:56.286Z,20.13
2018-12-12T12:08:25.186Z,11.23
2018-12-12T12:10:54.255Z,4.47
2018-12-12T12:13:23.172Z,6.23
2018-12-12T12:15:52.185Z,5.23
2018-12-12T12:18:21.253Z,11.70
2018-12-12T12:20:49.884Z,37.17
2018-12-12T12:23:18.707Z,9.90
2018-12-12T12:25:47.583Z,13.33
2018-12-12T12:28:16.663Z,12.13
2018-12-12T12:30:45.810Z,6.77
2018-12-12T12:33:14.743Z,7.53
2018-12-12T12:35:43.776Z,6.17
2018-12-12T12:38:12.945Z,4.67
2018-12-12T12:40:42.053Z,6.10
2018-12-12T12:43:10.793Z,4.10
2018-12-12T12:45:39.681Z,4.13
2018-12-12T12:48:08.718Z,5.03
2018-12-12T12:50:37.589Z,5.70
2018-12-12T12:53:06.423Z,7.53
2018-12-12T12:55:35.471Z,5.33
2018-12-12T12:58:04.559Z,6.00
2018-12-12T13:00:33.664Z,8.70
2018-12-12T13:03:02.620Z,9.30
2018-12-12T13:05:31.652Z,8.70
2018-12-12T13:08:00.448Z,5.57
2018-12-12T13:10:29.816Z,5.80
2018-12-12T13:12:59.165Z,4.73
2018-12-12T13:15:28.579Z,5.17
2018-12-12T13:17:57.583Z,10.60
2018-12-12T13:20:26.576Z,6.80
2018-12-12T13:22:55.647Z,11.53
2018-12-12T13:25:24.564Z,7.97
2018-12-12T13:27:53.634Z,10.90
2018-12-12T13:30:22.438Z,8.53
2018-12-12T13:32:51.421Z,9.30
2018-12-12T13:35:20.090Z,6.47
2018-12-12T13:37:49.104Z,5.90
2018-12-12T13:40:18.060Z,12.70
2018-12-12T13:42:47.172Z,10.17
2018-12-12T13:45:15.928Z,10.47
2018-12-12T13:47:44.860Z,16.63
2018-12-12T13:50:13.976Z,6.97
2018-12-12T13:52:42.832Z,29.90
2018-12-12T13:55:12.009Z,11.23
2018-12-12T13:57:41.156Z,7.17
2018-12-12T14:00:10.290Z,6.90
2018-12-12T14:02:39.436Z,11.10
2018-12-12T14:05:08.362Z,12.63
2018-12-12T14:07:37.374Z,11.33
2018-12-12T14:10:06.516Z,8.57
2018-12-12T14:12:35.558Z,6.43
2018-12-12T14:15:04.630Z,9.43
2018-12-12T14:17:33.746Z,8.83
2018-12-12T14:20:02.552Z,10.23
2018-12-12T14:22:31.547Z,6.27
2018-12-12T14:25:00.669Z,12.27
2018-12-12T14:27:29.728Z,11.93
2018-12-12T14:29:58.567Z,14.67
2018-12-12T14:32:27.394Z,8.40
2018-12-12T14:34:56.189Z,11.70
2018-12-12T14:37:25.381Z,8.87
2018-12-12T14:39:54.342Z,9.60
2018-12-12T14:42:23.411Z,10.07
2018-12-12T14:44:52.397Z,11.47
2018-12-12T14:47:21.415Z,8.93
2018-12-12T14:49:50.440Z,8.57
2018-12-12T14:52:19.163Z,5.60
2018-12-12T14:54:48.043Z,4.40
2018-12-12T14:57:17.008Z,4.87
2018-12-12T14:59:46.140Z,5.43
2018-12-12T15:02:15.251Z,4.90
2018-12-12T15:04:43.984Z,6.97
2018-12-12T15:07:12.874Z,7.80
2018-12-12T15:09:41.869Z,8.30
2018-12-12T15:12:10.869Z,5.23
2018-12-12T15:14:39.768Z,5.90
2018-12-12T15:17:08.614Z,5.33
2018-12-12T15:19:37.318Z,3.80
2018-12-12T15:22:06.668Z,4.17
2018-12-12T15:24:35.775Z,5.33
2018-12-12T15:27:04.569Z,5.53
2018-12-12T15:29:34.446Z,8.17
2018-12-12T15:32:03.455Z,8.10
2018-12-12T15:34:32.506Z,4.97
2018-12-12T15:37:01.544Z,3.90
2018-12-12T15:39:30.448Z,2.83
2018-12-12T15:41:59.423Z,3.70
2018-12-12T15:44:28.525Z,7.07
2018-12-12T15:46:57.675Z,4.10
2018-12-12T15:49:27.119Z,3.73
2018-12-12T15:51:56.599Z,13.03
2018-12-12T15:54:25.672Z,26.57
2018-12-12T15:56:54.708Z,35.30
2018-12-12T15:59:23.824Z,44.17
2018-12-12T16:01:53.019Z,33.13
2018-12-12T16:04:21.827Z,29.07
2018-12-12T16:06:50.736Z,29.37
2018-12-12T16:09:19.731Z,15.97
2018-12-12T16:11:48.835Z,5.80
2018-12-12T16:14:18.357Z,6.03
2018-12-12T16:16:47.447Z,5.37
2018-12-12T16:19:16.465Z,5.30
2018-12-12T16:21:45.289Z,4.33
2018-12-12T16:24:14.042Z,4.20
2018-12-12T16:26:42.959Z,3.80
2018-12-12T16:29:11.872Z,3.60
2018-12-12T16:31:40.658Z,4.67
2018-12-12T16:34:09.636Z,5.87
2018-12-12T16:36:38.693Z,4.50
2018-12-12T16:39:08.784Z,3.10
2018-12-12T16:41:37.889Z,3.20
2018-12-12T16:44:06.591Z,4.10
2018-12-12T16:46:35.339Z,9.07
2018-12-12T16:49:04.209Z,11.43
2018-12-12T16:51:33.175Z,18.00
2018-12-12T16:54:02.242Z,23.73
2018-12-12T16:56:31.342Z,4.97
2018-12-12T16:59:00.501Z,4.13
2018-12-12T17:01:29.407Z,3.37
2018-12-12T17:03:58.465Z,3.67
2018-12-12T17:06:28.016Z,3.70
2018-12-12T17:08:56.787Z,4.97
2018-12-12T17:11:25.975Z,3.53
2018-12-12T17:13:54.833Z,4.27
2018-12-12T17:16:23.851Z,5.43
2018-12-12T17:18:52.900Z,3.87
2018-12-12T17:21:22.495Z,6.67
2018-12-12T17:23:51.751Z,4.53
2018-12-12T17:26:20.803Z,4.17
2018-12-12T17:28:49.840Z,3.50
2018-12-12T17:31:18.976Z,3.07
2018-12-12T17:33:48.028Z,2.93
2018-12-12T17:36:17.077Z,2.20
2018-12-12T17:38:45.992Z,2.70
2018-12-12T17:41:14.753Z,3.13
2018-12-12T17:43:43.744Z,2.77
2018-12-12T17:46:12.894Z,3.17
2018-12-12T17:48:41.932Z,2.80
2018-12-12T17:51:10.936Z,2.80
2018-12-12T17:53:40.065Z,2.53
2018-12-12T17:56:08.897Z,3.10
2018-12-12T17:58:37.745Z,2.80
2018-12-12T18:01:06.696Z,2.73
2018-12-12T18:03:36.386Z,3.97
2018-12-12T18:06:05.535Z,3.60
2018-12-12T18:08:36.104Z,3.67
2018-12-12T18:11:06.309Z,2.60
2018-12-12T18:13:34.951Z,2.77
2018-12-12T18:16:03.934Z,3.00
2018-12-12T18:18:32.974Z,5.03
2018-12-12T18:21:02.012Z,8.97
2018-12-12T18:23:30.807Z,25.27
2018-12-12T18:26:00.378Z,21.07
2018-12-12T18:28:29.416Z,28.43
2018-12-12T18:30:58.533Z,12.67
2018-12-12T18:33:27.417Z,5.27
2018-12-12T18:35:57.059Z,2.93
2018-12-12T18:38:26.127Z,14.67
2018-12-12T18:40:55.134Z,30.60
2018-12-12T18:43:23.817Z,8.90
2018-12-12T18:45:52.600Z,3.20
2018-12-12T18:48:21.567Z,2.30
2018-12-12T18:50:51.256Z,1.77
2018-12-12T18:53:20.059Z,2.67
2018-12-12T18:55:48.726Z,2.03
2018-12-12T18:58:17.469Z,1.70
2018-12-12T19:00:46.143Z,1.87
2018-12-12T19:03:15.120Z,1.90
2018-12-12T19:05:44.548Z,2.10
2018-12-12T19:08:13.368Z,2.57
2018-12-12T19:10:42.309Z,1.80
2018-12-12T19:13:11.021Z,2.10
2018-12-12T19:15:39.988Z,1.60
2018-12-12T19:18:08.855Z,1.60
2018-12-12T19:20:37.938Z,1.50
2018-12-12T19:23:08.185Z,1.60
2018-12-12T19:25:37.081Z,1.60
2018-12-12T19:28:06.147Z,2.10
2018-12-12T19:30:35.168Z,1.80
2018-12-12T19:33:03.941Z,2.20
2018-12-12T19:35:34.838Z,6.40
2018-12-12T19:38:04.149Z,17.20
2018-12-12T19:40:33.171Z,30.90
2018-12-12T19:43:02.094Z,18.87
2018-12-12T19:45:31.073Z,13.87
2018-12-12T19:48:00.280Z,12.53
2018-12-12T19:50:29.411Z,14.63
2018-12-12T19:52:58.416Z,20.00
2018-12-12T19:55:27.247Z,26.57
2018-12-12T19:57:56.437Z,63.43
2018-12-12T20:00:25.241Z,37.00
2018-12-12T20:02:54.303Z,37.00
2018-12-12T20:05:23.369Z,39.03
2018-12-12T20:07:52.573Z,50.03
2018-12-12T20:10:21.624Z,42.00
2018-12-12T20:12:50.761Z,34.20
2018-12-12T20:15:24.823Z,30.00
2018-12-12T20:17:53.482Z,23.10
2018-12-12T20:20:22.487Z,19.57
2018-12-12T20:22:51.356Z,19.57
2018-12-12T20:25:20.251Z,8.87
2018-12-12T20:27:49.276Z,8.83
2018-12-12T20:30:18.084Z,19.17
2018-12-12T20:32:47.016Z,20.20
2018-12-12T20:35:16.089Z,8.83
2018-12-12T20:37:45.197Z,21.87
2018-12-12T20:40:14.865Z,24.97
2018-12-12T20:42:43.982Z,21.23
2018-12-12T20:45:13.029Z,7.87
2018-12-12T20:47:41.887Z,5.87
2018-12-12T20:50:10.949Z,5.53
2018-12-12T20:52:39.631Z,6.93
2018-12-12T20:55:09.418Z,7.30
2018-12-12T20:57:38.400Z,19.03
2018-12-12T21:00:07.672Z,12.93
2018-12-12T21:02:36.386Z,8.63
2018-12-12T21:05:05.426Z,6.80
2018-12-12T21:07:34.289Z,6.10
2018-12-12T21:10:03.393Z,5.77
2018-12-12T21:12:32.245Z,6.50
2018-12-12T21:15:01.131Z,9.73
2018-12-12T21:17:30.061Z,16.77
2018-12-12T21:19:59.124Z,11.00
2018-12-12T21:22:28.493Z,15.20
2018-12-12T21:24:57.505Z,15.13
2018-12-12T21:27:26.542Z,9.03
2018-12-12T21:29:55.601Z,12.70
2018-12-12T21:32:24.636Z,18.50
2018-12-12T21:34:53.683Z,16.97
2018-12-12T21:37:22.699Z,8.97
2018-12-12T21:39:51.585Z,8.77
2018-12-12T21:42:20.319Z,8.43
2018-12-12T21:44:49.380Z,8.33
2018-12-12T21:47:18.240Z,13.67
2018-12-12T21:49:47.129Z,13.83
2018-12-12T21:52:15.898Z,8.80
2018-12-12T21:54:44.753Z,11.53
2018-12-12T21:57:13.685Z,18.80
2018-12-12T21:59:42.572Z,16.60
2018-12-12T22:02:11.643Z,28.23
2018-12-12T22:04:40.777Z,18.33
2018-12-12T22:07:09.467Z,9.77
2018-12-12T22:09:38.410Z,16.07
2018-12-12T22:12:07.387Z,18.80
2018-12-12T22:14:36.491Z,7.53
2018-12-12T22:17:05.819Z,15.83
2018-12-12T22:19:34.731Z,14.00
2018-12-12T22:22:03.829Z,13.90
2018-12-12T22:24:32.961Z,17.17
2018-12-12T22:27:02.022Z,10.27
2018-12-12T22:29:31.040Z,5.33
2018-12-12T22:32:00.002Z,4.43
2018-12-12T22:34:28.999Z,4.07
2018-12-12T22:36:57.878Z,6.37
2018-12-12T22:39:26.636Z,14.27
2018-12-12T22:41:55.660Z,18.50
2018-12-12T22:44:24.323Z,12.13
2018-12-12T22:46:53.304Z,10.33
2018-12-12T22:49:22.534Z,12.53
2018-12-12T22:51:51.687Z,11.60
2018-12-12T22:54:20.644Z,11.50
2018-12-12T22:56:49.507Z,5.20
2018-12-12T22:59:18.548Z,2.93
2018-12-12T23:01:47.627Z,2.77
2018-12-12T23:04:16.563Z,2.60
2018-12-12T23:06:45.485Z,2.40
2018-12-12T23:09:14.574Z,2.40
2018-12-12T23:11:43.463Z,1.90
2018-12-12T23:14:12.193Z,1.90
2018-12-12T23:16:41.276Z,1.90
2018-12-12T23:19:10.340Z,1.57
2018-12-12T23:21:39.572Z,1.63
2018-12-12T23:24:08.734Z,1.43
2018-12-12T23:26:37.764Z,1.80
2018-12-12T23:29:06.510Z,1.80
2018-12-12T23:31:35.723Z,1.80
2018-12-12T23:34:04.765Z,1.60
2018-12-12T23:36:33.900Z,1.70
2018-12-12T23:39:04.015Z,1.73
2018-12-12T23:41:32.763Z,2.20
2018-12-12T23:44:01.486Z,1.73
2018-12-12T23:46:30.384Z,1.70
2018-12-12T23:48:59.258Z,1.73
2018-12-12T23:51:28.432Z,1.60
2018-12-12T23:53:57.503Z,2.00
2018-12-12T23:56:26.592Z,1.57
2018-12-12T23:58:55.338Z,1.80
