createdAt,value
2019-03-18T00:02:16.924Z,96.90
2019-03-18T00:04:45.962Z,97.00
2019-03-18T00:07:14.742Z,96.90
2019-03-18T00:09:43.551Z,96.90
2019-03-18T00:12:12.843Z,96.80
2019-03-18T00:14:41.964Z,96.70
2019-03-18T00:17:10.815Z,96.10
2019-03-18T00:19:39.655Z,95.80
2019-03-18T00:22:08.507Z,95.60
2019-03-18T00:24:37.290Z,94.80
2019-03-18T00:27:06.062Z,93.90
2019-03-18T00:29:35.298Z,93.10
2019-03-18T00:32:04.255Z,92.00
2019-03-18T00:34:33.028Z,92.20
2019-03-18T00:37:01.843Z,92.60
2019-03-18T00:39:31.210Z,92.20
2019-03-18T00:41:59.978Z,92.60
2019-03-18T00:44:29.026Z,92.10
2019-03-18T00:46:57.816Z,91.90
2019-03-18T00:49:26.666Z,91.20
2019-03-18T00:51:55.586Z,90.30
2019-03-18T00:54:24.390Z,90.50
2019-03-18T00:56:53.323Z,90.40
2019-03-18T00:59:22.119Z,90.30
2019-03-18T01:01:50.935Z,90.30
2019-03-18T01:04:19.730Z,90.30
2019-03-18T01:06:48.480Z,90.80
2019-03-18T01:09:17.556Z,90.50
2019-03-18T01:11:46.591Z,90.00
2019-03-18T01:14:15.646Z,90.20
2019-03-18T01:16:44.438Z,90.90
2019-03-18T01:19:13.203Z,90.60
2019-03-18T01:21:42.120Z,90.30
2019-03-18T01:24:11.399Z,90.50
2019-03-18T01:26:40.241Z,90.00
2019-03-18T01:29:09.305Z,90.10
2019-03-18T01:31:39.001Z,89.40
2019-03-18T01:34:08.067Z,89.70
2019-03-18T01:36:37.084Z,90.20
2019-03-18T01:39:07.420Z,89.30
2019-03-18T01:41:36.262Z,90.10
2019-03-18T01:44:05.360Z,88.60
2019-03-18T01:46:34.171Z,89.40
2019-03-18T01:49:02.951Z,89.60
2019-03-18T01:51:31.986Z,88.40
2019-03-18T01:54:00.782Z,88.50
2019-03-18T01:56:29.581Z,88.60
2019-03-18T01:58:58.348Z,88.60
2019-03-18T02:01:27.222Z,88.50
2019-03-18T02:03:56.022Z,89.30
2019-03-18T02:06:24.783Z,89.60
2019-03-18T02:08:53.670Z,90.30
2019-03-18T02:11:22.567Z,91.10
2019-03-18T02:13:51.326Z,92.00
2019-03-18T02:16:23.479Z,92.90
2019-03-18T02:18:52.359Z,93.80
2019-03-18T02:21:21.472Z,94.40
2019-03-18T02:23:50.535Z,94.70
2019-03-18T02:26:19.301Z,95.00
2019-03-18T02:28:48.132Z,95.10
2019-03-18T02:31:16.932Z,95.20
2019-03-18T02:33:45.758Z,95.40
2019-03-18T02:36:14.540Z,95.50
2019-03-18T02:38:43.427Z,95.70
2019-03-18T02:41:12.209Z,95.70
2019-03-18T02:43:40.994Z,95.70
2019-03-18T02:46:11.011Z,95.70
2019-03-18T02:48:40.167Z,95.70
2019-03-18T02:51:08.942Z,95.60
2019-03-18T02:53:37.822Z,95.70
2019-03-18T02:56:06.613Z,95.80
2019-03-18T02:58:35.443Z,95.80
2019-03-18T03:01:04.387Z,95.90
2019-03-18T03:03:36.787Z,95.90
2019-03-18T03:06:03.913Z,96.00
2019-03-18T03:08:33.791Z,96.10
2019-03-18T03:11:02.644Z,96.10
2019-03-18T03:13:31.683Z,96.40
2019-03-18T03:16:00.468Z,96.10
2019-03-18T03:18:29.511Z,96.10
2019-03-18T03:20:58.554Z,96.20
2019-03-18T03:23:27.358Z,96.00
2019-03-18T03:25:56.287Z,96.10
2019-03-18T03:28:25.153Z,96.00
2019-03-18T03:30:54.135Z,95.90
2019-03-18T03:33:22.940Z,95.70
2019-03-18T03:35:51.794Z,95.80
2019-03-18T03:38:20.588Z,95.90
2019-03-18T03:40:49.384Z,95.80
2019-03-18T03:43:18.413Z,95.80
2019-03-18T03:45:47.269Z,95.70
2019-03-18T03:48:16.065Z,95.50
2019-03-18T03:50:44.913Z,95.50
2019-03-18T03:53:14.309Z,95.50
2019-03-18T03:55:43.736Z,95.50
2019-03-18T03:58:12.985Z,95.50
2019-03-18T04:00:41.946Z,95.50
2019-03-18T04:03:11.200Z,95.40
2019-03-18T04:05:40.294Z,95.40
2019-03-18T04:08:09.732Z,95.50
2019-03-18T04:10:38.546Z,95.40
2019-03-18T04:13:07.483Z,95.20
2019-03-18T04:15:36.313Z,95.30
2019-03-18T04:18:05.160Z,95.40
2019-03-18T04:20:34.187Z,95.30
2019-03-18T04:23:03.510Z,95.30
2019-03-18T04:25:32.378Z,95.10
2019-03-18T04:28:01.158Z,95.00
2019-03-18T04:30:30.278Z,94.90
2019-03-18T04:32:59.342Z,95.00
2019-03-18T04:35:28.256Z,94.80
2019-03-18T04:37:57.156Z,94.90
2019-03-18T04:40:26.538Z,94.90
2019-03-18T04:42:55.311Z,94.80
2019-03-18T04:45:24.102Z,94.70
2019-03-18T04:47:52.906Z,95.00
2019-03-18T04:50:21.710Z,94.90
2019-03-18T04:52:50.569Z,94.70
2019-03-18T04:55:19.525Z,94.90
2019-03-18T04:57:48.419Z,95.20
2019-03-18T05:00:17.357Z,95.50
2019-03-18T05:02:46.213Z,95.30
2019-03-18T05:05:15.181Z,95.00
2019-03-18T05:07:44.060Z,94.90
2019-03-18T05:10:13.002Z,95.00
2019-03-18T05:12:42.087Z,95.00
2019-03-18T05:15:11.177Z,95.10
2019-03-18T05:17:40.094Z,95.40
2019-03-18T05:20:08.865Z,95.40
2019-03-18T05:22:38.050Z,95.50
2019-03-18T05:25:07.262Z,95.60
2019-03-18T05:27:36.210Z,95.70
2019-03-18T05:30:05.430Z,95.70
2019-03-18T05:32:34.211Z,95.80
2019-03-18T05:35:03.089Z,95.90
2019-03-18T05:37:32.405Z,96.10
2019-03-18T05:40:01.228Z,96.10
2019-03-18T05:42:30.140Z,95.80
2019-03-18T05:44:58.914Z,95.70
2019-03-18T05:47:38.557Z,96.00
2019-03-18T05:49:58.982Z,95.90
2019-03-18T05:52:27.795Z,95.90
2019-03-18T05:54:56.559Z,95.80
2019-03-18T05:57:26.132Z,95.80
2019-03-18T05:59:55.234Z,95.80
2019-03-18T06:02:24.073Z,95.90
2019-03-18T06:04:52.869Z,95.90
2019-03-18T06:07:21.658Z,96.30
2019-03-18T06:09:50.727Z,96.00
2019-03-18T06:12:19.679Z,95.70
2019-03-18T06:14:48.537Z,95.70
2019-03-18T06:17:17.447Z,95.30
2019-03-18T06:19:46.307Z,95.20
2019-03-18T06:22:15.431Z,95.30
2019-03-18T06:24:44.746Z,95.50
2019-03-18T06:27:13.508Z,95.60
2019-03-18T06:29:42.344Z,95.30
2019-03-18T06:32:11.239Z,95.10
2019-03-18T06:34:40.107Z,95.20
2019-03-18T06:37:08.910Z,94.90
2019-03-18T06:39:37.763Z,94.90
2019-03-18T06:42:06.666Z,94.80
2019-03-18T06:44:35.716Z,94.70
2019-03-18T06:47:04.571Z,95.00
2019-03-18T06:49:33.618Z,94.70
2019-03-18T06:52:02.442Z,94.60
2019-03-18T06:54:31.291Z,95.00
2019-03-18T06:57:01.490Z,94.90
2019-03-18T06:59:30.336Z,95.30
2019-03-18T07:01:59.258Z,95.20
2019-03-18T07:04:28.555Z,95.10
2019-03-18T07:06:57.403Z,95.00
2019-03-18T07:09:26.434Z,95.20
2019-03-18T07:11:55.311Z,95.10
2019-03-18T07:14:24.231Z,95.10
2019-03-18T07:16:53.080Z,95.10
2019-03-18T07:19:22.891Z,95.60
2019-03-18T07:21:51.687Z,95.30
2019-03-18T07:24:20.507Z,95.40
2019-03-18T07:26:49.370Z,95.10
2019-03-18T07:29:18.211Z,94.70
2019-03-18T07:31:47.430Z,94.80
2019-03-18T07:34:16.852Z,94.20
2019-03-18T07:36:45.872Z,93.90
2019-03-18T07:39:14.743Z,93.90
2019-03-18T07:41:43.566Z,93.80
2019-03-18T07:44:12.457Z,94.10
2019-03-18T07:46:41.335Z,93.90
2019-03-18T07:49:10.158Z,93.50
2019-03-18T07:51:39.097Z,93.50
2019-03-18T07:54:08.309Z,93.60
2019-03-18T07:56:37.183Z,94.00
2019-03-18T07:59:06.174Z,93.50
2019-03-18T08:01:34.973Z,93.30
2019-03-18T08:04:06.886Z,93.30
2019-03-18T08:06:35.726Z,93.10
2019-03-18T08:09:07.610Z,92.80
2019-03-18T08:11:36.625Z,92.00
2019-03-18T08:14:05.607Z,91.30
2019-03-18T08:16:34.835Z,89.70
2019-03-18T08:19:03.658Z,86.40
2019-03-18T08:21:32.466Z,81.10
2019-03-18T08:24:01.241Z,80.40
2019-03-18T08:26:30.184Z,77.30
2019-03-18T08:28:58.960Z,75.00
2019-03-18T08:31:27.836Z,72.10
2019-03-18T08:33:56.659Z,74.40
2019-03-18T08:36:25.438Z,70.50
2019-03-18T08:38:54.315Z,69.50
2019-03-18T08:41:23.179Z,69.00
2019-03-18T08:43:52.065Z,70.60
2019-03-18T08:46:20.927Z,73.60
2019-03-18T08:48:55.744Z,73.60
2019-03-18T08:51:20.595Z,70.40
2019-03-18T08:53:49.622Z,71.50
2019-03-18T08:56:18.736Z,71.50
2019-03-18T08:58:47.745Z,64.90
2019-03-18T09:01:16.755Z,64.20
2019-03-18T09:03:45.911Z,63.40
2019-03-18T09:06:14.909Z,64.20
2019-03-18T09:08:43.848Z,61.60
2019-03-18T09:11:12.745Z,66.20
2019-03-18T09:13:41.563Z,64.00
2019-03-18T09:16:10.527Z,62.30
2019-03-18T09:18:39.986Z,58.20
2019-03-18T09:21:08.828Z,55.50
2019-03-18T09:23:37.702Z,55.30
2019-03-18T09:26:06.622Z,56.80
2019-03-18T09:28:35.543Z,57.40
2019-03-18T09:31:04.627Z,58.40
2019-03-18T09:33:33.749Z,60.80
2019-03-18T09:36:02.666Z,59.80
2019-03-18T09:38:31.612Z,62.50
2019-03-18T09:41:00.917Z,60.40
2019-03-18T09:43:29.989Z,59.40
2019-03-18T09:45:59.034Z,60.20
2019-03-18T09:48:28.210Z,70.00
2019-03-18T09:50:57.082Z,77.60
2019-03-18T09:53:26.050Z,83.30
2019-03-18T09:55:55.035Z,87.00
2019-03-18T09:58:24.028Z,87.80
2019-03-18T10:00:55.570Z,87.50
2019-03-18T10:03:23.628Z,81.90
2019-03-18T10:05:52.593Z,70.50
2019-03-18T10:08:21.375Z,66.60
2019-03-18T10:10:50.449Z,61.10
2019-03-18T10:13:19.240Z,60.70
2019-03-18T10:15:48.134Z,60.20
2019-03-18T10:18:17.171Z,61.40
2019-03-18T10:20:46.003Z,64.50
2019-03-18T10:23:14.963Z,65.10
2019-03-18T10:25:43.941Z,63.50
2019-03-18T10:28:12.914Z,59.20
2019-03-18T10:30:42.051Z,56.10
2019-03-18T10:33:11.083Z,55.10
2019-03-18T10:35:40.059Z,51.60
2019-03-18T10:38:08.942Z,49.00
2019-03-18T10:40:37.967Z,45.70
2019-03-18T10:43:07.037Z,49.10
2019-03-18T10:45:36.302Z,52.10
2019-03-18T10:48:05.437Z,55.40
2019-03-18T10:50:34.351Z,55.50
2019-03-18T10:53:03.265Z,57.90
2019-03-18T10:55:32.654Z,58.10
2019-03-18T10:58:01.615Z,58.50
2019-03-18T11:00:30.696Z,57.10
2019-03-18T11:02:59.731Z,56.90
2019-03-18T11:05:28.744Z,56.90
2019-03-18T11:07:58.166Z,56.60
2019-03-18T11:10:27.136Z,54.40
2019-03-18T11:12:56.148Z,50.80
2019-03-18T11:15:25.174Z,49.50
2019-03-18T11:17:54.215Z,45.40
2019-03-18T11:20:23.340Z,47.40
2019-03-18T11:22:52.380Z,51.70
2019-03-18T11:25:21.262Z,53.50
2019-03-18T11:27:50.031Z,56.00
2019-03-18T11:30:19.088Z,55.90
2019-03-18T11:32:47.973Z,56.60
2019-03-18T11:35:17.004Z,57.60
2019-03-18T11:37:45.990Z,57.90
2019-03-18T11:40:15.739Z,56.20
2019-03-18T11:42:44.721Z,55.80
2019-03-18T11:45:13.831Z,57.30
2019-03-18T11:47:42.674Z,57.20
2019-03-18T11:50:12.020Z,54.10
2019-03-18T11:52:40.980Z,52.30
2019-03-18T11:55:12.307Z,54.90
2019-03-18T11:57:41.174Z,52.90
2019-03-18T12:00:11.962Z,51.20
2019-03-18T12:02:40.895Z,50.40
2019-03-18T12:05:12.283Z,51.70
2019-03-18T12:07:41.107Z,47.90
2019-03-18T12:10:13.362Z,39.80
2019-03-18T12:12:42.227Z,39.60
2019-03-18T12:15:12.041Z,44.40
2019-03-18T12:17:40.910Z,46.30
2019-03-18T12:20:23.159Z,46.90
2019-03-18T12:22:41.587Z,46.70
2019-03-18T12:25:10.766Z,48.10
2019-03-18T12:27:40.967Z,49.50
2019-03-18T12:30:13.295Z,48.70
2019-03-18T12:32:42.207Z,49.20
2019-03-18T12:35:11.121Z,50.70
2019-03-18T12:37:40.026Z,50.30
2019-03-18T12:40:10.523Z,51.60
2019-03-18T12:42:40.371Z,45.00
2019-03-18T12:45:10.919Z,45.90
2019-03-18T12:47:39.988Z,46.80
2019-03-18T12:50:12.222Z,46.10
2019-03-18T12:52:41.182Z,46.70
2019-03-18T12:55:10.902Z,47.80
2019-03-18T12:57:39.863Z,49.30
2019-03-18T13:00:13.807Z,50.50
2019-03-18T13:02:42.727Z,47.60
2019-03-18T13:05:12.057Z,43.90
2019-03-18T13:07:44.259Z,42.80
2019-03-18T13:10:14.894Z,45.40
2019-03-18T13:12:43.992Z,46.00
2019-03-18T13:15:14.303Z,47.10
2019-03-18T13:17:43.994Z,49.00
2019-03-18T13:20:13.546Z,48.40
2019-03-18T13:22:42.514Z,49.30
2019-03-18T13:25:11.733Z,49.80
2019-03-18T13:27:40.759Z,48.10
2019-03-18T13:30:15.298Z,45.80
2019-03-18T13:32:43.544Z,39.50
2019-03-18T13:35:12.793Z,39.40
2019-03-18T13:37:41.911Z,36.40
2019-03-18T13:40:11.072Z,38.60
2019-03-18T13:42:40.068Z,40.60
2019-03-18T13:45:11.416Z,41.10
2019-03-18T13:47:40.380Z,37.40
2019-03-18T13:50:10.539Z,36.90
2019-03-18T13:52:39.534Z,36.30
2019-03-18T13:55:08.623Z,31.60
2019-03-18T13:57:37.483Z,33.70
2019-03-18T14:00:09.046Z,36.60
2019-03-18T14:02:37.966Z,42.00
2019-03-18T14:05:08.304Z,45.00
2019-03-18T14:07:37.290Z,42.50
2019-03-18T14:10:07.575Z,42.40
2019-03-18T14:12:37.146Z,44.70
2019-03-18T14:15:10.830Z,45.10
2019-03-18T14:17:39.758Z,45.80
2019-03-18T14:20:09.956Z,46.80
2019-03-18T14:22:38.959Z,48.10
2019-03-18T14:25:08.035Z,49.50
2019-03-18T14:27:36.988Z,49.30
2019-03-18T14:30:07.506Z,48.20
2019-03-18T14:32:36.429Z,47.10
2019-03-18T14:35:05.892Z,47.80
2019-03-18T14:37:34.716Z,45.30
2019-03-18T14:40:04.167Z,45.10
2019-03-18T14:42:32.939Z,46.80
2019-03-18T14:45:01.768Z,47.50
2019-03-18T14:47:30.579Z,50.30
2019-03-18T14:49:59.422Z,51.80
2019-03-18T14:52:28.238Z,51.90
2019-03-18T14:54:57.078Z,53.10
2019-03-18T14:57:25.927Z,52.10
2019-03-18T14:59:54.698Z,52.70
2019-03-18T15:02:23.501Z,51.10
2019-03-18T15:04:52.287Z,51.40
2019-03-18T15:07:21.147Z,51.00
2019-03-18T15:09:49.988Z,50.90
2019-03-18T15:12:18.809Z,47.30
2019-03-18T15:14:47.599Z,46.30
2019-03-18T15:17:16.489Z,46.30
2019-03-18T15:19:45.588Z,45.90
2019-03-18T15:22:14.414Z,46.60
2019-03-18T15:24:43.210Z,47.30
2019-03-18T15:27:12.004Z,48.20
2019-03-18T15:29:40.792Z,48.20
2019-03-18T15:32:09.693Z,48.00
2019-03-18T15:34:38.518Z,48.60
2019-03-18T15:37:07.331Z,45.70
2019-03-18T15:39:36.179Z,44.40
2019-03-18T15:42:05.058Z,42.60
2019-03-18T15:44:33.907Z,43.20
2019-03-18T15:47:02.722Z,42.60
2019-03-18T15:49:31.594Z,41.00
2019-03-18T15:52:10.372Z,40.40
2019-03-18T15:54:31.059Z,39.30
2019-03-18T15:56:59.839Z,37.50
2019-03-18T15:59:28.661Z,37.10
2019-03-18T16:01:57.514Z,38.70
2019-03-18T16:04:26.307Z,41.70
2019-03-18T16:06:55.180Z,44.20
2019-03-18T16:09:24.258Z,44.60
2019-03-18T16:11:53.071Z,45.10
2019-03-18T16:14:21.827Z,44.60
2019-03-18T16:17:01.502Z,40.80
2019-03-18T16:19:21.243Z,42.30
2019-03-18T16:21:50.035Z,42.50
2019-03-18T16:24:18.927Z,42.80
2019-03-18T16:26:47.894Z,46.20
2019-03-18T16:29:16.787Z,50.00
2019-03-18T16:31:45.650Z,52.60
2019-03-18T16:34:14.528Z,54.40
2019-03-18T16:36:43.560Z,56.10
2019-03-18T16:39:12.424Z,57.10
2019-03-18T16:41:41.224Z,57.60
2019-03-18T16:44:10.131Z,58.00
2019-03-18T16:46:39.279Z,58.20
2019-03-18T16:49:09.001Z,57.60
2019-03-18T16:51:37.777Z,56.60
2019-03-18T16:54:06.742Z,54.90
2019-03-18T16:56:35.794Z,56.30
2019-03-18T16:59:04.682Z,55.70
2019-03-18T17:01:33.492Z,55.30
2019-03-18T17:04:02.368Z,54.00
2019-03-18T17:06:31.155Z,54.40
2019-03-18T17:09:00.044Z,55.60
2019-03-18T17:11:48.075Z,56.90
2019-03-18T17:14:16.967Z,58.40
2019-03-18T17:16:45.934Z,60.20
2019-03-18T17:19:14.858Z,61.30
2019-03-18T17:21:43.753Z,63.20
2019-03-18T17:24:12.773Z,63.90
2019-03-18T17:26:41.557Z,65.60
2019-03-18T17:29:10.591Z,66.00
2019-03-18T17:31:39.541Z,67.10
2019-03-18T17:34:12.803Z,68.10
2019-03-18T17:36:41.647Z,69.80
2019-03-18T17:39:14.583Z,70.20
2019-03-18T17:41:41.268Z,70.40
2019-03-18T17:44:10.302Z,71.10
2019-03-18T17:46:39.220Z,71.40
2019-03-18T17:49:08.176Z,72.20
2019-03-18T17:51:38.023Z,72.60
2019-03-18T17:54:07.264Z,73.20
2019-03-18T17:56:36.131Z,74.30
2019-03-18T17:59:05.121Z,74.70
2019-03-18T18:01:34.094Z,75.80
2019-03-18T18:04:03.101Z,76.10
2019-03-18T18:06:31.970Z,76.90
2019-03-18T18:09:00.839Z,77.30
2019-03-18T18:11:30.711Z,77.20
2019-03-18T18:14:05.692Z,77.70
2019-03-18T18:16:35.006Z,77.40
2019-03-18T18:19:04.500Z,77.20
2019-03-18T18:21:33.589Z,77.10
2019-03-18T18:24:02.550Z,76.30
2019-03-18T18:26:31.378Z,76.50
2019-03-18T18:29:00.293Z,76.60
2019-03-18T18:31:29.175Z,77.00
2019-03-18T18:33:58.318Z,77.50
2019-03-18T18:36:27.589Z,77.20
2019-03-18T18:38:56.816Z,77.40
2019-03-18T18:41:25.667Z,78.20
2019-03-18T18:43:58.855Z,78.60
2019-03-18T18:46:27.766Z,79.00
2019-03-18T18:48:57.311Z,79.60
2019-03-18T18:51:26.654Z,80.20
2019-03-18T18:53:59.112Z,81.10
2019-03-18T18:56:31.698Z,80.10
2019-03-18T18:59:03.815Z,79.20
2019-03-18T19:01:32.627Z,79.10
2019-03-18T19:04:01.948Z,79.60
2019-03-18T19:06:30.871Z,80.00
2019-03-18T19:09:00.858Z,80.10
2019-03-18T19:11:29.687Z,81.10
2019-03-18T19:13:58.471Z,81.30
2019-03-18T19:16:27.337Z,81.30
2019-03-18T19:18:58.751Z,79.20
2019-03-18T19:21:27.557Z,78.70
2019-03-18T19:23:56.586Z,79.00
2019-03-18T19:26:25.473Z,80.10
2019-03-18T19:28:54.747Z,81.10
2019-03-18T19:31:23.591Z,82.40
2019-03-18T19:33:53.519Z,83.50
2019-03-18T19:36:24.681Z,84.10
2019-03-18T19:38:53.886Z,85.00
2019-03-18T19:41:22.722Z,85.60
2019-03-18T19:43:51.654Z,85.40
2019-03-18T19:46:20.841Z,85.90
2019-03-18T19:48:50.409Z,84.90
2019-03-18T19:51:19.565Z,85.30
2019-03-18T19:53:49.556Z,85.00
2019-03-18T19:56:18.667Z,84.60
2019-03-18T19:58:47.640Z,85.20
2019-03-18T20:01:17.112Z,85.40
2019-03-18T20:03:46.115Z,85.70
2019-03-18T20:06:15.116Z,86.10
2019-03-18T20:08:49.964Z,85.70
2019-03-18T20:11:18.979Z,86.10
2019-03-18T20:13:47.852Z,87.20
2019-03-18T20:16:16.673Z,87.70
2019-03-18T20:18:45.691Z,88.60
2019-03-18T20:21:14.611Z,89.50
2019-03-18T20:23:43.411Z,90.00
2019-03-18T20:26:12.194Z,90.50
2019-03-18T20:28:41.054Z,90.90
2019-03-18T20:31:10.170Z,90.80
2019-03-18T20:33:39.032Z,90.80
2019-03-18T20:36:08.798Z,91.10
2019-03-18T20:38:37.601Z,91.10
2019-03-18T20:41:06.487Z,91.50
2019-03-18T20:43:35.296Z,91.10
2019-03-18T20:46:04.148Z,91.50
2019-03-18T20:48:33.022Z,91.30
2019-03-18T20:51:01.856Z,91.70
2019-03-18T20:53:30.822Z,92.00
2019-03-18T20:55:59.656Z,92.20
2019-03-18T20:58:28.474Z,92.70
2019-03-18T21:00:57.299Z,92.90
2019-03-18T21:03:26.250Z,93.10
2019-03-18T21:05:55.037Z,93.50
2019-03-18T21:11:07.681Z,94.40
2019-03-18T21:13:36.500Z,94.60
2019-03-18T21:16:05.387Z,94.50
2019-03-18T21:18:34.180Z,94.50
2019-03-18T21:21:02.973Z,94.50
2019-03-18T21:23:31.770Z,94.40
2019-03-18T21:26:00.663Z,94.40
2019-03-18T21:28:40.562Z,94.40
2019-03-18T21:31:00.200Z,94.50
2019-03-18T21:33:29.455Z,94.80
2019-03-18T21:35:58.431Z,94.50
2019-03-18T21:38:27.566Z,94.20
2019-03-18T21:40:56.494Z,94.40
2019-03-18T21:43:25.544Z,94.20
2019-03-18T21:45:54.722Z,94.30
2019-03-18T21:48:23.958Z,94.40
2019-03-18T21:50:52.843Z,94.50
2019-03-18T21:53:21.822Z,94.60
2019-03-18T21:55:50.871Z,94.80
2019-03-18T21:58:19.780Z,95.10
2019-03-18T22:00:48.615Z,95.40
2019-03-18T22:03:17.628Z,95.20
2019-03-18T22:05:46.496Z,95.50
2019-03-18T22:08:15.371Z,95.20
2019-03-18T22:10:44.449Z,95.40
2019-03-18T22:13:13.329Z,95.70
2019-03-18T22:15:42.262Z,95.70
2019-03-18T22:18:11.371Z,96.10
2019-03-18T22:20:40.407Z,95.60
2019-03-18T22:23:09.464Z,95.60
2019-03-18T22:25:38.362Z,95.60
2019-03-18T22:28:07.211Z,95.70
2019-03-18T22:30:36.135Z,95.50
2019-03-18T22:33:05.243Z,95.40
2019-03-18T22:35:34.111Z,95.20
2019-03-18T22:38:02.952Z,95.20
2019-03-18T22:40:31.786Z,95.20
2019-03-18T22:43:00.680Z,95.30
2019-03-18T22:45:29.633Z,95.10
2019-03-18T22:47:58.611Z,95.00
2019-03-18T22:50:27.564Z,95.00
2019-03-18T22:52:56.515Z,94.90
2019-03-18T22:55:25.584Z,94.90
2019-03-18T22:57:54.743Z,94.80
2019-03-18T23:00:42.674Z,94.80
2019-03-18T23:03:11.931Z,94.80
2019-03-18T23:05:41.059Z,95.10
2019-03-18T23:08:09.923Z,95.20
2019-03-18T23:10:39.209Z,95.50
2019-03-18T23:13:08.034Z,95.80
2019-03-18T23:15:36.878Z,96.30
2019-03-18T23:18:05.848Z,96.50
2019-03-18T23:20:34.984Z,96.70
2019-03-18T23:23:04.337Z,96.70
2019-03-18T23:25:33.271Z,96.50
2019-03-18T23:28:06.538Z,96.60
2019-03-18T23:30:35.530Z,96.70
2019-03-18T23:33:04.476Z,96.60
2019-03-18T23:35:33.294Z,96.60
2019-03-18T23:38:02.112Z,96.70
2019-03-18T23:40:31.031Z,96.80
2019-03-18T23:43:00.065Z,96.90
2019-03-18T23:45:28.918Z,96.80
2019-03-18T23:47:57.784Z,96.80
2019-03-18T23:50:26.666Z,96.70
2019-03-18T23:52:55.645Z,96.90
2019-03-18T23:55:25.526Z,97.10
2019-03-18T23:57:54.622Z,97.40
