createdAt,value
2022-10-19T00:01:17.773Z,11.58
2022-10-19T00:06:26.513Z,11.55
2022-10-19T00:08:57.754Z,11.48
2022-10-19T00:11:26.447Z,11.42
2022-10-19T00:13:55.825Z,11.39
2022-10-19T00:16:24.860Z,11.38
2022-10-19T00:18:56.039Z,11.39
2022-10-19T00:21:24.037Z,11.38
2022-10-19T00:23:52.267Z,11.35
2022-10-19T00:26:20.460Z,11.30
2022-10-19T00:28:48.311Z,11.26
2022-10-19T00:31:17.759Z,11.24
2022-10-19T00:33:47.107Z,11.23
2022-10-19T00:36:20.419Z,11.22
2022-10-19T00:38:48.746Z,11.21
2022-10-19T00:41:18.454Z,11.20
2022-10-19T00:43:59.877Z,11.17
2022-10-19T00:46:31.073Z,11.15
2022-10-19T00:49:01.456Z,11.10
2022-10-19T00:51:31.629Z,11.04
2022-10-19T00:54:02.379Z,10.98
2022-10-19T00:56:30.322Z,10.91
2022-10-19T00:58:58.351Z,10.88
2022-10-19T01:01:28.470Z,10.85
2022-10-19T01:03:56.368Z,10.85
2022-10-19T01:06:25.295Z,10.82
2022-10-19T01:08:53.122Z,10.80
2022-10-19T01:11:29.459Z,10.79
2022-10-19T01:14:25.016Z,10.76
2022-10-19T01:16:55.692Z,10.69
2022-10-19T01:19:38.471Z,10.62
2022-10-19T01:22:21.616Z,10.53
2022-10-19T01:25:44.077Z,10.47
2022-10-19T01:28:14.534Z,10.44
2022-10-19T01:30:52.922Z,10.44
2022-10-19T01:33:36.040Z,10.45
2022-10-19T01:36:37.030Z,10.45
2022-10-19T01:39:24.615Z,10.46
2022-10-19T01:42:20.132Z,10.48
2022-10-19T01:45:02.605Z,10.48
2022-10-19T01:47:36.898Z,10.50
2022-10-19T01:50:13.617Z,10.52
2022-10-19T01:52:43.153Z,10.55
2022-10-19T01:55:16.164Z,10.59
2022-10-19T01:57:48.218Z,10.63
2022-10-19T02:00:17.260Z,10.65
2022-10-19T02:02:49.546Z,10.66
2022-10-19T02:05:20.329Z,10.68
2022-10-19T02:07:54.505Z,10.68
2022-10-19T02:10:22.857Z,10.66
2022-10-19T02:12:52.297Z,10.63
2022-10-19T02:15:23.950Z,10.63
2022-10-19T02:17:56.869Z,10.64
2022-10-19T02:20:24.983Z,10.64
2022-10-19T02:22:52.807Z,10.65
2022-10-19T02:25:21.650Z,10.67
2022-10-19T02:27:50.276Z,10.68
2022-10-19T02:30:22.316Z,10.66
2022-10-19T02:32:51.406Z,10.63
2022-10-19T02:35:19.657Z,10.58
2022-10-19T02:37:47.474Z,10.53
2022-10-19T02:40:15.606Z,10.49
2022-10-19T02:42:54.205Z,10.46
2022-10-19T02:45:32.259Z,10.43
2022-10-19T02:48:11.975Z,10.43
2022-10-19T02:50:49.893Z,10.42
2022-10-19T02:53:18.605Z,10.38
2022-10-19T02:55:49.045Z,10.34
2022-10-19T02:58:16.945Z,10.32
2022-10-19T03:00:44.792Z,10.30
2022-10-19T04:00:07.665Z,10.34
2022-10-19T04:02:39.747Z,10.42
2022-10-19T04:05:08.292Z,10.51
2022-10-19T04:07:36.247Z,10.56
2022-10-19T04:10:04.671Z,10.59
2022-10-19T04:12:33.374Z,10.62
2022-10-19T04:15:01.185Z,10.67
2022-10-19T04:17:29.371Z,10.69
2022-10-19T04:19:57.398Z,10.66
2022-10-19T04:22:25.190Z,10.56
2022-10-19T04:24:53.826Z,10.48
2022-10-19T04:27:21.807Z,10.40
2022-10-19T04:29:49.698Z,10.34
2022-10-19T04:32:17.488Z,10.29
2022-10-19T04:34:45.268Z,10.26
2022-10-19T04:37:13.120Z,10.22
2022-10-19T04:39:43.191Z,10.17
2022-10-19T04:42:10.995Z,10.16
2022-10-19T04:44:39.588Z,10.16
2022-10-19T04:47:07.367Z,10.16
2022-10-19T04:49:35.160Z,10.18
2022-10-19T04:52:02.950Z,10.18
2022-10-19T04:54:30.810Z,10.20
2022-10-19T04:56:58.639Z,10.22
2022-10-19T04:59:26.477Z,10.23
2022-10-19T05:01:54.290Z,10.25
2022-10-19T05:04:22.123Z,10.29
2022-10-19T05:06:49.918Z,10.32
2022-10-19T05:09:17.770Z,10.32
2022-10-19T05:11:45.853Z,10.33
2022-10-19T05:14:13.675Z,10.33
2022-10-19T05:16:41.476Z,10.35
2022-10-19T05:19:13.508Z,10.37
2022-10-19T05:21:41.320Z,10.41
2022-10-19T05:24:13.062Z,10.45
2022-10-19T05:26:41.103Z,10.46
2022-10-19T05:29:14.085Z,10.46
2022-10-19T05:31:42.243Z,10.42
2022-10-19T05:34:10.253Z,10.39
2022-10-19T05:36:40.176Z,10.44
2022-10-19T05:39:19.433Z,10.47
2022-10-19T05:41:48.207Z,10.49
2022-10-19T05:44:21.245Z,10.47
2022-10-19T05:46:50.515Z,10.40
2022-10-19T05:49:20.905Z,10.38
2022-10-19T05:51:49.298Z,10.40
2022-10-19T05:54:17.269Z,10.42
2022-10-19T05:56:45.709Z,10.45
2022-10-19T05:59:19.611Z,10.47
2022-10-19T06:01:48.227Z,10.53
2022-10-19T06:06:45.979Z,10.70
2022-10-19T06:09:13.940Z,10.81
2022-10-19T06:11:43.236Z,10.82
2022-10-19T06:14:16.250Z,10.78
2022-10-19T06:16:46.243Z,10.83
2022-10-19T06:19:14.406Z,10.88
2022-10-19T06:21:45.846Z,10.92
2022-10-19T06:24:14.052Z,10.93
2022-10-19T06:26:42.741Z,10.94
2022-10-19T06:29:11.207Z,10.92
2022-10-19T06:31:39.092Z,10.84
2022-10-19T06:34:07.309Z,10.79
2022-10-19T06:36:35.721Z,10.79
2022-10-19T06:39:04.420Z,10.81
2022-10-19T06:41:32.953Z,10.83
2022-10-19T06:44:09.890Z,10.87
2022-10-19T06:46:40.598Z,10.94
2022-10-19T06:49:13.233Z,10.97
2022-10-19T06:51:41.371Z,11.05
2022-10-19T06:54:09.176Z,11.09
2022-10-19T06:56:37.040Z,11.12
2022-10-19T06:59:04.960Z,11.13
2022-10-19T07:01:33.168Z,11.13
2022-10-19T07:04:00.982Z,11.11
2022-10-19T07:06:29.091Z,11.09
2022-10-19T07:08:57.164Z,11.09
2022-10-19T07:11:24.975Z,11.12
2022-10-19T07:13:53.522Z,11.16
2022-10-19T07:16:21.980Z,11.18
2022-10-19T07:18:52.876Z,11.23
2022-10-19T07:21:22.993Z,11.25
2022-10-19T07:23:51.343Z,11.28
2022-10-19T07:26:27.160Z,11.38
2022-10-19T07:28:57.173Z,11.50
2022-10-19T07:31:26.789Z,11.50
2022-10-19T07:33:56.756Z,11.50
2022-10-19T07:36:25.858Z,11.50
2022-10-19T07:38:53.883Z,11.47
2022-10-19T07:41:24.008Z,11.42
2022-10-19T07:43:52.281Z,11.40
2022-10-19T07:46:22.922Z,11.38
2022-10-19T07:48:51.643Z,11.41
2022-10-19T07:51:20.216Z,11.44
2022-10-19T07:53:48.625Z,11.43
2022-10-19T07:56:21.883Z,11.42
2022-10-19T07:58:51.410Z,11.42
2022-10-19T08:01:21.935Z,11.41
2022-10-19T08:06:40.932Z,11.48
2022-10-19T08:09:08.840Z,11.56
2022-10-19T08:11:37.023Z,11.73
2022-10-19T08:14:04.972Z,12.05
2022-10-19T08:16:39.426Z,12.53
2022-10-19T08:19:09.748Z,13.11
2022-10-19T08:21:39.619Z,13.79
2022-10-19T08:24:07.985Z,14.15
2022-10-19T08:26:38.281Z,14.35
2022-10-19T08:29:10.200Z,14.48
2022-10-19T08:31:38.789Z,14.64
2022-10-19T08:34:07.245Z,14.91
2022-10-19T08:36:36.126Z,15.07
2022-10-19T08:39:07.470Z,15.14
2022-10-19T08:41:41.388Z,15.25
2022-10-19T08:44:18.201Z,15.22
2022-10-19T08:47:23.216Z,15.21
2022-10-19T08:49:52.305Z,15.34
2022-10-19T08:52:24.341Z,15.21
2022-10-19T08:54:55.561Z,15.22
2022-10-19T08:57:37.585Z,15.27
2022-10-19T09:00:30.394Z,15.14
2022-10-19T09:03:32.139Z,15.05
2022-10-19T09:06:31.718Z,15.15
2022-10-19T09:08:59.912Z,15.26
2022-10-19T09:11:32.656Z,15.04
2022-10-19T09:14:18.492Z,14.84
2022-10-19T09:16:46.833Z,14.65
2022-10-19T09:19:29.360Z,14.41
2022-10-19T09:22:00.717Z,14.22
2022-10-19T09:24:45.779Z,14.11
2022-10-19T09:27:22.463Z,14.01
2022-10-19T09:29:55.565Z,13.95
2022-10-19T09:32:31.126Z,13.87
2022-10-19T09:35:02.526Z,13.89
2022-10-19T09:37:32.822Z,16.21
2022-10-19T09:40:00.663Z,19.50
2022-10-19T09:42:34.038Z,20.79
2022-10-19T09:45:26.052Z,22.31
2022-10-19T09:47:53.857Z,23.97
2022-10-19T09:50:24.570Z,24.59
2022-10-19T09:53:02.871Z,23.74
2022-10-19T09:55:42.606Z,21.67
2022-10-19T09:58:13.482Z,19.82
2022-10-19T10:00:44.411Z,18.55
2022-10-19T10:03:27.364Z,17.62
2022-10-19T10:06:03.490Z,18.89
2022-10-19T10:08:35.029Z,21.20
2022-10-19T10:11:13.223Z,23.54
2022-10-19T10:13:44.337Z,25.97
2022-10-19T10:16:16.666Z,25.76
2022-10-19T10:19:02.847Z,23.56
2022-10-19T10:21:34.818Z,21.35
2022-10-19T10:24:10.520Z,19.74
2022-10-19T10:26:44.882Z,18.58
2022-10-19T10:29:20.375Z,17.45
2022-10-19T10:31:52.986Z,16.58
2022-10-19T10:34:38.556Z,16.06
2022-10-19T10:37:29.199Z,15.57
2022-10-19T10:40:01.844Z,15.34
2022-10-19T10:42:42.167Z,15.35
2022-10-19T10:45:20.914Z,15.35
2022-10-19T10:47:48.958Z,15.20
2022-10-19T10:50:24.440Z,15.25
2022-10-19T10:53:04.307Z,15.39
2022-10-19T10:55:33.461Z,15.64
2022-10-19T10:58:25.610Z,15.91
2022-10-19T11:00:57.282Z,15.94
2022-10-19T11:03:33.832Z,15.61
2022-10-19T11:06:03.183Z,15.28
2022-10-19T11:08:56.801Z,15.14
2022-10-19T11:11:35.138Z,15.26
2022-10-19T11:14:28.014Z,15.32
2022-10-19T11:17:02.722Z,15.53
2022-10-19T11:19:35.785Z,15.51
2022-10-19T11:22:37.888Z,15.50
2022-10-19T11:25:35.967Z,15.72
2022-10-19T11:28:28.555Z,15.79
2022-10-19T11:31:22.529Z,15.86
2022-10-19T11:33:55.248Z,15.92
2022-10-19T11:36:29.073Z,15.83
2022-10-19T11:39:06.089Z,15.47
2022-10-19T11:41:44.140Z,15.15
2022-10-19T11:44:57.366Z,14.83
2022-10-19T11:47:50.792Z,14.44
2022-10-19T11:50:27.071Z,14.00
2022-10-19T11:53:26.535Z,13.77
2022-10-19T11:56:13.670Z,13.51
2022-10-19T11:58:52.139Z,13.23
2022-10-19T12:01:25.719Z,13.06
2022-10-19T12:03:56.490Z,12.98
2022-10-19T12:06:43.645Z,12.99
2022-10-19T12:09:28.194Z,12.93
2022-10-19T12:12:07.755Z,12.90
2022-10-19T12:14:41.942Z,12.79
2022-10-19T12:17:17.157Z,12.68
2022-10-19T12:19:50.271Z,12.61
2022-10-19T12:22:23.810Z,12.60
2022-10-19T12:24:55.437Z,12.65
2022-10-19T12:27:35.903Z,12.69
2022-10-19T12:30:14.410Z,12.76
2022-10-19T12:33:13.000Z,12.93
2022-10-19T12:36:08.516Z,13.04
2022-10-19T12:38:45.063Z,13.14
2022-10-19T12:41:23.929Z,13.20
2022-10-19T12:44:20.126Z,13.21
2022-10-19T12:46:56.448Z,13.25
2022-10-19T12:49:26.672Z,13.20
2022-10-19T12:51:56.351Z,13.07
2022-10-19T12:54:27.035Z,13.03
2022-10-19T12:56:56.820Z,12.97
2022-10-19T12:59:26.107Z,12.97
2022-10-19T13:01:54.981Z,12.93
2022-10-19T13:04:26.948Z,12.84
2022-10-19T13:06:57.832Z,12.71
2022-10-19T13:09:34.133Z,12.64
2022-10-19T13:12:25.889Z,12.64
2022-10-19T13:14:55.207Z,12.77
2022-10-19T13:17:36.946Z,12.82
2022-10-19T13:20:14.271Z,12.82
2022-10-19T13:23:03.622Z,12.86
2022-10-19T13:25:39.245Z,12.90
2022-10-19T13:28:07.069Z,12.93
2022-10-19T13:30:47.129Z,12.94
2022-10-19T13:33:36.709Z,12.90
2022-10-19T13:36:08.182Z,12.87
2022-10-19T13:38:39.931Z,12.82
2022-10-19T13:41:14.008Z,12.79
2022-10-19T13:43:53.783Z,12.79
2022-10-19T13:46:54.134Z,12.75
2022-10-19T13:49:34.483Z,12.70
2022-10-19T13:52:24.127Z,12.63
2022-10-19T13:55:22.687Z,12.55
2022-10-19T13:58:14.206Z,12.53
2022-10-19T14:01:23.215Z,12.57
2022-10-19T14:04:12.397Z,12.58
2022-10-19T14:07:17.224Z,12.57
2022-10-19T14:10:03.089Z,12.53
2022-10-19T14:12:35.326Z,12.55
2022-10-19T14:15:19.842Z,12.55
2022-10-19T14:17:48.130Z,12.55
2022-10-19T14:20:34.340Z,12.57
2022-10-19T14:23:26.479Z,12.61
2022-10-19T14:26:00.914Z,12.65
2022-10-19T14:28:30.286Z,12.68
2022-10-19T14:31:04.845Z,12.65
2022-10-19T14:33:36.062Z,12.59
2022-10-19T14:36:05.483Z,12.52
2022-10-19T14:38:40.203Z,12.46
2022-10-19T14:41:21.674Z,12.42
2022-10-19T14:43:49.539Z,12.40
2022-10-19T14:46:17.521Z,12.38
2022-10-19T14:48:50.572Z,12.28
2022-10-19T14:51:46.298Z,12.18
2022-10-19T14:54:22.947Z,12.10
2022-10-19T14:56:56.060Z,12.00
2022-10-19T14:59:34.210Z,11.91
2022-10-19T15:02:11.562Z,11.91
2022-10-19T15:04:39.556Z,11.93
2022-10-19T15:07:18.889Z,11.94
2022-10-19T15:09:57.101Z,11.86
2022-10-19T15:12:34.752Z,11.82
2022-10-19T15:15:11.622Z,11.77
2022-10-19T15:18:20.394Z,11.76
2022-10-19T15:21:20.908Z,11.71
2022-10-19T15:23:50.530Z,11.61
2022-10-19T15:26:24.241Z,11.56
2022-10-19T15:28:53.696Z,11.49
2022-10-19T15:31:26.378Z,11.45
2022-10-19T15:33:58.142Z,11.40
2022-10-19T15:36:27.954Z,11.39
2022-10-19T15:39:11.177Z,11.36
2022-10-19T15:41:46.592Z,11.28
2022-10-19T15:44:50.152Z,11.22
2022-10-19T15:47:21.824Z,11.11
2022-10-19T15:49:59.303Z,10.98
2022-10-19T15:52:33.577Z,10.80
2022-10-19T15:55:02.052Z,10.69
2022-10-19T15:57:38.239Z,10.58
2022-10-19T16:00:14.946Z,10.50
2022-10-19T16:02:43.615Z,10.41
2022-10-19T16:05:11.801Z,10.32
2022-10-19T16:07:41.829Z,10.22
2022-10-19T16:10:19.042Z,10.13
2022-10-19T16:12:47.190Z,10.02
2022-10-19T16:15:22.270Z,9.90
2022-10-19T16:17:53.329Z,9.76
2022-10-19T16:20:21.823Z,9.67
2022-10-19T16:22:49.796Z,9.57
2022-10-19T16:25:18.539Z,9.53
2022-10-19T16:27:46.544Z,9.50
2022-10-19T16:30:15.025Z,9.45
2022-10-19T16:32:43.179Z,9.38
2022-10-19T16:35:11.784Z,9.33
2022-10-19T16:37:39.712Z,9.26
2022-10-19T16:40:08.417Z,9.20
2022-10-19T16:42:36.555Z,9.13
2022-10-19T16:45:05.301Z,9.08
2022-10-19T16:47:33.069Z,9.04
2022-10-19T16:50:03.245Z,9.00
2022-10-19T16:52:33.212Z,8.96
2022-10-19T16:55:01.438Z,8.91
2022-10-19T16:57:29.648Z,8.88
2022-10-19T16:59:57.449Z,8.84
2022-10-19T17:02:25.581Z,8.80
2022-10-19T17:04:53.377Z,8.76
2022-10-19T17:07:21.457Z,8.73
2022-10-19T17:09:53.706Z,8.68
2022-10-19T17:12:22.594Z,8.63
2022-10-19T17:14:51.405Z,8.59
2022-10-19T17:17:19.396Z,8.57
2022-10-19T17:19:48.349Z,8.54
2022-10-19T17:22:16.179Z,8.50
2022-10-19T17:24:46.432Z,8.46
2022-10-19T17:27:14.656Z,8.45
2022-10-19T17:29:42.700Z,8.43
2022-10-19T17:32:10.540Z,8.40
2022-10-19T17:34:38.379Z,8.37
2022-10-19T17:37:06.371Z,8.34
2022-10-19T17:39:34.332Z,8.28
2022-10-19T17:42:04.256Z,8.23
2022-10-19T17:44:32.241Z,8.20
2022-10-19T17:47:01.272Z,8.19
2022-10-19T17:49:30.218Z,8.19
2022-10-19T17:51:58.441Z,8.21
2022-10-19T17:54:26.551Z,8.21
2022-10-19T17:56:54.478Z,8.19
2022-10-19T17:59:30.497Z,8.15
2022-10-19T18:02:04.802Z,8.11
2022-10-19T18:04:32.756Z,8.05
2022-10-19T18:07:01.646Z,7.99
2022-10-19T18:09:30.024Z,7.96
2022-10-19T18:11:58.081Z,7.96
2022-10-19T18:14:25.883Z,7.95
2022-10-19T18:16:54.155Z,7.92
2022-10-19T18:19:22.030Z,7.87
2022-10-19T18:21:49.970Z,7.83
2022-10-19T18:24:20.278Z,7.75
2022-10-19T18:26:50.743Z,7.66
2022-10-19T18:29:24.330Z,7.61
2022-10-19T18:31:53.017Z,7.56
2022-10-19T18:34:24.044Z,7.53
2022-10-19T18:36:52.489Z,7.53
2022-10-19T18:39:21.140Z,7.55
2022-10-19T18:41:54.607Z,7.55
2022-10-19T18:44:27.039Z,7.55
2022-10-19T18:46:56.882Z,7.53
2022-10-19T18:49:25.211Z,7.52
2022-10-19T18:51:55.406Z,7.53
2022-10-19T18:54:26.507Z,7.54
2022-10-19T18:56:55.657Z,7.59
2022-10-19T18:59:23.965Z,7.66
2022-10-19T19:01:52.241Z,7.73
2022-10-19T19:04:20.308Z,7.83
2022-10-19T19:06:48.366Z,7.96
2022-10-19T19:09:17.490Z,8.09
2022-10-19T19:11:45.715Z,8.18
2022-10-19T19:14:17.643Z,8.23
2022-10-19T19:16:46.166Z,8.28
2022-10-19T19:19:16.267Z,8.32
2022-10-19T19:21:45.345Z,8.38
2022-10-19T19:24:16.660Z,8.44
2022-10-19T19:26:54.854Z,8.49
2022-10-19T19:29:22.874Z,8.53
2022-10-19T19:31:52.000Z,8.55
2022-10-19T19:34:20.035Z,8.57
2022-10-19T19:36:48.851Z,8.58
2022-10-19T19:39:20.441Z,8.61
2022-10-19T19:41:50.147Z,8.65
2022-10-19T19:44:18.690Z,8.66
2022-10-19T19:46:46.869Z,8.66
2022-10-19T19:49:15.225Z,8.67
2022-10-19T19:51:43.102Z,8.65
2022-10-19T19:54:12.308Z,8.64
2022-10-19T19:56:42.214Z,8.61
2022-10-19T19:59:11.692Z,8.60
2022-10-19T20:01:39.752Z,8.60
2022-10-19T20:04:07.660Z,8.55
2022-10-19T20:06:37.913Z,8.50
2022-10-19T20:09:07.622Z,8.48
2022-10-19T20:11:39.690Z,8.48
2022-10-19T20:14:10.627Z,8.46
2022-10-19T20:16:38.513Z,8.44
2022-10-19T20:19:09.893Z,8.44
2022-10-19T20:21:38.909Z,8.43
2022-10-19T20:24:07.702Z,8.40
2022-10-19T20:26:36.033Z,8.36
2022-10-19T20:29:04.898Z,8.32
2022-10-19T20:31:38.714Z,8.26
2022-10-19T20:34:14.063Z,8.18
2022-10-19T20:36:42.185Z,8.10
2022-10-19T20:39:10.285Z,8.04
2022-10-19T20:41:38.112Z,8.01
2022-10-19T20:44:06.153Z,7.97
2022-10-19T20:46:35.114Z,7.96
2022-10-19T20:49:03.814Z,7.91
2022-10-19T20:51:36.501Z,7.84
2022-10-19T20:54:08.400Z,7.76
2022-10-19T20:56:38.442Z,7.73
2022-10-19T20:59:13.960Z,7.73
2022-10-19T21:01:43.127Z,7.75
2022-10-19T21:04:13.493Z,7.77
2022-10-19T21:06:45.705Z,7.79
2022-10-19T21:09:17.199Z,7.80
2022-10-19T21:11:47.337Z,7.80
2022-10-19T21:14:21.184Z,7.80
2022-10-19T21:16:51.732Z,7.83
2022-10-19T21:19:22.385Z,7.89
2022-10-19T21:21:55.418Z,8.00
2022-10-19T21:24:27.147Z,8.10
2022-10-19T21:26:55.568Z,8.17
2022-10-19T21:29:23.496Z,8.24
2022-10-19T21:31:52.999Z,8.28
2022-10-19T21:34:24.136Z,8.28
2022-10-19T21:36:52.151Z,8.30
2022-10-19T21:39:20.515Z,8.28
2022-10-19T21:41:48.855Z,8.26
2022-10-19T21:44:18.073Z,8.22
2022-10-19T21:46:49.947Z,8.16
2022-10-19T21:49:18.489Z,8.13
2022-10-19T21:51:53.599Z,8.11
2022-10-19T21:54:29.122Z,8.08
2022-10-19T21:56:58.571Z,8.01
2022-10-19T21:59:26.471Z,7.96
2022-10-19T22:01:56.351Z,7.86
2022-10-19T22:04:24.335Z,7.77
2022-10-19T22:06:52.415Z,7.70
2022-10-19T22:09:22.129Z,7.63
2022-10-19T22:11:49.944Z,7.58
2022-10-19T22:14:18.435Z,7.52
2022-10-19T22:16:46.642Z,7.49
2022-10-19T22:19:14.937Z,7.51
2022-10-19T22:21:42.922Z,7.54
2022-10-19T22:24:14.203Z,7.51
2022-10-19T22:26:45.435Z,7.46
2022-10-19T22:29:13.764Z,7.40
2022-10-19T22:31:42.273Z,7.36
2022-10-19T22:34:14.214Z,7.34
2022-10-19T22:36:42.754Z,7.34
2022-10-19T22:39:10.978Z,7.36
2022-10-19T22:41:38.762Z,7.37
2022-10-19T22:44:06.679Z,7.39
2022-10-19T22:46:34.579Z,7.41
2022-10-19T22:49:02.636Z,7.41
2022-10-19T22:51:30.531Z,7.42
2022-10-19T22:53:58.374Z,7.45
2022-10-19T22:56:26.621Z,7.48
2022-10-19T22:58:58.744Z,7.50
2022-10-19T23:01:27.018Z,7.50
2022-10-19T23:03:55.519Z,7.48
2022-10-19T23:06:23.668Z,7.44
2022-10-19T23:08:51.718Z,7.43
2022-10-19T23:11:20.336Z,7.40
2022-10-19T23:13:48.970Z,7.36
2022-10-19T23:16:16.804Z,7.31
2022-10-19T23:18:45.001Z,7.26
2022-10-19T23:21:14.457Z,7.25
2022-10-19T23:23:42.753Z,7.25
2022-10-19T23:26:19.785Z,7.25
2022-10-19T23:28:49.791Z,7.24
2022-10-19T23:31:20.157Z,7.22
2022-10-19T23:33:47.881Z,7.19
2022-10-19T23:36:23.464Z,7.11
2022-10-19T23:38:52.540Z,7.00
2022-10-19T23:41:22.099Z,6.90
2022-10-19T23:43:50.156Z,6.83
2022-10-19T23:46:18.106Z,6.78
2022-10-19T23:48:45.874Z,6.72
2022-10-19T23:51:16.691Z,6.66
2022-10-19T23:53:46.784Z,6.62
2022-10-19T23:56:26.971Z,6.55
2022-10-19T23:58:55.490Z,6.48
