createdAt,value
2022-10-18T00:02:52.328Z,100897.28
2022-10-18T00:05:55.036Z,100887.78
2022-10-18T00:08:57.779Z,100891.31
2022-10-18T00:12:00.826Z,100893.00
2022-10-18T00:15:04.737Z,100885.25
2022-10-18T00:18:08.808Z,100893.00
2022-10-18T00:21:12.971Z,100884.16
2022-10-18T00:24:15.716Z,100875.19
2022-10-18T00:27:18.507Z,100874.22
2022-10-18T00:30:21.184Z,100875.06
2022-10-18T00:33:25.259Z,100873.47
2022-10-18T00:36:29.200Z,100863.63
2022-10-18T00:39:32.051Z,100869.34
2022-10-18T00:42:35.795Z,100864.00
2022-10-18T00:45:38.475Z,100859.97
2022-10-18T00:48:42.641Z,100855.63
2022-10-18T00:51:47.232Z,100854.63
2022-10-18T00:54:50.846Z,100852.56
2022-10-18T01:00:57.843Z,100855.50
2022-10-18T01:04:01.934Z,100851.00
2022-10-18T01:07:09.424Z,100844.94
2022-10-18T01:10:20.472Z,100852.94
2022-10-18T01:13:35.641Z,100846.88
2022-10-18T01:16:40.864Z,100837.13
2022-10-18T01:20:01.216Z,100836.28
2022-10-18T01:23:07.804Z,100837.25
2022-10-18T01:26:18.305Z,100838.97
2022-10-18T01:29:25.495Z,100835.44
2022-10-18T01:32:31.981Z,100832.03
2022-10-18T01:35:37.515Z,100832.03
2022-10-18T01:38:41.607Z,100830.94
2022-10-18T01:41:45.575Z,100822.22
2022-10-18T01:44:49.135Z,100828.66
2022-10-18T01:47:53.754Z,100821.38
2022-10-18T01:50:56.437Z,100823.91
2022-10-18T01:53:59.611Z,100816.16
2022-10-18T01:57:05.175Z,100817.72
2022-10-18T02:00:12.565Z,100816.28
2022-10-18T02:03:20.834Z,100820.66
2022-10-18T02:06:26.938Z,100807.03
2022-10-18T02:09:34.241Z,100802.81
2022-10-18T02:12:38.222Z,100805.00
2022-10-18T02:15:42.483Z,100795.28
2022-10-18T02:18:50.207Z,100805.09
2022-10-18T02:21:54.834Z,100783.66
2022-10-18T02:24:58.696Z,100796.25
2022-10-18T02:28:01.540Z,100798.91
2022-10-18T02:31:07.822Z,100803.41
2022-10-18T02:34:15.248Z,100795.41
2022-10-18T02:37:18.742Z,100792.97
2022-10-18T02:40:21.908Z,100792.50
2022-10-18T02:43:25.327Z,100787.50
2022-10-18T02:46:28.011Z,100783.59
2022-10-18T02:49:32.077Z,100783.34
2022-10-18T02:52:34.843Z,100780.09
2022-10-18T02:55:37.491Z,100787.13
2022-10-18T02:58:40.194Z,100780.81
2022-10-18T03:01:42.882Z,100791.50
2022-10-18T03:04:46.940Z,100795.97
2022-10-18T03:07:49.672Z,100779.00
2022-10-18T03:10:52.368Z,100775.84
2022-10-18T03:13:55.010Z,100784.47
2022-10-18T03:16:57.857Z,100766.50
2022-10-18T03:20:01.846Z,100760.22
2022-10-18T03:23:04.535Z,100759.47
2022-10-18T03:26:07.190Z,100765.78
2022-10-18T03:29:10.549Z,100767.47
2022-10-18T03:32:13.295Z,100780.81
2022-10-18T03:35:17.386Z,100766.75
2022-10-18T03:38:20.066Z,100759.47
2022-10-18T03:41:22.778Z,100753.91
2022-10-18T03:44:25.446Z,100749.63
2022-10-18T03:47:28.167Z,100741.75
2022-10-18T03:50:32.320Z,100740.19
2022-10-18T03:53:35.054Z,100744.19
2022-10-18T03:56:37.753Z,100744.06
2022-10-18T03:59:40.395Z,100741.53
2022-10-18T04:02:43.127Z,100740.44
2022-10-18T04:05:53.340Z,100760.09
2022-10-18T04:08:56.380Z,100743.22
2022-10-18T04:11:59.050Z,100744.91
2022-10-18T04:15:01.745Z,100744.75
2022-10-18T04:18:04.423Z,100731.31
2022-10-18T04:21:08.622Z,100722.34
2022-10-18T04:24:11.334Z,100730.84
2022-10-18T04:27:13.988Z,100735.31
2022-10-18T04:30:16.733Z,100737.88
2022-10-18T04:33:19.439Z,100733.59
2022-10-18T04:36:23.551Z,100733.59
2022-10-18T04:39:26.293Z,100740.56
2022-10-18T04:42:28.977Z,100733.41
2022-10-18T04:45:31.629Z,100738.84
2022-10-18T04:48:34.365Z,100734.72
2022-10-18T04:51:38.368Z,100735.31
2022-10-18T04:54:41.071Z,100734.72
2022-10-18T04:57:43.729Z,100739.94
2022-10-18T05:00:47.696Z,100737.88
2022-10-18T05:03:52.807Z,100736.41
2022-10-18T05:07:10.527Z,100722.09
2022-10-18T05:10:13.174Z,100722.84
2022-10-18T05:13:15.893Z,100731.69
2022-10-18T05:16:18.724Z,100731.44
2022-10-18T05:19:21.646Z,100718.22
2022-10-18T05:22:25.784Z,100725.50
2022-10-18T05:25:28.486Z,100733.25
2022-10-18T05:28:39.106Z,100734.25
2022-10-18T05:31:42.661Z,100734.25
2022-10-18T05:34:45.298Z,100728.78
2022-10-18T05:37:49.386Z,100727.94
2022-10-18T05:40:52.073Z,100731.56
2022-10-18T05:43:54.706Z,100725.38
2022-10-18T05:46:57.412Z,100741.28
2022-10-18T05:50:00.056Z,100729.28
2022-10-18T05:53:12.141Z,100730.13
2022-10-18T05:56:21.095Z,100725.28
2022-10-18T05:59:23.925Z,100722.63
2022-10-18T06:02:26.611Z,100727.94
2022-10-18T06:05:29.413Z,100730.25
2022-10-18T06:08:34.306Z,100736.44
2022-10-18T06:11:37.369Z,100731.34
2022-10-18T06:14:41.022Z,100719.09
2022-10-18T06:17:43.713Z,100713.75
2022-10-18T06:20:46.389Z,100719.44
2022-10-18T06:23:51.226Z,100707.81
2022-10-18T06:26:53.920Z,100710.34
2022-10-18T06:29:56.701Z,100712.63
2022-10-18T06:33:00.329Z,100717.97
2022-10-18T06:36:03.882Z,100719.81
2022-10-18T06:39:07.997Z,100712.16
2022-10-18T06:42:10.711Z,100713.63
2022-10-18T06:45:14.383Z,100706.59
2022-10-18T06:48:17.436Z,100712.91
2022-10-18T06:51:20.611Z,100715.09
2022-10-18T06:54:24.725Z,100716.03
2022-10-18T06:57:27.415Z,100716.56
2022-10-18T07:00:30.270Z,100710.22
2022-10-18T07:03:34.724Z,100711.19
2022-10-18T07:06:37.416Z,100695.00
2022-10-18T07:09:41.561Z,100690.16
2022-10-18T07:12:44.194Z,100690.34
2022-10-18T07:15:46.909Z,100684.22
2022-10-18T07:18:50.478Z,100679.03
2022-10-18T07:21:53.173Z,100680.34
2022-10-18T07:24:57.250Z,100670.03
2022-10-18T07:27:59.904Z,100657.91
2022-10-18T07:31:06.261Z,100657.16
2022-10-18T07:34:12.009Z,100666.28
2022-10-18T07:37:14.751Z,100653.13
2022-10-18T07:40:18.947Z,100646.91
2022-10-18T07:43:21.617Z,100654.19
2022-10-18T07:46:24.327Z,100648.25
2022-10-18T07:49:26.960Z,100659.66
2022-10-18T07:52:29.690Z,100662.81
2022-10-18T07:55:33.744Z,100652.19
2022-10-18T07:58:36.447Z,100652.44
2022-10-18T08:01:39.134Z,100662.44
2022-10-18T08:04:41.874Z,100650.91
2022-10-18T08:07:44.532Z,100647.25
2022-10-18T08:10:48.668Z,100632.09
2022-10-18T08:13:54.346Z,100630.69
2022-10-18T08:16:57.251Z,100624.00
2022-10-18T08:20:11.503Z,100622.69
2022-10-18T08:23:21.813Z,100628.38
2022-10-18T08:26:25.847Z,100632.56
2022-10-18T08:29:31.761Z,100617.16
2022-10-18T08:32:35.093Z,100623.47
2022-10-18T08:35:37.841Z,100616.50
2022-10-18T08:38:41.410Z,100617.69
2022-10-18T08:41:54.755Z,100613.56
2022-10-18T08:44:57.658Z,100597.66
2022-10-18T08:48:00.398Z,100588.72
2022-10-18T08:51:05.160Z,100591.44
2022-10-18T08:54:12.030Z,100589.97
2022-10-18T08:57:18.122Z,100579.78
2022-10-18T09:00:21.583Z,100574.56
2022-10-18T09:03:31.276Z,100567.59
2022-10-18T09:06:36.820Z,100564.06
2022-10-18T09:09:43.240Z,100550.84
2022-10-18T09:12:56.837Z,100550.75
2022-10-18T09:16:00.777Z,100554.97
2022-10-18T09:19:07.703Z,100554.28
2022-10-18T09:22:14.198Z,100559.38
2022-10-18T09:25:19.481Z,100548.34
2022-10-18T09:28:31.595Z,100542.28
2022-10-18T09:31:40.954Z,100532.38
2022-10-18T09:34:50.755Z,100539.91
2022-10-18T09:37:55.598Z,100529.06
2022-10-18T09:41:01.161Z,100528.22
2022-10-18T09:44:07.764Z,100525.56
2022-10-18T09:47:16.836Z,100525.28
2022-10-18T09:50:25.245Z,100517.75
2022-10-18T09:53:34.158Z,100510.19
2022-10-18T09:56:41.932Z,100503.44
2022-10-18T09:59:47.700Z,100505.81
2022-10-18T10:02:50.464Z,100503.28
2022-10-18T10:06:03.208Z,100497.34
2022-10-18T10:09:07.367Z,100491.22
2022-10-18T10:12:26.010Z,100496.25
2022-10-18T10:15:35.263Z,100489.25
2022-10-18T10:18:42.055Z,100483.88
2022-10-18T10:21:44.901Z,100476.72
2022-10-18T10:24:49.358Z,100473.63
2022-10-18T10:27:52.146Z,100465.06
2022-10-18T10:30:56.150Z,100468.19
2022-10-18T10:34:00.793Z,100462.25
2022-10-18T10:37:04.881Z,100448.47
2022-10-18T10:40:20.468Z,100444.75
2022-10-18T10:43:41.995Z,100439.56
2022-10-18T10:46:46.756Z,100426.78
2022-10-18T10:49:49.489Z,100432.34
2022-10-18T10:52:52.810Z,100428.66
2022-10-18T10:55:56.192Z,100421.50
2022-10-18T10:59:03.055Z,100421.50
2022-10-18T11:02:23.599Z,100412.06
2022-10-18T11:05:29.344Z,100411.63
2022-10-18T11:08:36.841Z,100411.78
2022-10-18T11:11:42.687Z,100404.84
2022-10-18T11:14:47.094Z,100404.72
2022-10-18T11:18:00.780Z,100396.25
2022-10-18T11:21:07.944Z,100392.28
2022-10-18T11:24:12.309Z,100384.41
2022-10-18T11:27:18.952Z,100379.06
2022-10-18T11:30:36.134Z,100376.66
2022-10-18T11:34:07.606Z,100370.97
2022-10-18T11:37:39.388Z,100364.75
2022-10-18T11:40:45.183Z,100355.47
2022-10-18T11:44:02.108Z,100347.16
2022-10-18T11:47:10.400Z,100343.03
2022-10-18T11:50:20.607Z,100345.16
2022-10-18T11:53:27.843Z,100344.72
2022-10-18T11:56:36.636Z,100339.66
2022-10-18T11:59:41.957Z,100320.28
2022-10-18T12:06:20.539Z,100316.31
2022-10-18T12:09:26.806Z,100315.75
2022-10-18T12:12:32.664Z,100317.59
2022-10-18T12:15:37.933Z,100310.41
2022-10-18T12:18:46.583Z,100312.78
2022-10-18T12:21:50.804Z,100307.44
2022-10-18T12:24:53.634Z,100308.13
2022-10-18T12:31:08.975Z,100301.69
2022-10-18T12:34:23.784Z,100294.66
2022-10-18T12:37:41.574Z,100291.69
2022-10-18T12:40:45.567Z,100296.53
2022-10-18T12:43:52.576Z,100278.22
2022-10-18T12:46:56.501Z,100275.13
2022-10-18T12:50:00.348Z,100281.00
2022-10-18T12:53:06.616Z,100280.00
2022-10-18T12:56:27.785Z,100273.81
2022-10-18T12:59:51.324Z,100265.78
2022-10-18T13:03:21.832Z,100274.41
2022-10-18T13:06:25.158Z,100262.88
2022-10-18T13:09:30.263Z,100266.53
2022-10-18T13:12:46.674Z,100258.38
2022-10-18T13:15:53.595Z,100257.53
2022-10-18T13:18:58.301Z,100255.56
2022-10-18T13:22:11.468Z,100255.28
2022-10-18T13:25:20.348Z,100247.81
2022-10-18T13:28:27.614Z,100245.28
2022-10-18T13:31:36.525Z,100243.19
2022-10-18T13:34:39.272Z,100229.38
2022-10-18T13:37:42.080Z,100224.16
2022-10-18T13:40:46.124Z,100226.97
2022-10-18T13:43:59.283Z,100212.63
2022-10-18T13:47:19.882Z,100213.88
2022-10-18T13:50:35.299Z,100202.88
2022-10-18T13:53:48.176Z,100195.31
2022-10-18T13:57:06.598Z,100179.50
2022-10-18T14:00:20.566Z,100184.41
2022-10-18T14:03:58.242Z,100167.78
2022-10-18T14:07:04.660Z,100174.53
2022-10-18T14:10:10.812Z,100169.03
2022-10-18T14:13:19.658Z,100169.88
2022-10-18T14:16:30.677Z,100170.03
2022-10-18T14:19:35.988Z,100163.44
2022-10-18T14:22:41.763Z,100158.22
2022-10-18T14:25:49.561Z,100147.94
2022-10-18T14:29:04.888Z,100150.22
2022-10-18T14:32:09.729Z,100145.09
2022-10-18T14:35:32.177Z,100133.03
2022-10-18T14:38:36.565Z,100126.09
2022-10-18T14:41:48.504Z,100133.88
2022-10-18T14:44:54.375Z,100133.41
2022-10-18T14:48:06.464Z,100128.78
2022-10-18T14:51:11.187Z,100124.13
2022-10-18T14:54:15.817Z,100120.09
2022-10-18T14:57:20.117Z,100114.88
2022-10-18T15:00:26.967Z,100120.75
2022-10-18T15:03:33.286Z,100114.72
2022-10-18T15:06:36.043Z,100118.09
2022-10-18T15:09:38.816Z,100110.94
2022-10-18T15:13:08.209Z,100116.09
2022-10-18T15:16:07.192Z,100106.84
2022-10-18T15:19:27.747Z,100108.38
2022-10-18T15:22:32.445Z,100107.97
2022-10-18T15:25:35.968Z,100099.59
2022-10-18T15:28:49.549Z,100090.66
2022-10-18T15:31:53.766Z,100088.13
2022-10-18T15:35:07.378Z,100094.03
2022-10-18T15:38:15.704Z,100093.84
2022-10-18T15:41:37.012Z,100086.25
2022-10-18T15:44:48.052Z,100080.78
2022-10-18T15:48:00.841Z,100088.50
2022-10-18T15:51:05.400Z,100090.88
2022-10-18T15:54:19.850Z,100087.53
2022-10-18T15:57:27.793Z,100093.13
2022-10-18T16:00:33.907Z,100090.81
2022-10-18T16:03:40.851Z,100083.34
2022-10-18T16:06:43.699Z,100085.63
2022-10-18T16:09:46.328Z,100087.00
2022-10-18T16:12:49.084Z,100084.34
2022-10-18T16:15:52.041Z,100079.13
2022-10-18T16:18:56.588Z,100082.06
2022-10-18T16:22:05.222Z,100084.75
2022-10-18T16:25:09.732Z,100082.09
2022-10-18T16:28:17.316Z,100082.50
2022-10-18T16:31:21.119Z,100079.84
2022-10-18T16:34:26.640Z,100078.00
2022-10-18T16:37:29.400Z,100072.81
2022-10-18T16:40:32.093Z,100065.50
2022-10-18T16:43:35.569Z,100055.38
2022-10-18T16:46:38.803Z,100053.81
2022-10-18T16:49:44.682Z,100050.88
2022-10-18T16:52:47.445Z,100048.19
2022-10-18T16:55:53.020Z,100042.97
2022-10-18T16:58:55.827Z,100035.38
2022-10-18T17:01:58.660Z,100030.75
2022-10-18T17:05:03.021Z,100017.91
2022-10-18T17:08:05.987Z,100018.75
2022-10-18T17:11:10.722Z,100011.03
2022-10-18T17:14:13.466Z,100007.53
2022-10-18T17:17:16.260Z,100005.38
2022-10-18T17:20:22.448Z,99998.34
2022-10-18T17:23:25.229Z,99990.84
2022-10-18T17:26:29.613Z,99991.19
2022-10-18T17:29:32.626Z,99983.16
2022-10-18T17:32:35.348Z,99971.75
2022-10-18T17:35:40.098Z,99975.84
2022-10-18T17:38:42.871Z,99973.47
2022-10-18T17:41:45.665Z,99971.47
2022-10-18T17:44:48.468Z,99967.13
2022-10-18T17:47:51.276Z,99968.69
2022-10-18T17:50:55.425Z,99964.56
2022-10-18T17:53:58.262Z,99965.75
2022-10-18T17:57:01.076Z,99950.69
2022-10-18T18:00:07.463Z,99951.13
2022-10-18T18:03:10.291Z,99956.22
2022-10-18T18:06:15.383Z,99939.75
2022-10-18T18:09:18.059Z,99942.69
2022-10-18T18:12:20.777Z,99940.41
2022-10-18T18:15:23.666Z,99925.94
2022-10-18T18:18:26.646Z,99920.88
2022-10-18T18:21:30.805Z,99923.81
2022-10-18T18:24:33.723Z,99915.88
2022-10-18T18:27:36.633Z,99926.31
2022-10-18T18:30:40.317Z,99917.28
2022-10-18T18:33:46.414Z,99912.81
2022-10-18T18:36:52.028Z,99913.22
2022-10-18T18:39:54.823Z,99909.00
2022-10-18T18:43:07.194Z,99913.22
2022-10-18T18:46:20.426Z,99915.06
2022-10-18T18:49:23.708Z,99900.84
2022-10-18T18:52:27.754Z,99902.38
2022-10-18T18:55:32.546Z,99898.44
2022-10-18T18:58:35.825Z,99898.16
2022-10-18T19:01:38.917Z,99888.47
2022-10-18T19:04:44.856Z,99879.97
2022-10-18T19:07:49.042Z,99876.47
2022-10-18T19:10:51.872Z,99878.47
2022-10-18T19:13:54.641Z,99875.88
2022-10-18T19:16:58.936Z,99879.66
2022-10-18T19:20:01.815Z,99871.16
2022-10-18T19:23:05.859Z,99874.72
2022-10-18T19:26:12.147Z,99857.09
2022-10-18T19:29:15.952Z,99865.47
2022-10-18T19:32:19.087Z,99863.38
2022-10-18T19:35:30.637Z,99854.34
2022-10-18T19:38:34.778Z,99855.19
2022-10-18T19:41:37.485Z,99849.91
2022-10-18T19:44:40.939Z,99842.88
2022-10-18T19:47:43.645Z,99853.84
2022-10-18T19:50:46.521Z,99840.06
2022-10-18T19:53:50.644Z,99832.34
2022-10-18T19:56:53.666Z,99827.94
2022-10-18T19:59:56.818Z,99822.56
2022-10-18T20:02:59.771Z,99829.03
2022-10-18T20:06:03.138Z,99813.38
2022-10-18T20:09:07.566Z,99810.94
2022-10-18T20:12:10.355Z,99803.16
2022-10-18T20:15:13.258Z,99802.19
2022-10-18T20:18:16.256Z,99799.50
2022-10-18T20:21:18.954Z,99800.09
2022-10-18T20:24:22.981Z,99788.72
2022-10-18T20:27:25.661Z,99782.38
2022-10-18T20:30:28.413Z,99772.22
2022-10-18T20:33:31.405Z,99770.44
2022-10-18T20:36:34.547Z,99771.91
2022-10-18T20:39:40.485Z,99770.38
2022-10-18T20:42:43.428Z,99764.84
2022-10-18T20:45:46.153Z,99762.03
2022-10-18T20:48:49.696Z,99749.34
2022-10-18T20:51:52.308Z,99752.47
2022-10-18T20:54:56.405Z,99746.44
2022-10-18T20:57:59.173Z,99740.25
2022-10-18T21:01:08.487Z,99738.09
2022-10-18T21:04:11.322Z,99733.06
2022-10-18T21:07:14.085Z,99732.38
2022-10-18T21:10:18.346Z,99728.88
2022-10-18T21:13:21.070Z,99721.84
2022-10-18T21:16:23.752Z,99713.22
2022-10-18T21:19:28.028Z,99708.72
2022-10-18T21:22:30.968Z,99714.91
2022-10-18T21:25:35.228Z,99706.88
2022-10-18T21:28:38.022Z,99701.78
2022-10-18T21:31:41.744Z,99695.78
2022-10-18T21:34:44.454Z,99687.41
2022-10-18T21:37:47.143Z,99691.75
2022-10-18T21:40:51.191Z,99685.72
2022-10-18T21:43:55.045Z,99669.13
2022-10-18T21:46:57.768Z,99670.97
2022-10-18T21:50:00.486Z,99670.81
2022-10-18T21:53:03.237Z,99670.97
2022-10-18T21:56:08.555Z,99667.75
2022-10-18T21:59:11.911Z,99655.38
2022-10-18T22:02:14.559Z,99657.38
2022-10-18T22:05:17.276Z,99651.19
2022-10-18T22:08:19.938Z,99646.75
2022-10-18T22:11:25.097Z,99645.69
2022-10-18T22:14:27.788Z,99640.78
2022-10-18T22:17:30.620Z,99636.44
2022-10-18T22:20:33.440Z,99640.78
2022-10-18T22:23:36.924Z,99629.13
2022-10-18T22:26:42.253Z,99621.94
2022-10-18T22:29:44.938Z,99640.50
2022-10-18T22:32:47.672Z,99625.44
2022-10-18T22:35:50.660Z,99625.72
2022-10-18T22:38:53.500Z,99609.19
2022-10-18T22:42:00.373Z,99608.19
2022-10-18T22:45:03.097Z,99609.00
2022-10-18T22:48:05.995Z,99587.31
2022-10-18T22:51:08.789Z,99591.13
2022-10-18T22:54:11.480Z,99581.13
2022-10-18T22:57:15.521Z,99584.63
2022-10-18T23:00:18.357Z,99573.59
2022-10-18T23:03:21.022Z,99571.59
2022-10-18T23:06:24.832Z,99572.50
2022-10-18T23:09:27.568Z,99565.63
2022-10-18T23:12:31.933Z,99569.75
2022-10-18T23:15:34.872Z,99568.06
2022-10-18T23:18:37.562Z,99559.06
2022-10-18T23:21:40.240Z,99545.19
2022-10-18T23:24:44.279Z,99551.50
2022-10-18T23:27:48.320Z,99545.31
2022-10-18T23:30:51.022Z,99529.75
2022-10-18T23:33:54.894Z,99526.91
2022-10-18T23:36:57.534Z,99527.06
2022-10-18T23:40:00.402Z,99514.84
2022-10-18T23:43:04.530Z,99515.00
2022-10-18T23:46:07.466Z,99498.81
2022-10-18T23:49:10.216Z,99501.63
2022-10-18T23:52:12.935Z,99494.47
2022-10-18T23:55:15.606Z,99488.44
2022-10-18T23:58:19.676Z,99487.59
