createdAt,value
2019-02-04T00:02:02.509Z,24.97
2019-02-04T00:04:32.773Z,25.37
2019-02-04T00:07:02.722Z,28.50
2019-02-04T00:09:32.638Z,26.60
2019-02-04T00:12:02.885Z,27.00
2019-02-04T00:14:32.829Z,23.83
2019-02-04T00:17:02.753Z,27.53
2019-02-04T00:19:32.669Z,21.17
2019-02-04T00:22:02.645Z,24.70
2019-02-04T00:24:32.894Z,24.80
2019-02-04T00:27:02.861Z,27.17
2019-02-04T00:29:32.913Z,32.27
2019-02-04T00:32:02.920Z,27.07
2019-02-04T00:34:32.875Z,29.53
2019-02-04T00:37:03.210Z,25.60
2019-02-04T00:39:33.130Z,27.93
2019-02-04T00:42:03.092Z,33.33
2019-02-04T00:44:32.998Z,27.67
2019-02-04T00:47:02.993Z,26.00
2019-02-04T00:49:32.908Z,28.20
2019-02-04T00:52:03.079Z,28.33
2019-02-04T00:54:33.005Z,29.93
2019-02-04T00:57:02.926Z,28.23
2019-02-04T00:59:32.899Z,30.93
2019-02-04T01:02:03.230Z,28.83
2019-02-04T01:04:33.139Z,28.53
2019-02-04T01:07:03.069Z,25.93
2019-02-04T01:09:33.029Z,26.47
2019-02-04T01:12:02.985Z,30.63
2019-02-04T01:14:32.958Z,32.87
2019-02-04T01:17:03.754Z,30.33
2019-02-04T01:19:33.705Z,28.83
2019-02-04T01:22:03.742Z,33.33
2019-02-04T01:24:33.646Z,27.43
2019-02-04T01:27:03.605Z,28.20
2019-02-04T01:29:33.532Z,30.50
2019-02-04T01:32:03.866Z,35.40
2019-02-04T01:34:33.886Z,27.97
2019-02-04T01:37:03.803Z,32.03
2019-02-04T01:39:33.710Z,29.50
2019-02-04T01:42:03.650Z,29.50
2019-02-04T01:44:33.610Z,24.87
2019-02-04T01:47:14.112Z,29.43
2019-02-04T01:49:35.086Z,27.60
2019-02-04T01:52:05.020Z,28.60
2019-02-04T01:54:34.945Z,24.60
2019-02-04T01:57:04.905Z,25.97
2019-02-04T01:59:35.433Z,27.53
2019-02-04T02:02:05.808Z,30.17
2019-02-04T02:04:35.710Z,27.37
2019-02-04T02:07:06.307Z,29.53
2019-02-04T02:09:36.236Z,26.27
2019-02-04T02:12:06.670Z,29.03
2019-02-04T02:14:36.577Z,30.73
2019-02-04T02:17:06.706Z,26.37
2019-02-04T02:19:36.673Z,29.90
2019-02-04T02:22:06.742Z,24.60
2019-02-04T02:24:36.697Z,30.23
2019-02-04T02:27:06.648Z,29.53
2019-02-04T02:29:36.577Z,31.00
2019-02-04T02:32:06.498Z,25.43
2019-02-04T02:34:36.447Z,28.93
2019-02-04T02:37:06.402Z,29.87
2019-02-04T02:39:36.611Z,24.83
2019-02-04T02:42:06.563Z,27.37
2019-02-04T02:44:36.523Z,28.10
2019-02-04T02:47:06.453Z,27.60
2019-02-04T02:49:36.392Z,26.37
2019-02-04T02:52:06.323Z,27.47
2019-02-04T02:54:36.293Z,27.10
2019-02-04T02:57:06.240Z,27.13
2019-02-04T02:59:36.213Z,22.30
2019-02-04T03:02:06.221Z,25.97
2019-02-04T03:04:36.169Z,24.50
2019-02-04T03:07:06.421Z,25.33
2019-02-04T03:09:36.574Z,26.20
2019-02-04T03:12:06.495Z,27.67
2019-02-04T03:14:36.466Z,25.03
2019-02-04T03:17:06.481Z,22.20
2019-02-04T03:19:36.455Z,27.33
2019-02-04T03:22:06.383Z,24.50
2019-02-04T03:24:36.678Z,23.20
2019-02-04T03:27:06.666Z,27.37
2019-02-04T03:29:36.661Z,23.00
2019-02-04T03:32:06.594Z,25.63
2019-02-04T03:34:36.949Z,28.83
2019-02-04T03:37:06.883Z,26.60
2019-02-04T03:39:36.858Z,26.97
2019-02-04T03:42:06.800Z,26.40
2019-02-04T03:44:36.800Z,27.13
2019-02-04T03:47:06.714Z,30.63
2019-02-04T03:49:36.636Z,29.23
2019-02-04T03:52:06.555Z,29.47
2019-02-04T03:54:36.492Z,25.33
2019-02-04T03:57:06.388Z,27.63
2019-02-04T03:59:36.371Z,29.93
2019-02-04T04:02:06.394Z,26.37
2019-02-04T04:04:36.415Z,24.10
2019-02-04T04:07:06.318Z,28.93
2019-02-04T04:09:36.278Z,26.97
2019-02-04T04:12:06.322Z,30.53
2019-02-04T04:14:36.701Z,28.50
2019-02-04T04:17:06.762Z,24.27
2019-02-04T04:19:36.678Z,23.70
2019-02-04T04:22:06.635Z,28.87
2019-02-04T04:24:36.611Z,30.27
2019-02-04T04:27:06.973Z,28.10
2019-02-04T04:29:37.004Z,29.77
2019-02-04T04:32:06.959Z,25.47
2019-02-04T04:34:36.949Z,26.87
2019-02-04T04:37:06.862Z,23.37
2019-02-04T04:39:36.902Z,26.13
2019-02-04T04:42:07.252Z,28.33
2019-02-04T04:44:37.186Z,26.10
2019-02-04T04:47:07.131Z,24.90
2019-02-04T04:49:37.045Z,25.50
2019-02-04T04:52:06.998Z,25.30
2019-02-04T04:54:36.889Z,30.23
2019-02-04T04:57:06.828Z,27.37
2019-02-04T04:59:37.061Z,27.57
2019-02-04T05:02:07.006Z,23.33
2019-02-04T05:04:36.914Z,28.57
2019-02-04T05:07:06.860Z,26.43
2019-02-04T05:09:37.077Z,23.13
2019-02-04T05:12:07.095Z,31.23
2019-02-04T05:14:37.009Z,26.47
2019-02-04T05:17:07.049Z,29.53
2019-02-04T05:19:36.994Z,32.97
2019-02-04T05:22:06.942Z,26.50
2019-02-04T05:24:36.858Z,30.80
2019-02-04T05:27:06.760Z,28.17
2019-02-04T05:29:36.680Z,28.30
2019-02-04T05:32:06.621Z,26.90
2019-02-04T05:34:36.525Z,33.00
2019-02-04T05:37:06.792Z,26.83
2019-02-04T05:39:36.906Z,25.97
2019-02-04T05:42:07.027Z,31.70
2019-02-04T05:44:36.979Z,27.10
2019-02-04T05:47:06.921Z,35.00
2019-02-04T05:49:36.894Z,36.73
2019-02-04T05:52:06.850Z,35.40
2019-02-04T05:54:36.823Z,28.43
2019-02-04T05:57:06.764Z,27.60
2019-02-04T05:59:36.685Z,28.20
2019-02-04T06:02:09.320Z,28.03
2019-02-04T06:04:38.397Z,28.83
2019-02-04T06:07:08.348Z,27.00
2019-02-04T06:09:38.277Z,30.47
2019-02-04T06:12:08.208Z,24.37
2019-02-04T06:14:38.209Z,32.60
2019-02-04T06:17:08.561Z,29.50
2019-02-04T06:19:38.602Z,22.97
2019-02-04T06:22:08.567Z,33.53
2019-02-04T06:24:38.482Z,27.93
2019-02-04T06:27:10.221Z,27.27
2019-02-04T06:29:39.981Z,29.77
2019-02-04T06:32:09.920Z,27.13
2019-02-04T06:34:39.836Z,32.57
2019-02-04T06:37:09.794Z,27.10
2019-02-04T06:39:39.713Z,30.23
2019-02-04T06:42:09.677Z,23.93
2019-02-04T06:44:39.823Z,25.63
2019-02-04T06:47:09.768Z,27.13
2019-02-04T06:49:39.729Z,27.30
2019-02-04T06:52:09.673Z,27.33
2019-02-04T06:54:39.563Z,26.13
2019-02-04T06:57:09.473Z,37.20
2019-02-04T06:59:39.444Z,32.93
2019-02-04T07:02:09.546Z,29.73
2019-02-04T07:04:39.495Z,30.10
2019-02-04T07:07:09.411Z,27.73
2019-02-04T07:09:39.378Z,31.00
2019-02-04T07:12:09.701Z,25.83
2019-02-04T07:14:39.693Z,23.67
2019-02-04T07:17:09.621Z,23.90
2019-02-04T07:19:39.679Z,25.97
2019-02-04T07:22:09.631Z,25.73
2019-02-04T07:24:42.997Z,28.70
2019-02-04T07:27:11.143Z,27.83
2019-02-04T07:29:41.073Z,25.13
2019-02-04T07:32:11.038Z,21.60
2019-02-04T07:34:41.321Z,19.93
2019-02-04T07:37:11.212Z,23.53
2019-02-04T07:39:41.153Z,24.43
2019-02-04T07:42:11.079Z,28.70
2019-02-04T07:44:41.048Z,22.43
2019-02-04T07:47:11.014Z,23.37
2019-02-04T07:49:40.944Z,24.27
2019-02-04T07:52:10.917Z,25.07
2019-02-04T07:54:41.148Z,24.47
2019-02-04T07:57:11.125Z,24.90
2019-02-04T07:59:41.081Z,27.47
2019-02-04T08:02:11.008Z,31.77
2019-02-04T08:04:40.972Z,23.90
2019-02-04T08:07:10.918Z,30.10
2019-02-04T08:09:41.045Z,28.33
2019-02-04T08:12:11.017Z,34.07
2019-02-04T08:14:40.965Z,24.67
2019-02-04T08:17:10.905Z,33.57
2019-02-04T08:19:47.084Z,31.57
2019-02-04T08:22:12.391Z,27.97
2019-02-04T08:24:42.336Z,30.53
2019-02-04T08:27:12.264Z,23.93
2019-02-04T08:29:42.194Z,28.10
2019-02-04T08:32:12.192Z,26.30
2019-02-04T08:34:42.151Z,31.13
2019-02-04T08:37:12.361Z,19.87
2019-02-04T08:39:42.316Z,22.10
2019-02-04T08:42:12.213Z,22.53
2019-02-04T08:44:42.386Z,19.00
2019-02-04T08:47:22.544Z,19.40
2019-02-04T08:49:43.888Z,17.50
2019-02-04T08:52:13.809Z,21.83
2019-02-04T08:54:43.753Z,20.80
2019-02-04T08:57:13.677Z,22.63
2019-02-04T08:59:43.782Z,22.73
2019-02-04T09:02:13.797Z,20.23
2019-02-04T09:04:43.902Z,20.93
2019-02-04T09:07:13.829Z,17.93
2019-02-04T09:09:43.782Z,17.53
2019-02-04T09:12:13.886Z,13.20
2019-02-04T09:14:43.811Z,16.47
2019-02-04T09:17:14.016Z,14.67
2019-02-04T09:19:44.219Z,16.73
2019-02-04T09:22:14.124Z,14.20
2019-02-04T09:24:44.027Z,14.77
2019-02-04T09:27:14.174Z,14.67
2019-02-04T09:29:44.172Z,13.70
2019-02-04T09:32:14.513Z,13.87
2019-02-04T09:34:44.837Z,14.47
2019-02-04T09:37:14.968Z,12.33
2019-02-04T09:39:46.508Z,13.20
2019-02-04T09:42:16.669Z,15.87
2019-02-04T09:44:46.590Z,15.67
2019-02-04T09:47:16.543Z,19.67
2019-02-04T09:49:46.733Z,17.20
2019-02-04T09:52:16.653Z,15.03
2019-02-04T09:54:46.588Z,15.70
2019-02-04T09:57:16.846Z,12.30
2019-02-04T09:59:47.002Z,14.67
2019-02-04T10:02:17.014Z,14.23
2019-02-04T10:04:46.937Z,14.50
2019-02-04T10:07:16.961Z,15.47
2019-02-04T10:09:46.937Z,16.37
2019-02-04T10:12:16.865Z,14.90
2019-02-04T10:14:46.797Z,13.77
2019-02-04T10:17:16.946Z,13.43
2019-02-04T10:19:46.831Z,12.17
2019-02-04T10:22:16.804Z,16.93
2019-02-04T10:24:46.712Z,15.73
2019-02-04T10:27:16.638Z,14.13
2019-02-04T10:29:48.790Z,11.97
2019-02-04T10:32:18.750Z,12.37
2019-02-04T10:34:48.647Z,12.83
2019-02-04T10:37:18.585Z,13.93
2019-02-04T10:39:48.497Z,11.67
2019-02-04T10:42:18.445Z,12.47
2019-02-04T10:44:48.345Z,13.27
2019-02-04T10:47:18.333Z,15.20
2019-02-04T10:49:48.202Z,15.40
2019-02-04T10:52:18.201Z,13.03
2019-02-04T10:54:48.082Z,9.73
2019-02-04T10:57:18.331Z,14.53
2019-02-04T10:59:48.298Z,11.47
2019-02-04T11:02:18.291Z,13.40
2019-02-04T11:04:48.230Z,11.57
2019-02-04T11:07:18.213Z,13.77
2019-02-04T11:09:48.116Z,11.37
2019-02-04T11:12:18.451Z,14.80
2019-02-04T11:14:48.364Z,13.10
2019-02-04T11:17:18.678Z,11.40
2019-02-04T11:19:48.740Z,11.20
2019-02-04T11:22:18.692Z,9.13
2019-02-04T11:24:48.573Z,11.67
2019-02-04T11:27:18.646Z,13.17
2019-02-04T11:29:48.601Z,15.50
2019-02-04T11:32:18.501Z,13.77
2019-02-04T11:34:49.147Z,14.97
2019-02-04T11:37:19.431Z,11.57
2019-02-04T11:39:49.709Z,12.27
2019-02-04T11:42:19.600Z,12.57
2019-02-04T11:44:49.529Z,11.10
2019-02-04T11:47:19.417Z,14.60
2019-02-04T11:49:49.344Z,10.30
2019-02-04T11:52:19.453Z,12.23
2019-02-04T11:54:49.754Z,10.30
2019-02-04T11:57:19.678Z,10.77
2019-02-04T11:59:49.918Z,10.20
2019-02-04T12:02:19.770Z,11.10
2019-02-04T12:04:49.935Z,8.97
2019-02-04T12:07:20.459Z,9.83
2019-02-04T12:09:50.573Z,13.90
2019-02-04T12:12:20.762Z,11.80
2019-02-04T12:14:50.722Z,14.23
2019-02-04T12:17:20.902Z,12.73
2019-02-04T12:19:50.837Z,13.77
2019-02-04T12:22:20.740Z,13.40
2019-02-04T12:24:50.686Z,15.27
2019-02-04T12:27:31.550Z,12.63
2019-02-04T12:29:52.152Z,15.30
2019-02-04T12:32:21.992Z,14.87
2019-02-04T12:34:52.264Z,13.40
2019-02-04T12:37:22.225Z,14.37
2019-02-04T12:39:52.227Z,11.37
2019-02-04T12:42:22.155Z,12.57
2019-02-04T12:44:52.086Z,11.90
2019-02-04T12:47:21.996Z,12.73
2019-02-04T12:49:52.214Z,15.93
2019-02-04T12:52:22.156Z,17.00
2019-02-04T12:54:52.065Z,15.57
2019-02-04T12:57:22.004Z,16.23
2019-02-04T12:59:51.967Z,14.77
2019-02-04T13:02:22.182Z,15.77
2019-02-04T13:04:52.115Z,14.60
2019-02-04T13:07:22.021Z,15.03
2019-02-04T13:09:52.129Z,13.53
2019-02-04T13:12:22.046Z,11.93
2019-02-04T13:14:51.970Z,12.13
2019-02-04T13:17:23.364Z,11.60
2019-02-04T13:19:53.288Z,13.87
2019-02-04T13:22:23.247Z,13.00
2019-02-04T13:24:53.166Z,12.73
2019-02-04T13:27:23.157Z,11.40
2019-02-04T13:29:53.538Z,11.70
2019-02-04T13:32:23.424Z,11.27
2019-02-04T13:34:53.351Z,12.23
2019-02-04T13:37:23.253Z,12.53
2019-02-04T13:39:53.217Z,13.87
2019-02-04T13:42:23.128Z,11.53
2019-02-04T13:44:53.457Z,13.90
2019-02-04T13:47:23.481Z,12.03
2019-02-04T13:49:53.515Z,11.97
2019-02-04T13:52:23.689Z,13.53
2019-02-04T13:54:53.609Z,12.60
2019-02-04T13:57:23.958Z,12.60
2019-02-04T13:59:54.088Z,13.47
2019-02-04T14:02:24.922Z,11.67
2019-02-04T14:04:54.850Z,17.17
2019-02-04T14:07:24.778Z,14.40
2019-02-04T14:09:54.673Z,10.70
2019-02-04T14:12:24.614Z,12.47
2019-02-04T14:14:54.517Z,12.93
2019-02-04T14:17:24.589Z,11.17
2019-02-04T14:19:54.429Z,11.77
2019-02-04T14:22:24.375Z,12.73
2019-02-04T14:24:54.278Z,11.23
2019-02-04T14:27:24.200Z,15.63
2019-02-04T14:29:54.549Z,13.00
2019-02-04T14:32:24.468Z,16.50
2019-02-04T14:34:54.765Z,18.03
2019-02-04T14:37:25.031Z,14.53
2019-02-04T14:39:54.969Z,17.10
2019-02-04T14:42:24.898Z,13.90
2019-02-04T14:45:09.727Z,17.37
2019-02-04T14:48:08.441Z,19.53
2019-02-04T14:51:28.370Z,17.10
2019-02-04T14:54:51.158Z,15.33
2019-02-04T14:57:56.874Z,13.70
2019-02-04T15:00:59.093Z,14.23
2019-02-04T15:03:46.698Z,13.33
2019-02-04T15:06:39.546Z,13.87
2019-02-04T15:09:22.336Z,17.37
2019-02-04T15:12:28.870Z,14.97
2019-02-04T15:15:34.913Z,18.43
2019-02-04T15:18:37.612Z,14.33
2019-02-04T15:21:54.050Z,19.00
2019-02-04T15:25:08.548Z,15.73
2019-02-04T15:28:05.622Z,14.83
2019-02-04T15:30:59.589Z,16.83
2019-02-04T15:33:58.145Z,14.00
2019-02-04T15:36:50.180Z,15.83
2019-02-04T15:39:55.339Z,16.30
2019-02-04T15:43:14.527Z,12.00
2019-02-04T15:46:27.097Z,15.33
2019-02-04T15:49:50.897Z,16.43
2019-02-04T15:52:16.928Z,13.07
2019-02-04T15:54:47.144Z,14.67
2019-02-04T15:57:17.439Z,12.20
2019-02-04T15:59:47.693Z,17.43
2019-02-04T16:02:17.829Z,12.63
2019-02-04T16:04:47.768Z,15.23
2019-02-04T16:07:17.675Z,18.17
2019-02-04T16:09:47.801Z,16.30
2019-02-04T16:12:17.943Z,17.30
2019-02-04T16:14:47.867Z,15.53
2019-02-04T16:17:18.033Z,18.07
2019-02-04T16:19:47.988Z,15.27
2019-02-04T16:22:17.895Z,17.53
2019-02-04T16:24:47.839Z,15.27
2019-02-04T16:27:17.752Z,18.80
2019-02-04T16:29:47.893Z,19.00
2019-02-04T16:32:17.798Z,20.73
2019-02-04T16:34:47.741Z,18.93
2019-02-04T16:37:17.658Z,18.20
2019-02-04T16:39:47.915Z,20.47
2019-02-04T16:42:17.846Z,17.27
2019-02-04T16:44:47.774Z,18.77
2019-02-04T16:47:17.697Z,21.27
2019-02-04T16:49:47.645Z,20.00
2019-02-04T16:52:17.590Z,19.07
2019-02-04T16:54:47.870Z,19.27
2019-02-04T16:57:17.811Z,19.27
2019-02-04T16:59:47.842Z,18.87
2019-02-04T17:02:17.760Z,18.27
2019-02-04T17:04:47.692Z,19.23
2019-02-04T17:07:17.592Z,20.40
2019-02-04T17:09:47.517Z,18.60
2019-02-04T17:12:17.389Z,21.83
2019-02-04T17:14:47.329Z,20.17
2019-02-04T17:17:17.256Z,21.30
2019-02-04T17:19:47.153Z,17.60
2019-02-04T17:22:17.616Z,17.50
2019-02-04T17:24:47.570Z,20.47
2019-02-04T17:27:17.513Z,22.60
2019-02-04T17:29:48.343Z,20.30
2019-02-04T17:32:18.466Z,20.30
2019-02-04T17:34:48.386Z,18.90
2019-02-04T17:37:18.610Z,26.57
2019-02-04T17:39:48.520Z,24.60
2019-02-04T17:42:18.509Z,18.17
2019-02-04T17:44:48.347Z,21.57
2019-02-04T17:47:18.910Z,18.03
2019-02-04T17:49:49.128Z,22.20
2019-02-04T17:52:19.272Z,21.83
2019-02-04T17:54:49.374Z,25.00
2019-02-04T17:57:19.686Z,18.97
2019-02-04T17:59:49.854Z,21.60
2019-02-04T18:02:19.831Z,23.13
2019-02-04T18:04:50.042Z,23.10
2019-02-04T18:07:20.710Z,21.93
2019-02-04T18:09:50.737Z,24.10
2019-02-04T18:12:20.714Z,22.57
2019-02-04T18:14:50.621Z,22.97
2019-02-04T18:17:20.662Z,19.53
2019-02-04T18:19:50.610Z,24.33
2019-02-04T18:22:20.559Z,21.33
2019-02-04T18:24:50.486Z,23.27
2019-02-04T18:27:20.405Z,25.90
2019-02-04T18:29:50.571Z,25.60
2019-02-04T18:32:20.496Z,27.83
2019-02-04T18:34:50.451Z,23.63
2019-02-04T18:37:20.794Z,24.60
2019-02-04T18:39:50.705Z,25.27
2019-02-04T18:42:20.660Z,22.33
2019-02-04T18:44:50.879Z,27.33
2019-02-04T18:47:20.807Z,23.10
2019-02-04T18:49:50.706Z,24.03
2019-02-04T18:52:20.640Z,25.47
2019-02-04T18:54:52.414Z,23.07
2019-02-04T18:57:25.600Z,24.20
2019-02-04T18:59:55.901Z,23.97
2019-02-04T19:02:25.879Z,22.30
2019-02-04T19:04:55.856Z,19.70
2019-02-04T19:07:25.827Z,24.20
2019-02-04T19:09:56.131Z,26.60
2019-02-04T19:12:26.092Z,29.33
2019-02-04T19:14:56.035Z,25.20
2019-02-04T19:17:25.973Z,25.83
2019-02-04T19:19:55.897Z,27.40
2019-02-04T19:22:25.847Z,29.63
2019-02-04T19:24:55.970Z,26.97
2019-02-04T19:27:25.921Z,27.10
2019-02-04T19:29:55.964Z,28.50
2019-02-04T19:32:25.894Z,29.27
2019-02-04T19:34:56.079Z,30.73
2019-02-04T19:37:26.010Z,28.83
2019-02-04T19:39:55.955Z,30.80
2019-02-04T19:42:25.891Z,26.23
2019-02-04T19:44:55.815Z,24.17
2019-02-04T19:47:25.740Z,27.87
2019-02-04T19:49:55.684Z,28.80
2019-02-04T19:52:26.034Z,28.30
2019-02-04T19:54:55.969Z,32.80
2019-02-04T19:57:25.958Z,26.90
2019-02-04T19:59:55.899Z,28.10
2019-02-04T20:02:25.821Z,33.93
2019-02-04T20:04:56.153Z,29.33
2019-02-04T20:07:26.200Z,29.63
2019-02-04T20:09:56.432Z,29.20
2019-02-04T20:12:26.435Z,31.63
2019-02-04T20:14:56.402Z,30.43
2019-02-04T20:17:26.405Z,30.33
2019-02-04T20:19:56.373Z,32.30
2019-02-04T20:22:26.320Z,34.40
2019-02-04T20:24:56.272Z,28.25
2019-02-04T20:27:27.239Z,27.80
2019-02-04T20:29:57.273Z,26.47
2019-02-04T20:32:27.187Z,29.20
2019-02-04T20:34:57.474Z,27.37
2019-02-04T20:37:27.406Z,30.57
2019-02-04T20:39:57.351Z,27.57
2019-02-04T20:42:27.265Z,32.07
2019-02-04T20:44:57.224Z,26.03
2019-02-04T20:47:27.149Z,29.50
2019-02-04T20:49:57.503Z,26.03
2019-02-04T20:52:27.663Z,29.03
2019-02-04T20:54:57.627Z,26.67
2019-02-04T20:57:27.565Z,29.10
2019-02-04T20:59:57.549Z,31.90
2019-02-04T21:02:27.470Z,26.57
2019-02-04T21:04:57.719Z,26.90
2019-02-04T21:07:27.630Z,33.43
2019-02-04T21:09:57.560Z,22.67
2019-02-04T21:12:27.471Z,26.83
2019-02-04T21:14:57.425Z,24.63
2019-02-04T21:17:27.360Z,28.23
2019-02-04T21:19:57.285Z,24.57
2019-02-04T21:22:27.221Z,26.80
2019-02-04T21:24:57.149Z,23.90
2019-02-04T21:27:27.047Z,24.03
2019-02-04T21:29:57.740Z,19.93
2019-02-04T21:32:27.889Z,22.70
2019-02-04T21:34:57.872Z,21.97
2019-02-04T21:37:27.866Z,22.93
2019-02-04T21:39:57.885Z,22.53
2019-02-04T21:42:27.809Z,20.70
2019-02-04T21:44:57.770Z,22.47
2019-02-04T21:47:27.861Z,25.20
2019-02-04T21:50:00.035Z,28.40
2019-02-04T21:52:29.354Z,25.70
2019-02-04T21:55:07.942Z,26.60
2019-02-04T21:57:30.833Z,25.10
2019-02-04T22:00:01.314Z,28.00
2019-02-04T22:02:31.221Z,22.40
2019-02-04T22:05:01.250Z,25.53
2019-02-04T22:07:31.233Z,26.90
2019-02-04T22:10:01.261Z,25.50
2019-02-04T22:12:31.404Z,22.57
2019-02-04T22:15:01.397Z,23.53
2019-02-04T22:17:31.674Z,19.53
2019-02-04T22:20:01.607Z,24.50
2019-02-04T22:22:31.968Z,24.70
2019-02-04T22:25:01.909Z,24.37
2019-02-04T22:27:32.145Z,24.57
2019-02-04T22:30:02.078Z,25.07
2019-02-04T22:32:32.353Z,23.80
2019-02-04T22:35:02.285Z,25.17
2019-02-04T22:37:32.212Z,21.03
2019-02-04T22:40:02.138Z,23.17
2019-02-04T22:42:32.069Z,26.17
2019-02-04T22:45:01.965Z,24.37
2019-02-04T22:47:31.946Z,22.77
2019-02-04T22:50:01.919Z,23.17
2019-02-04T22:52:31.800Z,23.03
2019-02-04T22:55:01.974Z,21.13
2019-02-04T22:57:32.216Z,20.27
2019-02-04T23:00:02.389Z,19.13
2019-02-04T23:02:32.321Z,22.27
2019-02-04T23:05:02.250Z,19.13
2019-02-04T23:07:32.225Z,20.27
2019-02-04T23:10:02.124Z,20.67
2019-02-04T23:12:32.164Z,19.60
2019-02-04T23:15:02.122Z,20.77
2019-02-04T23:17:32.068Z,21.57
2019-02-04T23:20:01.981Z,20.83
2019-02-04T23:22:32.057Z,20.10
2019-02-04T23:25:02.270Z,18.87
2019-02-04T23:27:32.205Z,19.13
2019-02-04T23:30:02.133Z,21.70
2019-02-04T23:32:32.098Z,19.83
2019-02-04T23:35:01.991Z,21.20
2019-02-04T23:37:31.929Z,25.77
2019-02-04T23:40:01.878Z,21.23
2019-02-04T23:42:32.399Z,21.70
2019-02-04T23:45:02.345Z,20.10
2019-02-04T23:47:32.614Z,16.93
2019-02-04T23:50:02.601Z,20.13
2019-02-04T23:52:32.806Z,17.77
2019-02-04T23:55:03.072Z,17.30
2019-02-04T23:57:33.274Z,18.57
