createdAt,value
2023-02-27T05:39:43.135Z,58.28
2023-02-27T05:42:50.576Z,58.28
2023-02-27T05:45:58.207Z,58.37
2023-02-27T05:49:03.150Z,58.83
2023-02-27T05:52:07.441Z,59.20
2023-02-27T05:55:23.651Z,57.85
2023-02-27T05:58:28.876Z,58.40
2023-02-27T06:01:31.225Z,58.52
2023-02-27T06:04:33.663Z,59.48
2023-02-27T06:07:36.376Z,59.04
2023-02-27T06:10:39.148Z,60.07
2023-02-27T06:13:42.275Z,59.25
2023-02-27T06:16:45.100Z,58.11
2023-02-27T06:19:47.784Z,59.46
2023-02-27T06:22:50.334Z,59.35
2023-02-27T06:25:53.301Z,58.93
2023-02-27T06:28:56.151Z,58.37
2023-02-27T06:32:00.029Z,58.34
2023-02-27T06:35:02.910Z,59.27
2023-02-27T06:38:05.633Z,57.51
2023-02-27T06:41:08.246Z,57.11
2023-02-27T06:44:10.825Z,57.25
2023-02-27T06:47:13.468Z,57.78
2023-02-27T06:50:16.057Z,56.45
2023-02-27T06:53:18.697Z,56.24
2023-02-27T06:56:21.270Z,56.02
2023-02-27T06:59:24.068Z,57.59
2023-02-27T07:02:27.131Z,55.41
2023-02-27T07:05:29.729Z,56.17
2023-02-27T07:08:32.734Z,56.22
2023-02-27T07:11:37.527Z,54.43
2023-02-27T07:14:40.416Z,53.55
2023-02-27T07:17:43.275Z,54.56
2023-02-27T07:20:49.949Z,54.89
2023-02-27T07:23:52.632Z,54.23
2023-02-27T07:26:55.196Z,54.20
2023-02-27T07:29:57.728Z,53.64
2023-02-27T07:33:00.418Z,53.97
2023-02-27T07:36:03.056Z,53.29
2023-02-27T07:39:06.274Z,53.83
2023-02-27T07:42:08.960Z,53.80
2023-02-27T07:45:15.123Z,52.90
2023-02-27T07:48:18.920Z,52.13
2023-02-27T07:51:21.786Z,53.18
2023-02-27T07:54:24.520Z,52.59
2023-02-27T07:57:27.360Z,53.15
2023-02-27T08:00:29.930Z,51.71
2023-02-27T08:03:32.744Z,52.80
2023-02-27T08:06:35.423Z,52.08
2023-02-27T08:09:38.017Z,51.80
2023-02-27T08:12:58.916Z,52.63
2023-02-27T08:16:05.410Z,51.51
2023-02-27T08:22:27.192Z,50.68
2023-02-27T08:25:34.591Z,51.57
2023-02-27T08:31:55.222Z,50.57
2023-02-27T08:34:59.884Z,50.15
2023-02-27T08:41:21.306Z,49.79
2023-02-27T08:44:24.948Z,49.65
2023-02-27T08:47:28.372Z,50.22
2023-02-27T08:50:31.140Z,50.33
2023-02-27T08:53:33.968Z,50.72
2023-02-27T08:56:38.069Z,49.54
2023-02-27T08:59:43.372Z,50.33
2023-02-27T09:02:46.486Z,48.34
2023-02-27T09:05:49.810Z,48.10
2023-02-27T09:08:52.575Z,48.08
2023-02-27T09:11:55.215Z,49.17
2023-02-27T09:14:58.187Z,47.09
2023-02-27T09:18:03.512Z,47.81
2023-02-27T09:21:08.847Z,48.09
2023-02-27T09:24:19.850Z,49.10
2023-02-27T09:27:24.081Z,48.51
2023-02-27T09:30:26.695Z,50.07
2023-02-27T09:33:33.323Z,48.22
2023-02-27T09:36:37.505Z,47.89
2023-02-27T09:39:40.512Z,49.64
2023-02-27T09:42:45.745Z,49.08
2023-02-27T09:45:50.292Z,48.08
2023-02-27T09:48:54.597Z,49.39
2023-02-27T09:51:57.162Z,49.06
2023-02-27T09:54:59.841Z,49.08
2023-02-27T09:58:37.063Z,50.17
2023-02-27T10:02:16.060Z,49.42
2023-02-27T10:05:32.122Z,48.68
2023-02-27T10:08:46.740Z,47.88
2023-02-27T10:12:28.096Z,47.97
2023-02-27T10:15:35.360Z,47.57
2023-02-27T10:18:47.414Z,47.02
2023-02-27T10:21:51.042Z,46.39
2023-02-27T10:25:02.897Z,47.52
2023-02-27T10:28:13.361Z,45.73
2023-02-27T10:31:21.253Z,46.62
2023-02-27T10:34:23.928Z,46.78
2023-02-27T10:37:26.584Z,46.51
2023-02-27T10:40:29.747Z,45.29
2023-02-27T10:43:32.303Z,45.99
2023-02-27T10:46:35.715Z,45.05
2023-02-27T10:49:38.397Z,43.95
2023-02-27T10:52:53.830Z,43.85
2023-02-27T10:56:06.524Z,46.53
2023-02-27T10:59:18.707Z,45.48
2023-02-27T11:02:39.231Z,44.91
2023-02-27T11:05:41.802Z,46.75
2023-02-27T11:08:44.317Z,46.15
2023-02-27T11:11:47.000Z,44.78
2023-02-27T11:15:15.473Z,44.34
2023-02-27T11:18:29.520Z,44.51
2023-02-27T11:21:32.492Z,47.33
2023-02-27T11:24:35.189Z,48.72
2023-02-27T11:27:37.723Z,47.41
2023-02-27T11:30:40.479Z,48.15
2023-02-27T11:33:52.051Z,48.13
2023-02-27T11:37:34.215Z,47.60
2023-02-27T11:40:54.943Z,48.09
2023-02-27T11:43:58.328Z,47.71
2023-02-27T11:47:14.925Z,48.80
2023-02-27T11:50:37.955Z,46.72
2023-02-27T11:53:40.421Z,45.65
2023-02-27T11:56:58.725Z,46.20
2023-02-27T12:00:20.064Z,45.28
2023-02-27T12:03:50.727Z,43.77
2023-02-27T12:07:04.526Z,46.11
2023-02-27T12:10:19.729Z,46.17
2023-02-27T12:13:27.495Z,46.55
2023-02-27T12:16:40.667Z,45.71
2023-02-27T12:20:10.656Z,46.14
2023-02-27T12:23:44.564Z,46.01
2023-02-27T12:26:50.181Z,45.41
2023-02-27T12:29:55.602Z,46.16
2023-02-27T12:33:11.060Z,46.84
2023-02-27T12:36:14.016Z,46.17
2023-02-27T12:39:21.320Z,44.54
2023-02-27T12:42:42.667Z,45.66
2023-02-27T12:46:08.745Z,45.35
2023-02-27T12:49:17.143Z,44.83
2023-02-27T12:52:22.772Z,43.43
2023-02-27T12:55:38.191Z,44.81
2023-02-27T12:59:03.457Z,44.15
2023-02-27T13:02:33.243Z,44.36
2023-02-27T13:06:13.249Z,44.84
2023-02-27T13:09:28.886Z,45.61
2023-02-27T13:12:36.446Z,44.03
2023-02-27T13:16:09.486Z,43.86
2023-02-27T13:19:23.826Z,43.47
2023-02-27T13:22:29.457Z,44.10
2023-02-27T13:25:32.435Z,43.54
2023-02-27T13:28:35.296Z,43.65
2023-02-27T13:31:50.452Z,43.77
2023-02-27T13:35:36.379Z,44.00
2023-02-27T13:38:48.439Z,44.10
2023-02-27T13:41:51.041Z,44.02
2023-02-27T13:44:54.526Z,44.08
2023-02-27T13:47:57.147Z,44.44
2023-02-27T13:50:59.849Z,44.45
2023-02-27T13:54:09.601Z,45.29
2023-02-27T13:57:19.231Z,43.95
2023-02-27T14:00:23.251Z,44.20
2023-02-27T14:03:27.630Z,44.08
2023-02-27T14:06:30.151Z,43.49
2023-02-27T14:09:42.909Z,43.10
2023-02-27T14:12:46.738Z,43.48
2023-02-27T14:16:02.093Z,43.31
2023-02-27T14:19:19.760Z,44.57
2023-02-27T14:22:33.771Z,43.35
2023-02-27T14:25:46.952Z,44.30
2023-02-27T14:28:55.965Z,44.55
2023-02-27T14:32:07.157Z,44.18
2023-02-27T14:35:11.455Z,44.02
2023-02-27T14:38:15.653Z,44.38
2023-02-27T14:41:31.037Z,44.39
2023-02-27T14:44:46.504Z,44.23
2023-02-27T14:47:49.318Z,44.28
2023-02-27T14:50:53.858Z,43.97
2023-02-27T14:54:01.303Z,44.31
2023-02-27T14:57:05.872Z,44.44
2023-02-27T15:00:28.584Z,45.09
2023-02-27T15:03:53.988Z,45.90
2023-02-27T15:06:56.707Z,45.19
2023-02-27T15:10:04.105Z,45.07
2023-02-27T15:13:07.181Z,43.98
2023-02-27T15:16:23.597Z,45.38
2023-02-27T15:19:27.845Z,45.36
2023-02-27T15:22:39.415Z,45.52
2023-02-27T15:25:42.368Z,44.87
2023-02-27T15:28:44.997Z,44.60
2023-02-27T15:31:47.685Z,44.92
2023-02-27T15:34:50.299Z,45.60
2023-02-27T15:37:57.479Z,45.98
2023-02-27T15:41:00.680Z,46.49
2023-02-27T15:44:03.396Z,46.72
2023-02-27T15:47:06.339Z,46.78
2023-02-27T15:50:08.740Z,46.85
2023-02-27T15:53:17.226Z,46.85
2023-02-27T15:56:19.948Z,47.52
2023-02-27T15:59:22.631Z,47.55
2023-02-27T16:02:30.258Z,47.12
