createdAt,value
2022-10-02T00:02:36.493Z,5.70
2022-10-02T00:05:22.353Z,4.95
2022-10-02T00:08:10.884Z,5.65
2022-10-02T00:10:42.263Z,4.60
2022-10-02T00:13:35.447Z,4.88
2022-10-02T00:16:06.185Z,5.85
2022-10-02T00:18:35.998Z,6.03
2022-10-02T00:21:11.286Z,3.88
2022-10-02T00:23:48.700Z,5.45
2022-10-02T00:26:27.709Z,5.82
2022-10-02T00:29:24.885Z,3.92
2022-10-02T00:32:11.005Z,4.70
2022-10-02T00:35:13.402Z,3.00
2022-10-02T00:38:25.552Z,6.85
2022-10-02T00:40:56.842Z,5.55
2022-10-02T00:43:52.493Z,2.90
2022-10-02T00:46:57.613Z,17.80
2022-10-02T00:49:58.302Z,6.18
2022-10-02T00:52:48.832Z,4.07
2022-10-02T00:56:10.653Z,3.58
2022-10-02T00:59:05.449Z,4.15
2022-10-02T01:01:46.572Z,9.48
2022-10-02T01:04:48.243Z,4.40
2022-10-02T01:07:16.683Z,7.20
2022-10-02T01:09:45.344Z,3.45
2022-10-02T01:12:13.832Z,4.22
2022-10-02T01:14:42.496Z,7.47
2022-10-02T01:17:30.543Z,5.72
2022-10-02T01:20:01.580Z,6.22
2022-10-02T01:22:34.772Z,6.22
2022-10-02T01:25:05.252Z,3.97
2022-10-02T01:27:38.972Z,4.95
2022-10-02T01:30:11.893Z,5.78
2022-10-02T01:33:03.335Z,4.40
2022-10-02T01:35:34.322Z,3.45
2022-10-02T01:38:09.525Z,3.28
2022-10-02T01:40:40.232Z,6.50
2022-10-02T01:43:09.882Z,4.63
2022-10-02T01:46:11.735Z,4.45
2022-10-02T01:48:47.061Z,4.25
2022-10-02T01:51:26.323Z,3.95
2022-10-02T01:54:50.122Z,3.35
2022-10-02T01:58:00.874Z,3.53
2022-10-02T02:00:38.478Z,8.82
2022-10-02T02:03:32.371Z,3.15
2022-10-02T02:06:10.151Z,3.60
2022-10-02T02:09:06.474Z,5.78
2022-10-02T02:11:36.282Z,2.75
2022-10-02T02:14:13.997Z,5.43
2022-10-02T02:16:48.282Z,4.38
2022-10-02T02:19:26.586Z,3.55
2022-10-02T02:22:12.746Z,2.75
2022-10-02T02:24:44.769Z,3.05
2022-10-02T02:27:18.868Z,5.33
2022-10-02T02:29:48.627Z,2.55
2022-10-02T02:32:19.306Z,8.38
2022-10-02T02:34:54.279Z,5.00
2022-10-02T02:37:24.297Z,4.82
2022-10-02T02:40:00.379Z,2.25
2022-10-02T02:42:32.236Z,6.45
2022-10-02T02:45:24.465Z,3.78
2022-10-02T02:48:23.538Z,5.50
2022-10-02T02:51:17.605Z,6.32
2022-10-02T02:53:56.078Z,4.95
2022-10-02T02:56:24.547Z,3.70
2022-10-02T02:59:13.720Z,5.35
2022-10-02T03:01:42.715Z,3.40
2022-10-02T03:04:15.055Z,7.03
2022-10-02T03:06:48.558Z,4.45
2022-10-02T03:09:19.577Z,3.13
2022-10-02T03:12:02.778Z,4.68
2022-10-02T03:14:47.017Z,3.15
2022-10-02T03:17:31.917Z,2.65
2022-10-02T03:20:24.431Z,3.13
2022-10-02T03:23:34.594Z,6.00
2022-10-02T03:26:27.722Z,3.67
2022-10-02T03:28:57.921Z,3.27
2022-10-02T03:31:29.280Z,3.15
2022-10-02T03:33:59.928Z,3.40
2022-10-02T03:36:28.808Z,3.58
2022-10-02T03:39:23.670Z,2.00
2022-10-02T03:41:49.909Z,4.45
2022-10-02T03:44:18.429Z,3.17
2022-10-02T03:46:47.170Z,2.28
2022-10-02T03:49:15.910Z,4.55
2022-10-02T03:51:44.520Z,3.25
2022-10-02T03:54:19.121Z,3.17
2022-10-02T03:56:57.278Z,3.17
2022-10-02T03:59:41.978Z,3.03
2022-10-02T04:02:35.349Z,5.07
2022-10-02T04:05:45.410Z,3.90
2022-10-02T04:09:19.321Z,3.45
2022-10-02T04:12:35.100Z,2.90
2022-10-02T04:15:40.349Z,3.45
2022-10-02T04:18:18.830Z,2.83
2022-10-02T04:21:00.319Z,3.58
2022-10-02T04:23:46.108Z,3.28
2022-10-02T04:26:35.376Z,3.60
2022-10-02T04:29:28.958Z,3.92
2022-10-02T04:32:20.669Z,3.08
2022-10-02T04:34:49.189Z,4.45
2022-10-02T04:38:12.700Z,3.58
2022-10-02T04:41:41.128Z,4.10
2022-10-02T04:44:37.401Z,3.97
2022-10-02T04:47:22.109Z,3.47
2022-10-02T04:50:32.668Z,9.95
2022-10-02T04:53:55.796Z,2.67
2022-10-02T04:56:52.859Z,3.97
2022-10-02T05:00:20.250Z,2.65
2022-10-02T05:02:57.641Z,4.13
2022-10-02T05:05:40.598Z,5.35
2022-10-02T05:08:22.274Z,5.38
2022-10-02T05:11:09.309Z,3.47
2022-10-02T05:13:59.003Z,2.63
2022-10-02T05:16:27.613Z,3.22
2022-10-02T05:19:30.970Z,4.95
2022-10-02T05:22:52.509Z,4.07
2022-10-02T05:26:03.849Z,2.50
2022-10-02T05:29:11.789Z,3.10
2022-10-02T05:32:27.777Z,6.45
2022-10-02T05:35:21.788Z,3.13
2022-10-02T05:38:22.630Z,4.82
2022-10-02T05:41:05.190Z,3.13
2022-10-02T05:43:41.629Z,3.45
2022-10-02T05:46:29.421Z,5.32
2022-10-02T05:49:11.109Z,3.63
2022-10-02T05:52:04.803Z,3.00
2022-10-02T05:55:02.946Z,2.20
2022-10-02T05:58:03.917Z,2.97
2022-10-02T06:00:58.144Z,3.28
2022-10-02T06:03:38.818Z,3.50
2022-10-02T06:06:26.628Z,3.30
2022-10-02T06:09:20.456Z,3.08
2022-10-02T06:12:00.187Z,11.77
2022-10-02T06:14:39.843Z,2.65
2022-10-02T06:17:44.470Z,3.63
2022-10-02T06:20:35.273Z,5.10
2022-10-02T06:23:37.891Z,7.30
2022-10-02T06:26:33.824Z,5.10
2022-10-02T06:29:22.520Z,3.30
2022-10-02T06:32:18.386Z,4.80
2022-10-02T06:34:48.119Z,7.50
2022-10-02T06:38:01.490Z,4.97
2022-10-02T06:41:08.008Z,7.15
2022-10-02T06:44:08.610Z,3.83
2022-10-02T06:47:08.452Z,5.90
2022-10-02T06:50:14.141Z,5.68
2022-10-02T06:52:52.022Z,4.25
2022-10-02T06:55:46.224Z,5.18
2022-10-02T06:58:55.810Z,6.60
2022-10-02T07:02:17.737Z,5.20
2022-10-02T07:05:17.333Z,16.00
2022-10-02T07:08:01.996Z,7.05
2022-10-02T07:10:43.650Z,9.57
2022-10-02T07:13:36.873Z,8.00
2022-10-02T07:16:14.927Z,4.38
2022-10-02T07:18:56.459Z,8.90
2022-10-02T07:21:47.883Z,4.95
2022-10-02T07:24:33.728Z,5.05
2022-10-02T07:27:23.917Z,6.82
2022-10-02T07:30:06.691Z,6.72
2022-10-02T07:32:52.649Z,11.32
2022-10-02T07:35:45.200Z,7.78
2022-10-02T07:38:50.740Z,11.13
2022-10-02T07:41:41.912Z,21.52
2022-10-02T07:44:48.868Z,20.25
2022-10-02T07:47:46.330Z,12.85
2022-10-02T07:50:59.051Z,6.88
2022-10-02T07:53:49.549Z,5.68
2022-10-02T07:56:22.763Z,5.95
2022-10-02T08:01:33.710Z,15.30
2022-10-02T08:04:10.909Z,8.70
2022-10-02T08:06:39.798Z,8.70
2022-10-02T08:09:19.780Z,4.65
2022-10-02T08:12:09.710Z,6.60
2022-10-02T08:14:45.653Z,9.27
2022-10-02T08:17:38.438Z,9.43
2022-10-02T08:20:29.476Z,7.38
2022-10-02T08:23:49.300Z,8.05
2022-10-02T08:26:34.539Z,6.22
2022-10-02T08:29:18.291Z,6.68
2022-10-02T08:31:47.487Z,8.95
2022-10-02T08:34:26.789Z,6.68
2022-10-02T08:37:29.641Z,8.70
2022-10-02T08:40:31.621Z,8.77
2022-10-02T08:43:49.500Z,11.80
2022-10-02T08:46:29.359Z,7.18
2022-10-02T08:49:30.840Z,9.07
2022-10-02T08:52:29.395Z,7.70
2022-10-02T08:55:35.980Z,6.32
2022-10-02T08:58:29.615Z,21.45
2022-10-02T09:01:16.630Z,6.28
2022-10-02T09:04:09.505Z,15.65
2022-10-02T09:07:28.318Z,10.88
2022-10-02T09:10:19.410Z,13.38
2022-10-02T09:12:58.602Z,13.98
2022-10-02T09:16:03.269Z,7.88
2022-10-02T09:19:04.148Z,6.93
2022-10-02T09:21:52.793Z,9.68
2022-10-02T09:24:44.762Z,15.52
2022-10-02T09:27:48.213Z,12.10
2022-10-02T09:30:48.041Z,10.05
2022-10-02T09:33:39.850Z,10.32
2022-10-02T09:36:13.412Z,12.48
2022-10-02T09:39:10.346Z,12.23
2022-10-02T09:42:07.440Z,14.18
2022-10-02T09:45:04.205Z,12.10
2022-10-02T09:48:01.749Z,14.90
2022-10-02T09:50:55.119Z,14.90
2022-10-02T09:54:01.339Z,10.93
2022-10-02T09:56:49.106Z,15.57
2022-10-02T09:59:56.816Z,17.10
2022-10-02T10:02:31.807Z,16.63
2022-10-02T10:05:06.464Z,18.50
2022-10-02T10:08:08.055Z,20.15
2022-10-02T10:10:42.524Z,14.43
2022-10-02T10:13:39.714Z,16.08
2022-10-02T10:16:30.804Z,13.38
2022-10-02T10:19:36.317Z,15.10
2022-10-02T10:22:26.986Z,15.52
2022-10-02T10:25:11.184Z,22.40
2022-10-02T10:28:17.356Z,32.65
2022-10-02T10:31:16.559Z,41.72
2022-10-02T10:34:09.586Z,34.10
2022-10-02T10:37:06.094Z,32.17
2022-10-02T10:40:05.833Z,31.27
2022-10-02T10:43:03.098Z,27.63
2022-10-02T10:46:04.064Z,26.15
2022-10-02T10:49:01.754Z,26.48
2022-10-02T10:51:52.605Z,27.00
2022-10-02T10:54:48.915Z,23.77
2022-10-02T10:57:58.741Z,24.15
2022-10-02T11:00:59.868Z,16.00
2022-10-02T11:03:45.265Z,18.27
2022-10-02T11:06:46.301Z,20.15
2022-10-02T11:09:48.152Z,18.00
2022-10-02T11:12:41.493Z,16.45
2022-10-02T11:15:22.262Z,20.65
2022-10-02T11:18:22.885Z,15.48
2022-10-02T11:20:51.586Z,14.13
2022-10-02T11:23:23.724Z,14.75
2022-10-02T11:25:58.244Z,12.48
2022-10-02T11:28:47.405Z,17.02
2022-10-02T11:31:28.067Z,17.40
2022-10-02T11:34:06.083Z,14.27
2022-10-02T11:36:53.069Z,18.05
2022-10-02T11:39:27.833Z,11.95
2022-10-02T11:42:10.497Z,11.63
2022-10-02T11:44:54.336Z,12.50
2022-10-02T11:47:59.925Z,13.38
2022-10-02T11:50:35.364Z,11.82
2022-10-02T11:53:17.603Z,13.43
2022-10-02T11:56:22.469Z,12.80
2022-10-02T11:59:10.324Z,11.90
2022-10-02T12:01:46.214Z,11.95
2022-10-02T12:04:35.525Z,13.75
2022-10-02T12:07:35.745Z,14.18
2022-10-02T12:10:36.665Z,16.42
2022-10-02T12:13:43.656Z,12.88
2022-10-02T12:16:30.920Z,10.10
2022-10-02T12:19:39.456Z,10.35
2022-10-02T12:22:41.714Z,14.13
2022-10-02T12:25:41.924Z,9.63
2022-10-02T12:28:21.805Z,9.05
2022-10-02T12:31:05.687Z,11.80
2022-10-02T12:34:09.953Z,13.98
2022-10-02T12:36:41.914Z,11.27
2022-10-02T12:39:19.938Z,9.60
2022-10-02T12:42:00.474Z,10.07
2022-10-02T12:44:46.257Z,10.35
2022-10-02T12:47:31.255Z,10.68
2022-10-02T12:50:23.594Z,10.18
2022-10-02T12:53:32.445Z,11.27
2022-10-02T12:56:32.586Z,10.43
2022-10-02T12:59:22.696Z,9.65
2022-10-02T13:02:13.243Z,10.57
2022-10-02T13:04:57.913Z,13.77
2022-10-02T13:07:52.312Z,9.73
2022-10-02T13:10:26.317Z,11.48
2022-10-02T13:13:36.414Z,11.23
2022-10-02T13:16:10.141Z,10.57
2022-10-02T13:18:48.397Z,13.70
2022-10-02T13:21:26.858Z,12.15
2022-10-02T13:24:14.745Z,16.73
2022-10-02T13:27:02.608Z,11.73
2022-10-02T13:29:44.760Z,14.02
2022-10-02T13:32:27.275Z,15.45
2022-10-02T13:35:20.044Z,9.48
2022-10-02T13:37:55.512Z,9.45
2022-10-02T13:41:06.973Z,6.47
2022-10-02T13:43:42.624Z,10.30
2022-10-02T13:46:11.346Z,10.95
2022-10-02T13:48:48.875Z,10.07
2022-10-02T13:51:46.792Z,7.95
2022-10-02T13:54:39.577Z,6.95
2022-10-02T13:57:43.511Z,7.28
2022-10-02T14:00:38.422Z,8.77
2022-10-02T14:03:43.882Z,10.85
2022-10-02T14:06:32.965Z,7.25
2022-10-02T14:09:35.405Z,8.80
2022-10-02T14:13:05.127Z,10.15
2022-10-02T14:15:51.774Z,12.23
2022-10-02T14:18:46.016Z,10.52
2022-10-02T14:21:52.544Z,11.35
2022-10-02T14:25:04.279Z,8.52
2022-10-02T14:27:58.852Z,8.98
2022-10-02T14:30:55.305Z,11.85
2022-10-02T14:33:58.004Z,10.23
2022-10-02T14:36:51.085Z,18.07
2022-10-02T14:39:19.703Z,8.63
2022-10-02T14:42:06.764Z,8.32
2022-10-02T14:45:10.954Z,8.43
2022-10-02T14:48:17.164Z,7.40
2022-10-02T14:51:22.165Z,11.23
2022-10-02T14:54:35.643Z,11.40
2022-10-02T14:57:37.855Z,9.10
2022-10-02T15:00:23.134Z,15.50
2022-10-02T15:03:18.858Z,11.52
2022-10-02T15:06:05.673Z,7.00
2022-10-02T15:08:48.687Z,10.02
2022-10-02T15:12:01.931Z,9.48
2022-10-02T15:14:44.125Z,10.75
2022-10-02T15:17:50.333Z,11.47
2022-10-02T15:20:41.387Z,10.35
2022-10-02T15:23:24.765Z,9.10
2022-10-02T15:26:08.055Z,18.65
2022-10-02T15:29:01.147Z,9.35
2022-10-02T15:31:41.301Z,7.70
2022-10-02T15:34:42.783Z,6.60
2022-10-02T15:37:50.285Z,6.65
2022-10-02T15:40:37.034Z,12.00
2022-10-02T15:43:17.884Z,8.68
2022-10-02T15:46:15.905Z,8.13
2022-10-02T15:49:40.885Z,10.80
2022-10-02T15:52:56.865Z,8.00
2022-10-02T15:55:39.774Z,3.38
2022-10-02T15:58:38.050Z,11.88
2022-10-02T16:01:30.593Z,7.80
2022-10-02T16:04:38.565Z,6.20
2022-10-02T16:08:16.018Z,13.57
2022-10-02T16:11:12.616Z,7.38
2022-10-02T16:14:06.807Z,12.13
2022-10-02T16:16:58.898Z,10.63
2022-10-02T16:20:15.015Z,10.95
2022-10-02T16:22:57.844Z,6.43
2022-10-02T16:25:43.699Z,4.03
2022-10-02T16:28:34.616Z,7.40
2022-10-02T16:31:40.287Z,6.38
2022-10-02T16:34:43.057Z,5.95
2022-10-02T16:38:00.645Z,6.10
2022-10-02T16:41:07.113Z,6.30
2022-10-02T16:43:53.363Z,5.20
2022-10-02T16:46:28.888Z,8.57
2022-10-02T16:49:35.180Z,6.35
2022-10-02T16:52:34.784Z,7.60
2022-10-02T16:55:25.317Z,6.22
2022-10-02T16:58:10.498Z,4.22
2022-10-02T17:00:59.981Z,9.20
2022-10-02T17:04:26.105Z,7.55
2022-10-02T17:07:26.262Z,4.25
2022-10-02T17:10:29.729Z,7.72
2022-10-02T17:13:11.405Z,10.00
2022-10-02T17:15:59.439Z,6.53
2022-10-02T17:18:59.051Z,6.32
2022-10-02T17:21:48.666Z,8.50
2022-10-02T17:24:59.707Z,12.25
2022-10-02T17:27:51.414Z,7.28
2022-10-02T17:30:29.377Z,6.70
2022-10-02T17:33:16.355Z,6.75
2022-10-02T17:36:02.441Z,13.88
2022-10-02T17:39:15.349Z,4.93
2022-10-02T17:41:54.459Z,5.60
2022-10-02T17:45:27.899Z,4.57
2022-10-02T17:48:15.244Z,7.65
2022-10-02T17:51:38.973Z,8.23
2022-10-02T17:54:46.776Z,9.93
2022-10-02T17:58:01.324Z,5.10
2022-10-02T18:00:30.142Z,6.53
2022-10-02T18:03:14.027Z,10.45
2022-10-02T18:06:32.627Z,10.07
2022-10-02T18:09:30.637Z,10.25
2022-10-02T18:12:23.424Z,11.60
2022-10-02T18:15:31.752Z,7.35
2022-10-02T18:18:12.343Z,10.82
2022-10-02T18:21:24.194Z,8.88
2022-10-02T18:24:23.919Z,6.15
2022-10-02T18:27:23.161Z,6.50
2022-10-02T18:30:12.775Z,7.10
2022-10-02T18:32:53.283Z,4.90
2022-10-02T18:35:33.814Z,10.80
2022-10-02T18:38:14.029Z,7.97
2022-10-02T18:41:23.367Z,4.80
2022-10-02T18:44:04.567Z,12.15
2022-10-02T18:47:07.416Z,6.68
2022-10-02T18:50:04.573Z,7.72
2022-10-02T18:52:59.821Z,8.10
2022-10-02T18:56:02.236Z,5.25
2022-10-02T18:58:57.134Z,8.65
2022-10-02T19:01:53.556Z,8.73
2022-10-02T19:04:49.697Z,7.88
2022-10-02T19:07:30.213Z,9.60
2022-10-02T19:10:27.745Z,6.47
2022-10-02T19:13:25.937Z,7.03
2022-10-02T19:16:01.698Z,6.40
2022-10-02T19:18:33.564Z,6.38
2022-10-02T19:21:11.535Z,5.88
2022-10-02T19:24:01.581Z,8.68
2022-10-02T19:26:33.647Z,7.63
2022-10-02T19:29:24.117Z,8.13
2022-10-02T19:31:53.385Z,9.05
2022-10-02T19:34:25.242Z,5.93
2022-10-02T19:36:55.624Z,6.90
2022-10-02T19:39:38.663Z,8.75
2022-10-02T19:42:13.443Z,7.07
2022-10-02T19:44:52.148Z,9.80
2022-10-02T19:48:02.362Z,14.95
2022-10-02T19:50:42.047Z,7.97
2022-10-02T19:53:30.394Z,8.48
2022-10-02T19:56:05.887Z,3.72
2022-10-02T19:58:50.107Z,5.72
2022-10-02T20:01:32.185Z,5.70
2022-10-02T20:04:02.225Z,7.05
2022-10-02T20:06:35.475Z,8.07
2022-10-02T20:09:44.805Z,6.32
2022-10-02T20:12:22.503Z,10.65
2022-10-02T20:14:54.304Z,7.68
2022-10-02T20:17:23.243Z,5.95
2022-10-02T20:19:53.584Z,5.47
2022-10-02T20:22:35.707Z,5.30
2022-10-02T20:25:29.554Z,5.93
2022-10-02T20:30:43.045Z,6.57
2022-10-02T20:33:25.878Z,6.75
2022-10-02T20:36:14.327Z,7.30
2022-10-02T20:38:52.696Z,10.57
2022-10-02T20:41:26.024Z,5.85
2022-10-02T20:46:47.215Z,8.50
2022-10-02T20:50:01.884Z,8.05
2022-10-02T20:53:09.423Z,7.50
2022-10-02T20:55:53.724Z,6.22
2022-10-02T20:59:07.045Z,6.35
2022-10-02T21:01:59.607Z,9.18
2022-10-02T21:05:22.915Z,6.43
2022-10-02T21:08:15.874Z,9.90
2022-10-02T21:10:56.444Z,8.30
2022-10-02T21:13:55.994Z,7.70
2022-10-02T21:16:42.846Z,6.05
2022-10-02T21:20:50.149Z,10.70
2022-10-02T21:23:40.607Z,11.80
2022-10-02T21:27:00.286Z,8.90
2022-10-02T21:29:54.558Z,8.98
2022-10-02T21:33:11.286Z,12.55
2022-10-02T21:36:23.948Z,8.02
2022-10-02T21:39:07.083Z,9.32
2022-10-02T21:45:04.625Z,8.55
2022-10-02T21:47:41.058Z,8.55
2022-10-02T21:50:54.524Z,6.50
2022-10-02T21:54:05.413Z,8.35
2022-10-02T21:57:10.745Z,8.68
2022-10-02T21:59:55.044Z,8.45
2022-10-02T22:02:45.587Z,12.45
2022-10-02T22:05:25.861Z,7.47
2022-10-02T22:08:15.924Z,5.20
2022-10-02T22:10:55.988Z,9.93
2022-10-02T22:13:38.134Z,7.10
2022-10-02T22:16:31.487Z,11.15
2022-10-02T22:19:38.275Z,6.95
2022-10-02T22:22:41.735Z,9.32
2022-10-02T22:25:46.824Z,6.82
2022-10-02T22:29:18.811Z,8.88
2022-10-02T22:32:30.495Z,8.18
2022-10-02T22:35:17.626Z,5.38
2022-10-02T22:38:26.455Z,4.88
2022-10-02T22:41:07.055Z,9.30
2022-10-02T22:43:46.966Z,10.50
2022-10-02T22:46:26.600Z,12.57
2022-10-02T22:49:21.044Z,12.30
2022-10-02T22:52:18.928Z,12.30
2022-10-02T22:55:11.515Z,6.72
2022-10-02T22:58:18.908Z,8.13
2022-10-02T23:00:58.104Z,10.75
2022-10-02T23:03:48.833Z,9.07
2022-10-02T23:06:31.291Z,5.55
2022-10-02T23:09:24.856Z,9.50
2022-10-02T23:12:15.414Z,10.15
2022-10-02T23:14:55.763Z,9.57
2022-10-02T23:17:45.128Z,8.18
2022-10-02T23:20:38.915Z,10.10
2022-10-02T23:26:20.166Z,9.43
2022-10-02T23:29:13.756Z,12.32
2022-10-02T23:32:15.246Z,9.27
2022-10-02T23:35:09.421Z,8.18
2022-10-02T23:37:59.765Z,9.02
2022-10-02T23:41:11.635Z,7.38
2022-10-02T23:43:50.229Z,7.00
2022-10-02T23:46:26.174Z,11.95
2022-10-02T23:48:54.956Z,6.10
2022-10-02T23:51:52.765Z,7.63
2022-10-02T23:54:46.186Z,8.07
2022-10-02T23:57:35.945Z,10.55
