createdAt,value
2019-03-30T00:00:20.349Z,19.73
2019-03-30T00:02:48.664Z,19.80
2019-03-30T00:05:17.053Z,20.60
2019-03-30T00:07:45.457Z,20.02
2019-03-30T00:10:13.832Z,18.62
2019-03-30T00:12:42.191Z,18.10
2019-03-30T00:15:10.584Z,17.98
2019-03-30T00:17:38.953Z,18.62
2019-03-30T00:20:07.347Z,17.27
2019-03-30T00:22:35.725Z,17.75
2019-03-30T00:25:05.537Z,16.87
2019-03-30T00:27:33.905Z,17.10
2019-03-30T00:30:02.292Z,16.55
2019-03-30T00:32:30.662Z,17.37
2019-03-30T00:34:59.062Z,17.15
2019-03-30T00:37:27.440Z,16.97
2019-03-30T00:39:55.829Z,16.82
2019-03-30T00:42:24.126Z,15.93
2019-03-30T00:44:52.512Z,16.48
2019-03-30T00:47:20.869Z,16.77
2019-03-30T00:49:50.213Z,16.62
2019-03-30T00:52:18.632Z,16.57
2019-03-30T00:54:47.197Z,17.17
2019-03-30T00:57:15.593Z,16.37
2019-03-30T00:59:43.979Z,17.17
2019-03-30T01:02:12.270Z,16.82
2019-03-30T01:04:40.691Z,16.80
2019-03-30T01:07:09.050Z,17.65
2019-03-30T01:09:37.449Z,16.52
2019-03-30T01:12:05.816Z,18.23
2019-03-30T01:14:34.137Z,16.42
2019-03-30T01:17:02.686Z,16.65
2019-03-30T01:19:31.086Z,16.95
2019-03-30T01:21:59.959Z,17.57
2019-03-30T01:24:28.344Z,17.92
2019-03-30T01:26:56.634Z,18.10
2019-03-30T01:29:24.952Z,16.65
2019-03-30T01:31:53.319Z,18.23
2019-03-30T01:34:21.718Z,18.15
2019-03-30T01:36:50.099Z,17.55
2019-03-30T01:39:18.521Z,17.65
2019-03-30T01:41:46.906Z,17.35
2019-03-30T01:44:15.216Z,17.95
2019-03-30T01:46:43.504Z,18.77
2019-03-30T01:49:11.906Z,18.60
2019-03-30T01:51:40.281Z,19.45
2019-03-30T01:54:08.746Z,18.75
2019-03-30T01:56:37.065Z,19.45
2019-03-30T01:59:05.453Z,19.25
2019-03-30T02:01:33.891Z,19.75
2019-03-30T02:04:02.288Z,19.05
2019-03-30T02:06:30.585Z,18.42
2019-03-30T02:08:58.905Z,18.05
2019-03-30T02:11:27.201Z,18.25
2019-03-30T02:13:55.598Z,19.60
2019-03-30T02:16:23.967Z,19.55
2019-03-30T02:18:52.365Z,19.85
2019-03-30T02:21:20.819Z,20.45
2019-03-30T02:23:49.127Z,19.23
2019-03-30T02:26:17.503Z,18.37
2019-03-30T02:28:45.881Z,19.92
2019-03-30T02:31:14.268Z,18.75
2019-03-30T02:33:42.646Z,19.10
2019-03-30T02:36:11.036Z,18.92
2019-03-30T02:38:39.446Z,20.35
2019-03-30T02:41:07.811Z,20.27
2019-03-30T02:43:36.188Z,19.73
2019-03-30T02:46:04.592Z,18.85
2019-03-30T02:48:33.040Z,20.05
2019-03-30T02:51:01.455Z,19.75
2019-03-30T02:53:29.822Z,18.87
2019-03-30T02:55:58.213Z,20.65
2019-03-30T02:58:26.578Z,19.40
2019-03-30T03:00:54.962Z,20.20
2019-03-30T03:03:23.330Z,20.08
2019-03-30T03:05:51.742Z,21.02
2019-03-30T03:08:20.099Z,20.52
2019-03-30T03:10:48.490Z,19.60
2019-03-30T03:13:16.857Z,19.80
2019-03-30T03:15:45.253Z,19.73
2019-03-30T03:18:13.622Z,19.15
2019-03-30T03:20:42.017Z,19.48
2019-03-30T03:23:10.375Z,20.08
2019-03-30T03:25:38.768Z,18.67
2019-03-30T03:28:07.137Z,19.05
2019-03-30T03:30:35.529Z,19.95
2019-03-30T03:33:03.936Z,18.92
2019-03-30T03:35:32.300Z,18.73
2019-03-30T03:38:00.666Z,19.75
2019-03-30T03:40:29.080Z,19.32
2019-03-30T03:42:57.486Z,18.98
2019-03-30T03:45:25.834Z,18.95
2019-03-30T03:47:54.203Z,18.82
2019-03-30T03:50:45.322Z,19.80
2019-03-30T03:53:14.463Z,20.70
2019-03-30T03:55:42.930Z,19.23
2019-03-30T03:58:11.889Z,19.67
2019-03-30T04:00:40.262Z,20.12
2019-03-30T04:03:09.266Z,19.05
2019-03-30T04:05:37.662Z,18.70
2019-03-30T04:08:06.300Z,20.90
2019-03-30T04:10:34.685Z,19.42
2019-03-30T04:13:06.784Z,20.52
2019-03-30T04:15:33.091Z,18.85
2019-03-30T04:18:01.701Z,18.45
2019-03-30T04:20:30.092Z,19.00
2019-03-30T04:22:58.766Z,19.05
2019-03-30T04:25:27.117Z,19.82
2019-03-30T04:27:55.495Z,20.52
2019-03-30T04:30:23.809Z,18.95
2019-03-30T04:32:52.190Z,18.25
2019-03-30T04:35:20.564Z,19.05
2019-03-30T04:37:48.892Z,20.70
2019-03-30T04:40:17.290Z,19.92
2019-03-30T04:42:45.664Z,19.05
2019-03-30T04:45:14.135Z,19.92
2019-03-30T04:47:42.501Z,19.20
2019-03-30T04:50:10.873Z,19.87
2019-03-30T04:52:39.277Z,20.45
2019-03-30T04:55:16.668Z,18.75
2019-03-30T04:57:45.028Z,20.68
2019-03-30T05:00:15.044Z,19.73
2019-03-30T05:02:43.437Z,21.35
2019-03-30T05:05:11.817Z,21.07
2019-03-30T05:07:40.225Z,20.72
2019-03-30T05:10:08.665Z,19.92
2019-03-30T05:12:36.994Z,19.30
2019-03-30T05:15:06.241Z,20.35
2019-03-30T05:17:46.890Z,19.90
2019-03-30T05:20:06.288Z,19.87
2019-03-30T05:22:34.679Z,19.82
2019-03-30T05:25:03.050Z,20.75
2019-03-30T05:27:32.016Z,20.60
2019-03-30T05:30:00.452Z,20.97
2019-03-30T05:32:28.779Z,20.90
2019-03-30T05:34:57.104Z,19.85
2019-03-30T05:37:25.485Z,19.65
2019-03-30T05:39:53.778Z,21.90
2019-03-30T05:42:22.160Z,24.25
2019-03-30T05:44:50.520Z,22.73
2019-03-30T05:47:18.845Z,20.88
2019-03-30T05:49:47.204Z,19.05
2019-03-30T05:52:25.810Z,16.87
2019-03-30T05:54:45.545Z,16.97
2019-03-30T05:57:13.934Z,16.40
2019-03-30T05:59:42.224Z,16.42
2019-03-30T06:02:10.551Z,16.02
2019-03-30T06:04:38.932Z,16.48
2019-03-30T06:07:07.315Z,18.52
2019-03-30T06:09:35.687Z,18.95
2019-03-30T06:12:04.146Z,26.00
2019-03-30T06:14:32.445Z,33.10
2019-03-30T06:17:00.752Z,29.77
2019-03-30T06:19:29.061Z,28.40
2019-03-30T06:21:57.467Z,27.48
2019-03-30T06:24:25.833Z,24.90
2019-03-30T06:26:54.401Z,22.15
2019-03-30T06:29:22.768Z,19.92
2019-03-30T06:31:51.086Z,20.50
2019-03-30T06:34:19.381Z,21.15
2019-03-30T06:36:47.692Z,20.15
2019-03-30T06:39:16.052Z,18.45
2019-03-30T06:41:44.459Z,20.02
2019-03-30T06:44:12.819Z,20.05
2019-03-30T06:46:41.121Z,21.33
2019-03-30T06:49:09.441Z,20.57
2019-03-30T06:51:37.800Z,19.85
2019-03-30T06:54:06.116Z,21.23
2019-03-30T06:56:34.492Z,20.35
2019-03-30T06:59:02.812Z,18.90
2019-03-30T07:01:31.119Z,20.27
2019-03-30T07:03:59.500Z,18.67
2019-03-30T07:06:27.802Z,19.75
2019-03-30T07:08:56.234Z,20.27
2019-03-30T07:11:26.009Z,20.40
2019-03-30T07:13:54.405Z,20.12
2019-03-30T07:16:22.784Z,20.05
2019-03-30T07:18:51.272Z,18.60
2019-03-30T07:21:19.634Z,19.55
2019-03-30T07:23:48.027Z,20.60
2019-03-30T07:26:16.329Z,18.45
2019-03-30T07:28:47.106Z,18.85
2019-03-30T07:31:14.741Z,17.82
2019-03-30T07:33:43.132Z,19.30
2019-03-30T07:36:11.505Z,18.10
2019-03-30T07:38:39.892Z,18.45
2019-03-30T07:41:08.270Z,18.25
2019-03-30T07:43:36.659Z,18.73
2019-03-30T07:46:04.949Z,18.50
2019-03-30T07:48:33.264Z,17.65
2019-03-30T07:51:01.642Z,18.67
2019-03-30T07:53:43.554Z,18.40
2019-03-30T07:56:08.156Z,16.60
2019-03-30T07:58:30.005Z,17.32
2019-03-30T08:00:58.375Z,17.20
2019-03-30T08:03:26.831Z,16.10
2019-03-30T08:05:55.124Z,17.35
2019-03-30T08:08:23.507Z,17.00
2019-03-30T08:10:51.803Z,17.40
2019-03-30T08:13:20.127Z,17.00
2019-03-30T08:15:48.500Z,16.93
2019-03-30T08:18:16.804Z,16.15
2019-03-30T08:20:45.121Z,17.48
2019-03-30T08:23:13.492Z,16.05
2019-03-30T08:25:41.812Z,17.02
2019-03-30T08:28:10.184Z,16.10
2019-03-30T08:30:38.582Z,16.97
2019-03-30T08:33:06.957Z,16.70
2019-03-30T08:35:35.345Z,16.50
2019-03-30T08:38:03.681Z,17.42
2019-03-30T08:40:32.060Z,15.78
2019-03-30T08:43:00.428Z,16.27
2019-03-30T08:45:28.820Z,16.70
2019-03-30T08:47:57.117Z,16.37
2019-03-30T08:50:25.507Z,16.40
2019-03-30T08:52:53.805Z,16.32
2019-03-30T08:55:22.191Z,17.57
2019-03-30T08:57:50.488Z,16.35
2019-03-30T09:00:22.064Z,16.10
2019-03-30T09:02:50.361Z,16.27
2019-03-30T09:05:18.677Z,16.97
2019-03-30T09:07:46.980Z,16.80
2019-03-30T09:10:15.369Z,16.12
2019-03-30T09:12:43.665Z,16.90
2019-03-30T09:15:12.057Z,15.58
2019-03-30T09:17:40.432Z,14.98
2019-03-30T09:20:09.196Z,15.05
2019-03-30T09:22:37.562Z,16.20
2019-03-30T09:25:05.958Z,16.67
2019-03-30T09:27:34.328Z,17.00
2019-03-30T09:30:02.645Z,17.05
2019-03-30T09:32:31.273Z,16.67
2019-03-30T09:34:59.670Z,16.20
2019-03-30T09:37:28.049Z,15.88
2019-03-30T09:39:56.529Z,15.93
2019-03-30T09:42:24.834Z,15.60
2019-03-30T09:44:53.237Z,14.85
2019-03-30T09:47:21.613Z,14.83
2019-03-30T09:49:50.010Z,15.45
2019-03-30T09:52:18.383Z,16.20
2019-03-30T09:54:46.781Z,15.28
2019-03-30T09:57:15.156Z,15.65
2019-03-30T09:59:43.550Z,15.28
2019-03-30T10:02:11.933Z,15.80
2019-03-30T10:04:40.310Z,16.27
2019-03-30T10:07:08.712Z,16.27
2019-03-30T10:09:37.953Z,14.75
2019-03-30T10:12:06.361Z,15.53
2019-03-30T10:14:34.741Z,15.28
2019-03-30T10:17:03.133Z,15.88
2019-03-30T10:19:32.109Z,15.98
2019-03-30T10:22:00.945Z,15.75
2019-03-30T10:24:38.099Z,16.25
2019-03-30T10:26:59.506Z,15.38
2019-03-30T10:29:27.876Z,15.40
2019-03-30T10:31:59.682Z,15.10
2019-03-30T10:34:26.293Z,16.23
2019-03-30T10:36:54.638Z,15.18
2019-03-30T10:39:23.029Z,14.83
2019-03-30T10:41:51.420Z,14.25
2019-03-30T10:44:19.799Z,14.13
2019-03-30T10:46:48.189Z,14.75
2019-03-30T10:49:16.560Z,13.43
2019-03-30T10:51:44.886Z,11.53
2019-03-30T10:54:13.249Z,12.23
2019-03-30T10:56:41.640Z,11.50
2019-03-30T10:59:10.026Z,11.45
2019-03-30T11:01:38.421Z,11.85
2019-03-30T11:04:06.824Z,10.43
2019-03-30T11:06:35.158Z,10.23
2019-03-30T11:09:04.176Z,11.35
2019-03-30T11:11:32.577Z,10.30
2019-03-30T11:14:00.968Z,9.55
2019-03-30T11:16:29.365Z,9.50
2019-03-30T11:18:57.740Z,11.38
2019-03-30T11:21:26.157Z,9.73
2019-03-30T11:23:54.464Z,8.25
2019-03-30T11:26:22.856Z,8.83
2019-03-30T11:28:51.226Z,8.83
2019-03-30T11:31:19.631Z,8.55
2019-03-30T11:33:48.008Z,8.13
2019-03-30T11:36:18.594Z,8.00
2019-03-30T11:38:46.514Z,8.18
2019-03-30T11:41:14.912Z,8.43
2019-03-30T11:43:44.694Z,8.45
2019-03-30T11:46:13.073Z,7.80
2019-03-30T11:48:41.519Z,8.55
2019-03-30T11:51:12.749Z,8.70
2019-03-30T11:53:41.204Z,8.08
2019-03-30T11:56:09.644Z,8.88
2019-03-30T11:58:38.049Z,9.85
2019-03-30T12:01:06.449Z,8.80
2019-03-30T12:03:34.849Z,8.25
2019-03-30T12:06:03.163Z,9.03
2019-03-30T12:08:31.548Z,9.28
2019-03-30T12:10:59.928Z,9.28
2019-03-30T12:13:28.349Z,8.08
2019-03-30T12:15:56.724Z,8.15
2019-03-30T12:18:25.116Z,8.80
2019-03-30T12:20:53.496Z,8.78
2019-03-30T12:23:21.904Z,9.43
2019-03-30T12:25:50.454Z,8.48
2019-03-30T12:28:18.877Z,9.30
2019-03-30T12:30:47.282Z,9.55
2019-03-30T12:33:15.679Z,8.70
2019-03-30T12:35:44.165Z,9.00
2019-03-30T12:38:12.560Z,9.25
2019-03-30T12:40:40.943Z,8.65
2019-03-30T12:43:09.402Z,8.58
2019-03-30T12:45:37.798Z,8.85
2019-03-30T12:48:06.190Z,9.63
2019-03-30T12:50:34.580Z,8.93
2019-03-30T12:53:03.029Z,8.93
2019-03-30T12:55:31.445Z,8.38
2019-03-30T12:57:59.881Z,8.73
2019-03-30T13:00:28.277Z,9.10
2019-03-30T13:02:56.665Z,8.60
2019-03-30T13:05:25.053Z,9.03
2019-03-30T13:07:53.450Z,8.50
2019-03-30T13:10:21.841Z,8.80
2019-03-30T13:12:50.257Z,7.87
2019-03-30T13:15:18.702Z,8.28
2019-03-30T13:17:47.109Z,8.40
2019-03-30T13:20:15.478Z,8.03
2019-03-30T13:22:43.840Z,7.95
2019-03-30T13:25:12.198Z,7.45
2019-03-30T13:27:40.595Z,7.65
2019-03-30T13:30:08.993Z,7.85
2019-03-30T13:32:37.439Z,8.08
2019-03-30T13:35:05.838Z,7.35
2019-03-30T13:37:34.498Z,7.65
2019-03-30T13:40:02.883Z,7.60
2019-03-30T13:42:31.250Z,7.22
2019-03-30T13:45:03.047Z,7.62
2019-03-30T13:47:29.668Z,7.65
2019-03-30T13:49:58.065Z,7.58
2019-03-30T13:52:26.439Z,7.55
2019-03-30T13:54:54.845Z,7.75
2019-03-30T13:57:23.228Z,6.95
2019-03-30T13:59:51.689Z,7.15
2019-03-30T14:02:20.075Z,5.78
2019-03-30T14:04:48.484Z,6.58
2019-03-30T14:07:16.991Z,6.65
2019-03-30T14:09:45.369Z,7.10
2019-03-30T14:12:13.664Z,6.10
2019-03-30T14:14:42.009Z,5.85
2019-03-30T14:17:12.902Z,7.25
2019-03-30T14:19:45.756Z,5.78
2019-03-30T14:22:14.189Z,5.65
2019-03-30T14:24:42.630Z,5.58
2019-03-30T14:27:11.032Z,6.08
2019-03-30T14:29:39.442Z,5.78
2019-03-30T14:32:07.820Z,5.72
2019-03-30T14:34:36.210Z,5.67
2019-03-30T14:37:04.509Z,5.10
2019-03-30T14:39:32.932Z,6.10
2019-03-30T14:42:01.235Z,5.30
2019-03-30T14:44:29.622Z,6.40
2019-03-30T14:46:58.019Z,28.77
2019-03-30T14:49:26.393Z,10.58
2019-03-30T14:51:54.778Z,6.05
2019-03-30T14:54:23.162Z,5.90
2019-03-30T14:56:51.534Z,7.70
2019-03-30T14:59:19.926Z,6.83
2019-03-30T15:01:48.299Z,6.30
2019-03-30T15:04:16.703Z,6.62
2019-03-30T15:06:45.083Z,6.53
2019-03-30T15:09:13.506Z,7.17
2019-03-30T15:11:41.883Z,7.50
2019-03-30T15:14:10.274Z,7.47
2019-03-30T15:16:38.643Z,7.20
2019-03-30T15:19:07.010Z,6.85
2019-03-30T15:21:35.411Z,7.47
2019-03-30T15:24:03.793Z,7.03
2019-03-30T15:26:32.194Z,7.08
2019-03-30T15:29:00.621Z,6.35
2019-03-30T15:31:29.027Z,7.08
2019-03-30T15:33:57.390Z,10.32
2019-03-30T15:36:25.711Z,8.53
2019-03-30T15:38:54.001Z,7.05
2019-03-30T15:41:22.322Z,7.35
2019-03-30T15:43:52.186Z,7.97
2019-03-30T15:46:20.605Z,7.80
2019-03-30T15:48:48.892Z,7.10
2019-03-30T15:51:17.293Z,7.05
2019-03-30T15:53:45.663Z,8.53
2019-03-30T15:56:14.049Z,9.50
2019-03-30T15:58:42.357Z,8.20
2019-03-30T16:01:10.748Z,7.72
2019-03-30T16:03:39.044Z,7.08
2019-03-30T16:06:07.352Z,6.58
2019-03-30T16:08:35.648Z,7.45
2019-03-30T16:11:03.972Z,7.28
2019-03-30T16:13:32.388Z,6.70
2019-03-30T16:16:00.792Z,7.22
2019-03-30T16:18:29.152Z,7.10
2019-03-30T16:20:57.469Z,7.80
2019-03-30T16:23:25.757Z,6.78
2019-03-30T16:25:54.080Z,7.05
2019-03-30T16:28:22.466Z,6.53
2019-03-30T16:30:50.857Z,7.03
2019-03-30T16:33:19.224Z,7.30
2019-03-30T16:35:47.573Z,8.43
2019-03-30T16:38:15.876Z,7.45
2019-03-30T16:40:44.177Z,7.85
2019-03-30T16:43:12.579Z,8.78
2019-03-30T16:45:40.948Z,8.85
2019-03-30T16:48:09.267Z,8.70
2019-03-30T16:50:37.632Z,9.13
2019-03-30T16:53:05.947Z,8.10
2019-03-30T16:55:34.238Z,8.48
2019-03-30T16:58:02.647Z,8.65
2019-03-30T17:00:33.605Z,7.83
2019-03-30T17:03:03.439Z,7.53
2019-03-30T17:05:31.821Z,7.55
2019-03-30T17:08:00.209Z,7.47
2019-03-30T17:10:28.583Z,7.58
2019-03-30T17:12:56.978Z,7.35
2019-03-30T17:15:25.347Z,8.85
2019-03-30T17:17:53.745Z,7.78
2019-03-30T17:20:22.053Z,8.53
2019-03-30T17:22:50.439Z,8.88
2019-03-30T17:25:18.811Z,8.68
2019-03-30T17:27:58.238Z,9.00
2019-03-30T17:30:17.218Z,8.40
2019-03-30T17:32:45.605Z,8.23
2019-03-30T17:35:13.984Z,9.48
2019-03-30T17:37:42.392Z,9.18
2019-03-30T17:40:11.146Z,9.53
2019-03-30T17:42:39.538Z,9.40
2019-03-30T17:45:08.746Z,9.13
2019-03-30T17:47:37.141Z,9.20
2019-03-30T17:50:07.144Z,9.25
2019-03-30T17:52:35.550Z,8.48
2019-03-30T17:55:04.197Z,8.53
2019-03-30T17:57:32.569Z,9.15
2019-03-30T18:00:00.962Z,8.98
2019-03-30T18:02:29.330Z,9.38
2019-03-30T18:04:57.734Z,11.33
2019-03-30T18:07:26.033Z,10.93
2019-03-30T18:09:54.433Z,12.82
2019-03-30T18:12:22.788Z,13.50
2019-03-30T18:14:51.387Z,14.40
2019-03-30T18:17:19.750Z,13.13
2019-03-30T18:19:48.226Z,10.93
2019-03-30T18:22:17.243Z,8.98
2019-03-30T18:24:45.591Z,9.00
2019-03-30T18:27:14.003Z,9.20
2019-03-30T18:29:42.405Z,9.13
2019-03-30T18:32:10.850Z,9.43
2019-03-30T18:34:39.273Z,9.63
2019-03-30T18:37:07.629Z,10.10
2019-03-30T18:39:35.973Z,11.93
2019-03-30T18:42:04.354Z,12.10
2019-03-30T18:44:32.856Z,13.30
2019-03-30T18:47:05.309Z,13.28
2019-03-30T18:49:31.357Z,14.25
2019-03-30T18:51:59.755Z,12.07
2019-03-30T18:54:28.208Z,12.23
2019-03-30T18:57:23.359Z,11.50
2019-03-30T18:59:53.393Z,10.80
2019-03-30T19:02:21.788Z,10.43
2019-03-30T19:04:50.245Z,11.08
2019-03-30T19:07:24.560Z,11.25
2019-03-30T19:35:54.605Z,12.35
2019-03-30T19:38:23.044Z,13.80
2019-03-30T19:40:52.137Z,14.30
2019-03-30T19:43:24.672Z,13.18
2019-03-30T19:52:39.001Z,16.27
2019-03-30T19:54:54.684Z,15.88
2019-03-30T19:57:23.107Z,20.88
2019-03-30T19:59:51.757Z,18.60
2019-03-30T20:02:20.705Z,19.17
2019-03-30T20:04:49.042Z,17.57
2019-03-30T20:07:17.417Z,17.95
2019-03-30T20:09:45.816Z,17.52
2019-03-30T20:12:17.478Z,17.40
2019-03-30T20:14:45.877Z,19.75
2019-03-30T20:17:14.259Z,21.25
2019-03-30T20:19:42.669Z,21.42
2019-03-30T20:22:11.057Z,22.13
2019-03-30T20:24:39.461Z,28.50
2019-03-30T20:27:08.125Z,28.10
2019-03-30T20:29:36.529Z,26.12
2019-03-30T20:32:04.867Z,22.27
2019-03-30T20:34:33.248Z,23.20
2019-03-30T20:37:01.547Z,22.00
2019-03-30T20:39:29.947Z,21.87
2019-03-30T20:41:58.321Z,16.70
2019-03-30T20:44:26.718Z,17.70
2019-03-30T20:46:55.166Z,15.58
2019-03-30T20:49:23.580Z,15.05
2019-03-30T20:51:51.941Z,13.20
2019-03-30T20:54:20.332Z,12.98
2019-03-30T20:56:48.643Z,12.88
2019-03-30T20:59:17.020Z,12.10
2019-03-30T21:01:45.417Z,10.90
2019-03-30T21:04:13.800Z,11.50
2019-03-30T21:06:42.186Z,11.38
2019-03-30T21:09:10.560Z,16.50
2019-03-30T21:11:38.949Z,16.17
2019-03-30T21:14:07.323Z,12.15
2019-03-30T21:16:35.717Z,11.65
2019-03-30T21:19:04.101Z,12.58
2019-03-30T21:21:32.502Z,11.78
2019-03-30T21:24:01.447Z,12.00
2019-03-30T21:26:29.837Z,11.30
2019-03-30T21:28:58.206Z,13.55
2019-03-30T21:31:26.534Z,12.53
2019-03-30T21:33:54.901Z,11.88
2019-03-30T21:36:23.302Z,12.33
2019-03-30T21:38:51.688Z,12.40
2019-03-30T21:41:20.083Z,13.10
2019-03-30T21:43:48.448Z,14.10
2019-03-30T21:46:16.847Z,12.50
2019-03-30T21:48:45.229Z,15.95
2019-03-30T21:51:13.609Z,15.10
2019-03-30T21:53:44.660Z,14.65
2019-03-30T21:56:13.032Z,14.47
2019-03-30T21:58:41.415Z,14.47
2019-03-30T22:01:09.807Z,15.43
2019-03-30T22:03:38.178Z,15.60
2019-03-30T22:06:06.577Z,14.68
2019-03-30T22:08:34.960Z,14.53
2019-03-30T22:11:03.647Z,14.03
2019-03-30T22:13:32.014Z,13.30
2019-03-30T22:16:00.422Z,14.28
2019-03-30T22:18:28.728Z,14.45
2019-03-30T22:20:57.042Z,14.35
2019-03-30T22:23:25.411Z,14.58
2019-03-30T22:25:53.804Z,23.50
2019-03-30T22:28:22.172Z,14.00
2019-03-30T22:30:50.578Z,11.90
2019-03-30T22:33:18.949Z,10.63
2019-03-30T22:35:47.271Z,12.20
2019-03-30T22:38:15.659Z,11.95
2019-03-30T22:40:43.978Z,10.20
2019-03-30T22:43:12.350Z,11.25
2019-03-30T22:45:40.753Z,12.07
2019-03-30T22:48:09.133Z,11.12
2019-03-30T22:50:37.520Z,10.35
2019-03-30T22:53:05.902Z,11.18
2019-03-30T22:55:34.300Z,10.85
2019-03-30T22:58:02.602Z,10.13
2019-03-30T23:00:41.329Z,10.38
2019-03-30T23:03:10.291Z,11.48
2019-03-30T23:05:38.768Z,11.50
2019-03-30T23:08:07.164Z,10.85
2019-03-30T23:10:35.695Z,10.90
2019-03-30T23:13:04.099Z,10.43
2019-03-30T23:15:32.509Z,10.28
2019-03-30T23:18:00.892Z,9.38
2019-03-30T23:20:29.269Z,9.33
2019-03-30T23:22:57.665Z,10.15
2019-03-30T23:25:26.041Z,9.85
2019-03-30T23:27:54.431Z,10.30
2019-03-30T23:30:22.813Z,9.75
2019-03-30T23:32:51.213Z,10.23
2019-03-30T23:35:19.585Z,9.33
2019-03-30T23:37:47.981Z,10.18
2019-03-30T23:40:16.352Z,9.45
2019-03-30T23:42:44.745Z,9.73
2019-03-30T23:45:13.125Z,9.53
2019-03-30T23:47:41.959Z,10.70
2019-03-30T23:50:10.256Z,9.65
2019-03-30T23:52:38.582Z,9.85
2019-03-30T23:55:06.970Z,9.85
2019-03-30T23:57:35.374Z,9.58
