createdAt,value
2018-07-03T00:01:31.288Z,1.10
2018-07-03T00:03:58.207Z,2.10
2018-07-03T00:06:25.919Z,0.72
2018-07-03T00:08:52.753Z,3.83
2018-07-03T00:11:19.479Z,1.80
2018-07-03T00:13:46.709Z,1.75
2018-07-03T00:16:18.023Z,0.70
2018-07-03T00:18:45.466Z,0.72
2018-07-03T00:21:12.954Z,1.02
2018-07-03T00:23:41.116Z,2.25
2018-07-03T00:26:08.366Z,1.35
2018-07-03T00:28:35.788Z,0.70
2018-07-03T00:31:02.618Z,0.82
2018-07-03T00:33:30.100Z,0.62
2018-07-03T00:35:58.012Z,0.68
2018-07-03T00:38:25.390Z,0.85
2018-07-03T00:40:52.865Z,1.57
2018-07-03T00:43:19.758Z,0.68
2018-07-03T00:45:47.198Z,1.15
2018-07-03T00:48:14.584Z,0.80
2018-07-03T00:50:41.326Z,0.90
2018-07-03T00:53:08.126Z,1.10
2018-07-03T00:55:34.942Z,1.02
2018-07-03T00:58:01.686Z,0.75
2018-07-03T01:00:28.334Z,2.42
2018-07-03T01:02:54.984Z,2.65
2018-07-03T01:05:21.632Z,0.90
2018-07-03T01:07:48.941Z,1.10
2018-07-03T01:10:15.685Z,0.98
2018-07-03T01:12:42.473Z,0.82
2018-07-03T01:15:09.746Z,1.15
2018-07-03T01:17:36.417Z,2.52
2018-07-03T01:20:03.255Z,1.05
2018-07-03T01:22:30.787Z,1.12
2018-07-03T01:24:57.703Z,1.27
2018-07-03T01:27:24.547Z,1.10
2018-07-03T01:29:51.295Z,1.40
2018-07-03T01:32:17.983Z,1.90
2018-07-03T01:34:44.827Z,1.87
2018-07-03T01:37:12.551Z,1.70
2018-07-03T01:39:39.419Z,1.52
2018-07-03T01:42:06.394Z,1.10
2018-07-03T01:44:33.561Z,1.80
2018-07-03T01:47:00.293Z,1.25
2018-07-03T01:49:27.129Z,2.52
2018-07-03T01:51:54.033Z,1.15
2018-07-03T01:54:21.423Z,1.40
2018-07-03T01:56:48.187Z,1.05
2018-07-03T01:59:14.987Z,1.00
2018-07-03T02:01:42.190Z,1.10
2018-07-03T02:04:09.046Z,2.70
2018-07-03T02:06:36.438Z,2.00
2018-07-03T02:09:03.737Z,1.77
2018-07-03T02:11:30.636Z,0.80
2018-07-03T02:13:58.052Z,0.88
2018-07-03T02:16:24.892Z,1.90
2018-07-03T02:18:52.282Z,1.82
2018-07-03T02:21:19.278Z,0.80
2018-07-03T02:23:46.087Z,0.75
2018-07-03T02:26:13.004Z,0.78
2018-07-03T02:28:39.878Z,0.82
2018-07-03T02:31:07.292Z,1.00
2018-07-03T02:33:34.196Z,3.47
2018-07-03T02:36:01.083Z,0.80
2018-07-03T02:38:28.467Z,0.90
2018-07-03T02:40:55.226Z,1.87
2018-07-03T02:43:22.309Z,1.65
2018-07-03T02:45:50.388Z,0.70
2018-07-03T02:48:17.380Z,0.90
2018-07-03T02:50:44.232Z,1.22
2018-07-03T02:53:11.103Z,1.27
2018-07-03T02:55:38.032Z,1.00
2018-07-03T02:58:05.882Z,1.50
2018-07-03T03:00:32.753Z,1.25
2018-07-03T03:03:01.024Z,1.22
2018-07-03T03:05:28.582Z,1.35
2018-07-03T03:07:55.548Z,1.90
2018-07-03T03:10:22.388Z,0.80
2018-07-03T03:12:50.124Z,0.70
2018-07-03T03:15:17.210Z,1.00
2018-07-03T03:17:43.957Z,0.80
2018-07-03T03:20:10.890Z,0.88
2018-07-03T03:22:37.744Z,0.70
2018-07-03T03:25:04.483Z,0.88
2018-07-03T03:27:31.452Z,0.80
2018-07-03T03:29:59.021Z,1.55
2018-07-03T03:32:25.822Z,1.92
2018-07-03T03:34:52.963Z,0.98
2018-07-03T03:37:19.789Z,1.00
2018-07-03T03:39:47.175Z,1.17
2018-07-03T03:42:14.675Z,0.98
2018-07-03T03:44:41.441Z,0.80
2018-07-03T03:47:08.225Z,0.80
2018-07-03T03:49:35.071Z,1.52
2018-07-03T03:52:02.681Z,1.20
2018-07-03T03:54:29.380Z,2.12
2018-07-03T03:56:57.097Z,4.15
2018-07-03T03:59:24.571Z,1.00
2018-07-03T04:01:51.993Z,1.32
2018-07-03T04:04:19.555Z,1.85
2018-07-03T04:06:46.421Z,1.27
2018-07-03T04:09:13.177Z,2.15
2018-07-03T04:11:41.507Z,0.98
2018-07-03T04:14:08.395Z,1.82
2018-07-03T04:16:35.141Z,2.90
2018-07-03T04:19:02.130Z,1.17
2018-07-03T04:21:29.015Z,0.90
2018-07-03T04:23:55.922Z,1.62
2018-07-03T04:26:22.958Z,0.80
2018-07-03T04:28:50.335Z,0.85
2018-07-03T04:31:18.714Z,0.80
2018-07-03T04:34:06.099Z,0.75
2018-07-03T04:36:33.891Z,0.88
2018-07-03T04:39:00.900Z,0.80
2018-07-03T04:41:27.779Z,1.47
2018-07-03T04:43:54.512Z,0.88
2018-07-03T04:46:21.275Z,1.25
2018-07-03T04:48:48.422Z,2.30
2018-07-03T04:51:15.264Z,0.95
2018-07-03T04:53:42.220Z,1.47
2018-07-03T04:56:09.022Z,1.45
2018-07-03T04:58:37.280Z,1.50
2018-07-03T05:01:04.192Z,1.47
2018-07-03T05:03:30.963Z,1.30
2018-07-03T05:05:57.754Z,1.67
2018-07-03T05:08:24.726Z,3.90
2018-07-03T05:10:52.171Z,1.85
2018-07-03T05:13:18.984Z,1.35
2018-07-03T05:15:45.707Z,1.65
2018-07-03T05:18:12.559Z,1.40
2018-07-03T05:20:39.552Z,1.80
2018-07-03T05:23:06.310Z,2.62
2018-07-03T05:25:33.953Z,1.42
2018-07-03T05:28:00.844Z,1.40
2018-07-03T05:30:27.887Z,1.72
2018-07-03T05:32:55.320Z,1.70
2018-07-03T05:35:22.096Z,1.67
2018-07-03T05:37:49.399Z,1.40
2018-07-03T05:40:16.261Z,2.15
2018-07-03T05:42:43.422Z,2.35
2018-07-03T05:45:10.660Z,2.27
2018-07-03T05:47:37.550Z,5.20
2018-07-03T05:50:04.315Z,2.08
2018-07-03T05:52:31.202Z,1.40
2018-07-03T05:54:58.671Z,1.40
2018-07-03T05:57:25.375Z,1.20
2018-07-03T05:59:52.282Z,2.27
2018-07-03T06:02:19.259Z,2.62
2018-07-03T06:04:46.083Z,1.20
2018-07-03T06:07:12.830Z,1.32
2018-07-03T06:09:40.281Z,2.62
2018-07-03T06:12:07.820Z,1.35
2018-07-03T06:14:34.555Z,1.22
2018-07-03T06:17:01.325Z,4.53
2018-07-03T06:19:29.283Z,1.70
2018-07-03T06:21:56.488Z,1.30
2018-07-03T06:24:23.557Z,0.90
2018-07-03T06:26:51.523Z,0.90
2018-07-03T06:29:18.241Z,1.35
2018-07-03T06:31:45.525Z,1.75
2018-07-03T06:34:12.471Z,1.30
2018-07-03T06:36:40.305Z,2.98
2018-07-03T06:39:07.658Z,1.10
2018-07-03T06:41:34.444Z,4.30
2018-07-03T06:44:01.268Z,4.25
2018-07-03T06:46:28.126Z,1.10
2018-07-03T06:48:54.847Z,1.35
2018-07-03T06:51:21.606Z,3.10
2018-07-03T06:53:49.478Z,1.32
2018-07-03T06:56:16.280Z,1.20
2018-07-03T06:58:42.996Z,2.27
2018-07-03T07:01:09.725Z,2.58
2018-07-03T07:03:37.404Z,1.32
2018-07-03T07:06:04.246Z,2.55
2018-07-03T07:08:31.585Z,2.15
2018-07-03T07:10:58.525Z,2.77
2018-07-03T07:13:25.338Z,1.35
2018-07-03T07:15:52.043Z,1.95
2018-07-03T07:18:19.745Z,1.62
2018-07-03T07:20:47.003Z,3.22
2018-07-03T07:23:13.918Z,1.62
2018-07-03T07:25:40.808Z,1.27
2018-07-03T07:28:07.766Z,1.72
2018-07-03T07:30:35.700Z,0.93
2018-07-03T07:33:02.388Z,1.40
2018-07-03T07:35:29.192Z,1.27
2018-07-03T07:37:56.036Z,4.53
2018-07-03T07:40:22.704Z,1.70
2018-07-03T07:42:50.125Z,1.45
2018-07-03T07:45:16.927Z,1.00
2018-07-03T07:47:43.716Z,1.75
2018-07-03T07:50:11.886Z,2.40
2018-07-03T07:52:40.984Z,1.90
2018-07-03T07:55:07.978Z,2.12
2018-07-03T07:57:35.662Z,1.57
2018-07-03T08:00:02.809Z,1.22
2018-07-03T08:02:29.609Z,2.67
2018-07-03T08:04:56.575Z,3.05
2018-07-03T08:07:23.319Z,0.90
2018-07-03T08:09:50.137Z,1.95
2018-07-03T08:12:17.012Z,1.22
2018-07-03T08:14:43.945Z,1.12
2018-07-03T08:17:10.979Z,1.20
2018-07-03T08:19:37.813Z,2.17
2018-07-03T08:22:04.781Z,1.72
2018-07-03T08:24:32.267Z,3.02
2018-07-03T08:26:59.267Z,2.33
2018-07-03T08:29:26.088Z,2.67
2018-07-03T08:31:52.792Z,2.75
2018-07-03T08:34:19.698Z,1.55
2018-07-03T08:36:46.527Z,1.45
2018-07-03T08:39:13.797Z,1.15
2018-07-03T08:41:41.776Z,1.87
2018-07-03T08:44:09.133Z,4.92
2018-07-03T08:46:35.880Z,1.30
2018-07-03T08:49:03.572Z,2.72
2018-07-03T08:51:30.581Z,1.45
2018-07-03T08:53:57.864Z,2.92
2018-07-03T08:56:24.919Z,1.65
2018-07-03T08:58:52.466Z,2.62
2018-07-03T09:01:19.322Z,1.82
2018-07-03T09:03:46.305Z,1.35
2018-07-03T09:06:13.056Z,3.37
2018-07-03T09:08:39.862Z,1.35
2018-07-03T09:11:07.172Z,2.67
2018-07-03T09:13:33.948Z,1.30
2018-07-03T09:16:00.709Z,2.15
2018-07-03T09:18:27.542Z,1.15
2018-07-03T09:20:54.408Z,2.40
2018-07-03T09:23:21.108Z,1.67
2018-07-03T09:25:48.731Z,1.95
2018-07-03T09:28:15.486Z,1.90
2018-07-03T09:30:43.368Z,2.25
2018-07-03T09:33:10.344Z,2.02
2018-07-03T09:35:37.575Z,2.33
2018-07-03T09:38:04.321Z,1.17
2018-07-03T09:40:31.549Z,4.58
2018-07-03T09:42:58.549Z,1.37
2018-07-03T09:45:25.287Z,2.95
2018-07-03T09:47:52.028Z,1.17
2018-07-03T09:50:18.773Z,2.00
2018-07-03T09:52:45.472Z,1.90
2018-07-03T09:55:12.245Z,0.90
2018-07-03T09:57:39.759Z,1.95
2018-07-03T10:00:06.599Z,1.30
2018-07-03T10:02:33.305Z,3.60
2018-07-03T10:05:00.116Z,2.33
2018-07-03T10:07:26.833Z,1.92
2018-07-03T10:09:53.617Z,1.87
2018-07-03T10:12:20.481Z,1.50
2018-07-03T10:14:47.961Z,1.20
2018-07-03T10:17:14.640Z,1.70
2018-07-03T10:19:42.627Z,3.02
2018-07-03T10:22:09.647Z,1.70
2018-07-03T10:24:36.941Z,1.50
2018-07-03T10:27:03.776Z,2.08
2018-07-03T10:29:30.480Z,2.42
2018-07-03T10:31:57.924Z,2.58
2018-07-03T10:34:24.683Z,1.70
2018-07-03T10:36:51.564Z,1.40
2018-07-03T10:39:18.268Z,2.15
2018-07-03T10:41:45.757Z,3.58
2018-07-03T10:44:14.054Z,1.50
2018-07-03T10:46:40.728Z,1.45
2018-07-03T10:49:07.490Z,1.52
2018-07-03T10:51:34.209Z,1.70
2018-07-03T10:54:01.034Z,3.10
2018-07-03T10:56:27.821Z,2.62
2018-07-03T10:58:54.613Z,2.42
2018-07-03T11:01:21.319Z,1.87
2018-07-03T11:03:48.044Z,1.50
2018-07-03T11:06:15.032Z,1.75
2018-07-03T11:08:41.780Z,4.53
2018-07-03T11:11:08.443Z,1.87
2018-07-03T11:13:35.130Z,1.40
2018-07-03T11:16:02.324Z,1.42
2018-07-03T11:18:29.040Z,1.85
2018-07-03T11:20:55.668Z,2.80
2018-07-03T11:23:22.378Z,3.10
2018-07-03T11:25:49.047Z,2.33
2018-07-03T11:28:15.711Z,3.80
2018-07-03T11:30:42.396Z,4.08
2018-07-03T11:33:09.052Z,4.35
2018-07-03T11:35:35.735Z,1.45
2018-07-03T11:38:02.384Z,1.60
2018-07-03T11:40:29.153Z,1.45
2018-07-03T11:42:55.881Z,1.75
2018-07-03T11:45:22.490Z,1.60
2018-07-03T11:47:49.160Z,2.30
2018-07-03T11:50:15.808Z,1.50
2018-07-03T11:52:42.786Z,2.75
2018-07-03T11:55:09.468Z,1.70
2018-07-03T11:57:36.318Z,2.25
2018-07-03T12:00:03.895Z,1.80
2018-07-03T12:02:30.701Z,1.65
2018-07-03T12:04:57.485Z,1.85
2018-07-03T12:07:24.241Z,2.10
2018-07-03T12:09:50.947Z,1.77
2018-07-03T12:12:17.676Z,3.95
2018-07-03T12:14:44.377Z,2.60
2018-07-03T12:17:11.175Z,2.35
2018-07-03T12:19:38.086Z,1.50
2018-07-03T12:22:04.877Z,2.52
2018-07-03T12:24:31.701Z,2.40
2018-07-03T12:26:58.526Z,1.75
2018-07-03T12:29:25.297Z,1.70
2018-07-03T12:31:52.060Z,3.05
2018-07-03T12:34:18.791Z,1.50
2018-07-03T12:36:45.606Z,2.85
2018-07-03T12:39:12.591Z,2.02
2018-07-03T12:41:39.463Z,2.20
2018-07-03T12:44:06.477Z,2.37
2018-07-03T12:46:33.269Z,3.77
2018-07-03T12:49:00.065Z,3.58
2018-07-03T12:51:26.776Z,2.33
2018-07-03T12:53:53.488Z,2.95
2018-07-03T12:56:20.296Z,1.80
2018-07-03T12:58:47.029Z,2.15
2018-07-03T13:01:13.764Z,4.22
2018-07-03T13:03:40.538Z,2.20
2018-07-03T13:06:07.245Z,3.05
2018-07-03T13:08:33.958Z,3.60
2018-07-03T13:11:00.670Z,2.92
2018-07-03T13:13:27.421Z,3.20
2018-07-03T13:15:54.142Z,4.75
2018-07-03T13:18:22.049Z,3.52
2018-07-03T13:20:49.566Z,3.58
2018-07-03T13:23:16.812Z,5.55
2018-07-03T13:25:43.672Z,2.95
2018-07-03T13:28:10.639Z,6.08
2018-07-03T13:30:37.392Z,2.40
2018-07-03T13:33:04.095Z,4.67
2018-07-03T13:35:31.327Z,1.80
2018-07-03T13:37:58.574Z,2.20
2018-07-03T13:40:25.395Z,3.92
2018-07-03T13:42:52.343Z,2.67
2018-07-03T13:45:19.109Z,2.62
2018-07-03T13:47:45.853Z,2.45
2018-07-03T13:50:12.628Z,3.45
2018-07-03T13:52:40.419Z,4.05
2018-07-03T13:55:07.263Z,3.83
2018-07-03T13:57:33.962Z,4.45
2018-07-03T14:00:00.749Z,4.80
2018-07-03T14:02:27.905Z,2.72
2018-07-03T14:04:54.723Z,4.62
2018-07-03T14:07:21.518Z,3.70
2018-07-03T14:09:48.256Z,2.83
2018-07-03T14:12:15.007Z,3.20
2018-07-03T14:14:41.831Z,2.30
2018-07-03T14:17:08.584Z,7.45
2018-07-03T14:19:36.051Z,3.90
2018-07-03T14:22:03.383Z,4.83
2018-07-03T14:24:30.175Z,3.72
2018-07-03T14:26:57.134Z,7.85
2018-07-03T14:29:23.971Z,15.18
2018-07-03T14:31:50.851Z,5.05
2018-07-03T14:34:17.807Z,4.03
2018-07-03T14:36:44.638Z,4.15
2018-07-03T14:39:13.406Z,4.80
2018-07-03T14:41:40.250Z,4.58
2018-07-03T14:44:07.909Z,5.92
2018-07-03T14:46:35.989Z,5.08
2018-07-03T14:49:02.918Z,10.85
2018-07-03T14:51:29.905Z,3.47
2018-07-03T14:53:57.754Z,5.65
2018-07-03T14:56:24.564Z,4.33
2018-07-03T14:58:51.572Z,4.78
2018-07-03T15:01:18.378Z,5.22
2018-07-03T15:03:45.284Z,7.37
2018-07-03T15:06:12.206Z,5.85
2018-07-03T15:08:39.814Z,7.97
2018-07-03T15:11:06.710Z,7.08
2018-07-03T15:13:33.756Z,5.97
2018-07-03T15:16:00.788Z,9.20
2018-07-03T15:18:32.138Z,9.35
2018-07-03T15:21:00.210Z,12.40
2018-07-03T15:23:27.164Z,10.30
2018-07-03T15:25:54.041Z,9.78
2018-07-03T15:28:21.390Z,7.62
2018-07-03T15:30:48.822Z,8.70
2018-07-03T15:33:15.643Z,7.67
2018-07-03T15:35:42.518Z,5.10
2018-07-03T15:38:09.459Z,7.60
2018-07-03T15:40:37.147Z,4.47
2018-07-03T15:43:04.373Z,3.67
2018-07-03T15:45:31.346Z,4.80
2018-07-03T15:47:58.373Z,5.72
2018-07-03T15:50:25.178Z,4.25
2018-07-03T15:52:51.929Z,6.17
2018-07-03T15:55:19.352Z,5.78
2018-07-03T15:57:46.380Z,9.35
2018-07-03T16:00:14.823Z,3.15
2018-07-03T16:02:41.839Z,3.33
2018-07-03T16:05:10.447Z,6.00
2018-07-03T16:07:37.373Z,5.05
2018-07-03T16:10:04.105Z,2.35
2018-07-03T16:12:30.817Z,5.12
2018-07-03T16:14:57.615Z,7.35
2018-07-03T16:17:24.296Z,6.55
2018-07-03T16:19:57.139Z,4.55
2018-07-03T16:22:23.866Z,8.50
2018-07-03T16:24:50.626Z,5.45
2018-07-03T16:27:17.319Z,6.00
2018-07-03T16:29:45.174Z,3.20
2018-07-03T16:32:11.833Z,6.20
2018-07-03T16:34:38.510Z,5.60
2018-07-03T16:37:05.378Z,5.87
2018-07-03T16:39:32.071Z,5.30
2018-07-03T16:41:58.781Z,7.33
2018-07-03T16:44:25.497Z,6.87
2018-07-03T16:46:52.237Z,4.12
2018-07-03T16:49:20.370Z,6.40
2018-07-03T16:51:48.475Z,5.90
2018-07-03T16:54:15.408Z,6.47
2018-07-03T16:56:42.901Z,7.35
2018-07-03T16:59:09.879Z,7.40
2018-07-03T17:01:36.823Z,8.05
2018-07-03T17:04:03.780Z,4.87
2018-07-03T17:06:30.774Z,8.35
2018-07-03T17:08:57.658Z,7.45
2018-07-03T17:11:25.018Z,6.20
2018-07-03T17:13:52.014Z,5.55
2018-07-03T17:16:19.497Z,5.87
2018-07-03T17:18:52.009Z,5.92
2018-07-03T17:21:18.918Z,8.58
2018-07-03T17:23:45.862Z,6.50
2018-07-03T17:26:12.744Z,7.83
2018-07-03T17:28:39.537Z,7.78
2018-07-03T17:31:06.941Z,4.60
2018-07-03T17:33:33.931Z,15.30
2018-07-03T17:36:00.712Z,13.28
2018-07-03T17:38:27.449Z,3.75
2018-07-03T17:40:54.831Z,7.12
2018-07-03T17:43:21.644Z,8.53
2018-07-03T17:45:48.557Z,13.15
2018-07-03T17:48:16.114Z,8.03
2018-07-03T17:50:42.831Z,7.55
2018-07-03T17:53:09.803Z,6.35
2018-07-03T17:55:36.804Z,9.18
2018-07-03T17:58:03.807Z,4.10
2018-07-03T18:00:30.906Z,9.80
2018-07-03T18:02:57.857Z,6.67
2018-07-03T18:05:25.793Z,5.42
2018-07-03T18:07:52.591Z,6.78
2018-07-03T18:10:20.466Z,3.92
2018-07-03T18:12:47.762Z,6.92
2018-07-03T18:15:14.755Z,10.00
2018-07-03T18:17:41.592Z,8.95
2018-07-03T18:20:08.380Z,5.20
2018-07-03T18:22:35.195Z,6.00
2018-07-03T18:25:07.741Z,14.78
2018-07-03T18:27:42.292Z,4.30
2018-07-03T18:30:14.475Z,4.72
2018-07-03T18:32:47.402Z,6.12
2018-07-03T18:35:23.352Z,5.47
2018-07-03T18:37:51.594Z,8.38
2018-07-03T18:40:18.416Z,5.90
2018-07-03T18:42:46.076Z,9.30
2018-07-03T18:45:12.948Z,9.95
2018-07-03T18:47:39.905Z,5.72
2018-07-03T18:50:06.740Z,7.42
2018-07-03T18:52:33.764Z,6.15
2018-07-03T18:55:01.332Z,10.30
2018-07-03T18:57:28.272Z,7.25
2018-07-03T18:59:55.489Z,12.07
2018-07-03T19:02:22.909Z,7.10
2018-07-03T19:04:50.340Z,9.23
2018-07-03T19:07:17.488Z,7.97
2018-07-03T19:09:44.386Z,9.70
2018-07-03T19:12:11.977Z,5.47
2018-07-03T19:14:39.389Z,7.58
2018-07-03T19:17:06.342Z,7.45
2018-07-03T19:19:33.484Z,9.13
2018-07-03T19:22:00.325Z,6.75
2018-07-03T19:24:27.093Z,5.85
2018-07-03T19:26:53.983Z,6.90
2018-07-03T19:29:21.205Z,5.17
2018-07-03T19:31:48.036Z,5.97
2018-07-03T19:34:14.858Z,6.20
2018-07-03T19:36:41.823Z,6.00
2018-07-03T19:39:10.637Z,5.75
2018-07-03T19:41:37.883Z,4.60
2018-07-03T19:44:04.664Z,2.62
2018-07-03T19:46:31.508Z,5.87
2018-07-03T19:48:58.461Z,9.58
2018-07-03T19:51:25.330Z,3.17
2018-07-03T19:53:52.196Z,5.87
2018-07-03T19:56:19.054Z,2.90
2018-07-03T19:58:45.897Z,3.50
2018-07-03T20:01:12.848Z,4.97
2018-07-03T20:03:40.457Z,3.62
2018-07-03T20:06:07.228Z,3.72
2018-07-03T20:08:34.101Z,5.08
2018-07-03T20:11:01.036Z,4.25
2018-07-03T20:13:27.848Z,7.03
2018-07-03T20:15:54.788Z,3.80
2018-07-03T20:18:21.570Z,3.47
2018-07-03T20:20:48.364Z,6.12
2018-07-03T20:23:15.480Z,3.65
2018-07-03T20:25:42.303Z,2.95
2018-07-03T20:28:09.990Z,4.55
2018-07-03T20:30:36.868Z,6.35
2018-07-03T20:33:04.390Z,5.47
2018-07-03T20:35:31.229Z,3.77
2018-07-03T20:38:00.155Z,3.55
2018-07-03T20:40:26.987Z,3.72
2018-07-03T20:42:55.663Z,4.55
2018-07-03T20:45:22.435Z,5.42
2018-07-03T20:47:49.284Z,3.50
2018-07-03T20:50:16.865Z,3.25
2018-07-03T20:52:44.258Z,3.75
2018-07-03T20:55:11.110Z,3.50
2018-07-03T20:57:37.841Z,3.40
2018-07-03T21:00:04.682Z,5.85
2018-07-03T21:02:31.493Z,5.87
2018-07-03T21:04:58.477Z,4.50
2018-07-03T21:07:25.241Z,3.62
2018-07-03T21:09:52.690Z,3.25
2018-07-03T21:12:19.536Z,4.78
2018-07-03T21:14:46.448Z,5.65
2018-07-03T21:17:13.188Z,3.90
2018-07-03T21:19:39.926Z,4.10
2018-07-03T21:22:06.694Z,2.95
2018-07-03T21:24:34.005Z,3.50
2018-07-03T21:27:01.598Z,4.75
2018-07-03T21:29:28.389Z,4.10
2018-07-03T21:31:55.261Z,4.08
2018-07-03T21:34:22.040Z,4.65
2018-07-03T21:36:48.765Z,3.30
2018-07-03T21:39:15.580Z,4.42
2018-07-03T21:41:42.315Z,4.72
2018-07-03T21:44:09.367Z,6.70
2018-07-03T21:46:36.167Z,2.58
2018-07-03T21:49:03.006Z,4.85
2018-07-03T21:51:29.851Z,4.75
2018-07-03T21:53:56.569Z,4.35
2018-07-03T21:56:23.323Z,4.30
2018-07-03T21:58:50.650Z,5.42
2018-07-03T22:01:17.420Z,3.92
2018-07-03T22:03:44.257Z,6.83
2018-07-03T22:06:11.091Z,3.50
2018-07-03T22:08:37.859Z,2.90
2018-07-03T22:11:04.633Z,5.60
2018-07-03T22:13:31.351Z,2.85
2018-07-03T22:15:58.223Z,2.95
2018-07-03T22:18:24.989Z,2.83
2018-07-03T22:20:51.804Z,4.55
2018-07-03T22:23:18.560Z,3.67
2018-07-03T22:25:45.306Z,3.75
2018-07-03T22:28:12.396Z,4.17
2018-07-03T22:30:39.112Z,5.12
2018-07-03T22:33:05.870Z,5.42
2018-07-03T22:35:33.870Z,3.98
2018-07-03T22:38:00.766Z,7.75
2018-07-03T22:40:27.600Z,8.20
2018-07-03T22:42:54.343Z,3.60
2018-07-03T22:45:21.023Z,5.00
2018-07-03T22:47:47.780Z,3.37
2018-07-03T22:50:14.594Z,3.50
2018-07-03T22:52:41.455Z,4.55
2018-07-03T22:55:08.316Z,2.52
2018-07-03T22:57:35.166Z,3.45
2018-07-03T23:00:02.021Z,4.05
2018-07-03T23:02:28.818Z,4.95
2018-07-03T23:04:55.588Z,5.65
2018-07-03T23:07:22.400Z,3.33
2018-07-03T23:09:49.167Z,5.30
2018-07-03T23:12:19.441Z,7.22
2018-07-03T23:14:46.356Z,3.55
2018-07-03T23:17:13.182Z,3.85
2018-07-03T23:19:40.266Z,2.83
2018-07-03T23:22:07.064Z,8.60
2018-07-03T23:24:33.786Z,3.67
2018-07-03T23:27:00.534Z,2.77
2018-07-03T23:29:27.315Z,3.98
2018-07-03T23:31:54.099Z,5.97
2018-07-03T23:34:20.992Z,3.47
2018-07-03T23:36:47.731Z,3.02
2018-07-03T23:39:14.487Z,3.08
2018-07-03T23:41:41.382Z,2.70
2018-07-03T23:44:08.143Z,3.37
2018-07-03T23:46:34.903Z,4.25
2018-07-03T23:49:01.666Z,2.58
2018-07-03T23:51:28.429Z,5.03
2018-07-03T23:53:55.351Z,2.67
2018-07-03T23:56:22.143Z,4.87
2018-07-03T23:58:49.313Z,2.22
