createdAt,value
2019-05-18T00:01:35.454Z,97601.80
2019-05-18T00:03:39.308Z,97618.21
2019-05-18T00:05:43.076Z,97610.91
2019-05-18T00:07:46.970Z,97616.42
2019-05-18T00:09:50.797Z,97612.66
2019-05-18T00:11:54.598Z,97613.47
2019-05-18T00:13:58.387Z,97614.81
2019-05-18T00:16:02.281Z,97607.95
2019-05-18T00:18:06.236Z,97606.28
2019-05-18T00:20:10.475Z,97599.75
2019-05-18T00:22:14.213Z,97601.93
2019-05-18T00:24:18.089Z,97604.69
2019-05-18T00:26:22.918Z,97600.92
2019-05-18T00:28:27.818Z,97600.92
2019-05-18T00:30:31.663Z,97600.34
2019-05-18T00:32:37.472Z,97598.67
2019-05-18T00:34:41.217Z,97610.95
2019-05-18T00:36:46.995Z,97603.27
2019-05-18T00:38:50.768Z,97606.56
2019-05-18T00:40:54.661Z,97608.17
2019-05-18T00:42:58.373Z,97607.63
2019-05-18T00:45:02.182Z,97604.09
2019-05-18T00:47:06.087Z,97600.81
2019-05-18T00:49:09.888Z,97601.12
2019-05-18T00:51:13.709Z,97595.67
2019-05-18T00:53:17.578Z,97597.06
2019-05-18T00:55:21.303Z,97599.13
2019-05-18T00:57:25.104Z,97588.86
2019-05-18T00:59:28.906Z,97592.53
2019-05-18T01:01:32.718Z,97596.96
2019-05-18T01:03:36.555Z,97595.67
2019-05-18T01:05:40.330Z,97590.02
2019-05-18T01:07:44.153Z,97589.80
2019-05-18T01:09:48.146Z,97596.12
2019-05-18T01:11:52.968Z,97593.43
2019-05-18T01:13:56.760Z,97589.35
2019-05-18T01:16:00.653Z,97593.45
2019-05-18T01:18:04.610Z,97599.72
2019-05-18T01:20:09.245Z,97593.95
2019-05-18T01:22:13.025Z,97595.84
2019-05-18T01:24:16.800Z,97594.74
2019-05-18T01:26:20.627Z,97593.91
2019-05-18T01:28:27.827Z,97588.42
2019-05-18T01:30:31.667Z,97585.70
2019-05-18T01:32:35.479Z,97583.84
2019-05-18T01:34:39.294Z,97581.39
2019-05-18T01:36:43.109Z,97581.42
2019-05-18T01:38:46.927Z,97582.56
2019-05-18T01:40:50.694Z,97578.22
2019-05-18T01:42:54.519Z,97583.48
2019-05-18T01:44:58.323Z,97582.97
2019-05-18T01:47:02.214Z,97588.98
2019-05-18T01:49:06.031Z,97590.89
2019-05-18T01:51:09.913Z,97583.23
2019-05-18T01:53:13.738Z,97585.96
2019-05-18T01:55:18.565Z,97585.96
2019-05-18T01:57:22.363Z,97584.58
2019-05-18T01:59:26.161Z,97579.66
2019-05-18T02:01:29.984Z,97578.06
2019-05-18T02:03:33.828Z,97578.31
2019-05-18T02:05:37.577Z,97578.89
2019-05-18T02:07:41.499Z,97583.81
2019-05-18T02:09:45.381Z,97570.73
2019-05-18T02:11:49.193Z,97574.27
2019-05-18T02:13:53.030Z,97573.72
2019-05-18T02:15:56.784Z,97574.53
2019-05-18T02:18:00.680Z,97577.51
2019-05-18T02:20:05.254Z,97574.79
2019-05-18T02:22:09.170Z,97575.38
2019-05-18T02:24:14.041Z,97585.80
2019-05-18T02:26:17.904Z,97577.42
2019-05-18T02:28:21.657Z,97576.12
2019-05-18T02:30:25.456Z,97570.94
2019-05-18T02:32:30.207Z,97578.58
2019-05-18T02:34:33.984Z,97579.39
2019-05-18T02:36:38.823Z,97579.38
2019-05-18T02:38:42.615Z,97574.72
2019-05-18T02:40:47.975Z,97575.25
2019-05-18T02:42:51.839Z,97572.80
2019-05-18T02:44:56.661Z,97568.19
2019-05-18T02:47:00.483Z,97573.95
2019-05-18T02:49:04.271Z,97566.33
2019-05-18T02:51:11.417Z,97566.88
2019-05-18T02:53:13.754Z,97566.34
2019-05-18T02:55:17.828Z,97561.19
2019-05-18T02:57:21.581Z,97560.38
2019-05-18T02:59:26.375Z,97566.39
2019-05-18T03:01:30.261Z,97563.69
2019-05-18T03:03:34.014Z,97559.06
2019-05-18T03:05:37.869Z,97561.78
2019-05-18T03:07:41.607Z,97559.06
2019-05-18T03:09:45.469Z,97554.98
2019-05-18T03:11:49.358Z,97559.91
2019-05-18T03:13:53.281Z,97552.80
2019-05-18T03:15:58.026Z,97554.71
2019-05-18T03:18:01.919Z,97556.08
2019-05-18T03:20:06.045Z,97556.91
2019-05-18T03:22:09.857Z,97553.11
2019-05-18T03:24:13.658Z,97549.81
2019-05-18T03:26:17.528Z,97554.73
2019-05-18T03:28:21.275Z,97560.72
2019-05-18T03:30:25.170Z,97553.12
2019-05-18T03:32:28.893Z,97563.73
2019-05-18T03:34:32.676Z,97562.09
2019-05-18T03:36:37.485Z,97562.38
2019-05-18T03:38:42.235Z,97564.03
2019-05-18T03:40:46.026Z,97567.55
2019-05-18T03:42:49.848Z,97569.48
2019-05-18T03:44:53.770Z,97568.38
2019-05-18T03:46:58.580Z,97567.31
2019-05-18T03:49:02.371Z,97565.67
2019-05-18T03:51:06.862Z,97568.39
2019-05-18T03:53:11.608Z,97566.20
2019-05-18T03:55:15.621Z,97565.66
2019-05-18T03:57:19.349Z,97563.47
2019-05-18T03:59:23.114Z,97570.56
2019-05-18T04:01:26.931Z,97567.84
2019-05-18T04:03:30.736Z,97565.39
2019-05-18T04:05:34.606Z,97565.94
2019-05-18T04:07:38.343Z,97568.12
2019-05-18T04:09:42.165Z,97564.82
2019-05-18T04:11:47.901Z,97571.92
2019-05-18T04:13:51.718Z,97574.65
2019-05-18T04:15:55.487Z,97573.83
2019-05-18T04:17:59.328Z,97571.11
2019-05-18T04:20:03.450Z,97577.91
2019-05-18T04:22:07.353Z,97573.81
2019-05-18T04:24:11.136Z,97579.02
2019-05-18T04:26:14.928Z,97582.28
2019-05-18T04:28:18.741Z,97581.45
2019-05-18T04:30:23.633Z,97584.99
2019-05-18T04:32:27.365Z,97580.36
2019-05-18T04:34:31.258Z,97591.50
2019-05-18T04:36:35.144Z,97585.23
2019-05-18T04:38:38.985Z,97596.41
2019-05-18T04:40:43.798Z,97592.32
2019-05-18T04:42:47.775Z,97588.23
2019-05-18T04:44:51.702Z,97595.86
2019-05-18T04:46:55.420Z,97590.41
2019-05-18T04:48:59.222Z,97588.51
2019-05-18T04:51:03.012Z,97592.86
2019-05-18T04:53:06.824Z,97592.86
2019-05-18T04:55:10.880Z,97590.94
2019-05-18T04:57:15.651Z,97593.94
2019-05-18T04:59:19.475Z,97587.66
2019-05-18T05:01:23.358Z,97591.47
2019-05-18T05:03:27.174Z,97590.12
2019-05-18T05:05:30.981Z,97589.03
2019-05-18T05:07:36.803Z,97593.13
2019-05-18T05:09:40.621Z,97590.64
2019-05-18T05:11:44.442Z,97594.72
2019-05-18T05:13:48.321Z,97584.63
2019-05-18T05:15:52.132Z,97585.16
2019-05-18T05:17:55.951Z,97590.90
2019-05-18T05:19:59.759Z,97582.72
2019-05-18T05:22:03.551Z,97587.09
2019-05-18T05:24:07.422Z,97596.32
2019-05-18T05:26:11.171Z,97589.48
2019-05-18T05:28:14.962Z,97593.56
2019-05-18T05:30:18.903Z,97594.61
2019-05-18T05:32:23.671Z,97592.98
2019-05-18T05:34:27.517Z,97597.04
2019-05-18T05:36:31.328Z,97598.91
2019-05-18T05:38:35.103Z,97594.25
2019-05-18T05:40:38.888Z,97595.04
2019-05-18T05:42:42.686Z,97597.72
2019-05-18T05:44:46.502Z,97598.23
2019-05-18T05:46:50.317Z,97591.64
2019-05-18T05:48:54.119Z,97590.23
2019-05-18T05:50:57.905Z,97585.78
2019-05-18T05:53:01.732Z,97595.56
2019-05-18T05:55:06.088Z,97589.47
2019-05-18T05:57:10.843Z,97589.69
2019-05-18T05:59:14.660Z,97587.44
2019-05-18T06:01:18.457Z,97589.56
2019-05-18T06:03:22.295Z,97592.23
2019-05-18T06:05:26.138Z,97584.78
2019-05-18T06:07:29.942Z,97591.55
2019-05-18T06:09:33.686Z,97593.38
2019-05-18T06:11:37.471Z,97594.13
2019-05-18T06:13:41.292Z,97591.56
2019-05-18T06:15:45.082Z,97599.96
2019-05-18T06:17:51.847Z,97598.79
2019-05-18T06:19:55.669Z,97595.45
2019-05-18T06:21:59.453Z,97600.23
2019-05-18T06:24:03.346Z,97600.42
2019-05-18T06:26:09.152Z,97602.20
2019-05-18T06:28:12.915Z,97604.27
2019-05-18T06:30:17.387Z,97598.12
2019-05-18T06:32:21.132Z,97600.96
2019-05-18T06:34:25.864Z,97595.06
2019-05-18T06:36:30.685Z,97602.83
2019-05-18T06:38:34.497Z,97600.49
2019-05-18T06:40:38.342Z,97592.70
2019-05-18T06:42:42.111Z,97597.75
2019-05-18T06:44:46.933Z,97603.66
2019-05-18T06:46:50.735Z,97605.98
2019-05-18T06:48:54.537Z,97602.81
2019-05-18T06:51:06.640Z,97605.70
2019-05-18T06:53:03.860Z,97601.14
2019-05-18T06:55:08.142Z,97600.09
2019-05-18T06:57:15.168Z,97609.27
2019-05-18T06:59:19.526Z,97608.91
2019-05-18T07:01:23.288Z,97605.20
2019-05-18T07:03:27.183Z,97607.21
2019-05-18T07:05:30.902Z,97608.61
2019-05-18T07:07:34.696Z,97605.29
2019-05-18T07:09:38.516Z,97604.52
2019-05-18T07:11:42.326Z,97605.33
2019-05-18T07:13:46.131Z,97600.99
2019-05-18T07:15:49.892Z,97605.39
2019-05-18T07:17:55.670Z,97604.84
2019-05-18T07:20:00.512Z,97605.42
2019-05-18T07:22:04.284Z,97601.89
2019-05-18T07:24:08.092Z,97598.57
2019-05-18T07:26:11.897Z,97597.16
2019-05-18T07:28:15.732Z,97597.10
2019-05-18T07:30:19.661Z,97599.36
2019-05-18T07:32:23.409Z,97594.16
2019-05-18T07:34:27.525Z,97587.20
2019-05-18T07:36:31.340Z,97582.66
2019-05-18T07:38:35.125Z,97581.50
2019-05-18T07:40:38.989Z,97578.20
2019-05-18T07:42:42.723Z,97577.42
2019-05-18T07:44:46.547Z,97582.42
2019-05-18T07:46:50.345Z,97575.27
2019-05-18T07:48:54.151Z,97578.69
2019-05-18T07:50:57.963Z,97582.63
2019-05-18T07:53:01.752Z,97579.14
2019-05-18T07:55:06.186Z,97580.95
2019-05-18T07:57:09.979Z,97570.80
2019-05-18T07:59:13.785Z,97573.06
2019-05-18T08:01:17.574Z,97576.48
2019-05-18T08:03:21.388Z,97573.21
2019-05-18T08:05:25.209Z,97577.33
2019-05-18T08:07:29.082Z,97575.33
2019-05-18T08:09:32.951Z,97577.05
2019-05-18T08:11:36.699Z,97583.28
2019-05-18T08:13:40.494Z,97578.79
2019-05-18T08:15:44.390Z,97574.58
2019-05-18T08:17:48.249Z,97577.06
2019-05-18T08:19:53.086Z,97577.51
2019-05-18T08:21:56.901Z,97575.22
2019-05-18T08:24:07.616Z,97571.03
2019-05-18T08:26:11.416Z,97575.66
2019-05-18T08:28:15.201Z,97568.36
2019-05-18T08:30:20.190Z,97570.00
2019-05-18T08:32:23.927Z,97570.13
2019-05-18T08:34:27.819Z,97569.11
2019-05-18T08:36:31.735Z,97565.66
2019-05-18T08:38:35.657Z,97566.34
2019-05-18T08:40:39.675Z,97568.60
2019-05-18T08:42:43.561Z,97559.25
2019-05-18T08:44:47.373Z,97559.94
2019-05-18T08:46:51.194Z,97559.72
2019-05-18T08:48:56.003Z,97554.27
2019-05-18T08:50:59.823Z,97553.31
2019-05-18T08:53:03.596Z,97545.03
2019-05-18T08:55:09.215Z,97547.83
2019-05-18T08:57:13.000Z,97549.16
2019-05-18T08:59:16.758Z,97549.19
2019-05-18T09:01:20.569Z,97547.69
2019-05-18T09:03:25.380Z,97543.67
2019-05-18T09:05:29.398Z,97546.77
2019-05-18T09:07:33.198Z,97542.25
2019-05-18T09:09:36.995Z,97549.20
2019-05-18T09:11:40.813Z,97553.94
2019-05-18T09:13:44.866Z,97549.87
2019-05-18T09:15:49.669Z,97547.63
2019-05-18T09:17:53.451Z,97547.63
2019-05-18T09:19:57.244Z,97542.89
2019-05-18T09:22:01.035Z,97545.98
2019-05-18T09:24:04.955Z,97544.91
2019-05-18T09:26:08.850Z,97544.91
2019-05-18T09:28:12.844Z,97532.55
2019-05-18T09:30:17.125Z,97542.66
2019-05-18T09:32:20.965Z,97542.41
2019-05-18T09:34:24.777Z,97541.72
2019-05-18T09:36:28.624Z,97542.48
2019-05-18T09:38:33.302Z,97540.98
2019-05-18T09:40:37.340Z,97535.94
2019-05-18T09:42:41.136Z,97536.42
2019-05-18T09:44:44.957Z,97541.23
2019-05-18T09:46:48.813Z,97536.95
2019-05-18T09:48:52.650Z,97529.85
2019-05-18T09:50:56.472Z,97534.45
2019-05-18T09:53:00.331Z,97533.40
2019-05-18T09:55:04.291Z,97527.01
2019-05-18T09:57:08.090Z,97532.81
2019-05-18T09:59:11.852Z,97528.27
2019-05-18T10:01:15.774Z,97531.38
2019-05-18T10:03:19.638Z,97529.64
2019-05-18T10:05:23.453Z,97528.61
2019-05-18T10:07:27.268Z,97528.05
2019-05-18T10:09:38.776Z,97532.30
2019-05-18T10:11:38.798Z,97528.20
2019-05-18T10:13:43.704Z,97528.20
2019-05-18T10:15:47.522Z,97531.80
2019-05-18T10:17:51.422Z,97528.64
2019-05-18T10:19:55.408Z,97527.97
2019-05-18T10:21:59.244Z,97527.69
2019-05-18T10:24:03.111Z,97521.77
2019-05-18T10:26:06.932Z,97518.97
2019-05-18T10:28:10.727Z,97517.15
2019-05-18T10:30:14.901Z,97511.78
2019-05-18T10:32:19.667Z,97514.63
2019-05-18T10:34:23.463Z,97513.66
2019-05-18T10:36:29.314Z,97505.47
2019-05-18T10:38:33.125Z,97503.09
2019-05-18T10:40:37.019Z,97502.34
2019-05-18T10:42:40.895Z,97500.64
2019-05-18T10:44:44.715Z,97500.86
2019-05-18T10:46:50.501Z,97502.32
2019-05-18T10:48:54.419Z,97493.16
2019-05-18T10:50:58.290Z,97492.48
2019-05-18T10:53:02.211Z,97496.82
2019-05-18T10:55:06.671Z,97489.23
2019-05-18T10:57:10.438Z,97490.52
2019-05-18T10:59:14.258Z,97484.85
2019-05-18T11:01:18.031Z,97483.50
2019-05-18T11:03:21.915Z,97481.02
2019-05-18T11:05:25.813Z,97487.00
2019-05-18T11:07:29.587Z,97476.91
2019-05-18T11:09:33.340Z,97486.75
2019-05-18T11:11:37.231Z,97483.61
2019-05-18T11:13:41.136Z,97481.64
2019-05-18T11:15:44.857Z,97476.55
2019-05-18T11:17:48.748Z,97477.42
2019-05-18T11:19:52.577Z,97481.66
2019-05-18T11:21:56.383Z,97471.36
2019-05-18T11:24:00.213Z,97472.83
2019-05-18T11:26:04.090Z,97467.59
2019-05-18T11:28:07.885Z,97462.58
2019-05-18T11:30:13.675Z,97463.23
2019-05-18T11:32:17.508Z,97465.53
2019-05-18T11:34:22.252Z,97466.69
2019-05-18T11:36:26.085Z,97465.45
2019-05-18T11:38:29.868Z,97456.77
2019-05-18T11:40:33.831Z,97454.13
2019-05-18T11:42:37.742Z,97468.27
2019-05-18T11:44:41.596Z,97469.97
2019-05-18T11:46:45.515Z,97473.22
2019-05-18T11:48:49.478Z,97466.10
2019-05-18T11:50:53.392Z,97468.69
2019-05-18T11:52:57.227Z,97462.23
2019-05-18T11:55:01.084Z,97463.04
2019-05-18T11:57:04.930Z,97464.61
2019-05-18T11:59:08.855Z,97459.13
2019-05-18T12:01:12.654Z,97457.64
2019-05-18T12:03:16.520Z,97458.17
2019-05-18T12:05:20.492Z,97457.08
2019-05-18T12:07:24.320Z,97457.73
2019-05-18T12:09:28.172Z,97445.13
2019-05-18T12:11:31.957Z,97446.53
2019-05-18T12:13:35.825Z,97446.49
2019-05-18T12:15:39.620Z,97441.27
2019-05-18T12:17:43.497Z,97449.08
2019-05-18T12:19:47.348Z,97449.63
2019-05-18T12:21:51.202Z,97446.63
2019-05-18T12:23:54.966Z,97454.66
2019-05-18T12:25:58.758Z,97445.23
2019-05-18T12:28:02.625Z,97448.46
2019-05-18T12:30:06.861Z,97444.67
2019-05-18T12:32:10.674Z,97446.15
2019-05-18T12:34:14.510Z,97437.60
2019-05-18T12:36:18.299Z,97436.95
2019-05-18T12:38:22.105Z,97434.91
2019-05-18T12:40:26.390Z,97437.16
2019-05-18T12:42:30.193Z,97433.70
2019-05-18T12:44:33.942Z,97432.77
2019-05-18T12:46:37.738Z,97421.30
2019-05-18T12:48:41.744Z,97434.18
2019-05-18T12:50:45.546Z,97423.55
2019-05-18T12:52:49.598Z,97419.95
2019-05-18T12:54:53.417Z,97415.14
2019-05-18T12:56:58.186Z,97418.95
2019-05-18T12:59:01.976Z,97413.50
2019-05-18T13:01:05.922Z,97412.17
2019-05-18T13:03:11.831Z,97408.33
2019-05-18T13:05:16.786Z,97409.49
2019-05-18T13:07:20.595Z,97416.22
2019-05-18T13:09:24.512Z,97413.97
2019-05-18T13:11:28.267Z,97418.91
2019-05-18T13:13:32.094Z,97411.34
2019-05-18T13:15:36.153Z,97415.89
2019-05-18T13:17:40.047Z,97411.19
2019-05-18T13:19:43.873Z,97417.33
2019-05-18T13:21:48.637Z,97411.70
2019-05-18T13:23:52.424Z,97410.47
2019-05-18T13:25:56.237Z,97395.66
2019-05-18T13:28:00.093Z,97388.24
2019-05-18T13:30:04.394Z,97387.84
2019-05-18T13:32:08.159Z,97382.61
2019-05-18T13:34:11.951Z,97377.80
2019-05-18T13:36:15.770Z,97378.20
2019-05-18T13:38:19.577Z,97376.53
2019-05-18T13:40:23.713Z,97378.95
2019-05-18T13:42:27.568Z,97376.53
2019-05-18T13:44:32.553Z,97379.73
2019-05-18T13:46:36.332Z,97372.45
2019-05-18T13:48:40.111Z,97377.41
2019-05-18T13:50:44.848Z,97384.30
2019-05-18T13:52:48.839Z,97378.52
2019-05-18T13:55:02.768Z,97377.23
2019-05-18T13:56:58.088Z,97372.95
2019-05-18T13:59:01.939Z,97374.69
2019-05-18T14:01:05.760Z,97369.86
2019-05-18T14:03:09.510Z,97371.30
2019-05-18T14:05:14.108Z,97372.33
2019-05-18T14:07:17.902Z,97366.92
2019-05-18T14:09:21.742Z,97356.31
2019-05-18T14:11:25.552Z,97358.88
2019-05-18T14:13:29.351Z,97358.66
2019-05-18T14:15:34.168Z,97359.25
2019-05-18T14:17:39.082Z,97357.63
2019-05-18T14:19:42.916Z,97354.83
2019-05-18T14:21:47.628Z,97357.41
2019-05-18T14:23:51.439Z,97361.16
2019-05-18T14:25:55.212Z,97356.50
2019-05-18T14:27:59.037Z,97355.00
2019-05-18T14:30:02.971Z,97355.50
2019-05-18T14:32:06.750Z,97360.78
2019-05-18T14:34:11.570Z,97356.12
2019-05-18T14:36:15.445Z,97344.06
2019-05-18T14:38:19.368Z,97336.20
2019-05-18T14:40:23.245Z,97347.20
2019-05-18T14:42:26.975Z,97344.83
2019-05-18T14:44:30.878Z,97345.35
2019-05-18T14:46:34.682Z,97350.39
2019-05-18T14:48:38.498Z,97343.38
2019-05-18T14:50:42.363Z,97353.66
2019-05-18T14:52:46.782Z,97357.36
2019-05-18T14:54:50.513Z,97345.66
2019-05-18T14:56:54.353Z,97348.14
2019-05-18T14:58:58.819Z,97353.61
2019-05-18T15:01:02.720Z,97345.45
2019-05-18T15:03:06.685Z,97343.97
2019-05-18T15:05:11.728Z,97348.03
2019-05-18T15:07:15.471Z,97345.79
2019-05-18T15:09:19.298Z,97343.42
2019-05-18T15:11:23.086Z,97346.70
2019-05-18T15:13:26.944Z,97351.24
2019-05-18T15:15:31.731Z,97347.77
2019-05-18T15:17:35.602Z,97345.30
2019-05-18T15:19:39.507Z,97350.66
2019-05-18T15:21:43.339Z,97335.96
2019-05-18T15:23:47.160Z,97338.33
2019-05-18T15:25:51.488Z,97331.27
2019-05-18T15:27:55.363Z,97335.97
2019-05-18T15:29:59.189Z,97338.33
2019-05-18T15:32:03.096Z,97333.50
2019-05-18T15:34:06.948Z,97339.40
2019-05-18T15:36:11.796Z,97333.13
2019-05-18T15:38:15.673Z,97336.02
2019-05-18T15:40:19.858Z,97331.41
2019-05-18T15:42:23.686Z,97322.78
2019-05-18T15:44:27.450Z,97325.66
2019-05-18T15:46:32.266Z,97326.33
2019-05-18T15:48:36.142Z,97329.28
2019-05-18T15:50:40.047Z,97319.18
2019-05-18T15:52:43.864Z,97322.52
2019-05-18T15:54:47.674Z,97321.43
2019-05-18T15:56:51.450Z,97322.37
2019-05-18T15:58:55.268Z,97324.80
2019-05-18T16:01:00.079Z,97325.11
2019-05-18T16:03:03.900Z,97328.70
2019-05-18T16:05:08.069Z,97322.91
2019-05-18T16:07:12.058Z,97322.25
2019-05-18T16:09:15.895Z,97323.80
2019-05-18T16:11:19.626Z,97319.39
2019-05-18T16:13:24.348Z,97325.58
2019-05-18T16:15:28.145Z,97320.59
2019-05-18T16:17:39.241Z,97323.95
2019-05-18T16:19:37.396Z,97319.55
2019-05-18T16:21:41.206Z,97317.57
2019-05-18T16:23:45.023Z,97311.50
2019-05-18T16:25:48.813Z,97313.86
2019-05-18T16:27:52.600Z,97320.23
2019-05-18T16:29:56.425Z,97315.25
2019-05-18T16:32:00.223Z,97320.63
2019-05-18T16:34:05.129Z,97325.73
2019-05-18T16:36:08.950Z,97324.49
2019-05-18T16:38:13.685Z,97320.47
2019-05-18T16:40:17.725Z,97320.77
2019-05-18T16:42:21.559Z,97322.04
2019-05-18T16:44:25.284Z,97329.30
2019-05-18T16:46:30.107Z,97331.63
2019-05-18T16:48:34.108Z,97330.23
2019-05-18T16:50:37.921Z,97330.23
2019-05-18T16:52:41.722Z,97328.03
2019-05-18T16:54:45.615Z,97326.44
2019-05-18T16:56:49.431Z,97330.16
2019-05-18T16:58:53.328Z,97325.93
2019-05-18T17:00:57.143Z,97334.34
2019-05-18T17:03:00.938Z,97332.91
2019-05-18T17:05:05.410Z,97335.23
2019-05-18T17:07:09.247Z,97335.46
2019-05-18T17:09:13.277Z,97334.88
2019-05-18T17:11:17.072Z,97336.70
2019-05-18T17:13:20.885Z,97334.50
2019-05-18T17:15:24.794Z,97335.97
2019-05-18T17:17:28.503Z,97340.96
2019-05-18T17:19:32.304Z,97344.52
2019-05-18T17:21:36.085Z,97344.82
2019-05-18T17:23:39.906Z,97347.03
2019-05-18T17:25:43.725Z,97350.92
2019-05-18T17:27:47.577Z,97347.86
2019-05-18T17:29:51.328Z,97342.59
2019-05-18T17:31:55.119Z,97344.91
2019-05-18T17:33:58.915Z,97345.86
2019-05-18T17:36:02.830Z,97349.83
2019-05-18T17:38:06.727Z,97350.55
2019-05-18T17:40:10.947Z,97356.61
2019-05-18T17:42:17.701Z,97356.98
2019-05-18T17:44:22.427Z,97364.32
2019-05-18T17:46:26.247Z,97355.16
2019-05-18T17:48:31.254Z,97361.45
2019-05-18T17:50:36.071Z,97357.80
2019-05-18T17:52:39.946Z,97356.89
2019-05-18T17:54:43.717Z,97354.05
2019-05-18T17:56:47.586Z,97358.68
2019-05-18T17:58:51.349Z,97358.24
2019-05-18T18:00:56.226Z,97356.19
2019-05-18T18:03:00.051Z,97358.52
2019-05-18T18:05:03.873Z,97354.88
2019-05-18T18:07:07.665Z,97363.93
2019-05-18T18:09:11.523Z,97366.17
2019-05-18T18:11:15.330Z,97366.02
2019-05-18T18:13:19.058Z,97367.22
2019-05-18T18:15:22.854Z,97370.34
2019-05-18T18:17:26.662Z,97376.75
2019-05-18T18:19:30.471Z,97376.92
2019-05-18T18:21:34.301Z,97378.23
2019-05-18T18:23:38.481Z,97381.73
2019-05-18T18:25:42.295Z,97380.23
2019-05-18T18:27:46.092Z,97374.81
2019-05-18T18:29:49.903Z,97381.99
2019-05-18T18:31:53.704Z,97383.88
2019-05-18T18:33:57.496Z,97381.95
2019-05-18T18:36:01.384Z,97388.81
2019-05-18T18:38:05.197Z,97391.62
2019-05-18T18:40:09.373Z,97395.36
2019-05-18T18:42:14.134Z,97394.47
2019-05-18T18:44:17.945Z,97400.97
2019-05-18T18:46:21.758Z,97394.73
2019-05-18T18:48:26.462Z,97402.69
2019-05-18T18:50:30.477Z,97403.05
2019-05-18T18:52:34.358Z,97408.73
2019-05-18T18:54:39.122Z,97410.37
2019-05-18T18:56:42.925Z,97409.70
2019-05-18T18:58:47.741Z,97411.45
2019-05-18T19:00:51.552Z,97414.35
2019-05-18T19:02:55.358Z,97414.23
2019-05-18T19:05:00.069Z,97414.94
2019-05-18T19:07:03.972Z,97422.58
2019-05-18T19:09:08.025Z,97422.02
2019-05-18T19:11:11.945Z,97424.78
2019-05-18T19:13:15.714Z,97427.67
2019-05-18T19:15:19.591Z,97430.45
2019-05-18T19:17:23.427Z,97432.09
2019-05-18T19:19:27.204Z,97433.23
2019-05-18T19:21:31.112Z,97439.16
2019-05-18T19:23:34.934Z,97438.70
2019-05-18T19:25:38.746Z,97438.63
2019-05-18T19:27:54.160Z,97435.39
2019-05-18T19:29:48.978Z,97432.86
2019-05-18T19:31:52.797Z,97439.45
2019-05-18T19:33:56.669Z,97442.80
2019-05-18T19:36:00.450Z,97435.63
2019-05-18T19:38:04.210Z,97440.03
2019-05-18T19:40:09.253Z,97437.95
2019-05-18T19:42:17.399Z,97444.55
2019-05-18T19:44:23.858Z,97441.66
2019-05-18T19:46:26.713Z,97448.12
2019-05-18T19:48:30.499Z,97445.13
2019-05-18T19:50:34.311Z,97447.10
2019-05-18T19:52:38.127Z,97441.31
2019-05-18T19:54:41.912Z,97446.17
2019-05-18T19:56:45.762Z,97449.97
2019-05-18T19:58:49.487Z,97454.70
2019-05-18T20:00:54.248Z,97448.00
2019-05-18T20:02:58.067Z,97451.49
2019-05-18T20:05:08.001Z,97449.03
2019-05-18T20:07:07.390Z,97456.88
2019-05-18T20:09:11.256Z,97452.83
2019-05-18T20:11:14.990Z,97452.48
2019-05-18T20:13:18.862Z,97457.30
2019-05-18T20:15:22.655Z,97458.80
2019-05-18T20:17:28.518Z,97453.68
2019-05-18T20:19:39.096Z,97454.44
2019-05-18T20:21:37.876Z,97452.70
2019-05-18T20:23:42.618Z,97458.27
2019-05-18T20:25:46.434Z,97450.03
2019-05-18T20:27:50.226Z,97456.23
2019-05-18T20:29:54.029Z,97450.56
2019-05-18T20:31:57.832Z,97448.86
2019-05-18T20:34:01.617Z,97448.86
2019-05-18T20:36:05.428Z,97449.69
2019-05-18T20:38:09.229Z,97459.27
2019-05-18T20:40:13.111Z,97463.16
2019-05-18T20:42:16.949Z,97459.22
2019-05-18T20:44:20.757Z,97463.36
2019-05-18T20:46:24.554Z,97468.43
2019-05-18T20:48:28.414Z,97465.98
2019-05-18T20:50:32.163Z,97467.47
2019-05-18T20:52:36.043Z,97480.62
2019-05-18T20:54:40.579Z,97473.20
2019-05-18T20:56:45.424Z,97476.22
2019-05-18T20:58:49.219Z,97481.03
2019-05-18T21:00:53.005Z,97485.75
2019-05-18T21:02:56.908Z,97483.34
2019-05-18T21:05:01.649Z,97487.94
2019-05-18T21:07:06.474Z,97487.62
2019-05-18T21:09:10.342Z,97492.57
2019-05-18T21:11:14.174Z,97490.50
2019-05-18T21:13:17.989Z,97489.34
2019-05-18T21:15:22.025Z,97489.02
2019-05-18T21:17:25.801Z,97493.17
2019-05-18T21:19:29.907Z,97490.62
2019-05-18T21:21:33.820Z,97491.53
2019-05-18T21:23:37.657Z,97491.38
2019-05-18T21:25:41.439Z,97493.05
2019-05-18T21:27:45.234Z,97489.41
2019-05-18T21:29:49.033Z,97485.96
2019-05-18T21:31:53.863Z,97485.96
2019-05-18T21:33:57.647Z,97489.92
2019-05-18T21:36:01.471Z,97491.93
2019-05-18T21:38:05.278Z,97493.69
2019-05-18T21:40:09.301Z,97492.33
2019-05-18T21:42:13.074Z,97498.30
2019-05-18T21:44:16.904Z,97497.53
2019-05-18T21:46:20.668Z,97501.78
2019-05-18T21:48:24.493Z,97496.34
2019-05-18T21:50:28.280Z,97494.18
2019-05-18T21:52:32.089Z,97496.98
2019-05-18T21:54:36.949Z,97493.65
2019-05-18T21:56:41.731Z,97492.09
2019-05-18T21:58:45.616Z,97493.13
2019-05-18T22:00:50.176Z,97488.64
2019-05-18T22:02:54.042Z,97489.14
2019-05-18T22:04:57.860Z,97485.09
2019-05-18T22:07:01.683Z,97485.19
2019-05-18T22:09:06.744Z,97487.04
2019-05-18T22:11:10.569Z,97483.38
2019-05-18T22:13:14.311Z,97478.09
2019-05-18T22:15:18.468Z,97478.58
2019-05-18T22:17:22.243Z,97476.94
2019-05-18T22:19:27.053Z,97483.72
2019-05-18T22:21:30.949Z,97477.08
2019-05-18T22:23:34.764Z,97475.63
2019-05-18T22:25:38.638Z,97480.67
2019-05-18T22:27:42.527Z,97480.94
2019-05-18T22:29:46.258Z,97475.03
2019-05-18T22:31:50.079Z,97472.93
2019-05-18T22:33:54.916Z,97474.95
2019-05-18T22:35:59.720Z,97471.16
2019-05-18T22:38:03.531Z,97470.15
2019-05-18T22:40:07.555Z,97475.92
2019-05-18T22:42:11.339Z,97472.03
2019-05-18T22:44:15.180Z,97461.00
2019-05-18T22:46:18.957Z,97457.98
2019-05-18T22:48:23.777Z,97455.31
2019-05-18T22:50:27.596Z,97455.48
2019-05-18T22:52:31.395Z,97451.18
2019-05-18T22:54:36.279Z,97455.44
2019-05-18T22:56:40.101Z,97457.25
2019-05-18T22:58:43.929Z,97444.27
2019-05-18T23:00:47.725Z,97438.16
2019-05-18T23:02:51.897Z,97441.34
2019-05-18T23:04:55.630Z,97446.52
2019-05-18T23:06:59.432Z,97437.43
2019-05-18T23:09:04.046Z,97438.98
2019-05-18T23:11:08.025Z,97435.18
2019-05-18T23:13:12.801Z,97432.28
2019-05-18T23:15:16.746Z,97427.81
2019-05-18T23:17:21.546Z,97430.00
2019-05-18T23:19:27.280Z,97430.31
2019-05-18T23:21:31.086Z,97424.34
2019-05-18T23:23:34.879Z,97425.70
2019-05-18T23:25:38.748Z,97424.91
2019-05-18T23:27:42.511Z,97415.55
2019-05-18T23:29:46.297Z,97414.00
2019-05-18T23:31:50.176Z,97420.05
2019-05-18T23:33:54.006Z,97419.56
2019-05-18T23:35:57.799Z,97422.84
2019-05-18T23:38:02.617Z,97419.77
2019-05-18T23:40:07.943Z,97416.67
2019-05-18T23:42:11.759Z,97419.31
2019-05-18T23:44:15.589Z,97419.05
2019-05-18T23:46:19.371Z,97416.11
2019-05-18T23:48:23.171Z,97411.38
2019-05-18T23:50:26.974Z,97409.66
2019-05-18T23:52:30.781Z,97404.27
2019-05-18T23:54:34.666Z,97404.96
2019-05-18T23:56:38.493Z,97410.23
2019-05-18T23:58:42.304Z,97402.61
