createdAt,value
2022-07-26T00:00:39.047Z,0.00
2022-07-26T00:05:40.214Z,0.00
2022-07-26T00:10:41.329Z,0.00
2022-07-26T00:15:43.463Z,0.00
2022-07-26T00:20:42.573Z,0.00
2022-07-26T00:25:44.678Z,0.00
2022-07-26T00:30:43.923Z,0.00
2022-07-26T00:35:45.011Z,0.00
2022-07-26T00:40:47.161Z,0.00
2022-07-26T00:45:46.351Z,0.00
2022-07-26T00:50:47.450Z,0.00
2022-07-26T00:55:48.588Z,0.00
2022-07-26T01:00:49.853Z,0.00
2022-07-26T01:05:51.037Z,0.00
2022-07-26T01:10:53.216Z,0.00
2022-07-26T01:15:52.400Z,0.00
2022-07-26T01:20:54.501Z,0.00
2022-07-26T01:25:54.601Z,0.00
2022-07-26T01:30:53.645Z,0.00
2022-07-26T01:35:54.737Z,0.00
2022-07-26T01:40:56.840Z,0.00
2022-07-26T01:45:57.013Z,0.00
2022-07-26T01:50:57.207Z,0.00
2022-07-26T01:55:56.310Z,0.00
2022-07-26T02:00:58.420Z,0.00
2022-07-26T02:05:57.551Z,0.00
2022-07-26T02:10:59.692Z,0.00
2022-07-26T02:15:58.915Z,0.00
2022-07-26T02:21:00.077Z,0.00
2022-07-26T02:26:01.175Z,0.00
2022-07-26T02:31:03.344Z,0.00
2022-07-26T02:36:03.429Z,0.00
2022-07-26T02:41:02.579Z,0.00
2022-07-26T02:46:04.746Z,0.00
2022-07-26T02:51:04.887Z,0.00
2022-07-26T02:56:05.014Z,0.00
2022-07-26T03:01:04.148Z,0.00
2022-07-26T03:06:05.313Z,0.00
2022-07-26T03:11:10.340Z,0.00
2022-07-26T03:16:06.486Z,0.00
2022-07-26T03:21:08.693Z,0.00
2022-07-26T03:26:07.826Z,0.00
2022-07-26T03:31:09.028Z,0.00
2022-07-26T03:36:11.471Z,0.00
2022-07-26T03:41:13.668Z,0.00
2022-07-26T03:46:11.073Z,0.00
2022-07-26T03:51:12.226Z,0.00
2022-07-26T03:56:13.362Z,0.00
2022-07-26T04:01:14.773Z,0.00
2022-07-26T04:06:15.882Z,0.00
2022-07-26T04:11:18.009Z,0.00
2022-07-26T04:16:17.139Z,5.62
2022-07-26T04:21:18.263Z,5.62
2022-07-26T04:26:19.383Z,5.62
2022-07-26T04:31:20.598Z,11.25
2022-07-26T04:36:22.721Z,5.62
2022-07-26T04:41:22.831Z,11.25
2022-07-26T04:46:22.057Z,11.25
2022-07-26T04:51:23.218Z,11.25
2022-07-26T04:56:25.462Z,11.25
2022-07-26T05:01:24.655Z,11.25
2022-07-26T05:06:25.798Z,22.50
2022-07-26T05:11:26.966Z,33.75
2022-07-26T05:16:28.194Z,28.12
2022-07-26T05:21:29.285Z,22.50
2022-07-26T05:26:31.432Z,39.38
2022-07-26T05:31:30.631Z,28.12
2022-07-26T05:36:32.744Z,28.12
2022-07-26T05:41:31.891Z,50.62
2022-07-26T05:46:33.059Z,67.50
2022-07-26T05:51:35.200Z,95.62
2022-07-26T05:56:34.305Z,95.62
2022-07-26T06:01:35.418Z,106.88
2022-07-26T06:06:35.169Z,191.25
2022-07-26T06:11:38.302Z,275.62
2022-07-26T06:16:38.497Z,140.62
2022-07-26T06:21:38.623Z,168.75
2022-07-26T06:26:37.722Z,157.50
2022-07-26T06:31:38.908Z,118.12
2022-07-26T06:36:40.011Z,163.12
2022-07-26T06:41:41.186Z,157.50
2022-07-26T06:46:44.326Z,185.62
2022-07-26T06:51:43.110Z,157.50
2022-07-26T06:56:46.234Z,191.25
2022-07-26T07:01:51.426Z,174.38
2022-07-26T07:06:47.424Z,196.88
2022-07-26T07:11:48.889Z,241.88
2022-07-26T07:16:47.845Z,270.00
2022-07-26T07:21:47.024Z,303.75
2022-07-26T07:26:48.223Z,315.00
2022-07-26T07:31:53.412Z,331.88
2022-07-26T07:36:49.642Z,320.62
2022-07-26T07:41:51.785Z,320.62
2022-07-26T07:46:50.894Z,354.38
2022-07-26T07:51:52.023Z,393.75
2022-07-26T07:56:53.149Z,545.62
2022-07-26T08:01:55.268Z,624.38
2022-07-26T08:06:54.531Z,376.88
2022-07-26T08:11:55.802Z,292.50
2022-07-26T08:16:56.537Z,230.62
2022-07-26T08:21:55.621Z,174.38
2022-07-26T08:26:56.353Z,196.88
2022-07-26T08:31:57.537Z,208.12
2022-07-26T08:37:15.806Z,225.00
2022-07-26T08:41:58.763Z,191.25
2022-07-26T08:47:00.023Z,281.25
2022-07-26T08:52:02.153Z,286.88
2022-07-26T08:57:05.348Z,326.25
2022-07-26T09:02:03.459Z,354.38
2022-07-26T09:07:03.618Z,365.62
2022-07-26T09:12:03.760Z,388.12
2022-07-26T09:17:04.095Z,376.88
2022-07-26T09:22:06.034Z,410.62
2022-07-26T09:27:03.294Z,433.12
2022-07-26T09:32:04.640Z,360.00
2022-07-26T09:37:11.364Z,376.88
2022-07-26T09:42:26.732Z,472.50
2022-07-26T09:47:06.843Z,517.50
2022-07-26T09:52:06.046Z,506.25
2022-07-26T09:57:06.285Z,528.75
2022-07-26T10:02:09.457Z,534.38
2022-07-26T10:07:10.711Z,540.00
2022-07-26T10:12:09.843Z,545.62
2022-07-26T10:17:09.996Z,585.00
2022-07-26T10:22:10.535Z,641.25
2022-07-26T10:27:11.670Z,607.50
2022-07-26T10:32:13.787Z,607.50
2022-07-26T10:37:12.899Z,590.62
2022-07-26T10:42:14.025Z,573.75
2022-07-26T10:47:15.168Z,596.25
2022-07-26T10:52:16.356Z,652.50
2022-07-26T10:57:18.538Z,618.75
2022-07-26T11:02:17.772Z,624.38
2022-07-26T11:07:19.939Z,618.75
2022-07-26T11:12:20.103Z,613.12
2022-07-26T11:17:19.274Z,607.50
2022-07-26T11:22:20.499Z,652.50
2022-07-26T11:27:21.693Z,641.25
2022-07-26T11:32:23.907Z,652.50
2022-07-26T11:37:24.244Z,675.00
2022-07-26T11:42:23.386Z,720.00
2022-07-26T11:47:26.257Z,725.62
2022-07-26T11:52:25.995Z,720.00
2022-07-26T11:57:28.117Z,821.25
2022-07-26T12:02:27.261Z,877.50
2022-07-26T12:07:28.420Z,888.75
2022-07-26T12:12:29.521Z,703.12
2022-07-26T12:17:35.086Z,652.50
2022-07-26T12:22:30.693Z,697.50
2022-07-26T12:27:31.834Z,646.88
2022-07-26T12:32:33.943Z,613.12
2022-07-26T12:37:40.323Z,731.25
2022-07-26T12:42:34.624Z,613.12
2022-07-26T12:47:34.855Z,641.25
2022-07-26T12:52:34.980Z,528.75
2022-07-26T12:57:34.189Z,466.88
2022-07-26T13:02:34.055Z,489.38
2022-07-26T13:07:36.150Z,500.62
2022-07-26T13:12:35.382Z,556.88
2022-07-26T13:17:36.578Z,495.00
2022-07-26T13:22:37.740Z,624.38
2022-07-26T13:27:40.317Z,540.00
2022-07-26T13:32:39.889Z,528.75
2022-07-26T13:37:41.121Z,540.00
2022-07-26T13:42:42.268Z,646.88
2022-07-26T13:47:43.372Z,798.75
2022-07-26T13:52:44.580Z,585.00
2022-07-26T13:57:56.208Z,590.62
2022-07-26T14:02:45.833Z,613.12
2022-07-26T14:07:47.053Z,483.75
2022-07-26T14:12:48.250Z,416.25
2022-07-26T14:17:49.438Z,309.38
2022-07-26T14:22:50.632Z,258.75
2022-07-26T14:27:51.830Z,225.00
2022-07-26T14:32:54.008Z,292.50
2022-07-26T14:37:53.321Z,472.50
2022-07-26T14:42:54.540Z,455.62
2022-07-26T14:47:56.747Z,410.62
2022-07-26T14:52:56.859Z,399.38
2022-07-26T14:57:56.092Z,410.62
2022-07-26T15:02:57.306Z,405.00
2022-07-26T15:08:01.611Z,416.25
2022-07-26T15:12:59.534Z,421.88
2022-07-26T15:17:58.697Z,433.12
2022-07-26T15:22:59.962Z,472.50
2022-07-26T15:28:03.072Z,450.00
2022-07-26T15:33:02.239Z,376.88
2022-07-26T15:38:03.444Z,303.75
2022-07-26T15:43:04.709Z,275.62
2022-07-26T15:48:14.927Z,303.75
2022-07-26T15:53:05.306Z,579.38
2022-07-26T15:58:06.488Z,540.00
2022-07-26T16:03:07.591Z,500.62
2022-07-26T16:08:08.797Z,489.38
2022-07-26T16:13:09.992Z,483.75
2022-07-26T16:18:12.217Z,472.50
2022-07-26T16:23:11.363Z,466.88
2022-07-26T16:28:12.496Z,438.75
2022-07-26T16:33:13.624Z,416.25
2022-07-26T16:38:14.756Z,405.00
2022-07-26T16:43:19.878Z,388.12
2022-07-26T16:48:18.011Z,208.12
2022-07-26T16:53:17.126Z,180.00
2022-07-26T16:58:19.255Z,174.38
2022-07-26T17:03:18.378Z,151.88
2022-07-26T17:08:20.485Z,151.88
2022-07-26T17:13:19.604Z,157.50
2022-07-26T17:18:20.712Z,163.12
2022-07-26T17:23:21.828Z,163.12
2022-07-26T17:28:23.971Z,151.88
2022-07-26T17:33:24.143Z,135.00
2022-07-26T17:38:23.294Z,118.12
2022-07-26T17:43:24.535Z,101.25
2022-07-26T17:48:24.516Z,84.38
2022-07-26T17:53:34.028Z,78.75
2022-07-26T17:58:26.672Z,78.75
2022-07-26T18:03:26.837Z,73.12
2022-07-26T18:08:27.205Z,73.12
2022-07-26T18:13:26.422Z,61.88
2022-07-26T18:18:27.593Z,50.62
2022-07-26T18:23:28.727Z,39.38
2022-07-26T18:28:29.849Z,33.75
2022-07-26T18:33:31.697Z,28.12
2022-07-26T18:38:30.976Z,22.50
2022-07-26T18:43:33.132Z,16.88
2022-07-26T18:48:32.292Z,11.25
2022-07-26T18:53:31.814Z,5.62
2022-07-26T18:58:33.919Z,5.62
2022-07-26T19:03:36.094Z,0.00
2022-07-26T19:08:33.217Z,0.00
2022-07-26T19:13:35.368Z,0.00
2022-07-26T19:18:34.517Z,0.00
2022-07-26T19:23:37.673Z,0.00
2022-07-26T19:28:37.006Z,0.00
2022-07-26T19:33:38.165Z,0.00
2022-07-26T19:38:40.317Z,0.00
2022-07-26T19:43:40.467Z,0.00
2022-07-26T19:48:40.674Z,0.00
2022-07-26T19:53:39.838Z,0.00
2022-07-26T19:58:41.005Z,0.00
2022-07-26T20:03:43.172Z,0.00
2022-07-26T20:08:42.318Z,0.00
2022-07-26T20:13:46.441Z,0.00
2022-07-26T20:18:43.548Z,0.00
2022-07-26T20:23:45.672Z,0.00
2022-07-26T20:28:44.819Z,0.00
2022-07-26T20:33:46.938Z,0.00
2022-07-26T20:38:51.120Z,0.00
2022-07-26T20:43:47.006Z,0.00
2022-07-26T20:48:48.056Z,0.00
2022-07-26T20:53:48.201Z,0.00
2022-07-26T20:58:48.298Z,0.00
2022-07-26T21:03:48.431Z,0.00
2022-07-26T21:08:47.629Z,0.00
2022-07-26T21:13:48.746Z,0.00
2022-07-26T21:18:52.677Z,0.00
2022-07-26T21:23:52.362Z,0.00
2022-07-26T21:28:51.465Z,0.00
2022-07-26T21:33:52.582Z,0.00
2022-07-26T21:38:53.786Z,0.00
2022-07-26T21:43:55.937Z,0.00
2022-07-26T21:48:55.087Z,0.00
2022-07-26T21:53:56.205Z,0.00
2022-07-26T21:58:59.369Z,0.00
2022-07-26T22:03:57.496Z,0.00
2022-07-26T22:09:04.583Z,0.00
2022-07-26T22:14:00.713Z,0.00
2022-07-26T22:18:58.855Z,0.00
2022-07-26T22:23:59.466Z,0.00
2022-07-26T22:29:02.648Z,0.00
2022-07-26T22:34:01.776Z,0.00
2022-07-26T22:39:02.935Z,0.00
2022-07-26T22:44:04.057Z,0.00
2022-07-26T22:49:05.211Z,0.00
2022-07-26T22:54:05.146Z,0.00
2022-07-26T22:59:07.266Z,0.00
2022-07-26T23:04:06.494Z,0.00
2022-07-26T23:09:07.014Z,0.00
2022-07-26T23:14:08.125Z,0.00
2022-07-26T23:19:10.577Z,0.00
2022-07-26T23:24:09.815Z,0.00
2022-07-26T23:29:12.327Z,0.00
2022-07-26T23:34:12.678Z,0.00
2022-07-26T23:39:12.171Z,0.00
2022-07-26T23:44:11.487Z,0.00
2022-07-26T23:49:13.052Z,0.00
2022-07-26T23:54:12.467Z,0.00
2022-07-26T23:59:14.020Z,0.00
