createdAt,value
2022-12-04T00:00:39.379Z,102153.81
2022-12-04T00:04:02.210Z,102148.50
2022-12-04T00:07:24.063Z,102144.97
2022-12-04T00:10:45.784Z,102142.41
2022-12-04T00:14:07.905Z,102142.50
2022-12-04T00:17:31.016Z,102142.47
2022-12-04T00:20:52.896Z,102153.81
2022-12-04T00:24:14.403Z,102139.78
2022-12-04T00:27:36.175Z,102150.38
2022-12-04T00:30:57.720Z,102140.75
2022-12-04T00:34:22.239Z,102139.03
2022-12-04T00:37:44.105Z,102140.78
2022-12-04T00:41:06.269Z,102141.72
2022-12-04T00:44:27.854Z,102145.19
2022-12-04T00:47:49.637Z,102143.41
2022-12-04T00:51:15.112Z,102136.41
2022-12-04T00:54:36.783Z,102146.03
2022-12-04T00:58:00.158Z,102139.03
2022-12-04T01:01:22.995Z,102145.19
2022-12-04T01:04:45.056Z,102126.81
2022-12-04T01:08:08.535Z,102127.72
2022-12-04T01:11:31.611Z,102132.94
2022-12-04T01:14:53.191Z,102132.03
2022-12-04T01:18:15.859Z,102129.50
2022-12-04T01:21:38.712Z,102132.13
2022-12-04T01:25:02.147Z,102126.88
2022-12-04T01:28:24.310Z,102128.59
2022-12-04T01:31:46.274Z,102123.34
2022-12-04T01:35:08.862Z,102125.16
2022-12-04T01:38:31.523Z,102122.53
2022-12-04T01:41:54.679Z,102124.28
2022-12-04T01:45:43.951Z,102120.81
2022-12-04T01:49:07.358Z,102114.66
2022-12-04T01:52:29.754Z,102114.66
2022-12-04T01:55:51.909Z,102114.66
2022-12-04T01:59:18.542Z,102115.50
2022-12-04T02:02:45.839Z,102106.72
2022-12-04T02:06:08.084Z,102115.41
2022-12-04T02:09:30.988Z,102108.44
2022-12-04T02:13:00.310Z,102118.91
2022-12-04T02:16:29.983Z,102109.25
2022-12-04T02:20:09.660Z,102110.16
2022-12-04T02:24:11.238Z,102108.41
2022-12-04T02:27:57.601Z,102107.50
2022-12-04T02:31:22.967Z,102109.25
2022-12-04T02:34:52.275Z,102098.75
2022-12-04T02:38:23.481Z,102095.28
2022-12-04T02:41:49.554Z,102100.53
2022-12-04T02:45:16.335Z,102095.22
2022-12-04T02:48:42.423Z,102095.22
2022-12-04T02:52:08.099Z,102093.44
2022-12-04T02:55:33.625Z,102096.94
2022-12-04T02:58:58.695Z,102096.03
2022-12-04T03:02:29.787Z,102097.84
2022-12-04T03:05:56.893Z,102093.44
2022-12-04T03:09:22.997Z,102091.69
2022-12-04T03:12:48.703Z,102092.53
2022-12-04T03:16:15.478Z,102085.47
2022-12-04T03:19:43.882Z,102084.78
2022-12-04T03:23:10.341Z,102076.91
2022-12-04T03:26:37.002Z,102081.25
2022-12-04T03:30:04.531Z,102077.75
2022-12-04T03:33:33.208Z,102074.22
2022-12-04T03:36:59.983Z,102077.69
2022-12-04T03:40:25.424Z,102069.78
2022-12-04T03:43:51.992Z,102066.25
2022-12-04T03:47:18.464Z,102066.28
2022-12-04T03:50:47.400Z,102067.09
2022-12-04T03:54:15.785Z,102071.53
2022-12-04T03:57:42.798Z,102066.25
2022-12-04T04:01:08.784Z,102062.75
2022-12-04T04:04:39.878Z,102063.56
2022-12-04T04:08:17.934Z,102053.00
2022-12-04T04:11:46.788Z,102062.69
2022-12-04T04:15:29.874Z,102063.50
2022-12-04T04:19:11.170Z,102066.16
2022-12-04T04:22:55.756Z,102065.19
2022-12-04T04:26:19.495Z,102061.66
2022-12-04T04:29:48.061Z,102065.19
2022-12-04T04:33:17.730Z,102062.63
2022-12-04T04:36:46.649Z,102064.28
2022-12-04T04:40:15.082Z,102053.78
2022-12-04T04:43:41.175Z,102054.75
2022-12-04T04:47:08.524Z,102054.84
2022-12-04T04:50:31.110Z,102055.66
2022-12-04T04:53:56.751Z,102049.50
2022-12-04T04:57:27.615Z,102050.38
2022-12-04T05:00:57.834Z,102050.38
2022-12-04T05:04:20.954Z,102053.84
2022-12-04T05:07:42.545Z,102056.38
2022-12-04T05:11:05.227Z,102051.06
2022-12-04T05:14:27.361Z,102051.03
2022-12-04T05:17:48.927Z,102050.97
2022-12-04T05:21:17.074Z,102046.59
2022-12-04T05:24:38.790Z,102055.47
2022-12-04T05:28:00.502Z,102054.50
2022-12-04T05:31:22.051Z,102050.06
2022-12-04T05:34:44.007Z,102043.03
2022-12-04T05:38:07.268Z,102046.53
2022-12-04T05:41:29.286Z,102048.19
2022-12-04T05:44:51.221Z,102047.31
2022-12-04T05:48:12.865Z,102051.69
2022-12-04T05:51:34.661Z,102043.00
2022-12-04T05:54:57.852Z,102049.19
2022-12-04T05:58:19.591Z,102053.50
2022-12-04T06:01:41.512Z,102048.25
2022-12-04T06:05:03.395Z,102042.09
2022-12-04T06:08:24.972Z,102051.69
2022-12-04T06:11:48.112Z,102051.66
2022-12-04T06:15:10.311Z,102047.25
2022-12-04T06:18:31.959Z,102037.56
2022-12-04T06:21:54.493Z,102049.78
2022-12-04T06:25:16.087Z,102044.50
2022-12-04T06:28:39.721Z,102044.50
2022-12-04T06:32:01.916Z,102049.72
2022-12-04T06:35:23.797Z,102046.19
2022-12-04T06:38:46.718Z,102040.03
2022-12-04T06:42:08.313Z,102032.16
2022-12-04T06:45:31.429Z,102037.41
2022-12-04T06:48:54.983Z,102037.47
2022-12-04T06:52:16.639Z,102033.03
2022-12-04T06:55:38.363Z,102027.78
2022-12-04T06:59:02.431Z,102024.34
2022-12-04T07:02:25.453Z,102028.75
2022-12-04T07:05:47.346Z,102033.09
2022-12-04T07:09:11.585Z,102027.75
2022-12-04T07:12:33.165Z,102034.78
2022-12-04T07:15:54.956Z,102038.22
2022-12-04T07:19:18.136Z,102038.13
2022-12-04T07:22:39.841Z,102041.66
2022-12-04T07:26:06.444Z,102044.28
2022-12-04T07:29:28.272Z,102044.25
2022-12-04T07:32:50.043Z,102049.44
2022-12-04T07:36:15.127Z,102048.59
2022-12-04T07:39:37.025Z,102048.59
2022-12-04T07:42:58.994Z,102047.63
2022-12-04T07:46:23.671Z,102045.06
2022-12-04T07:49:45.201Z,102049.44
2022-12-04T07:53:08.432Z,102051.22
2022-12-04T07:56:29.916Z,102046.91
2022-12-04T07:59:51.819Z,102052.06
2022-12-04T08:03:13.674Z,102049.44
2022-12-04T08:06:36.181Z,102056.38
2022-12-04T08:09:59.496Z,102060.66
2022-12-04T08:13:21.330Z,102061.47
2022-12-04T08:16:48.260Z,102050.94
2022-12-04T08:20:13.514Z,102061.38
2022-12-04T08:23:35.925Z,102064.94
2022-12-04T08:26:58.881Z,102065.81
2022-12-04T08:30:20.913Z,102059.66
2022-12-04T08:33:44.287Z,102071.06
2022-12-04T08:37:05.832Z,102070.06
2022-12-04T08:40:27.902Z,102065.66
2022-12-04T08:43:51.678Z,102064.03
2022-12-04T08:47:13.698Z,102056.09
2022-12-04T08:50:35.531Z,102063.00
2022-12-04T08:53:58.886Z,102070.88
2022-12-04T08:57:20.651Z,102078.56
2022-12-04T09:00:44.194Z,102074.97
2022-12-04T09:04:06.393Z,102073.25
2022-12-04T09:07:28.224Z,102064.50
2022-12-04T09:10:50.183Z,102063.59
2022-12-04T09:14:11.961Z,102069.63
2022-12-04T09:17:36.167Z,102070.50
2022-12-04T09:20:58.417Z,102073.94
2022-12-04T09:24:19.971Z,102073.94
2022-12-04T09:27:43.280Z,102059.91
2022-12-04T09:31:06.818Z,102064.19
2022-12-04T09:34:29.846Z,102067.56
2022-12-04T09:37:51.766Z,102070.19
2022-12-04T09:41:26.490Z,102072.63
2022-12-04T09:44:55.503Z,102058.59
2022-12-04T09:48:19.459Z,102054.03
2022-12-04T09:51:43.715Z,102063.56
2022-12-04T09:55:12.919Z,102052.09
2022-12-04T09:58:49.120Z,102046.78
2022-12-04T10:02:29.252Z,102037.97
2022-12-04T10:06:07.008Z,102037.88
2022-12-04T10:09:39.257Z,102034.31
2022-12-04T10:13:10.928Z,102028.28
2022-12-04T10:16:46.100Z,102022.06
2022-12-04T10:20:28.080Z,102019.38
2022-12-04T10:23:59.487Z,102011.56
2022-12-04T10:27:24.733Z,102015.00
2022-12-04T10:30:48.645Z,102011.44
2022-12-04T10:34:25.495Z,102012.41
2022-12-04T10:37:49.381Z,102006.28
2022-12-04T10:41:18.116Z,102017.56
2022-12-04T10:44:41.290Z,102011.38
2022-12-04T10:48:03.696Z,102010.44
2022-12-04T10:51:25.343Z,102006.94
2022-12-04T10:54:51.441Z,101996.41
2022-12-04T10:58:17.603Z,101997.25
2022-12-04T11:01:40.816Z,102001.50
2022-12-04T11:05:04.783Z,101998.81
2022-12-04T11:08:32.433Z,101985.75
2022-12-04T11:11:54.410Z,101991.00
2022-12-04T11:15:17.114Z,101982.28
2022-12-04T11:18:50.791Z,101994.56
2022-12-04T11:22:15.649Z,101988.28
2022-12-04T11:25:45.936Z,101982.13
2022-12-04T11:29:08.883Z,101975.03
2022-12-04T11:32:34.230Z,101971.56
2022-12-04T11:36:03.091Z,101960.94
2022-12-04T11:39:31.174Z,101964.50
2022-12-04T11:43:02.894Z,101969.75
2022-12-04T11:46:26.476Z,101965.28
2022-12-04T11:50:01.506Z,101965.22
2022-12-04T11:53:31.282Z,101961.63
2022-12-04T11:57:02.473Z,101961.59
2022-12-04T12:00:26.394Z,101967.72
2022-12-04T12:04:04.477Z,101960.72
2022-12-04T12:07:37.768Z,101966.88
2022-12-04T12:11:12.199Z,101966.78
2022-12-04T12:14:43.343Z,101965.03
2022-12-04T12:18:50.356Z,101954.50
2022-12-04T12:22:26.175Z,101958.81
2022-12-04T12:25:56.591Z,101953.59
2022-12-04T12:29:35.069Z,101948.28
2022-12-04T12:33:09.356Z,101950.88
2022-12-04T12:36:41.351Z,101941.19
2022-12-04T12:40:13.659Z,101940.34
2022-12-04T12:43:54.668Z,101938.56
2022-12-04T12:47:31.371Z,101945.59
2022-12-04T12:51:14.961Z,101948.28
2022-12-04T12:54:45.051Z,101929.72
2022-12-04T12:58:14.388Z,101928.69
2022-12-04T13:01:46.930Z,101931.31
2022-12-04T13:05:12.335Z,101925.16
2022-12-04T13:08:39.213Z,101926.06
2022-12-04T13:12:05.926Z,101923.63
2022-12-04T13:15:38.957Z,101923.56
2022-12-04T13:19:09.666Z,101917.34
2022-12-04T13:22:41.447Z,101928.78
2022-12-04T13:26:11.475Z,101929.63
2022-12-04T13:29:45.841Z,101927.88
2022-12-04T13:33:39.929Z,101926.91
2022-12-04T13:37:19.183Z,101930.34
2022-12-04T13:40:44.018Z,101934.78
2022-12-04T13:44:14.602Z,101935.59
2022-12-04T13:47:37.703Z,101927.81
2022-12-04T13:51:05.622Z,101924.28
2022-12-04T13:54:32.092Z,101916.38
2022-12-04T13:57:55.016Z,101922.44
2022-12-04T14:01:30.895Z,101928.50
2022-12-04T14:05:00.286Z,101917.13
2022-12-04T14:08:25.878Z,101923.34
2022-12-04T14:11:52.853Z,101916.25
2022-12-04T14:15:23.034Z,101916.19
2022-12-04T14:18:48.650Z,101895.13
2022-12-04T14:22:27.279Z,101894.22
2022-12-04T14:25:51.223Z,101887.16
2022-12-04T14:29:35.411Z,101891.66
2022-12-04T14:33:06.869Z,101896.03
2022-12-04T14:36:31.839Z,101896.84
2022-12-04T14:39:54.576Z,101890.78
2022-12-04T14:43:20.311Z,101900.22
2022-12-04T14:46:48.881Z,101901.09
2022-12-04T14:50:26.714Z,101891.47
2022-12-04T14:53:57.288Z,101891.47
2022-12-04T14:57:38.579Z,101893.19
2022-12-04T15:01:02.438Z,101892.28
2022-12-04T15:04:29.765Z,101895.81
2022-12-04T15:07:54.607Z,101891.50
2022-12-04T15:11:36.717Z,101895.13
2022-12-04T15:15:01.089Z,101895.31
2022-12-04T15:18:23.077Z,101885.59
2022-12-04T15:21:46.489Z,101887.38
2022-12-04T15:25:15.114Z,101891.78
2022-12-04T15:28:44.447Z,101889.16
2022-12-04T15:32:12.043Z,101900.47
2022-12-04T15:35:35.493Z,101904.78
2022-12-04T15:38:59.580Z,101909.09
2022-12-04T15:42:27.562Z,101907.38
2022-12-04T15:45:49.414Z,101898.56
2022-12-04T15:49:19.123Z,101901.25
2022-12-04T15:52:50.566Z,101877.63
2022-12-04T15:56:20.032Z,101891.78
2022-12-04T15:59:41.756Z,101889.16
2022-12-04T16:03:07.302Z,101884.69
2022-12-04T16:06:30.936Z,101882.97
2022-12-04T16:10:01.076Z,101891.78
2022-12-04T16:13:31.836Z,101884.78
2022-12-04T16:16:55.326Z,101889.88
2022-12-04T16:20:17.433Z,101889.75
2022-12-04T16:23:39.095Z,101888.84
2022-12-04T16:27:02.026Z,101894.22
2022-12-04T16:30:25.095Z,101884.59
2022-12-04T16:33:46.603Z,101891.59
2022-12-04T16:37:13.302Z,101886.22
2022-12-04T16:40:34.939Z,101890.59
2022-12-04T16:43:59.216Z,101886.22
2022-12-04T16:47:22.134Z,101892.28
2022-12-04T16:50:46.403Z,101895.75
2022-12-04T16:54:07.890Z,101894.91
2022-12-04T16:57:29.710Z,101899.31
2022-12-04T17:00:54.204Z,101901.91
2022-12-04T17:04:17.492Z,101909.69
2022-12-04T17:07:39.226Z,101908.69
2022-12-04T17:11:01.001Z,101913.91
2022-12-04T17:14:22.835Z,101901.66
2022-12-04T17:17:44.730Z,101901.72
2022-12-04T17:21:09.930Z,101904.31
2022-12-04T17:24:31.405Z,101899.16
2022-12-04T17:27:53.262Z,101896.53
2022-12-04T17:31:17.756Z,101897.53
2022-12-04T17:34:39.319Z,101898.34
2022-12-04T17:38:06.169Z,101893.88
2022-12-04T17:41:29.118Z,101891.25
2022-12-04T17:44:50.913Z,101893.81
2022-12-04T17:48:12.598Z,101886.78
2022-12-04T17:51:35.814Z,101880.72
2022-12-04T17:54:59.298Z,101880.72
2022-12-04T17:58:21.237Z,101878.91
2022-12-04T18:01:43.283Z,101884.03
2022-12-04T18:05:05.135Z,101891.03
2022-12-04T18:08:28.963Z,101886.78
2022-12-04T18:11:52.287Z,101888.41
2022-12-04T18:15:14.223Z,101892.63
2022-12-04T18:18:36.387Z,101878.66
2022-12-04T18:21:58.554Z,101872.44
2022-12-04T18:25:20.494Z,101878.50
2022-12-04T18:28:44.152Z,101883.81
2022-12-04T18:32:06.517Z,101879.31
2022-12-04T18:35:28.566Z,101877.59
2022-12-04T18:38:55.630Z,101879.31
2022-12-04T18:42:17.442Z,101878.41
2022-12-04T18:45:43.753Z,101875.69
2022-12-04T18:49:05.425Z,101879.19
2022-12-04T18:52:29.074Z,101885.31
2022-12-04T18:55:50.894Z,101887.03
2022-12-04T18:59:14.155Z,101882.75
2022-12-04T19:02:37.248Z,101881.88
2022-12-04T19:05:59.238Z,101897.69
2022-12-04T19:09:40.884Z,101885.44
2022-12-04T19:13:06.333Z,101891.50
2022-12-04T19:16:28.910Z,101896.72
2022-12-04T19:19:52.193Z,101889.66
2022-12-04T19:23:13.970Z,101892.28
2022-12-04T19:26:35.761Z,101900.16
2022-12-04T19:29:57.812Z,101894.78
2022-12-04T19:33:19.939Z,101890.28
2022-12-04T19:36:45.360Z,101890.34
2022-12-04T19:40:08.335Z,101893.81
2022-12-04T19:43:30.231Z,101884.94
2022-12-04T19:46:52.136Z,101878.69
2022-12-04T19:50:14.021Z,101886.47
2022-12-04T19:53:40.917Z,101873.31
2022-12-04T19:57:02.823Z,101882.06
2022-12-04T20:00:24.601Z,101884.78
2022-12-04T20:03:46.898Z,101882.13
2022-12-04T20:07:08.978Z,101875.94
2022-12-04T20:10:33.165Z,101874.13
2022-12-04T20:13:55.769Z,101873.13
2022-12-04T20:17:18.038Z,101879.38
2022-12-04T20:20:41.169Z,101884.78
2022-12-04T20:24:07.833Z,101888.19
2022-12-04T20:27:30.966Z,101885.56
2022-12-04T20:30:52.914Z,101883.06
2022-12-04T20:34:17.373Z,101880.34
2022-12-04T20:37:39.161Z,101870.59
2022-12-04T20:41:03.758Z,101869.88
2022-12-04T20:44:27.011Z,101866.34
2022-12-04T20:47:48.752Z,101860.25
2022-12-04T20:51:10.579Z,101859.28
2022-12-04T20:54:37.873Z,101853.03
2022-12-04T20:58:02.427Z,101849.38
2022-12-04T21:01:26.618Z,101855.41
2022-12-04T21:04:48.483Z,101844.91
2022-12-04T21:08:10.532Z,101848.38
2022-12-04T21:11:35.451Z,101846.63
2022-12-04T21:15:15.127Z,101844.78
2022-12-04T21:18:38.921Z,101849.38
2022-12-04T21:22:00.599Z,101851.00
2022-12-04T21:25:22.610Z,101850.13
2022-12-04T21:28:44.633Z,101847.41
2022-12-04T21:32:07.969Z,101851.94
2022-12-04T21:35:30.928Z,101858.88
2022-12-04T21:38:53.102Z,101854.53
2022-12-04T21:42:32.874Z,101854.53
2022-12-04T21:46:02.029Z,101862.38
2022-12-04T21:49:27.859Z,101850.97
2022-12-04T21:52:51.142Z,101850.06
2022-12-04T21:56:13.483Z,101851.78
2022-12-04T21:59:35.146Z,101852.56
2022-12-04T22:02:56.857Z,101842.91
2022-12-04T22:06:18.899Z,101833.22
2022-12-04T22:09:41.987Z,101835.84
2022-12-04T22:13:04.783Z,101836.75
2022-12-04T22:16:30.215Z,101834.91
2022-12-04T22:19:51.901Z,101839.22
2022-12-04T22:23:13.916Z,101846.22
2022-12-04T22:26:38.178Z,101831.25
2022-12-04T22:29:59.510Z,101845.34
2022-12-04T22:33:21.314Z,101833.22
2022-12-04T22:36:43.334Z,101834.91
2022-12-04T22:40:05.617Z,101843.63
2022-12-04T22:43:29.586Z,101833.09
2022-12-04T22:46:51.522Z,101840.06
2022-12-04T22:50:13.408Z,101845.34
2022-12-04T22:53:38.150Z,101832.97
2022-12-04T22:56:59.794Z,101835.69
2022-12-04T23:00:23.076Z,101822.50
2022-12-04T23:03:45.350Z,101818.06
2022-12-04T23:07:07.327Z,101815.44
2022-12-04T23:10:29.454Z,101806.50
2022-12-04T23:13:52.546Z,101802.09
2022-12-04T23:17:15.743Z,101800.31
2022-12-04T23:20:37.832Z,101809.94
2022-12-04T23:23:59.670Z,101811.63
2022-12-04T23:27:21.347Z,101804.59
2022-12-04T23:30:46.799Z,101804.66
2022-12-04T23:34:09.847Z,101801.97
2022-12-04T23:37:31.814Z,101798.38
2022-12-04T23:41:01.725Z,101796.56
2022-12-04T23:44:23.640Z,101787.84
2022-12-04T23:47:45.570Z,101785.19
2022-12-04T23:51:09.562Z,101777.22
2022-12-04T23:54:35.004Z,101778.09
2022-12-04T23:57:56.823Z,101786.91
