createdAt,value
2022-12-25T00:01:24.564Z,4.30
2022-12-25T00:03:52.805Z,4.95
2022-12-25T00:06:20.722Z,6.20
2022-12-25T00:08:47.722Z,10.43
2022-12-25T00:11:17.326Z,11.55
2022-12-25T00:13:45.000Z,13.75
2022-12-25T00:16:33.402Z,33.55
2022-12-25T00:19:01.490Z,22.85
2022-12-25T00:21:29.128Z,17.27
2022-12-25T00:24:01.165Z,11.35
2022-12-25T00:26:28.367Z,10.50
2022-12-25T00:28:57.160Z,12.52
2022-12-25T00:31:25.260Z,14.70
2022-12-25T00:33:52.613Z,10.80
2022-12-25T00:36:21.529Z,8.77
2022-12-25T00:38:48.923Z,10.68
2022-12-25T00:41:42.532Z,8.32
2022-12-25T00:44:13.777Z,5.50
2022-12-25T00:46:41.693Z,6.57
2022-12-25T00:49:09.311Z,5.22
2022-12-25T00:51:36.461Z,7.47
2022-12-25T00:54:03.717Z,4.90
2022-12-25T00:56:30.775Z,4.53
2022-12-25T00:58:57.965Z,4.68
2022-12-25T01:01:25.242Z,5.50
2022-12-25T01:03:52.689Z,9.13
2022-12-25T01:06:19.832Z,5.63
2022-12-25T01:09:05.590Z,4.72
2022-12-25T01:11:32.784Z,5.43
2022-12-25T01:14:00.121Z,6.95
2022-12-25T01:16:27.281Z,6.20
2022-12-25T01:18:54.514Z,4.15
2022-12-25T01:21:22.833Z,3.85
2022-12-25T01:23:52.497Z,4.55
2022-12-25T01:26:21.980Z,5.90
2022-12-25T01:28:51.112Z,4.72
2022-12-25T01:31:21.400Z,5.55
2022-12-25T01:33:49.300Z,6.32
2022-12-25T01:36:20.550Z,7.22
2022-12-25T01:38:48.307Z,5.90
2022-12-25T01:41:17.457Z,5.40
2022-12-25T01:44:02.919Z,5.32
2022-12-25T01:46:30.677Z,6.63
2022-12-25T01:49:02.370Z,7.20
2022-12-25T01:51:40.215Z,5.80
2022-12-25T01:54:12.359Z,6.22
2022-12-25T01:56:41.476Z,6.32
2022-12-25T01:59:11.023Z,6.25
2022-12-25T02:01:38.245Z,6.00
2022-12-25T02:04:24.109Z,6.70
2022-12-25T02:06:52.279Z,7.63
2022-12-25T02:09:19.410Z,5.93
2022-12-25T02:11:59.441Z,6.07
2022-12-25T02:14:31.018Z,9.13
2022-12-25T02:17:22.050Z,4.65
2022-12-25T02:20:26.303Z,7.68
2022-12-25T02:23:28.910Z,5.57
2022-12-25T02:26:17.715Z,5.22
2022-12-25T02:28:56.911Z,4.80
2022-12-25T02:31:30.069Z,8.57
2022-12-25T02:34:20.348Z,8.55
2022-12-25T02:37:00.758Z,7.53
2022-12-25T02:40:06.819Z,4.97
2022-12-25T02:42:58.316Z,4.70
2022-12-25T02:46:01.329Z,5.07
2022-12-25T02:48:51.647Z,5.43
2022-12-25T02:51:40.102Z,5.22
2022-12-25T02:54:32.890Z,10.23
2022-12-25T02:57:22.899Z,6.00
2022-12-25T03:00:10.173Z,5.63
2022-12-25T03:02:58.088Z,9.93
2022-12-25T03:05:46.027Z,6.70
2022-12-25T03:08:20.732Z,7.30
2022-12-25T03:11:13.744Z,7.95
2022-12-25T03:13:43.525Z,4.85
2022-12-25T03:16:29.292Z,4.97
2022-12-25T03:18:57.665Z,6.68
2022-12-25T03:21:43.446Z,5.07
2022-12-25T03:24:28.966Z,5.75
2022-12-25T03:26:58.090Z,7.50
2022-12-25T03:29:47.404Z,5.78
2022-12-25T03:32:35.418Z,5.72
2022-12-25T03:35:25.781Z,7.78
2022-12-25T03:38:22.472Z,6.03
2022-12-25T03:41:27.169Z,11.25
2022-12-25T03:44:32.626Z,5.85
2022-12-25T03:47:29.736Z,7.35
2022-12-25T03:50:31.287Z,6.03
2022-12-25T03:53:20.348Z,7.38
2022-12-25T03:56:07.306Z,5.70
2022-12-25T03:58:53.135Z,4.20
2022-12-25T04:01:38.853Z,7.30
2022-12-25T04:04:25.599Z,7.82
2022-12-25T04:07:11.586Z,6.45
2022-12-25T04:09:57.364Z,4.70
2022-12-25T04:12:42.852Z,7.85
2022-12-25T04:15:28.912Z,6.13
2022-12-25T04:18:14.423Z,6.72
2022-12-25T04:21:00.008Z,7.47
2022-12-25T04:23:45.901Z,8.45
2022-12-25T04:26:31.707Z,5.72
2022-12-25T04:29:17.432Z,7.03
2022-12-25T04:32:03.289Z,6.43
2022-12-25T04:34:49.052Z,7.28
2022-12-25T04:37:16.309Z,7.07
2022-12-25T04:39:43.388Z,6.45
2022-12-25T04:42:10.596Z,8.00
2022-12-25T04:44:38.005Z,7.45
2022-12-25T04:47:10.961Z,6.00
2022-12-25T04:49:38.891Z,6.93
2022-12-25T04:52:06.211Z,8.25
2022-12-25T04:54:33.369Z,6.20
2022-12-25T04:57:00.467Z,8.07
2022-12-25T04:59:27.631Z,6.72
2022-12-25T05:01:55.026Z,8.93
2022-12-25T05:04:22.433Z,9.45
2022-12-25T05:06:49.626Z,7.97
2022-12-25T05:09:16.625Z,7.95
2022-12-25T05:11:43.897Z,6.78
2022-12-25T05:14:10.937Z,7.50
2022-12-25T05:16:38.452Z,7.05
2022-12-25T05:19:05.616Z,6.38
2022-12-25T05:21:32.713Z,6.40
2022-12-25T05:24:00.015Z,7.43
2022-12-25T05:26:28.088Z,5.20
2022-12-25T05:28:55.668Z,5.28
2022-12-25T05:31:22.758Z,5.65
2022-12-25T05:33:51.574Z,7.13
2022-12-25T05:36:19.506Z,5.95
2022-12-25T05:38:46.579Z,7.80
2022-12-25T05:41:13.778Z,5.90
2022-12-25T05:43:41.083Z,8.90
2022-12-25T05:46:10.087Z,6.15
2022-12-25T05:48:38.422Z,7.00
2022-12-25T05:51:06.993Z,6.88
2022-12-25T05:53:34.716Z,5.72
2022-12-25T05:56:03.846Z,7.35
2022-12-25T05:58:32.302Z,7.25
2022-12-25T06:00:59.474Z,5.60
2022-12-25T06:03:26.940Z,6.90
2022-12-25T06:05:54.363Z,6.47
2022-12-25T06:08:21.629Z,5.85
2022-12-25T06:10:48.935Z,6.43
2022-12-25T06:13:15.988Z,6.22
2022-12-25T06:15:43.180Z,5.13
2022-12-25T06:18:10.476Z,6.22
2022-12-25T06:20:41.352Z,6.35
2022-12-25T06:23:08.619Z,6.82
2022-12-25T06:25:39.610Z,5.78
2022-12-25T06:28:07.354Z,7.10
2022-12-25T06:30:34.706Z,6.72
2022-12-25T06:33:01.845Z,7.13
2022-12-25T06:35:29.116Z,10.07
2022-12-25T06:37:56.731Z,7.72
2022-12-25T06:40:23.738Z,5.65
2022-12-25T06:42:52.011Z,7.38
2022-12-25T06:45:19.500Z,9.15
2022-12-25T06:47:46.640Z,7.65
2022-12-25T06:50:13.841Z,8.90
2022-12-25T06:52:41.009Z,6.32
2022-12-25T06:55:09.125Z,9.07
2022-12-25T06:57:36.303Z,7.80
2022-12-25T07:00:03.906Z,8.40
2022-12-25T07:02:32.902Z,7.15
2022-12-25T07:05:01.338Z,6.28
2022-12-25T07:07:28.701Z,5.30
2022-12-25T07:09:55.909Z,3.78
2022-12-25T07:12:23.845Z,5.03
2022-12-25T07:14:54.688Z,3.95
2022-12-25T07:17:23.198Z,5.53
2022-12-25T07:19:50.708Z,5.55
2022-12-25T07:22:18.017Z,4.60
2022-12-25T07:24:45.088Z,4.95
2022-12-25T07:27:12.154Z,8.25
2022-12-25T07:29:39.316Z,4.82
2022-12-25T07:32:07.111Z,4.05
2022-12-25T07:34:34.507Z,5.68
2022-12-25T07:37:01.697Z,4.85
2022-12-25T07:39:29.123Z,8.60
2022-12-25T07:41:56.335Z,6.38
2022-12-25T07:44:23.634Z,4.38
2022-12-25T07:46:50.955Z,3.85
2022-12-25T07:49:18.262Z,5.30
2022-12-25T07:51:46.890Z,7.35
2022-12-25T07:54:14.624Z,7.25
2022-12-25T07:56:41.802Z,6.15
2022-12-25T07:59:09.022Z,33.10
2022-12-25T08:01:36.407Z,5.82
2022-12-25T08:04:04.163Z,4.28
2022-12-25T08:06:34.078Z,4.13
2022-12-25T08:09:10.158Z,4.05
2022-12-25T08:11:37.832Z,4.78
2022-12-25T08:14:09.292Z,5.75
2022-12-25T08:16:39.876Z,5.35
2022-12-25T08:19:11.729Z,7.07
2022-12-25T08:21:39.024Z,5.75
2022-12-25T08:24:06.605Z,5.30
2022-12-25T08:26:33.969Z,6.78
2022-12-25T08:29:01.268Z,6.38
2022-12-25T08:31:29.809Z,10.23
2022-12-25T08:33:58.344Z,9.68
2022-12-25T08:36:25.750Z,14.43
2022-12-25T08:39:00.424Z,16.13
2022-12-25T08:41:30.444Z,9.50
2022-12-25T08:43:57.722Z,12.82
2022-12-25T08:46:25.099Z,10.85
2022-12-25T08:48:52.202Z,13.30
2022-12-25T08:51:21.013Z,12.75
2022-12-25T08:53:49.765Z,9.23
2022-12-25T08:56:17.151Z,6.57
2022-12-25T08:58:44.713Z,7.10
2022-12-25T09:01:13.341Z,6.85
2022-12-25T09:03:40.709Z,5.22
2022-12-25T09:06:10.656Z,5.65
2022-12-25T09:08:44.023Z,6.38
2022-12-25T09:11:17.045Z,5.38
2022-12-25T09:13:44.197Z,5.03
2022-12-25T09:16:14.466Z,6.35
2022-12-25T09:18:41.585Z,5.68
2022-12-25T09:21:11.983Z,6.88
2022-12-25T09:23:39.364Z,3.75
2022-12-25T09:26:08.892Z,6.10
2022-12-25T09:28:35.889Z,1.70
2022-12-25T09:31:03.745Z,2.85
2022-12-25T09:33:30.759Z,3.00
2022-12-25T09:36:02.247Z,3.58
2022-12-25T09:38:30.329Z,3.63
2022-12-25T09:40:58.647Z,7.88
2022-12-25T09:43:28.639Z,5.07
2022-12-25T09:45:57.482Z,5.30
2022-12-25T09:48:26.690Z,6.65
2022-12-25T09:51:03.646Z,6.18
2022-12-25T09:53:38.771Z,5.72
2022-12-25T09:56:12.357Z,4.13
2022-12-25T09:58:39.622Z,4.70
2022-12-25T10:01:20.095Z,5.13
2022-12-25T10:04:11.465Z,5.70
2022-12-25T10:07:06.864Z,5.05
2022-12-25T10:10:12.353Z,5.43
2022-12-25T10:13:04.724Z,4.22
2022-12-25T10:15:43.463Z,4.88
2022-12-25T10:18:36.777Z,3.90
2022-12-25T10:21:12.593Z,4.30
2022-12-25T10:23:58.356Z,3.33
2022-12-25T10:26:27.112Z,5.07
2022-12-25T10:29:01.792Z,4.32
2022-12-25T10:31:33.852Z,6.10
2022-12-25T10:34:01.339Z,5.28
2022-12-25T10:36:30.552Z,5.65
2022-12-25T10:38:57.779Z,6.35
2022-12-25T10:41:39.878Z,4.15
2022-12-25T10:44:15.103Z,3.03
2022-12-25T10:46:48.132Z,5.30
2022-12-25T10:49:17.287Z,4.85
2022-12-25T10:51:44.656Z,6.53
2022-12-25T10:54:32.257Z,3.13
2022-12-25T10:57:10.815Z,4.78
2022-12-25T10:59:45.174Z,3.13
2022-12-25T11:02:37.087Z,3.20
2022-12-25T11:05:09.050Z,2.75
2022-12-25T11:07:50.963Z,3.35
2022-12-25T11:10:32.183Z,5.18
2022-12-25T11:13:00.504Z,3.72
2022-12-25T11:15:47.727Z,3.30
2022-12-25T11:18:26.935Z,2.95
2022-12-25T11:21:03.034Z,4.00
2022-12-25T11:23:33.131Z,3.38
2022-12-25T11:26:08.285Z,4.20
2022-12-25T11:28:38.623Z,3.47
2022-12-25T11:31:10.159Z,3.05
2022-12-25T11:33:41.797Z,5.07
2022-12-25T11:36:17.952Z,4.70
2022-12-25T11:38:45.300Z,4.85
2022-12-25T11:41:19.366Z,3.35
2022-12-25T11:43:56.473Z,3.08
2022-12-25T11:46:41.765Z,5.25
2022-12-25T11:49:19.683Z,3.40
2022-12-25T11:51:52.117Z,3.65
2022-12-25T11:54:28.031Z,5.18
2022-12-25T11:56:58.633Z,3.38
2022-12-25T11:59:40.352Z,3.80
2022-12-25T12:02:26.530Z,3.78
2022-12-25T12:05:23.956Z,6.82
2022-12-25T12:08:11.421Z,4.88
2022-12-25T12:10:38.327Z,3.20
2022-12-25T12:13:20.356Z,3.58
2022-12-25T12:15:50.052Z,3.63
2022-12-25T12:18:27.584Z,3.80
2022-12-25T12:21:08.329Z,2.80
2022-12-25T12:23:56.365Z,3.92
2022-12-25T12:26:26.162Z,3.88
2022-12-25T12:28:57.246Z,3.45
2022-12-25T12:31:25.403Z,3.20
2022-12-25T12:33:56.850Z,3.38
2022-12-25T12:36:35.694Z,6.18
2022-12-25T12:39:06.002Z,2.90
2022-12-25T12:41:48.326Z,4.63
2022-12-25T12:44:17.500Z,4.70
2022-12-25T12:46:53.330Z,3.55
2022-12-25T12:49:30.425Z,3.65
2022-12-25T12:52:24.298Z,3.88
2022-12-25T12:55:02.077Z,3.83
2022-12-25T12:57:32.939Z,3.75
2022-12-25T13:00:08.544Z,3.00
2022-12-25T13:02:46.398Z,4.82
2022-12-25T13:05:20.709Z,3.40
2022-12-25T13:07:57.050Z,4.28
2022-12-25T13:10:33.225Z,6.20
2022-12-25T13:13:05.076Z,4.32
2022-12-25T13:15:35.052Z,3.92
2022-12-25T13:18:06.266Z,2.95
2022-12-25T13:20:55.038Z,3.05
2022-12-25T13:23:34.238Z,3.30
2022-12-25T13:26:11.201Z,3.70
2022-12-25T13:28:38.301Z,5.15
2022-12-25T13:31:21.628Z,12.77
2022-12-25T13:34:15.960Z,14.43
2022-12-25T13:36:43.800Z,10.50
2022-12-25T13:39:17.115Z,3.35
2022-12-25T13:42:05.754Z,7.28
2022-12-25T13:44:46.504Z,9.05
2022-12-25T13:47:26.965Z,3.90
2022-12-25T13:49:56.677Z,4.15
2022-12-25T13:52:38.132Z,8.88
2022-12-25T13:55:19.063Z,5.85
2022-12-25T13:57:49.776Z,3.20
2022-12-25T14:00:25.846Z,8.43
2022-12-25T14:02:54.897Z,13.30
2022-12-25T14:05:26.966Z,7.38
2022-12-25T14:07:55.962Z,7.28
2022-12-25T14:10:25.864Z,4.82
2022-12-25T14:12:56.023Z,5.20
2022-12-25T14:15:24.084Z,21.85
2022-12-25T14:17:52.518Z,6.82
2022-12-25T14:20:33.477Z,5.35
2022-12-25T14:23:01.227Z,6.00
2022-12-25T14:25:41.534Z,6.85
2022-12-25T14:28:21.973Z,4.60
2022-12-25T14:30:49.265Z,4.57
2022-12-25T14:33:20.105Z,4.65
2022-12-25T14:35:48.090Z,7.10
2022-12-25T14:38:44.151Z,4.93
2022-12-25T14:41:34.355Z,3.88
2022-12-25T14:44:25.771Z,6.03
2022-12-25T14:47:14.700Z,8.88
2022-12-25T14:49:42.563Z,7.47
2022-12-25T14:52:34.389Z,7.18
2022-12-25T14:55:06.754Z,6.78
2022-12-25T14:57:40.637Z,5.47
2022-12-25T15:00:36.991Z,4.88
2022-12-25T15:03:29.632Z,4.63
2022-12-25T15:06:02.210Z,3.53
2022-12-25T15:08:43.828Z,3.17
2022-12-25T15:11:11.641Z,6.07
2022-12-25T15:13:41.018Z,4.03
2022-12-25T15:16:18.575Z,3.40
2022-12-25T15:18:47.425Z,4.05
2022-12-25T15:21:26.175Z,5.65
2022-12-25T15:23:56.889Z,5.45
2022-12-25T15:26:49.342Z,5.82
2022-12-25T15:29:16.631Z,6.82
2022-12-25T15:31:43.883Z,6.93
2022-12-25T15:34:21.992Z,8.15
2022-12-25T15:36:49.118Z,5.22
2022-12-25T15:39:16.170Z,6.90
2022-12-25T15:42:02.020Z,4.18
2022-12-25T15:44:29.217Z,5.90
2022-12-25T15:46:57.149Z,4.07
2022-12-25T15:49:24.143Z,5.90
2022-12-25T15:51:51.282Z,5.57
2022-12-25T15:54:19.443Z,6.22
2022-12-25T15:57:22.255Z,5.72
2022-12-25T15:59:49.415Z,4.53
2022-12-25T16:02:18.738Z,5.57
2022-12-25T16:04:46.808Z,6.40
2022-12-25T16:07:17.037Z,6.78
2022-12-25T16:09:44.384Z,5.55
2022-12-25T16:12:11.885Z,5.78
2022-12-25T16:14:39.241Z,5.07
2022-12-25T16:17:06.483Z,6.22
2022-12-25T16:19:33.926Z,5.97
2022-12-25T16:22:01.154Z,5.60
2022-12-25T16:24:28.631Z,5.50
2022-12-25T16:26:55.748Z,4.43
2022-12-25T16:29:22.745Z,4.55
2022-12-25T16:31:49.776Z,4.82
2022-12-25T16:34:16.833Z,3.65
2022-12-25T16:36:44.001Z,4.45
2022-12-25T16:39:11.298Z,5.32
2022-12-25T16:41:38.496Z,3.92
2022-12-25T16:44:09.639Z,3.92
2022-12-25T16:46:37.721Z,12.48
2022-12-25T16:49:05.124Z,16.08
2022-12-25T16:51:32.718Z,18.67
2022-12-25T16:53:59.814Z,13.30
2022-12-25T16:56:28.723Z,6.15
2022-12-25T16:58:57.886Z,5.50
2022-12-25T17:01:25.689Z,7.65
2022-12-25T17:03:53.352Z,4.50
2022-12-25T17:06:28.446Z,3.97
2022-12-25T17:09:00.321Z,5.63
2022-12-25T17:11:30.071Z,6.53
2022-12-25T17:13:59.978Z,5.65
2022-12-25T17:16:29.854Z,7.97
2022-12-25T17:19:01.503Z,8.52
2022-12-25T17:24:37.492Z,9.25
2022-12-25T17:27:12.996Z,6.00
2022-12-25T17:29:40.541Z,6.18
2022-12-25T17:32:08.797Z,4.15
2022-12-25T17:34:36.808Z,3.50
2022-12-25T17:37:04.878Z,4.82
2022-12-25T17:39:32.355Z,6.35
2022-12-25T17:41:59.550Z,4.45
2022-12-25T17:44:27.336Z,3.72
2022-12-25T17:46:54.419Z,3.08
2022-12-25T17:49:22.572Z,2.97
2022-12-25T17:51:49.511Z,2.55
2022-12-25T17:54:16.760Z,2.72
2022-12-25T17:56:43.900Z,3.80
2022-12-25T17:59:18.116Z,3.28
2022-12-25T18:04:14.658Z,2.15
2022-12-25T18:06:41.686Z,3.75
2022-12-25T18:09:09.895Z,3.50
2022-12-25T18:11:40.215Z,3.10
2022-12-25T18:14:09.170Z,2.85
2022-12-25T18:16:38.950Z,4.43
2022-12-25T18:19:06.652Z,4.90
2022-12-25T18:21:33.775Z,5.28
2022-12-25T18:24:03.537Z,5.15
2022-12-25T18:26:30.712Z,3.10
2022-12-25T18:28:58.256Z,5.07
2022-12-25T18:31:30.272Z,4.75
2022-12-25T18:33:58.429Z,6.75
2022-12-25T18:36:26.769Z,4.55
2022-12-25T18:38:54.954Z,4.90
2022-12-25T18:41:22.958Z,5.28
2022-12-25T18:43:53.769Z,5.07
2022-12-25T18:46:25.318Z,4.90
2022-12-25T18:48:54.538Z,10.82
2022-12-25T18:51:21.602Z,9.30
2022-12-25T18:53:49.044Z,14.85
2022-12-25T18:56:18.247Z,14.13
2022-12-25T18:58:46.325Z,13.23
2022-12-25T19:01:18.905Z,4.95
2022-12-25T19:03:48.113Z,5.60
2022-12-25T19:06:24.056Z,5.80
2022-12-25T19:08:51.636Z,4.88
2022-12-25T19:11:19.355Z,7.38
2022-12-25T19:13:47.069Z,6.97
2022-12-25T19:16:14.625Z,5.25
2022-12-25T19:18:42.577Z,4.15
2022-12-25T19:21:10.314Z,5.32
2022-12-25T19:23:40.547Z,6.15
2022-12-25T19:26:09.874Z,7.07
2022-12-25T19:28:38.006Z,6.18
2022-12-25T19:31:08.310Z,8.55
2022-12-25T19:33:36.541Z,5.80
2022-12-25T19:36:06.539Z,6.53
2022-12-25T19:38:33.987Z,5.15
2022-12-25T19:41:06.695Z,7.70
2022-12-25T19:43:36.282Z,7.43
2022-12-25T19:46:04.414Z,6.85
2022-12-25T19:48:39.814Z,8.07
2022-12-25T19:51:22.214Z,6.05
2022-12-25T19:53:50.976Z,12.77
2022-12-25T19:56:18.771Z,26.73
2022-12-25T19:58:46.133Z,26.75
2022-12-25T20:01:17.389Z,20.38
2022-12-25T20:03:46.322Z,15.52
2022-12-25T20:06:19.897Z,14.07
2022-12-25T20:08:48.089Z,19.85
2022-12-25T20:11:17.720Z,13.40
2022-12-25T20:13:45.470Z,9.63
2022-12-25T20:16:12.644Z,8.32
2022-12-25T20:18:40.863Z,8.48
2022-12-25T20:21:20.186Z,8.13
2022-12-25T20:23:49.091Z,7.57
2022-12-25T20:26:18.399Z,4.00
2022-12-25T20:28:46.043Z,4.68
2022-12-25T20:31:18.827Z,4.00
2022-12-25T20:33:46.645Z,5.25
2022-12-25T20:36:15.060Z,5.10
2022-12-25T20:38:42.380Z,7.00
2022-12-25T20:41:31.957Z,6.88
2022-12-25T20:43:59.172Z,6.07
2022-12-25T20:46:27.208Z,6.47
2022-12-25T20:48:54.469Z,7.55
2022-12-25T20:51:24.047Z,6.25
2022-12-25T20:53:51.879Z,3.95
2022-12-25T20:56:21.279Z,4.10
2022-12-25T20:58:52.385Z,5.70
2022-12-25T21:01:19.685Z,3.08
2022-12-25T21:03:46.825Z,3.65
2022-12-25T21:06:14.141Z,4.32
2022-12-25T21:08:41.376Z,3.80
2022-12-25T21:11:09.118Z,4.18
2022-12-25T21:13:40.930Z,4.88
2022-12-25T21:16:10.868Z,3.88
2022-12-25T21:18:38.654Z,5.30
2022-12-25T21:21:07.765Z,4.20
2022-12-25T21:23:36.455Z,5.70
2022-12-25T21:26:10.700Z,3.90
2022-12-25T21:28:37.817Z,6.80
2022-12-25T21:31:06.534Z,5.05
2022-12-25T21:33:52.288Z,4.50
2022-12-25T21:36:30.926Z,4.55
2022-12-25T21:39:01.640Z,3.97
2022-12-25T21:41:30.518Z,4.80
2022-12-25T21:43:57.935Z,5.35
2022-12-25T21:46:26.355Z,4.78
2022-12-25T21:48:54.025Z,5.40
2022-12-25T21:51:43.251Z,5.05
2022-12-25T21:54:11.117Z,7.07
2022-12-25T21:56:44.479Z,5.63
2022-12-25T21:59:15.565Z,4.55
2022-12-25T22:01:42.919Z,5.55
2022-12-25T22:04:10.316Z,5.32
2022-12-25T22:06:55.902Z,7.15
2022-12-25T22:09:23.869Z,6.68
2022-12-25T22:12:09.296Z,6.13
2022-12-25T22:14:54.773Z,7.10
2022-12-25T22:17:46.501Z,7.20
2022-12-25T22:20:19.251Z,4.78
2022-12-25T22:22:46.161Z,5.53
2022-12-25T22:25:14.241Z,9.15
2022-12-25T22:27:43.258Z,5.85
2022-12-25T22:30:14.081Z,6.05
2022-12-25T22:32:41.445Z,5.05
2022-12-25T22:35:09.407Z,5.85
2022-12-25T22:37:36.615Z,7.97
2022-12-25T22:40:06.042Z,4.13
2022-12-25T22:42:33.358Z,7.68
2022-12-25T22:45:00.436Z,4.72
2022-12-25T22:47:27.564Z,5.72
2022-12-25T22:49:54.740Z,6.05
2022-12-25T22:52:21.778Z,5.28
2022-12-25T22:54:48.768Z,5.78
2022-12-25T22:57:15.871Z,4.28
2022-12-25T22:59:42.916Z,4.70
2022-12-25T23:02:10.465Z,5.15
2022-12-25T23:04:37.612Z,3.40
2022-12-25T23:07:05.559Z,5.13
2022-12-25T23:09:32.530Z,4.70
2022-12-25T23:11:59.633Z,4.10
2022-12-25T23:14:39.218Z,4.20
2022-12-25T23:17:30.076Z,5.20
2022-12-25T23:20:17.720Z,5.88
2022-12-25T23:23:04.617Z,4.53
2022-12-25T23:25:50.102Z,5.53
2022-12-25T23:28:39.900Z,3.92
2022-12-25T23:31:07.524Z,5.10
2022-12-25T23:33:34.510Z,4.45
2022-12-25T23:36:01.747Z,4.63
2022-12-25T23:38:28.904Z,5.50
2022-12-25T23:40:55.961Z,6.32
2022-12-25T23:43:22.907Z,5.32
2022-12-25T23:45:49.949Z,6.03
2022-12-25T23:48:16.847Z,8.70
2022-12-25T23:50:43.941Z,6.22
2022-12-25T23:53:11.198Z,6.32
2022-12-25T23:55:38.378Z,5.20
2022-12-25T23:58:06.086Z,7.40
