createdAt,value
2022-11-24T00:03:11.679Z,23.83
2022-11-24T00:08:13.711Z,23.05
2022-11-24T00:13:14.464Z,24.48
2022-11-24T00:18:16.579Z,24.02
2022-11-24T00:23:17.395Z,23.77
2022-11-24T00:28:18.170Z,24.75
2022-11-24T00:33:20.365Z,25.38
2022-11-24T00:38:21.187Z,23.75
2022-11-24T00:43:22.037Z,23.00
2022-11-24T00:48:24.305Z,21.90
2022-11-24T00:53:25.342Z,22.17
2022-11-24T00:58:26.733Z,22.88
2022-11-24T01:03:28.970Z,22.33
2022-11-24T01:08:29.715Z,21.85
2022-11-24T01:13:30.487Z,20.88
2022-11-24T01:18:32.631Z,22.88
2022-11-24T01:23:33.797Z,22.88
2022-11-24T01:28:34.815Z,22.17
2022-11-24T01:33:37.959Z,21.02
2022-11-24T01:38:38.792Z,20.50
2022-11-24T01:43:39.687Z,20.17
2022-11-24T01:48:47.068Z,21.70
2022-11-24T01:53:53.080Z,21.55
2022-11-24T01:58:57.413Z,21.15
2022-11-24T02:04:01.690Z,19.42
2022-11-24T02:09:07.967Z,19.35
2022-11-24T02:14:12.448Z,17.67
2022-11-24T02:19:21.451Z,19.17
2022-11-24T02:24:26.368Z,18.42
2022-11-24T02:29:28.583Z,19.20
2022-11-24T02:34:29.424Z,16.92
2022-11-24T02:39:30.452Z,18.80
2022-11-24T02:44:37.115Z,17.75
2022-11-24T02:49:38.334Z,18.17
2022-11-24T02:54:39.097Z,15.95
2022-11-24T02:59:41.307Z,17.90
2022-11-24T03:04:42.074Z,17.55
2022-11-24T03:09:43.587Z,18.33
2022-11-24T03:14:45.746Z,16.63
2022-11-24T03:19:46.515Z,17.58
2022-11-24T03:24:47.295Z,16.88
2022-11-24T03:29:49.416Z,17.77
2022-11-24T03:34:50.273Z,20.05
2022-11-24T03:39:51.185Z,17.58
2022-11-24T03:44:53.337Z,17.15
2022-11-24T03:49:55.141Z,17.45
2022-11-24T03:54:55.956Z,16.80
2022-11-24T03:59:58.918Z,16.63
2022-11-24T04:05:00.162Z,18.13
2022-11-24T04:10:00.948Z,19.42
2022-11-24T04:15:03.088Z,17.48
2022-11-24T04:20:04.329Z,17.60
2022-11-24T04:25:06.765Z,17.58
2022-11-24T04:30:10.164Z,18.55
2022-11-24T04:35:11.498Z,19.75
2022-11-24T04:40:14.062Z,18.00
2022-11-24T04:45:16.254Z,18.55
2022-11-24T04:50:17.726Z,17.75
2022-11-24T04:55:18.730Z,18.17
2022-11-24T05:00:21.616Z,17.58
2022-11-24T05:05:22.377Z,17.70
2022-11-24T05:10:38.630Z,18.75
2022-11-24T05:15:42.181Z,18.45
2022-11-24T05:20:44.646Z,18.05
2022-11-24T05:25:47.737Z,17.83
2022-11-24T05:30:50.237Z,20.42
2022-11-24T05:35:51.375Z,18.52
2022-11-24T05:40:52.163Z,18.33
2022-11-24T05:45:54.675Z,17.63
2022-11-24T05:50:56.639Z,19.13
2022-11-24T05:55:57.421Z,17.48
2022-11-24T06:00:59.549Z,19.42
2022-11-24T06:06:00.382Z,18.02
2022-11-24T06:11:17.155Z,17.60
2022-11-24T06:16:19.467Z,17.73
2022-11-24T06:21:20.277Z,18.95
2022-11-24T06:26:21.376Z,17.67
2022-11-24T06:31:23.843Z,17.88
2022-11-24T06:36:25.555Z,16.17
2022-11-24T06:41:26.319Z,15.98
2022-11-24T06:46:28.437Z,15.38
2022-11-24T06:51:29.228Z,15.00
2022-11-24T06:56:29.991Z,14.30
2022-11-24T07:01:32.360Z,14.68
2022-11-24T07:06:33.141Z,16.27
2022-11-24T07:11:35.387Z,14.35
2022-11-24T07:16:37.963Z,16.02
2022-11-24T07:21:38.754Z,16.73
2022-11-24T07:26:40.136Z,16.10
2022-11-24T07:31:42.548Z,16.90
2022-11-24T07:36:45.113Z,17.10
2022-11-24T07:41:45.933Z,17.40
2022-11-24T07:46:50.048Z,16.77
2022-11-24T07:51:50.929Z,18.15
2022-11-24T07:56:51.726Z,19.33
2022-11-24T08:01:53.951Z,17.90
2022-11-24T08:06:54.887Z,17.35
2022-11-24T08:11:55.689Z,18.17
2022-11-24T08:16:58.953Z,17.40
2022-11-24T08:21:59.819Z,19.27
2022-11-24T08:27:00.905Z,19.60
2022-11-24T08:32:03.109Z,18.30
2022-11-24T08:37:05.136Z,18.48
2022-11-24T08:42:06.706Z,19.48
2022-11-24T08:47:08.850Z,19.60
2022-11-24T08:52:09.712Z,17.77
2022-11-24T08:57:10.476Z,17.85
2022-11-24T09:02:14.483Z,17.73
2022-11-24T09:07:15.321Z,17.65
2022-11-24T09:12:16.292Z,17.60
2022-11-24T09:17:18.449Z,17.45
2022-11-24T09:22:19.996Z,16.70
2022-11-24T09:27:20.789Z,19.30
2022-11-24T09:32:22.994Z,17.85
2022-11-24T09:37:28.132Z,17.60
2022-11-24T09:42:41.104Z,17.83
2022-11-24T09:47:54.298Z,17.25
2022-11-24T09:53:01.986Z,17.52
2022-11-24T09:58:35.076Z,14.77
2022-11-24T10:03:43.469Z,16.27
2022-11-24T10:09:04.424Z,15.52
2022-11-24T10:14:40.859Z,15.18
2022-11-24T10:19:50.972Z,15.57
2022-11-24T10:25:09.095Z,15.52
2022-11-24T10:30:16.254Z,16.35
2022-11-24T10:35:22.483Z,16.70
2022-11-24T10:40:56.086Z,15.63
2022-11-24T10:45:53.857Z,15.25
2022-11-24T10:51:09.352Z,15.32
2022-11-24T10:56:10.181Z,15.25
2022-11-24T11:01:22.363Z,15.93
2022-11-24T11:06:27.337Z,14.95
2022-11-24T11:11:30.330Z,13.98
2022-11-24T11:16:37.829Z,16.25
2022-11-24T11:21:40.637Z,15.65
2022-11-24T11:26:42.592Z,16.95
2022-11-24T11:34:02.866Z,17.25
2022-11-24T11:37:13.315Z,16.05
2022-11-24T11:42:45.146Z,15.55
2022-11-24T11:47:45.755Z,15.98
2022-11-24T11:53:04.151Z,15.60
2022-11-24T11:58:25.035Z,14.25
2022-11-24T12:03:44.563Z,14.10
2022-11-24T12:14:32.093Z,15.32
2022-11-24T12:19:50.636Z,15.32
2022-11-24T12:25:00.220Z,15.65
2022-11-24T12:30:10.738Z,14.25
2022-11-24T12:35:20.593Z,14.77
2022-11-24T12:40:33.656Z,14.30
2022-11-24T12:45:41.314Z,14.77
2022-11-24T12:50:45.021Z,15.65
2022-11-24T12:55:48.078Z,16.17
2022-11-24T13:01:01.154Z,16.25
2022-11-24T13:06:08.574Z,15.27
2022-11-24T13:11:41.897Z,14.93
2022-11-24T13:17:21.776Z,15.35
2022-11-24T13:22:19.147Z,15.93
2022-11-24T13:27:39.910Z,15.70
2022-11-24T13:32:59.907Z,15.07
2022-11-24T13:38:00.724Z,16.17
2022-11-24T13:43:22.612Z,16.27
2022-11-24T13:49:01.014Z,15.77
2022-11-24T13:54:02.905Z,15.70
2022-11-24T13:59:18.742Z,15.07
2022-11-24T14:04:30.946Z,15.30
2022-11-24T14:09:38.002Z,17.40
2022-11-24T14:14:40.567Z,16.52
2022-11-24T14:19:41.782Z,16.33
2022-11-24T14:24:45.259Z,16.45
2022-11-24T14:35:25.365Z,17.30
2022-11-24T14:40:42.843Z,17.08
2022-11-24T14:45:53.081Z,16.95
2022-11-24T14:51:05.238Z,17.30
2022-11-24T14:56:23.168Z,17.40
2022-11-24T15:01:32.659Z,16.75
2022-11-24T15:06:35.305Z,16.85
2022-11-24T15:11:36.418Z,16.80
2022-11-24T15:16:41.076Z,17.42
2022-11-24T15:21:43.261Z,19.95
2022-11-24T15:26:44.976Z,19.23
2022-11-24T15:31:51.037Z,19.38
2022-11-24T15:36:55.029Z,17.90
2022-11-24T15:41:56.067Z,17.95
2022-11-24T15:46:57.084Z,17.75
2022-11-24T15:51:59.313Z,17.10
2022-11-24T15:57:00.666Z,17.60
2022-11-24T16:02:01.598Z,17.85
2022-11-24T16:07:06.265Z,17.70
2022-11-24T16:12:08.227Z,17.85
2022-11-24T16:17:09.089Z,18.52
2022-11-24T16:22:11.823Z,19.35
2022-11-24T16:27:13.831Z,20.20
2022-11-24T16:32:14.654Z,21.25
2022-11-24T16:37:18.315Z,19.92
2022-11-24T16:42:19.082Z,21.33
2022-11-24T16:47:20.209Z,22.85
2022-11-24T16:52:22.391Z,21.52
2022-11-24T16:57:23.206Z,21.05
2022-11-24T17:02:24.109Z,21.90
2022-11-24T17:07:26.577Z,21.42
2022-11-24T17:12:27.404Z,21.95
2022-11-24T17:17:29.202Z,20.77
2022-11-24T17:22:31.375Z,21.38
2022-11-24T17:27:32.403Z,21.58
2022-11-24T17:32:33.623Z,21.73
2022-11-24T17:37:37.038Z,22.90
2022-11-24T17:42:37.957Z,22.98
2022-11-24T17:47:38.815Z,21.80
2022-11-24T17:52:40.964Z,22.92
2022-11-24T17:57:41.773Z,21.60
2022-11-24T18:02:42.633Z,23.17
2022-11-24T18:07:44.964Z,22.85
2022-11-24T18:12:45.827Z,22.42
2022-11-24T18:17:46.643Z,22.45
2022-11-24T18:23:05.841Z,24.55
2022-11-24T18:28:07.025Z,22.10
2022-11-24T18:33:07.917Z,22.35
2022-11-24T18:38:10.483Z,23.58
2022-11-24T18:43:11.268Z,22.33
2022-11-24T18:48:12.057Z,22.42
2022-11-24T18:53:14.211Z,21.90
2022-11-24T18:58:15.071Z,22.20
2022-11-24T19:03:15.881Z,22.25
2022-11-24T19:08:18.019Z,21.08
2022-11-24T19:13:18.841Z,22.30
2022-11-24T19:18:19.908Z,22.75
2022-11-24T19:23:22.371Z,24.15
2022-11-24T19:28:23.230Z,22.30
2022-11-24T19:33:24.208Z,23.52
2022-11-24T19:38:29.924Z,23.63
2022-11-24T19:43:32.017Z,22.85
2022-11-24T19:48:33.991Z,24.73
2022-11-24T19:53:36.541Z,24.83
2022-11-24T19:58:38.170Z,25.83
2022-11-24T20:03:40.059Z,24.77
2022-11-24T20:08:42.973Z,24.88
2022-11-24T20:13:45.497Z,25.35
2022-11-24T20:18:48.306Z,24.05
2022-11-24T20:23:55.892Z,24.30
2022-11-24T20:28:59.369Z,23.85
2022-11-24T20:34:01.126Z,24.02
2022-11-24T20:39:06.025Z,25.35
2022-11-24T20:44:10.483Z,23.15
2022-11-24T20:49:15.531Z,22.60
2022-11-24T20:54:19.391Z,23.45
2022-11-24T20:59:22.390Z,22.40
2022-11-24T21:04:25.516Z,22.33
2022-11-24T21:09:28.223Z,23.10
2022-11-24T21:14:32.513Z,22.73
2022-11-24T21:19:36.040Z,21.73
2022-11-24T21:24:38.189Z,21.77
2022-11-24T21:29:38.975Z,23.17
2022-11-24T21:34:39.824Z,21.55
2022-11-24T21:39:44.627Z,21.73
2022-11-24T21:44:45.555Z,22.02
2022-11-24T21:49:46.370Z,21.10
2022-11-24T21:54:48.509Z,22.05
2022-11-24T21:59:50.433Z,22.52
2022-11-24T22:04:51.225Z,20.95
2022-11-24T22:09:53.360Z,21.98
2022-11-24T22:14:54.116Z,21.77
2022-11-24T22:19:54.897Z,20.55
2022-11-24T22:24:57.027Z,21.90
2022-11-24T22:29:58.070Z,20.70
2022-11-24T22:34:58.832Z,21.10
2022-11-24T22:40:00.999Z,20.35
2022-11-24T22:45:01.776Z,20.52
2022-11-24T22:50:02.551Z,19.52
2022-11-24T22:55:05.101Z,21.92
2022-11-24T23:00:08.332Z,18.95
2022-11-24T23:05:09.878Z,18.65
2022-11-24T23:10:12.996Z,18.92
2022-11-24T23:15:13.767Z,18.77
2022-11-24T23:20:15.547Z,20.52
2022-11-24T23:25:17.885Z,17.70
2022-11-24T23:30:18.886Z,17.42
2022-11-24T23:35:19.936Z,17.83
2022-11-24T23:40:22.038Z,17.75
2022-11-24T23:45:23.144Z,17.58
2022-11-24T23:50:23.894Z,17.88
2022-11-24T23:55:26.085Z,16.73
