createdAt,value
2022-11-17T00:01:10.035Z,7.90
2022-11-17T00:03:37.788Z,7.88
2022-11-17T00:06:07.325Z,7.93
2022-11-17T00:08:34.735Z,7.95
2022-11-17T00:11:04.190Z,7.88
2022-11-17T00:13:51.374Z,8.60
2022-11-17T00:16:22.551Z,8.85
2022-11-17T00:19:09.249Z,8.10
2022-11-17T00:21:39.304Z,9.02
2022-11-17T00:24:07.250Z,8.52
2022-11-17T00:26:56.829Z,7.88
2022-11-17T00:29:31.781Z,8.23
2022-11-17T00:32:17.755Z,7.63
2022-11-17T00:34:45.333Z,8.18
2022-11-17T00:37:15.346Z,7.75
2022-11-17T00:39:42.771Z,7.50
2022-11-17T00:42:10.408Z,7.63
2022-11-17T00:45:04.651Z,7.38
2022-11-17T00:47:36.361Z,7.28
2022-11-17T00:50:04.134Z,7.95
2022-11-17T00:52:31.394Z,8.45
2022-11-17T00:54:58.689Z,8.23
2022-11-17T00:57:26.332Z,8.23
2022-11-17T00:59:53.987Z,7.55
2022-11-17T01:02:30.895Z,8.05
2022-11-17T01:04:58.123Z,7.57
2022-11-17T01:07:30.571Z,7.65
2022-11-17T01:09:57.947Z,7.93
2022-11-17T01:12:25.302Z,8.90
2022-11-17T01:14:52.593Z,8.73
2022-11-17T01:17:19.811Z,8.45
2022-11-17T01:19:49.275Z,8.77
2022-11-17T01:22:17.692Z,9.43
2022-11-17T01:24:48.608Z,8.60
2022-11-17T01:27:59.348Z,8.45
2022-11-17T01:33:39.591Z,9.20
2022-11-17T01:36:25.929Z,7.95
2022-11-17T01:38:53.285Z,8.88
2022-11-17T01:41:26.949Z,9.48
2022-11-17T01:44:13.501Z,11.77
2022-11-17T01:46:43.070Z,9.95
2022-11-17T01:49:19.997Z,10.00
2022-11-17T01:51:59.067Z,8.38
2022-11-17T01:54:34.208Z,8.52
2022-11-17T01:57:21.946Z,8.02
2022-11-17T02:00:04.554Z,9.05
2022-11-17T02:02:41.947Z,8.82
2022-11-17T02:06:10.028Z,8.88
2022-11-17T02:08:46.102Z,8.50
2022-11-17T02:11:27.983Z,8.80
2022-11-17T02:14:36.844Z,8.27
2022-11-17T02:17:10.274Z,8.35
2022-11-17T02:19:46.459Z,9.27
2022-11-17T02:22:44.776Z,9.05
2022-11-17T02:25:39.246Z,9.35
2022-11-17T02:28:21.529Z,8.35
2022-11-17T02:31:23.237Z,9.35
2022-11-17T02:34:10.242Z,8.55
2022-11-17T02:37:30.701Z,8.38
2022-11-17T02:40:19.013Z,8.45
2022-11-17T02:43:17.671Z,9.05
2022-11-17T02:46:01.380Z,8.13
2022-11-17T02:48:37.040Z,8.10
2022-11-17T02:51:12.530Z,8.50
2022-11-17T02:53:42.558Z,8.30
2022-11-17T02:56:10.747Z,8.13
2022-11-17T02:58:42.729Z,8.30
2022-11-17T03:01:44.485Z,8.07
2022-11-17T03:04:57.720Z,8.50
2022-11-17T03:08:28.722Z,7.80
2022-11-17T03:11:10.346Z,8.10
2022-11-17T03:14:04.854Z,7.95
2022-11-17T03:16:46.086Z,8.55
2022-11-17T03:19:34.975Z,8.13
2022-11-17T03:22:27.883Z,8.65
2022-11-17T03:25:05.957Z,8.05
2022-11-17T03:27:46.012Z,8.73
2022-11-17T03:30:18.077Z,8.63
2022-11-17T03:32:55.057Z,9.18
2022-11-17T03:35:31.630Z,9.00
2022-11-17T03:38:11.246Z,8.60
2022-11-17T03:40:48.230Z,8.68
2022-11-17T03:43:25.746Z,8.32
2022-11-17T03:46:03.437Z,8.18
2022-11-17T03:49:05.907Z,8.80
2022-11-17T03:51:33.506Z,8.75
2022-11-17T03:54:01.665Z,8.10
2022-11-17T03:56:57.854Z,8.00
2022-11-17T04:00:08.308Z,8.13
2022-11-17T04:02:49.004Z,8.32
2022-11-17T04:05:18.380Z,7.80
2022-11-17T04:07:48.237Z,8.60
2022-11-17T04:10:26.645Z,8.48
2022-11-17T04:13:13.336Z,9.05
2022-11-17T04:15:59.200Z,8.32
2022-11-17T04:18:27.173Z,8.43
2022-11-17T04:20:57.567Z,8.25
2022-11-17T04:23:25.932Z,7.93
2022-11-17T04:26:15.438Z,7.55
2022-11-17T04:28:48.989Z,7.07
2022-11-17T04:31:27.053Z,8.05
2022-11-17T04:34:02.995Z,7.65
2022-11-17T04:36:37.751Z,6.63
2022-11-17T04:39:05.020Z,7.97
2022-11-17T04:41:53.527Z,7.88
2022-11-17T04:44:27.587Z,7.20
2022-11-17T04:46:57.090Z,7.63
2022-11-17T04:49:26.073Z,7.85
2022-11-17T04:51:54.190Z,7.63
2022-11-17T04:54:24.735Z,7.32
2022-11-17T04:56:54.635Z,7.80
2022-11-17T04:59:22.311Z,7.47
2022-11-17T05:01:49.950Z,8.27
2022-11-17T05:04:39.766Z,8.25
2022-11-17T05:07:08.747Z,8.02
2022-11-17T05:09:36.212Z,7.88
2022-11-17T05:12:22.289Z,8.10
2022-11-17T05:14:50.348Z,8.10
2022-11-17T05:17:18.039Z,8.15
2022-11-17T05:19:48.583Z,8.75
2022-11-17T05:22:40.562Z,8.32
2022-11-17T05:25:09.657Z,8.65
2022-11-17T05:27:38.033Z,8.70
2022-11-17T05:30:08.981Z,9.25
2022-11-17T05:32:36.114Z,8.23
2022-11-17T05:35:03.474Z,8.13
2022-11-17T05:37:30.595Z,8.07
2022-11-17T05:39:57.719Z,8.80
2022-11-17T05:42:24.869Z,8.38
2022-11-17T05:44:52.022Z,9.23
2022-11-17T05:47:19.274Z,8.85
2022-11-17T05:49:46.502Z,8.60
2022-11-17T05:52:13.769Z,8.23
2022-11-17T05:54:41.029Z,7.93
2022-11-17T05:57:21.910Z,8.52
2022-11-17T06:00:00.741Z,8.20
2022-11-17T06:02:43.668Z,8.57
2022-11-17T06:05:14.416Z,9.02
2022-11-17T06:07:44.658Z,8.18
2022-11-17T06:10:11.787Z,8.02
2022-11-17T06:12:38.927Z,7.35
2022-11-17T06:15:06.902Z,8.57
2022-11-17T06:17:53.734Z,9.48
2022-11-17T06:20:35.421Z,7.97
2022-11-17T06:23:07.185Z,8.95
2022-11-17T06:25:38.126Z,7.63
2022-11-17T06:28:13.985Z,8.13
2022-11-17T06:30:42.909Z,7.72
2022-11-17T06:33:15.680Z,7.68
2022-11-17T06:35:45.244Z,8.85
2022-11-17T06:38:12.538Z,8.10
2022-11-17T06:43:33.466Z,9.25
2022-11-17T06:46:05.893Z,9.02
2022-11-17T06:48:35.535Z,10.00
2022-11-17T06:51:05.742Z,10.05
2022-11-17T06:53:35.146Z,10.10
2022-11-17T06:56:07.519Z,9.70
2022-11-17T06:58:39.192Z,9.18
2022-11-17T07:01:17.247Z,8.57
2022-11-17T07:03:44.515Z,9.80
2022-11-17T07:06:12.933Z,9.30
2022-11-17T07:08:40.269Z,10.82
2022-11-17T07:11:15.245Z,9.88
2022-11-17T07:13:43.224Z,10.95
2022-11-17T07:16:23.546Z,11.40
2022-11-17T07:18:53.566Z,10.95
2022-11-17T07:21:22.421Z,12.35
2022-11-17T07:23:49.596Z,10.95
2022-11-17T07:26:16.804Z,10.85
2022-11-17T07:28:44.018Z,10.63
2022-11-17T07:31:13.821Z,10.27
2022-11-17T07:33:41.418Z,9.13
2022-11-17T07:36:14.751Z,9.15
2022-11-17T07:38:42.685Z,8.45
2022-11-17T07:41:14.985Z,9.90
2022-11-17T07:43:42.502Z,9.20
2022-11-17T07:46:14.407Z,8.23
2022-11-17T07:48:43.905Z,8.35
2022-11-17T07:51:13.974Z,8.13
2022-11-17T07:53:41.336Z,8.43
2022-11-17T07:56:11.620Z,8.07
2022-11-17T07:58:40.534Z,9.65
2022-11-17T08:01:17.973Z,7.22
2022-11-17T08:03:45.941Z,7.47
2022-11-17T08:06:14.052Z,9.02
2022-11-17T08:08:41.354Z,9.65
2022-11-17T08:11:12.865Z,7.93
2022-11-17T08:13:41.604Z,8.35
2022-11-17T08:16:10.920Z,7.35
2022-11-17T08:18:39.564Z,6.15
2022-11-17T08:21:13.896Z,6.25
2022-11-17T08:23:42.280Z,3.20
2022-11-17T08:26:11.868Z,3.90
2022-11-17T08:28:39.601Z,3.42
2022-11-17T08:31:08.393Z,3.13
2022-11-17T08:33:36.645Z,1.85
2022-11-17T08:36:07.215Z,4.32
2022-11-17T08:38:36.365Z,2.30
2022-11-17T08:41:08.138Z,1.52
2022-11-17T08:43:36.590Z,1.30
2022-11-17T08:46:04.789Z,1.45
2022-11-17T08:48:33.407Z,1.00
2022-11-17T08:51:07.945Z,1.20
2022-11-17T08:53:35.441Z,1.02
2022-11-17T08:56:09.951Z,1.08
2022-11-17T08:58:46.164Z,1.05
2022-11-17T09:01:16.610Z,1.13
2022-11-17T09:03:47.912Z,0.70
2022-11-17T09:06:17.759Z,1.00
2022-11-17T09:08:56.344Z,1.08
2022-11-17T09:11:24.199Z,1.60
2022-11-17T09:13:51.616Z,0.90
2022-11-17T09:16:19.030Z,1.10
2022-11-17T09:18:46.947Z,0.70
2022-11-17T09:21:16.056Z,1.00
2022-11-17T09:23:43.842Z,0.80
2022-11-17T09:26:15.377Z,0.77
2022-11-17T09:28:45.067Z,0.60
2022-11-17T09:31:22.028Z,0.70
2022-11-17T09:33:50.020Z,0.80
2022-11-17T09:36:17.843Z,0.50
2022-11-17T09:38:46.747Z,0.68
2022-11-17T09:41:31.464Z,0.60
2022-11-17T09:44:42.301Z,0.80
2022-11-17T09:47:42.524Z,0.60
2022-11-17T09:50:29.667Z,0.63
2022-11-17T09:53:58.815Z,0.50
2022-11-17T09:56:27.794Z,0.47
2022-11-17T09:59:05.161Z,0.50
2022-11-17T10:01:32.742Z,0.73
2022-11-17T10:04:01.449Z,0.68
2022-11-17T10:06:32.391Z,0.55
2022-11-17T10:09:35.661Z,0.70
2022-11-17T10:12:20.902Z,0.70
2022-11-17T10:15:00.235Z,0.75
2022-11-17T10:17:27.524Z,1.70
2022-11-17T10:19:58.559Z,1.10
2022-11-17T10:22:39.190Z,1.10
2022-11-17T10:25:40.876Z,0.77
2022-11-17T10:28:33.618Z,1.20
2022-11-17T10:31:10.836Z,0.82
2022-11-17T10:34:03.181Z,1.13
2022-11-17T10:36:36.780Z,0.90
2022-11-17T10:39:04.377Z,0.90
2022-11-17T10:41:45.378Z,0.88
2022-11-17T10:44:25.777Z,1.00
2022-11-17T10:47:04.895Z,0.90
2022-11-17T10:49:39.820Z,0.85
2022-11-17T10:52:18.314Z,1.40
2022-11-17T10:55:20.500Z,1.23
2022-11-17T10:57:47.958Z,1.30
2022-11-17T11:00:46.686Z,1.30
2022-11-17T11:03:50.748Z,1.35
2022-11-17T11:06:27.332Z,1.25
2022-11-17T11:09:21.806Z,1.17
2022-11-17T11:11:55.414Z,0.93
2022-11-17T11:14:40.673Z,1.42
2022-11-17T11:17:18.075Z,1.20
2022-11-17T11:20:14.870Z,0.90
2022-11-17T11:23:03.266Z,1.00
2022-11-17T11:26:59.601Z,1.40
2022-11-17T11:30:03.250Z,1.27
2022-11-17T11:33:04.952Z,1.20
2022-11-17T11:36:01.930Z,1.40
2022-11-17T11:38:58.015Z,1.65
2022-11-17T11:42:32.186Z,1.40
2022-11-17T11:45:17.975Z,1.42
2022-11-17T11:48:28.282Z,2.00
2022-11-17T11:51:33.075Z,1.50
2022-11-17T11:54:19.836Z,1.40
2022-11-17T11:56:53.203Z,1.42
2022-11-17T11:59:50.441Z,1.60
2022-11-17T12:03:11.043Z,1.67
2022-11-17T12:06:28.434Z,1.38
2022-11-17T12:10:09.956Z,1.38
2022-11-17T12:12:40.772Z,1.67
2022-11-17T12:15:34.277Z,1.80
2022-11-17T12:18:24.738Z,1.63
2022-11-17T12:20:59.589Z,1.80
2022-11-17T12:24:15.890Z,1.42
2022-11-17T12:26:43.736Z,1.30
2022-11-17T12:29:20.277Z,1.50
2022-11-17T12:32:01.631Z,1.52
2022-11-17T12:34:37.741Z,1.40
2022-11-17T12:37:28.678Z,1.92
2022-11-17T12:40:09.631Z,1.17
2022-11-17T12:43:15.880Z,1.55
2022-11-17T12:46:22.304Z,1.48
2022-11-17T12:49:07.932Z,1.60
2022-11-17T12:52:07.068Z,1.38
2022-11-17T12:55:05.313Z,1.45
2022-11-17T12:58:10.299Z,1.58
2022-11-17T13:00:29.582Z,2.25
2022-11-17T13:03:10.283Z,1.63
2022-11-17T13:05:38.501Z,1.83
2022-11-17T13:08:32.331Z,2.05
2022-11-17T13:11:17.186Z,1.50
2022-11-17T13:13:47.849Z,1.63
2022-11-17T13:16:21.627Z,1.80
2022-11-17T13:18:49.745Z,1.85
2022-11-17T13:21:45.494Z,1.75
2022-11-17T13:24:28.564Z,1.50
2022-11-17T13:27:18.015Z,2.00
2022-11-17T13:29:47.634Z,1.90
2022-11-17T13:32:24.233Z,1.77
2022-11-17T13:34:58.014Z,1.58
2022-11-17T13:37:39.149Z,1.75
2022-11-17T13:40:23.380Z,1.95
2022-11-17T13:43:01.000Z,2.10
2022-11-17T13:45:28.673Z,1.60
2022-11-17T13:47:59.381Z,1.70
2022-11-17T13:50:28.150Z,1.90
2022-11-17T13:53:06.610Z,2.30
2022-11-17T13:55:34.818Z,1.85
2022-11-17T13:58:07.228Z,1.95
2022-11-17T14:00:42.538Z,1.90
2022-11-17T14:03:43.654Z,2.25
2022-11-17T14:06:14.624Z,2.15
2022-11-17T14:09:02.505Z,2.15
2022-11-17T14:11:30.312Z,1.98
2022-11-17T14:14:01.113Z,1.90
2022-11-17T14:16:40.314Z,2.38
2022-11-17T14:19:17.419Z,2.35
2022-11-17T14:22:03.310Z,2.33
2022-11-17T14:24:33.082Z,2.47
2022-11-17T14:27:01.721Z,2.15
2022-11-17T14:29:29.783Z,2.40
2022-11-17T14:31:57.270Z,3.05
2022-11-17T14:34:24.779Z,2.80
2022-11-17T14:36:55.375Z,2.22
2022-11-17T14:39:23.109Z,2.33
2022-11-17T14:41:52.363Z,2.35
2022-11-17T14:44:21.864Z,2.30
2022-11-17T14:47:15.331Z,2.30
2022-11-17T14:49:46.362Z,2.47
2022-11-17T14:52:16.699Z,2.60
2022-11-17T14:54:44.033Z,2.15
2022-11-17T14:57:11.810Z,2.40
2022-11-17T14:59:40.068Z,2.22
2022-11-17T15:02:12.141Z,2.50
2022-11-17T15:04:51.294Z,3.17
2022-11-17T15:07:20.229Z,2.10
2022-11-17T15:09:49.338Z,2.65
2022-11-17T15:12:17.227Z,2.28
2022-11-17T15:14:47.508Z,1.95
2022-11-17T15:17:18.904Z,2.20
2022-11-17T15:19:46.472Z,2.42
2022-11-17T15:22:14.196Z,1.80
2022-11-17T15:24:42.421Z,2.38
2022-11-17T15:27:12.355Z,2.17
2022-11-17T15:29:39.861Z,2.20
2022-11-17T15:32:07.995Z,2.22
2022-11-17T15:34:36.780Z,2.40
2022-11-17T15:37:05.454Z,2.22
2022-11-17T15:39:33.195Z,2.25
2022-11-17T15:42:04.870Z,2.88
2022-11-17T15:44:32.314Z,4.15
2022-11-17T15:47:03.775Z,3.70
2022-11-17T15:49:31.935Z,3.60
2022-11-17T15:51:59.545Z,3.13
2022-11-17T15:54:30.668Z,2.83
2022-11-17T15:57:00.625Z,2.65
2022-11-17T15:59:28.363Z,2.42
2022-11-17T16:01:58.617Z,2.33
2022-11-17T16:04:29.231Z,2.17
2022-11-17T16:06:56.555Z,2.80
2022-11-17T16:09:23.873Z,4.10
2022-11-17T16:11:51.407Z,3.65
2022-11-17T16:14:18.842Z,4.03
2022-11-17T16:16:47.908Z,3.70
2022-11-17T16:19:15.828Z,3.25
2022-11-17T16:21:44.573Z,3.60
2022-11-17T16:24:15.233Z,4.00
2022-11-17T16:26:43.221Z,4.30
2022-11-17T16:29:10.445Z,7.38
2022-11-17T16:31:39.010Z,5.28
2022-11-17T16:34:16.272Z,6.38
2022-11-17T16:36:44.601Z,6.55
2022-11-17T16:39:17.494Z,5.28
2022-11-17T16:41:45.963Z,6.22
2022-11-17T16:44:18.199Z,6.97
2022-11-17T16:46:48.639Z,5.88
2022-11-17T16:49:41.150Z,4.40
2022-11-17T16:52:18.228Z,4.18
2022-11-17T16:54:45.596Z,4.45
2022-11-17T16:57:13.105Z,4.05
2022-11-17T16:59:40.823Z,5.18
2022-11-17T17:02:13.823Z,5.57
2022-11-17T17:04:40.969Z,6.28
2022-11-17T17:07:08.156Z,5.68
2022-11-17T17:09:37.381Z,5.75
2022-11-17T17:12:06.121Z,6.10
2022-11-17T17:14:33.574Z,6.30
2022-11-17T17:17:01.031Z,6.45
2022-11-17T17:19:29.115Z,5.53
2022-11-17T17:21:57.062Z,5.85
2022-11-17T17:24:24.578Z,5.03
2022-11-17T17:26:51.825Z,5.32
2022-11-17T17:29:19.543Z,4.93
2022-11-17T17:31:46.871Z,4.65
2022-11-17T17:34:14.175Z,5.45
2022-11-17T17:36:41.614Z,5.38
2022-11-17T17:39:15.715Z,5.40
2022-11-17T17:41:44.618Z,5.95
2022-11-17T17:44:19.340Z,5.30
2022-11-17T17:46:47.398Z,5.38
2022-11-17T17:49:16.141Z,5.75
2022-11-17T17:51:45.315Z,5.38
2022-11-17T17:54:23.920Z,6.15
2022-11-17T17:56:51.280Z,5.13
2022-11-17T17:59:19.182Z,4.95
2022-11-17T18:01:47.746Z,5.95
2022-11-17T18:04:16.700Z,5.72
2022-11-17T18:06:47.748Z,5.47
2022-11-17T18:09:19.409Z,5.63
2022-11-17T18:11:50.505Z,6.80
2022-11-17T18:14:24.018Z,6.72
2022-11-17T18:16:53.641Z,5.80
2022-11-17T18:19:21.527Z,7.38
2022-11-17T18:21:49.107Z,6.68
2022-11-17T18:24:16.393Z,7.75
2022-11-17T18:26:43.766Z,8.07
2022-11-17T18:29:19.603Z,7.07
2022-11-17T18:31:48.448Z,8.30
2022-11-17T18:34:20.992Z,7.00
2022-11-17T18:36:55.449Z,7.18
2022-11-17T18:39:23.619Z,6.93
2022-11-17T18:41:51.796Z,6.93
2022-11-17T18:44:19.981Z,6.22
2022-11-17T18:46:47.966Z,5.65
2022-11-17T18:49:16.595Z,6.20
2022-11-17T18:51:44.502Z,5.53
2022-11-17T18:54:13.021Z,5.60
2022-11-17T18:56:41.245Z,5.60
2022-11-17T18:59:12.380Z,5.70
2022-11-17T19:01:42.891Z,6.00
2022-11-17T19:04:13.810Z,6.38
2022-11-17T19:06:42.240Z,6.47
2022-11-17T19:09:10.933Z,6.82
2022-11-17T19:11:39.461Z,6.63
2022-11-17T19:14:07.537Z,8.75
2022-11-17T19:16:42.503Z,6.70
2022-11-17T19:19:20.919Z,6.38
2022-11-17T19:21:51.134Z,5.85
2022-11-17T19:24:18.459Z,4.05
2022-11-17T19:26:45.951Z,9.20
2022-11-17T19:29:17.190Z,7.82
2022-11-17T19:31:46.830Z,5.50
2022-11-17T19:34:15.685Z,5.20
2022-11-17T19:36:44.358Z,2.85
2022-11-17T19:39:13.366Z,6.47
2022-11-17T19:41:40.907Z,3.88
2022-11-17T19:44:09.541Z,2.55
2022-11-17T19:46:37.565Z,2.40
2022-11-17T19:49:07.692Z,2.25
2022-11-17T19:51:37.330Z,2.33
2022-11-17T19:54:10.002Z,3.42
2022-11-17T19:56:38.361Z,3.60
2022-11-17T19:59:11.006Z,1.60
2022-11-17T20:01:41.524Z,0.88
2022-11-17T20:04:08.932Z,0.90
2022-11-17T20:06:38.870Z,1.17
2022-11-17T20:09:11.238Z,0.80
2022-11-17T20:11:40.025Z,1.00
2022-11-17T20:14:07.734Z,0.93
2022-11-17T20:16:36.708Z,0.80
2022-11-17T20:19:04.863Z,0.90
2022-11-17T20:21:32.320Z,1.40
2022-11-17T20:24:01.068Z,1.60
2022-11-17T20:26:33.372Z,1.33
2022-11-17T20:29:01.722Z,1.10
2022-11-17T20:31:34.039Z,1.50
2022-11-17T20:34:05.264Z,1.20
2022-11-17T20:36:34.717Z,1.75
2022-11-17T20:39:06.931Z,1.60
2022-11-17T20:41:35.115Z,1.83
2022-11-17T20:44:04.451Z,2.67
2022-11-17T20:46:32.278Z,5.03
2022-11-17T20:49:00.083Z,1.45
2022-11-17T20:51:27.524Z,1.10
2022-11-17T20:53:55.633Z,2.10
2022-11-17T20:56:23.804Z,2.00
2022-11-17T20:58:51.412Z,1.40
2022-11-17T21:01:22.978Z,1.70
2022-11-17T21:03:50.322Z,1.70
2022-11-17T21:06:19.879Z,1.50
2022-11-17T21:08:47.377Z,1.90
2022-11-17T21:11:57.692Z,1.60
2022-11-17T21:14:27.547Z,2.40
2022-11-17T21:16:57.653Z,3.03
2022-11-17T21:19:25.054Z,2.40
2022-11-17T21:21:55.830Z,3.38
2022-11-17T21:24:23.367Z,2.75
2022-11-17T21:26:54.648Z,2.10
2022-11-17T21:29:22.295Z,2.10
2022-11-17T21:31:50.117Z,2.42
2022-11-17T21:34:17.735Z,1.80
2022-11-17T21:36:45.005Z,1.73
2022-11-17T21:39:18.369Z,1.75
2022-11-17T21:41:46.018Z,3.20
2022-11-17T21:44:14.297Z,2.60
2022-11-17T21:46:41.552Z,2.70
2022-11-17T21:49:08.746Z,2.92
2022-11-17T21:51:38.608Z,2.40
2022-11-17T21:54:09.761Z,2.55
2022-11-17T21:56:38.048Z,2.20
2022-11-17T21:59:12.622Z,1.80
2022-11-17T22:01:40.496Z,1.70
2022-11-17T22:04:08.044Z,2.10
2022-11-17T22:06:35.410Z,2.55
2022-11-17T22:09:03.058Z,2.42
2022-11-17T22:11:35.879Z,2.30
2022-11-17T22:14:19.111Z,2.95
2022-11-17T22:16:52.106Z,2.83
2022-11-17T22:19:23.697Z,2.75
2022-11-17T22:21:53.660Z,3.05
2022-11-17T22:24:25.461Z,3.13
2022-11-17T22:27:04.598Z,2.28
2022-11-17T22:30:01.096Z,2.30
2022-11-17T22:32:53.514Z,1.73
2022-11-17T22:35:27.911Z,1.80
2022-11-17T22:38:00.438Z,1.60
2022-11-17T22:40:33.009Z,1.60
2022-11-17T22:43:21.200Z,1.50
2022-11-17T22:46:02.055Z,1.00
2022-11-17T22:48:51.397Z,1.30
2022-11-17T22:51:49.162Z,1.75
2022-11-17T22:54:23.884Z,1.40
2022-11-17T22:57:00.210Z,1.77
2022-11-17T22:59:42.101Z,2.20
2022-11-17T23:02:53.258Z,2.10
2022-11-17T23:06:15.567Z,1.83
2022-11-17T23:09:15.924Z,2.50
2022-11-17T23:12:40.656Z,2.60
2022-11-17T23:15:13.687Z,2.50
2022-11-17T23:18:35.799Z,3.30
2022-11-17T23:24:51.004Z,2.75
2022-11-17T23:27:24.797Z,2.67
2022-11-17T23:29:53.699Z,2.90
2022-11-17T23:32:36.849Z,3.17
2022-11-17T23:35:13.618Z,2.80
2022-11-17T23:38:12.882Z,3.20
2022-11-17T23:40:56.664Z,2.28
2022-11-17T23:44:11.640Z,2.10
2022-11-17T23:51:24.941Z,2.00
2022-11-17T23:53:54.395Z,1.83
2022-11-17T23:56:53.541Z,1.50
2022-11-17T23:59:22.274Z,1.70
