createdAt,value
2023-05-01T00:00:56.264Z,60.96
2023-05-01T00:03:42.947Z,61.70
2023-05-01T00:06:29.967Z,69.82
2023-05-01T00:09:16.700Z,77.93
2023-05-01T00:12:03.878Z,69.16
2023-05-01T00:14:50.593Z,54.71
2023-05-01T00:17:37.140Z,48.85
2023-05-01T00:20:27.624Z,52.26
2023-05-01T00:23:14.314Z,54.35
2023-05-01T00:26:01.153Z,56.42
2023-05-01T00:28:47.878Z,57.37
2023-05-01T00:31:34.512Z,58.01
2023-05-01T00:34:21.219Z,59.93
2023-05-01T00:37:07.679Z,60.91
2023-05-01T00:39:54.162Z,60.72
2023-05-01T00:42:41.133Z,60.88
2023-05-01T00:45:27.533Z,61.51
2023-05-01T00:48:15.166Z,60.93
2023-05-01T00:51:07.513Z,60.19
2023-05-01T00:53:54.180Z,71.70
2023-05-01T00:56:40.864Z,73.97
2023-05-01T00:59:27.422Z,64.51
2023-05-01T01:02:14.645Z,52.85
2023-05-01T01:05:01.277Z,50.61
2023-05-01T01:08:10.065Z,51.62
2023-05-01T01:11:11.024Z,52.87
2023-05-01T01:14:09.715Z,54.36
2023-05-01T01:17:24.161Z,58.40
2023-05-01T01:20:38.191Z,60.38
2023-05-01T01:23:49.762Z,58.63
2023-05-01T01:27:02.448Z,59.71
2023-05-01T01:30:34.497Z,60.17
2023-05-01T01:33:43.723Z,60.20
2023-05-01T01:36:53.059Z,75.60
2023-05-01T01:39:52.972Z,74.00
2023-05-01T01:42:47.482Z,60.48
2023-05-01T01:45:43.642Z,50.51
2023-05-01T01:48:41.430Z,52.18
2023-05-01T01:51:29.764Z,54.19
2023-05-01T01:54:22.207Z,55.86
2023-05-01T01:57:11.514Z,58.51
2023-05-01T01:59:58.685Z,59.18
2023-05-01T02:02:48.843Z,59.46
2023-05-01T02:05:37.771Z,59.68
2023-05-01T02:08:25.559Z,60.02
2023-05-01T02:11:15.840Z,71.00
2023-05-01T02:14:04.349Z,71.99
2023-05-01T02:16:51.642Z,65.34
2023-05-01T02:19:42.424Z,57.85
2023-05-01T02:22:30.349Z,49.93
2023-05-01T02:25:16.874Z,52.41
2023-05-01T02:28:12.249Z,55.06
2023-05-01T02:30:59.246Z,56.94
2023-05-01T02:33:47.610Z,57.77
2023-05-01T02:36:34.249Z,57.43
2023-05-01T02:39:21.134Z,59.63
2023-05-01T02:42:09.957Z,61.58
2023-05-01T02:45:02.479Z,60.59
2023-05-01T02:47:54.499Z,73.54
2023-05-01T02:50:42.790Z,74.30
2023-05-01T02:53:30.696Z,61.61
2023-05-01T02:56:22.996Z,50.74
2023-05-01T02:59:09.821Z,51.20
2023-05-01T03:01:56.895Z,53.95
2023-05-01T03:04:43.962Z,55.11
2023-05-01T03:07:35.118Z,58.62
2023-05-01T03:10:21.332Z,60.61
2023-05-01T03:13:07.825Z,69.92
2023-05-01T03:15:55.031Z,70.68
2023-05-01T03:18:41.295Z,59.92
2023-05-01T03:21:27.718Z,51.08
2023-05-01T03:24:14.171Z,52.76
2023-05-01T03:27:00.841Z,55.05
2023-05-01T03:29:47.797Z,56.87
2023-05-01T03:32:34.976Z,56.67
2023-05-01T03:35:22.132Z,59.35
2023-05-01T03:38:08.849Z,60.75
2023-05-01T03:41:14.376Z,59.63
2023-05-01T03:44:19.464Z,60.54
2023-05-01T03:47:06.460Z,71.47
2023-05-01T03:49:54.331Z,73.86
2023-05-01T03:52:40.844Z,63.38
2023-05-01T03:55:28.072Z,51.98
2023-05-01T03:58:14.750Z,52.03
2023-05-01T04:01:02.985Z,53.99
2023-05-01T04:03:50.113Z,55.01
2023-05-01T04:06:37.404Z,57.94
2023-05-01T04:09:26.131Z,58.82
2023-05-01T04:12:12.467Z,59.69
2023-05-01T04:14:59.154Z,60.20
2023-05-01T04:17:46.751Z,60.01
2023-05-01T04:20:34.077Z,60.70
2023-05-01T04:23:22.091Z,70.93
2023-05-01T04:26:10.782Z,77.22
2023-05-01T04:28:57.085Z,63.92
2023-05-01T04:31:45.004Z,52.70
2023-05-01T04:34:31.342Z,50.25
2023-05-01T04:37:18.667Z,52.09
2023-05-01T04:40:06.001Z,54.10
2023-05-01T04:42:52.095Z,55.67
2023-05-01T04:45:39.023Z,56.17
2023-05-01T04:48:25.905Z,56.72
2023-05-01T04:51:12.308Z,57.13
2023-05-01T04:53:59.047Z,57.91
2023-05-01T04:56:46.382Z,58.60
2023-05-01T04:59:33.072Z,59.13
2023-05-01T05:02:20.096Z,59.83
2023-05-01T05:05:06.690Z,60.22
2023-05-01T05:07:52.919Z,70.10
2023-05-01T05:10:49.887Z,69.98
2023-05-01T05:13:49.393Z,58.64
2023-05-01T05:16:35.855Z,49.05
2023-05-01T05:19:22.464Z,49.62
2023-05-01T05:22:09.164Z,50.64
2023-05-01T05:25:06.813Z,52.34
2023-05-01T05:27:53.149Z,52.99
2023-05-01T05:30:39.927Z,54.67
2023-05-01T05:33:29.201Z,55.05
2023-05-01T05:36:15.859Z,56.47
2023-05-01T05:39:03.587Z,57.43
2023-05-01T05:41:50.138Z,58.83
2023-05-01T05:44:36.786Z,58.39
2023-05-01T05:47:23.489Z,58.72
2023-05-01T05:50:10.509Z,59.03
2023-05-01T05:52:57.268Z,59.05
2023-05-01T05:55:45.388Z,59.28
2023-05-01T05:58:32.271Z,59.44
2023-05-01T06:01:18.955Z,59.62
2023-05-01T06:04:05.350Z,60.27
2023-05-01T06:06:52.205Z,59.99
2023-05-01T06:09:38.627Z,60.59
2023-05-01T06:12:26.314Z,60.17
2023-05-01T06:15:16.934Z,59.97
2023-05-01T06:18:07.949Z,60.13
2023-05-01T06:20:54.833Z,59.83
2023-05-01T06:23:41.267Z,59.48
2023-05-01T06:26:54.019Z,59.50
2023-05-01T06:29:40.507Z,58.76
2023-05-01T06:32:27.136Z,58.30
2023-05-01T06:35:14.262Z,58.40
2023-05-01T06:38:00.890Z,56.68
2023-05-01T06:40:49.164Z,57.46
2023-05-01T06:43:35.821Z,56.94
2023-05-01T06:46:22.080Z,56.63
2023-05-01T06:49:08.694Z,56.38
2023-05-01T06:51:55.329Z,56.24
2023-05-01T06:54:41.813Z,56.17
2023-05-01T06:57:28.750Z,55.30
2023-05-01T07:00:17.608Z,54.78
2023-05-01T07:03:05.040Z,54.66
2023-05-01T07:05:51.272Z,54.35
2023-05-01T07:08:37.806Z,54.14
2023-05-01T07:11:24.395Z,54.19
2023-05-01T07:14:10.798Z,53.98
2023-05-01T07:16:57.494Z,52.86
2023-05-01T07:19:44.138Z,51.41
2023-05-01T07:22:30.282Z,51.45
2023-05-01T07:25:17.265Z,50.46
2023-05-01T07:28:08.112Z,50.77
2023-05-01T07:30:54.291Z,49.55
2023-05-01T07:33:42.079Z,49.64
2023-05-01T07:36:28.543Z,49.00
2023-05-01T07:39:14.998Z,47.54
2023-05-01T07:42:01.690Z,46.21
2023-05-01T07:44:50.904Z,46.13
2023-05-01T07:47:37.506Z,46.07
2023-05-01T07:50:25.215Z,44.96
2023-05-01T07:53:11.747Z,45.16
2023-05-01T07:56:09.136Z,44.00
2023-05-01T07:58:55.806Z,42.52
2023-05-01T08:01:42.406Z,41.82
2023-05-01T08:04:29.425Z,44.21
2023-05-01T08:07:15.965Z,44.65
2023-05-01T08:10:02.625Z,44.47
2023-05-01T08:12:49.103Z,40.52
2023-05-01T08:15:37.598Z,41.04
2023-05-01T08:18:24.332Z,40.86
2023-05-01T08:21:11.227Z,42.32
2023-05-01T08:23:57.634Z,41.31
2023-05-01T08:26:43.988Z,41.76
2023-05-01T08:29:30.712Z,40.68
2023-05-01T08:32:18.682Z,38.10
2023-05-01T08:35:05.464Z,40.23
2023-05-01T08:37:52.091Z,38.84
2023-05-01T08:40:41.058Z,39.49
2023-05-01T08:43:31.553Z,39.92
2023-05-01T08:46:25.462Z,39.52
2023-05-01T08:49:16.183Z,38.44
2023-05-01T08:52:03.768Z,38.95
2023-05-01T08:54:54.690Z,38.48
2023-05-01T08:57:46.663Z,38.13
2023-05-01T09:00:37.053Z,37.88
2023-05-01T09:03:24.936Z,37.03
2023-05-01T09:06:11.886Z,37.68
2023-05-01T09:08:59.584Z,37.34
2023-05-01T09:11:46.164Z,37.45
2023-05-01T09:14:33.201Z,36.96
2023-05-01T09:17:20.679Z,35.44
2023-05-01T09:20:08.423Z,35.88
2023-05-01T09:22:57.240Z,35.16
2023-05-01T09:25:43.932Z,34.66
2023-05-01T09:28:44.942Z,34.86
2023-05-01T09:31:32.992Z,35.30
2023-05-01T09:34:21.930Z,35.31
2023-05-01T09:37:11.142Z,35.19
2023-05-01T09:40:16.297Z,35.31
2023-05-01T09:43:03.103Z,35.64
2023-05-01T09:46:01.517Z,34.87
2023-05-01T09:48:59.406Z,35.69
2023-05-01T09:51:45.892Z,35.60
2023-05-01T09:54:32.466Z,36.20
2023-05-01T09:57:35.215Z,36.34
2023-05-01T10:00:22.364Z,35.83
2023-05-01T10:03:15.389Z,35.74
2023-05-01T10:06:04.013Z,35.55
2023-05-01T10:08:51.031Z,35.33
2023-05-01T10:11:57.759Z,34.60
2023-05-01T10:14:54.835Z,34.84
2023-05-01T10:17:43.672Z,34.58
2023-05-01T10:20:31.445Z,31.73
2023-05-01T10:23:18.458Z,33.42
2023-05-01T10:26:07.460Z,32.77
2023-05-01T10:28:53.710Z,31.82
2023-05-01T10:31:42.451Z,30.82
2023-05-01T10:34:31.772Z,29.87
2023-05-01T10:37:35.923Z,32.49
2023-05-01T10:40:40.995Z,32.66
2023-05-01T10:43:29.758Z,31.74
2023-05-01T10:46:21.857Z,31.93
2023-05-01T10:49:08.137Z,31.51
2023-05-01T10:52:01.116Z,29.96
2023-05-01T10:54:47.782Z,30.68
2023-05-01T10:57:46.168Z,30.71
2023-05-01T11:00:34.304Z,30.97
2023-05-01T11:03:23.618Z,30.31
2023-05-01T11:06:10.791Z,31.19
2023-05-01T11:08:57.647Z,30.67
2023-05-01T11:11:43.865Z,29.54
2023-05-01T11:14:52.306Z,29.02
2023-05-01T11:17:44.345Z,28.89
2023-05-01T11:20:36.683Z,29.85
2023-05-01T11:23:23.764Z,30.22
2023-05-01T11:26:11.243Z,29.94
2023-05-01T11:28:59.908Z,30.51
2023-05-01T11:31:48.682Z,30.88
2023-05-01T11:34:37.824Z,31.01
2023-05-01T11:37:44.293Z,31.12
2023-05-01T11:40:33.358Z,31.41
2023-05-01T11:43:20.011Z,30.59
2023-05-01T11:46:06.829Z,30.80
2023-05-01T11:48:58.245Z,30.19
2023-05-01T11:51:44.861Z,29.75
2023-05-01T11:54:31.365Z,29.85
2023-05-01T11:57:20.188Z,29.62
2023-05-01T12:00:09.116Z,29.41
2023-05-01T12:03:03.945Z,28.76
2023-05-01T12:05:52.760Z,28.65
2023-05-01T12:08:51.249Z,27.92
2023-05-01T12:11:38.818Z,28.23
2023-05-01T12:14:25.261Z,28.46
2023-05-01T12:17:12.514Z,28.00
2023-05-01T12:19:59.250Z,28.07
2023-05-01T12:22:50.226Z,27.05
2023-05-01T12:25:39.566Z,27.33
2023-05-01T12:28:27.794Z,28.20
2023-05-01T12:31:15.408Z,27.62
2023-05-01T12:34:01.904Z,27.01
2023-05-01T12:36:54.996Z,25.39
2023-05-01T12:39:44.876Z,23.62
2023-05-01T12:42:32.149Z,24.98
2023-05-01T12:45:18.432Z,24.67
2023-05-01T12:48:12.220Z,24.18
2023-05-01T12:50:58.939Z,23.81
2023-05-01T12:53:46.107Z,22.49
2023-05-01T12:56:32.758Z,23.93
2023-05-01T12:59:27.457Z,23.61
2023-05-01T13:02:17.314Z,22.32
2023-05-01T13:05:09.172Z,21.47
2023-05-01T13:07:55.613Z,20.39
2023-05-01T13:10:42.033Z,20.21
2023-05-01T13:13:31.812Z,20.76
2023-05-01T13:16:20.316Z,20.12
2023-05-01T13:19:07.432Z,19.99
2023-05-01T13:21:58.302Z,20.11
2023-05-01T13:24:45.073Z,20.14
2023-05-01T13:27:32.521Z,18.43
2023-05-01T13:30:22.105Z,18.88
2023-05-01T13:33:10.998Z,17.80
2023-05-01T13:35:57.486Z,17.47
2023-05-01T13:38:47.012Z,18.32
2023-05-01T13:41:35.144Z,17.87
2023-05-01T13:44:22.528Z,17.32
2023-05-01T13:47:08.922Z,16.57
2023-05-01T13:49:55.861Z,16.20
2023-05-01T13:52:44.924Z,15.71
2023-05-01T13:55:31.346Z,15.26
2023-05-01T13:58:17.973Z,15.65
2023-05-01T14:01:15.175Z,14.68
2023-05-01T14:04:03.771Z,14.80
2023-05-01T14:06:50.644Z,15.07
2023-05-01T14:09:41.026Z,14.71
2023-05-01T14:12:30.062Z,15.02
2023-05-01T14:15:17.808Z,14.80
2023-05-01T14:18:07.562Z,14.53
2023-05-01T14:20:53.786Z,14.29
2023-05-01T14:23:42.192Z,13.99
2023-05-01T14:26:28.465Z,14.25
2023-05-01T14:29:27.273Z,14.61
2023-05-01T14:32:16.179Z,14.43
2023-05-01T14:35:07.013Z,13.22
2023-05-01T14:37:53.306Z,13.68
2023-05-01T14:40:41.874Z,13.75
2023-05-01T14:43:28.453Z,13.93
2023-05-01T14:46:18.526Z,13.85
2023-05-01T14:49:05.143Z,13.82
2023-05-01T14:51:53.244Z,13.51
2023-05-01T14:54:46.588Z,13.20
2023-05-01T14:57:33.143Z,12.69
2023-05-01T15:00:19.852Z,12.38
2023-05-01T15:03:06.545Z,12.43
2023-05-01T15:05:53.238Z,12.74
2023-05-01T15:08:39.466Z,12.67
2023-05-01T15:11:25.884Z,12.55
2023-05-01T15:14:12.676Z,13.12
2023-05-01T15:16:59.006Z,13.15
2023-05-01T15:19:45.811Z,13.15
2023-05-01T15:22:32.626Z,13.40
2023-05-01T15:25:19.308Z,13.78
2023-05-01T15:28:05.661Z,14.28
2023-05-01T15:30:52.765Z,14.84
2023-05-01T15:33:39.366Z,15.51
2023-05-01T15:36:27.042Z,16.70
2023-05-01T15:39:13.935Z,17.37
2023-05-01T15:42:01.122Z,17.93
2023-05-01T15:44:47.897Z,18.59
2023-05-01T15:47:34.832Z,19.37
2023-05-01T15:50:23.702Z,19.70
2023-05-01T15:53:10.388Z,20.11
2023-05-01T15:55:58.538Z,20.74
2023-05-01T15:58:44.782Z,21.13
2023-05-01T16:01:35.488Z,21.15
2023-05-01T16:04:22.095Z,21.33
2023-05-01T16:07:09.312Z,21.65
2023-05-01T16:09:57.790Z,21.83
2023-05-01T16:12:44.385Z,22.07
2023-05-01T16:15:31.203Z,22.54
2023-05-01T16:18:20.880Z,23.15
2023-05-01T16:21:10.049Z,22.96
2023-05-01T16:23:57.457Z,22.38
2023-05-01T16:26:44.342Z,22.15
2023-05-01T16:29:33.960Z,20.93
2023-05-01T16:32:21.142Z,20.84
2023-05-01T16:35:11.375Z,20.35
2023-05-01T16:37:59.760Z,19.95
2023-05-01T16:40:47.975Z,19.65
2023-05-01T16:43:35.468Z,19.53
2023-05-01T16:46:22.284Z,19.52
2023-05-01T16:49:14.304Z,19.71
2023-05-01T16:52:03.891Z,20.19
2023-05-01T16:54:51.484Z,20.78
2023-05-01T16:57:37.894Z,21.35
2023-05-01T17:00:24.382Z,21.92
2023-05-01T17:03:10.783Z,22.38
2023-05-01T17:05:58.919Z,22.73
2023-05-01T17:08:45.613Z,23.23
2023-05-01T17:11:32.249Z,23.64
2023-05-01T17:14:19.043Z,23.98
2023-05-01T17:17:09.331Z,24.30
2023-05-01T17:19:55.920Z,24.55
2023-05-01T17:22:43.201Z,24.44
2023-05-01T17:25:29.667Z,24.20
2023-05-01T17:28:16.477Z,24.32
2023-05-01T17:31:03.227Z,24.50
2023-05-01T17:33:49.824Z,24.93
2023-05-01T17:36:36.780Z,25.05
2023-05-01T17:39:23.172Z,25.41
2023-05-01T17:42:09.804Z,25.99
2023-05-01T17:44:56.450Z,26.19
2023-05-01T17:47:45.159Z,26.55
2023-05-01T17:50:32.127Z,27.04
2023-05-01T17:53:19.045Z,27.51
2023-05-01T17:56:05.253Z,27.95
2023-05-01T17:58:51.659Z,28.48
2023-05-01T18:01:38.339Z,29.01
2023-05-01T18:04:24.964Z,29.67
2023-05-01T18:07:11.401Z,30.31
2023-05-01T18:09:58.919Z,30.66
2023-05-01T18:12:47.053Z,31.04
2023-05-01T18:15:33.668Z,31.40
2023-05-01T18:18:19.952Z,31.74
2023-05-01T18:21:06.608Z,32.07
2023-05-01T18:23:52.803Z,32.38
2023-05-01T18:26:39.040Z,32.86
2023-05-01T18:29:29.485Z,33.51
2023-05-01T18:32:16.078Z,33.47
2023-05-01T18:35:02.933Z,33.73
2023-05-01T18:37:50.988Z,34.27
2023-05-01T18:40:37.980Z,34.93
2023-05-01T18:43:24.417Z,35.35
2023-05-01T18:46:11.127Z,35.25
2023-05-01T18:48:57.956Z,35.33
2023-05-01T18:51:44.603Z,35.69
2023-05-01T18:54:31.639Z,36.24
2023-05-01T18:57:18.184Z,36.24
2023-05-01T19:00:06.701Z,36.64
2023-05-01T19:02:53.215Z,36.91
2023-05-01T19:05:41.326Z,37.36
2023-05-01T19:08:27.738Z,37.72
2023-05-01T19:11:14.183Z,38.21
2023-05-01T19:14:00.649Z,38.52
2023-05-01T19:16:47.389Z,38.79
2023-05-01T19:19:34.008Z,39.09
2023-05-01T19:22:20.422Z,39.60
2023-05-01T19:25:07.144Z,39.90
2023-05-01T19:27:53.646Z,40.06
2023-05-01T19:30:41.378Z,40.53
2023-05-01T19:33:27.874Z,41.17
2023-05-01T19:36:14.458Z,41.51
2023-05-01T19:39:00.784Z,41.71
2023-05-01T19:41:46.954Z,41.84
2023-05-01T19:44:33.552Z,42.20
2023-05-01T19:47:20.029Z,42.45
2023-05-01T19:50:07.939Z,42.63
2023-05-01T19:52:54.997Z,43.03
2023-05-01T19:55:41.530Z,43.23
2023-05-01T19:58:28.216Z,43.35
2023-05-01T20:01:14.557Z,43.60
2023-05-01T20:04:01.474Z,43.66
2023-05-01T20:06:48.016Z,43.93
2023-05-01T20:09:34.723Z,44.11
2023-05-01T20:12:22.724Z,44.48
2023-05-01T20:15:09.369Z,44.90
2023-05-01T20:17:55.953Z,45.02
2023-05-01T20:20:42.850Z,45.26
2023-05-01T20:23:31.521Z,45.41
2023-05-01T20:26:19.006Z,45.83
2023-05-01T20:29:05.981Z,46.13
2023-05-01T20:31:52.810Z,45.84
2023-05-01T20:34:39.660Z,45.96
2023-05-01T20:37:27.430Z,46.12
2023-05-01T20:40:14.700Z,46.00
2023-05-01T20:43:01.558Z,46.34
2023-05-01T20:45:48.286Z,46.36
2023-05-01T20:48:37.827Z,46.56
2023-05-01T20:51:27.568Z,46.73
2023-05-01T20:54:14.758Z,46.89
2023-05-01T20:57:03.977Z,47.21
2023-05-01T20:59:51.278Z,47.45
2023-05-01T21:02:39.412Z,47.42
2023-05-01T21:05:27.217Z,47.50
2023-05-01T21:08:13.855Z,48.21
2023-05-01T21:11:01.760Z,48.09
2023-05-01T21:13:48.219Z,47.79
2023-05-01T21:16:36.693Z,47.90
2023-05-01T21:19:25.340Z,48.00
2023-05-01T21:22:15.514Z,48.21
2023-05-01T21:25:02.456Z,48.33
2023-05-01T21:27:51.331Z,48.65
2023-05-01T21:30:40.058Z,48.86
2023-05-01T21:33:28.073Z,49.13
2023-05-01T21:36:18.195Z,49.20
2023-05-01T21:39:04.626Z,49.11
2023-05-01T21:41:51.371Z,49.24
2023-05-01T21:44:38.879Z,49.36
2023-05-01T21:47:27.001Z,49.09
2023-05-01T21:50:18.539Z,49.20
2023-05-01T21:53:06.855Z,49.11
2023-05-01T21:55:53.313Z,49.68
2023-05-01T21:58:39.676Z,50.51
2023-05-01T22:01:25.950Z,50.33
2023-05-01T22:04:17.901Z,51.84
2023-05-01T22:07:05.749Z,52.90
2023-05-01T22:09:52.036Z,52.48
2023-05-01T22:12:39.805Z,52.72
2023-05-01T22:15:26.018Z,53.51
2023-05-01T22:18:14.481Z,54.38
2023-05-01T22:21:02.494Z,52.51
2023-05-01T22:23:48.632Z,52.96
2023-05-01T22:26:35.331Z,52.91
2023-05-01T22:29:22.136Z,52.84
2023-05-01T22:32:08.763Z,52.93
2023-05-01T22:34:55.544Z,53.17
2023-05-01T22:37:41.792Z,53.93
2023-05-01T22:40:29.141Z,53.71
2023-05-01T22:43:15.986Z,53.68
2023-05-01T22:46:03.031Z,53.88
2023-05-01T22:48:49.330Z,54.40
2023-05-01T22:51:36.211Z,54.13
2023-05-01T22:54:23.602Z,53.88
2023-05-01T22:57:10.336Z,53.80
2023-05-01T22:59:56.645Z,53.94
2023-05-01T23:02:43.498Z,53.97
2023-05-01T23:05:29.668Z,53.86
2023-05-01T23:08:16.125Z,53.43
2023-05-01T23:11:04.466Z,53.07
2023-05-01T23:13:50.876Z,52.91
2023-05-01T23:16:43.833Z,52.50
2023-05-01T23:19:30.746Z,52.09
2023-05-01T23:22:18.039Z,51.89
2023-05-01T23:25:06.472Z,51.55
2023-05-01T23:27:55.036Z,51.29
2023-05-01T23:30:44.898Z,51.01
2023-05-01T23:33:34.634Z,50.92
2023-05-01T23:36:21.396Z,50.72
2023-05-01T23:39:07.860Z,50.63
2023-05-01T23:41:54.384Z,50.47
2023-05-01T23:44:41.102Z,50.37
2023-05-01T23:47:27.917Z,50.17
2023-05-01T23:50:14.324Z,50.04
2023-05-01T23:53:07.171Z,50.05
2023-05-01T23:55:53.735Z,49.91
2023-05-01T23:58:40.516Z,49.91
