createdAt,value
2019-01-23T00:01:01.043Z,66.00
2019-01-23T00:03:30.294Z,57.67
2019-01-23T00:05:59.505Z,55.63
2019-01-23T00:08:28.754Z,44.53
2019-01-23T00:10:57.915Z,54.20
2019-01-23T00:13:27.140Z,46.73
2019-01-23T00:15:56.269Z,52.70
2019-01-23T00:18:25.428Z,53.63
2019-01-23T00:20:54.644Z,44.83
2019-01-23T00:23:23.881Z,48.83
2019-01-23T00:25:53.015Z,49.33
2019-01-23T00:28:22.235Z,52.30
2019-01-23T00:30:51.460Z,49.80
2019-01-23T00:33:20.717Z,46.80
2019-01-23T00:35:49.932Z,44.30
2019-01-23T00:38:19.856Z,55.73
2019-01-23T00:40:49.106Z,51.43
2019-01-23T00:43:18.252Z,46.53
2019-01-23T00:45:47.502Z,49.00
2019-01-23T00:48:16.681Z,61.80
2019-01-23T00:50:45.862Z,52.17
2019-01-23T00:53:15.016Z,47.07
2019-01-23T00:55:44.196Z,50.97
2019-01-23T00:58:13.333Z,41.40
2019-01-23T01:00:42.568Z,52.57
2019-01-23T01:03:12.037Z,49.27
2019-01-23T01:05:41.245Z,49.00
2019-01-23T01:08:10.405Z,53.73
2019-01-23T01:10:39.621Z,54.73
2019-01-23T01:13:08.847Z,53.47
2019-01-23T01:15:38.010Z,43.30
2019-01-23T01:18:07.312Z,54.50
2019-01-23T01:20:36.476Z,50.67
2019-01-23T01:23:05.674Z,50.73
2019-01-23T01:25:34.911Z,49.53
2019-01-23T01:28:04.304Z,53.30
2019-01-23T01:30:33.485Z,54.57
2019-01-23T01:33:02.688Z,48.73
2019-01-23T01:35:31.838Z,49.73
2019-01-23T01:38:01.065Z,56.67
2019-01-23T01:40:30.301Z,54.43
2019-01-23T01:42:59.449Z,52.60
2019-01-23T01:45:28.605Z,55.03
2019-01-23T01:47:57.758Z,44.80
2019-01-23T01:50:27.010Z,49.27
2019-01-23T01:52:56.209Z,61.57
2019-01-23T01:55:25.440Z,52.90
2019-01-23T01:57:57.532Z,52.80
2019-01-23T02:00:26.791Z,54.67
2019-01-23T02:02:55.920Z,55.33
2019-01-23T02:05:25.159Z,53.07
2019-01-23T02:07:54.312Z,42.60
2019-01-23T02:10:23.636Z,57.37
2019-01-23T02:12:52.782Z,58.80
2019-01-23T02:15:22.009Z,61.13
2019-01-23T02:17:51.220Z,58.37
2019-01-23T02:20:25.280Z,55.10
2019-01-23T02:22:54.411Z,59.70
2019-01-23T02:25:23.749Z,50.60
2019-01-23T02:27:52.981Z,54.73
2019-01-23T02:30:25.798Z,58.40
2019-01-23T02:32:54.925Z,57.03
2019-01-23T02:35:24.117Z,54.50
2019-01-23T02:37:53.340Z,55.67
2019-01-23T02:40:25.324Z,52.30
2019-01-23T02:42:54.466Z,56.60
2019-01-23T02:45:23.915Z,61.23
2019-01-23T02:47:54.101Z,51.40
2019-01-23T02:50:23.537Z,57.70
2019-01-23T02:52:52.742Z,55.97
2019-01-23T02:55:21.978Z,60.70
2019-01-23T02:57:51.125Z,54.50
2019-01-23T03:00:20.628Z,58.53
2019-01-23T03:02:50.412Z,57.00
2019-01-23T03:05:20.794Z,48.77
2019-01-23T03:07:49.997Z,54.17
2019-01-23T03:10:21.154Z,53.73
2019-01-23T03:12:50.360Z,50.90
2019-01-23T03:15:19.899Z,63.50
2019-01-23T03:17:49.122Z,52.53
2019-01-23T03:20:19.715Z,57.93
2019-01-23T03:22:48.996Z,59.00
2019-01-23T03:25:19.569Z,53.23
2019-01-23T03:27:48.818Z,56.63
2019-01-23T03:30:26.887Z,52.33
2019-01-23T03:32:56.083Z,57.57
2019-01-23T03:35:25.246Z,59.63
2019-01-23T03:37:54.372Z,60.97
2019-01-23T03:40:23.624Z,67.47
2019-01-23T03:42:52.833Z,51.70
2019-01-23T03:45:21.984Z,65.23
2019-01-23T03:47:51.204Z,59.70
2019-01-23T03:50:20.744Z,54.83
2019-01-23T03:52:49.900Z,55.43
2019-01-23T03:55:19.669Z,50.97
2019-01-23T03:57:48.905Z,55.03
2019-01-23T04:00:19.930Z,58.67
2019-01-23T04:02:49.659Z,53.07
2019-01-23T04:05:18.975Z,58.63
2019-01-23T04:07:48.131Z,55.70
2019-01-23T04:10:17.414Z,51.10
2019-01-23T04:12:46.614Z,48.73
2019-01-23T04:15:16.137Z,53.33
2019-01-23T04:17:45.414Z,50.63
2019-01-23T04:20:16.360Z,48.10
2019-01-23T04:22:45.605Z,50.27
2019-01-23T04:25:15.134Z,52.63
2019-01-23T04:27:44.465Z,51.07
2019-01-23T04:30:24.012Z,46.03
2019-01-23T04:32:53.166Z,51.90
2019-01-23T04:35:22.485Z,51.63
2019-01-23T04:37:51.712Z,47.60
2019-01-23T04:40:20.956Z,46.27
2019-01-23T04:42:50.186Z,59.60
2019-01-23T04:45:19.332Z,50.77
2019-01-23T04:47:48.577Z,52.07
2019-01-23T04:50:18.639Z,57.27
2019-01-23T04:53:05.593Z,49.30
2019-01-23T04:55:36.322Z,53.83
2019-01-23T04:58:05.590Z,52.60
2019-01-23T05:00:34.925Z,52.80
2019-01-23T05:03:05.179Z,51.70
2019-01-23T05:05:36.089Z,52.63
2019-01-23T05:08:06.740Z,59.20
2019-01-23T05:10:37.013Z,52.53
2019-01-23T05:13:06.348Z,51.70
2019-01-23T05:15:35.585Z,62.27
2019-01-23T05:18:07.456Z,56.30
2019-01-23T05:20:38.489Z,54.50
2019-01-23T05:23:07.774Z,60.23
2019-01-23T05:25:37.176Z,57.77
2019-01-23T05:28:06.797Z,57.77
2019-01-23T05:30:36.787Z,52.40
2019-01-23T05:33:07.016Z,59.13
2019-01-23T05:35:36.224Z,55.53
2019-01-23T05:38:16.376Z,52.67
2019-01-23T05:40:47.429Z,51.87
2019-01-23T05:43:17.735Z,54.97
2019-01-23T05:45:48.039Z,49.60
2019-01-23T05:48:18.565Z,55.07
2019-01-23T05:50:49.839Z,55.50
2019-01-23T05:53:20.558Z,54.07
2019-01-23T05:55:51.328Z,60.77
2019-01-23T05:58:21.492Z,60.13
2019-01-23T06:00:52.396Z,50.73
2019-01-23T06:03:23.528Z,52.47
2019-01-23T06:05:53.761Z,53.30
2019-01-23T06:08:23.346Z,50.30
2019-01-23T06:10:54.254Z,65.47
2019-01-23T06:13:25.066Z,56.03
2019-01-23T06:15:56.752Z,48.60
2019-01-23T06:18:28.705Z,56.37
2019-01-23T06:20:58.109Z,50.50
2019-01-23T06:23:27.449Z,51.73
2019-01-23T06:25:56.753Z,59.07
2019-01-23T06:28:26.097Z,53.13
2019-01-23T06:30:55.345Z,56.47
2019-01-23T06:33:24.638Z,57.43
2019-01-23T06:35:53.923Z,55.37
2019-01-23T06:38:23.200Z,59.50
2019-01-23T06:40:52.476Z,65.97
2019-01-23T06:43:21.810Z,61.17
2019-01-23T06:45:51.115Z,59.27
2019-01-23T06:48:20.433Z,65.73
2019-01-23T06:50:49.819Z,52.40
2019-01-23T06:53:19.131Z,71.63
2019-01-23T06:55:48.452Z,66.67
2019-01-23T06:58:17.694Z,70.13
2019-01-23T07:00:46.952Z,64.77
2019-01-23T07:03:16.201Z,72.00
2019-01-23T07:05:45.369Z,65.37
2019-01-23T07:08:14.511Z,52.63
2019-01-23T07:10:43.684Z,77.03
2019-01-23T07:13:12.920Z,70.23
2019-01-23T07:15:42.089Z,69.23
2019-01-23T07:18:11.233Z,64.50
2019-01-23T07:20:40.492Z,69.67
2019-01-23T07:23:09.740Z,62.00
2019-01-23T07:25:38.908Z,61.23
2019-01-23T07:28:08.153Z,62.53
2019-01-23T07:30:39.952Z,77.70
2019-01-23T07:33:09.076Z,63.10
2019-01-23T07:35:38.341Z,66.63
2019-01-23T07:38:07.552Z,74.77
2019-01-23T07:40:36.711Z,71.30
2019-01-23T07:43:05.864Z,59.97
2019-01-23T07:45:35.112Z,75.37
2019-01-23T07:48:04.700Z,65.53
2019-01-23T07:50:33.977Z,65.23
2019-01-23T07:53:03.180Z,65.67
2019-01-23T07:55:32.417Z,78.23
2019-01-23T07:58:01.618Z,65.40
2019-01-23T08:00:31.457Z,55.07
2019-01-23T08:03:00.862Z,55.67
2019-01-23T08:05:30.115Z,58.13
2019-01-23T08:07:59.257Z,71.00
2019-01-23T08:10:28.427Z,58.53
2019-01-23T08:12:57.650Z,65.23
2019-01-23T08:15:31.959Z,71.23
2019-01-23T08:18:01.165Z,59.83
2019-01-23T08:20:30.433Z,59.63
2019-01-23T08:22:59.785Z,69.93
2019-01-23T08:25:28.956Z,58.00
2019-01-23T08:27:58.233Z,65.50
2019-01-23T08:30:27.804Z,80.30
2019-01-23T08:32:57.048Z,72.47
2019-01-23T08:35:26.614Z,65.60
2019-01-23T08:37:55.846Z,69.53
2019-01-23T08:40:25.087Z,76.87
2019-01-23T08:42:54.250Z,68.47
2019-01-23T08:45:23.472Z,70.00
2019-01-23T08:47:52.690Z,66.03
2019-01-23T08:50:36.497Z,58.90
2019-01-23T08:53:06.046Z,73.07
2019-01-23T08:55:35.281Z,74.53
2019-01-23T08:58:05.514Z,69.43
2019-01-23T09:00:34.990Z,55.97
2019-01-23T09:03:04.709Z,66.80
2019-01-23T09:05:33.962Z,58.07
2019-01-23T09:08:03.257Z,57.80
2019-01-23T09:10:32.834Z,60.47
2019-01-23T09:13:02.053Z,70.23
2019-01-23T09:15:31.226Z,60.60
2019-01-23T09:18:00.454Z,54.27
2019-01-23T09:20:29.723Z,63.67
2019-01-23T09:22:58.956Z,60.07
2019-01-23T09:25:28.179Z,62.77
2019-01-23T09:27:57.450Z,67.10
2019-01-23T09:30:35.921Z,51.47
2019-01-23T09:33:33.477Z,53.43
2019-01-23T09:36:48.881Z,53.00
2019-01-23T09:39:38.323Z,47.30
2019-01-23T09:42:39.097Z,48.53
2019-01-23T09:46:13.211Z,53.80
2019-01-23T09:49:04.468Z,54.90
2019-01-23T09:52:17.293Z,53.03
2019-01-23T09:54:46.485Z,58.90
2019-01-23T09:57:15.703Z,50.37
2019-01-23T09:59:44.966Z,58.10
2019-01-23T10:02:14.128Z,54.33
2019-01-23T10:04:43.360Z,59.07
2019-01-23T10:07:12.502Z,60.37
2019-01-23T10:09:41.793Z,62.33
2019-01-23T10:12:11.003Z,60.30
2019-01-23T10:14:40.229Z,59.53
2019-01-23T10:17:09.446Z,49.20
2019-01-23T10:19:38.585Z,63.00
2019-01-23T10:22:07.744Z,66.00
2019-01-23T10:24:36.965Z,67.73
2019-01-23T10:27:06.192Z,63.90
2019-01-23T10:29:35.418Z,55.00
2019-01-23T10:32:04.667Z,61.23
2019-01-23T10:34:33.898Z,69.30
2019-01-23T10:37:03.132Z,64.53
2019-01-23T10:39:32.359Z,66.70
2019-01-23T10:42:01.697Z,59.57
2019-01-23T10:44:30.928Z,53.67
2019-01-23T10:47:00.108Z,57.27
2019-01-23T10:49:29.260Z,66.83
2019-01-23T10:51:58.518Z,62.90
2019-01-23T10:54:27.751Z,60.10
2019-01-23T10:56:56.925Z,63.03
2019-01-23T10:59:26.100Z,59.77
2019-01-23T11:01:55.321Z,54.73
2019-01-23T11:04:24.551Z,66.37
2019-01-23T11:06:53.812Z,57.47
2019-01-23T11:09:23.103Z,56.27
2019-01-23T11:11:52.320Z,59.87
2019-01-23T11:14:21.536Z,49.00
2019-01-23T11:16:50.700Z,51.03
2019-01-23T11:19:19.925Z,50.10
2019-01-23T11:21:49.081Z,51.83
2019-01-23T11:24:18.248Z,55.47
2019-01-23T11:26:47.487Z,50.77
2019-01-23T11:29:16.629Z,47.93
2019-01-23T11:31:45.789Z,55.33
2019-01-23T11:34:15.004Z,56.97
2019-01-23T11:36:44.248Z,56.57
2019-01-23T11:39:13.476Z,47.30
2019-01-23T11:41:42.708Z,56.03
2019-01-23T11:44:11.847Z,54.90
2019-01-23T11:46:41.275Z,52.83
2019-01-23T11:49:10.551Z,55.07
2019-01-23T11:51:39.711Z,50.10
2019-01-23T11:54:08.947Z,49.40
2019-01-23T11:56:38.186Z,44.70
2019-01-23T11:59:07.431Z,52.30
2019-01-23T12:01:36.753Z,56.27
2019-01-23T12:04:06.265Z,48.17
2019-01-23T12:06:35.490Z,44.97
2019-01-23T12:09:07.829Z,52.87
2019-01-23T12:11:37.109Z,55.07
2019-01-23T12:14:06.341Z,51.20
2019-01-23T12:16:35.561Z,54.77
2019-01-23T12:19:04.798Z,63.10
2019-01-23T12:21:34.025Z,60.77
2019-01-23T12:24:03.235Z,49.10
2019-01-23T12:26:32.393Z,65.20
2019-01-23T12:29:01.593Z,60.03
2019-01-23T12:31:34.921Z,56.47
2019-01-23T12:34:01.762Z,58.43
2019-01-23T12:36:30.914Z,53.30
2019-01-23T12:39:00.130Z,46.67
2019-01-23T12:41:29.354Z,56.60
2019-01-23T12:43:58.634Z,55.63
2019-01-23T12:46:27.961Z,52.30
2019-01-23T12:48:57.108Z,54.47
2019-01-23T12:51:26.357Z,59.53
2019-01-23T12:53:55.517Z,52.20
2019-01-23T12:56:24.754Z,56.57
2019-01-23T12:58:53.968Z,61.87
2019-01-23T13:01:23.160Z,54.83
2019-01-23T13:03:52.301Z,58.47
2019-01-23T13:06:21.512Z,56.47
2019-01-23T13:08:50.682Z,62.50
2019-01-23T13:11:19.942Z,59.83
2019-01-23T13:18:18.543Z,63.50
2019-01-23T13:20:49.255Z,58.93
2019-01-23T13:23:20.675Z,63.53
2019-01-23T13:25:50.380Z,61.67
2019-01-23T13:28:19.924Z,58.37
2019-01-23T13:30:50.244Z,70.37
2019-01-23T13:33:19.972Z,61.30
2019-01-23T13:35:49.437Z,59.47
2019-01-23T13:38:20.149Z,59.37
2019-01-23T13:40:49.677Z,55.97
2019-01-23T13:43:19.461Z,54.90
2019-01-23T13:45:49.350Z,64.43
2019-01-23T13:48:19.612Z,63.93
2019-01-23T13:50:49.523Z,56.37
2019-01-23T13:53:19.515Z,56.77
2019-01-23T13:55:51.161Z,61.37
2019-01-23T13:58:22.020Z,48.03
2019-01-23T14:00:54.364Z,53.40
2019-01-23T14:03:25.326Z,52.63
2019-01-23T14:05:57.661Z,49.10
2019-01-23T14:08:28.537Z,56.03
2019-01-23T14:10:59.557Z,61.43
2019-01-23T14:13:32.900Z,52.10
2019-01-23T14:16:09.487Z,62.60
2019-01-23T14:18:43.315Z,58.73
2019-01-23T14:21:24.136Z,51.97
2019-01-23T14:23:56.041Z,48.97
2019-01-23T14:26:28.254Z,56.60
2019-01-23T14:29:02.588Z,50.47
2019-01-23T14:31:33.909Z,53.90
2019-01-23T14:34:06.067Z,46.53
2019-01-23T14:36:38.111Z,65.37
2019-01-23T14:39:10.613Z,51.70
2019-01-23T14:41:41.869Z,52.50
2019-01-23T14:44:12.076Z,53.07
2019-01-23T14:46:42.271Z,54.67
2019-01-23T14:49:12.712Z,55.93
2019-01-23T14:51:43.200Z,56.00
2019-01-23T14:59:44.782Z,49.70
2019-01-23T15:02:21.823Z,62.07
2019-01-23T15:04:57.993Z,63.20
2019-01-23T15:07:32.275Z,71.50
2019-01-23T15:10:06.346Z,58.60
2019-01-23T15:12:41.620Z,53.37
2019-01-23T15:15:15.817Z,54.90
2019-01-23T15:17:50.688Z,59.50
2019-01-23T15:20:34.366Z,51.90
2019-01-23T15:23:09.686Z,53.23
2019-01-23T15:25:44.357Z,67.03
2019-01-23T15:28:16.848Z,64.63
2019-01-23T15:30:52.016Z,59.10
2019-01-23T15:33:28.532Z,70.53
2019-01-23T15:36:02.473Z,73.53
2019-01-23T15:38:44.025Z,59.57
2019-01-23T15:41:20.034Z,60.40
2019-01-23T15:43:54.056Z,62.97
2019-01-23T15:46:46.610Z,55.00
2019-01-23T15:49:24.158Z,66.63
2019-01-23T15:51:56.559Z,49.40
2019-01-23T15:54:30.299Z,60.10
2019-01-23T15:57:05.581Z,71.70
2019-01-23T15:59:38.566Z,54.10
2019-01-23T16:02:11.901Z,61.53
2019-01-23T16:04:47.002Z,60.20
2019-01-23T16:07:19.625Z,57.77
2019-01-23T16:09:52.369Z,70.10
2019-01-23T16:12:22.278Z,69.93
2019-01-23T16:14:56.913Z,57.80
2019-01-23T16:17:28.535Z,61.70
2019-01-23T16:19:58.789Z,63.50
2019-01-23T16:22:30.542Z,56.73
2019-01-23T16:25:03.049Z,54.20
2019-01-23T16:27:35.137Z,67.43
2019-01-23T16:30:09.339Z,63.00
2019-01-23T16:32:40.907Z,57.70
2019-01-23T16:35:11.321Z,67.93
2019-01-23T16:37:45.764Z,64.47
2019-01-23T16:40:15.888Z,60.20
2019-01-23T16:42:47.360Z,59.40
2019-01-23T16:45:19.647Z,68.20
2019-01-23T16:47:52.081Z,72.80
2019-01-23T16:50:23.874Z,60.30
2019-01-23T16:52:54.309Z,55.33
2019-01-23T16:55:24.506Z,73.80
2019-01-23T16:57:58.058Z,68.43
2019-01-23T17:00:33.058Z,72.27
2019-01-23T17:03:10.765Z,69.43
2019-01-23T17:05:49.387Z,81.20
2019-01-23T17:08:25.648Z,69.77
2019-01-23T17:10:56.268Z,75.87
2019-01-23T17:13:26.648Z,58.67
2019-01-23T17:16:00.729Z,67.33
2019-01-23T17:18:33.947Z,73.60
2019-01-23T17:21:15.500Z,71.33
2019-01-23T17:23:48.531Z,67.87
2019-01-23T17:26:26.327Z,64.27
2019-01-23T17:28:59.403Z,74.80
2019-01-23T17:31:33.422Z,73.23
2019-01-23T17:34:08.609Z,81.03
2019-01-23T17:36:42.812Z,67.00
2019-01-23T17:39:19.457Z,79.30
2019-01-23T17:41:51.879Z,75.53
2019-01-23T17:44:25.905Z,79.93
2019-01-23T17:46:58.537Z,66.50
2019-01-23T17:49:33.506Z,73.50
2019-01-23T17:52:05.975Z,86.10
2019-01-23T17:54:47.245Z,83.20
2019-01-23T17:57:39.666Z,81.50
2019-01-23T18:00:15.364Z,79.87
2019-01-23T18:02:52.476Z,85.47
2019-01-23T18:05:24.281Z,80.93
2019-01-23T18:07:55.598Z,86.37
2019-01-23T18:10:27.185Z,81.90
2019-01-23T18:13:08.867Z,82.40
2019-01-23T18:15:41.878Z,73.73
2019-01-23T18:18:26.370Z,94.80
2019-01-23T18:20:59.561Z,84.10
2019-01-23T18:23:31.494Z,101.73
2019-01-23T18:26:30.244Z,82.77
2019-01-23T18:29:02.210Z,102.67
2019-01-23T18:31:57.990Z,83.47
2019-01-23T18:35:21.610Z,83.97
2019-01-23T18:38:25.883Z,87.23
2019-01-23T18:41:49.680Z,87.50
2019-01-23T18:45:01.286Z,83.70
2019-01-23T18:48:08.497Z,88.47
2019-01-23T18:51:12.531Z,80.87
2019-01-23T18:54:08.087Z,84.33
2019-01-23T18:56:40.758Z,76.23
2019-01-23T18:59:13.798Z,84.27
2019-01-23T19:01:48.785Z,74.93
2019-01-23T19:04:20.484Z,86.50
2019-01-23T19:10:30.601Z,76.23
2019-01-23T19:13:47.326Z,76.20
2019-01-23T19:16:18.477Z,80.20
2019-01-23T19:19:37.161Z,80.63
2019-01-23T19:22:08.247Z,89.10
2019-01-23T19:25:03.555Z,86.77
2019-01-23T19:27:33.542Z,73.23
2019-01-23T19:30:09.204Z,86.97
2019-01-23T19:32:35.987Z,69.73
2019-01-23T19:35:39.334Z,70.23
2019-01-23T19:38:11.244Z,72.80
2019-01-23T19:40:42.943Z,68.17
2019-01-23T19:43:21.597Z,78.93
2019-01-23T19:45:55.123Z,74.13
2019-01-23T19:48:29.082Z,70.03
2019-01-23T19:50:59.076Z,72.50
2019-01-23T19:56:43.247Z,70.40
2019-01-23T19:59:14.056Z,73.83
2019-01-23T20:01:44.007Z,82.73
2019-01-23T20:04:17.605Z,73.47
2019-01-23T20:06:48.165Z,99.63
2019-01-23T20:09:20.084Z,79.63
2019-01-23T20:11:54.010Z,88.50
2019-01-23T20:14:28.676Z,76.60
2019-01-23T20:16:59.583Z,87.57
2019-01-23T20:19:29.337Z,86.23
2019-01-23T20:22:03.178Z,81.50
2019-01-23T20:24:34.467Z,80.97
2019-01-23T20:27:07.496Z,78.50
2019-01-23T20:29:45.687Z,88.57
2019-01-23T20:32:15.675Z,79.83
2019-01-23T20:34:59.686Z,92.30
2019-01-23T20:37:29.546Z,78.73
2019-01-23T20:39:59.325Z,78.77
2019-01-23T20:42:30.403Z,88.07
2019-01-23T20:45:53.014Z,86.63
2019-01-23T20:48:23.795Z,91.13
2019-01-23T20:51:29.361Z,88.30
2019-01-23T20:54:25.273Z,85.57
2019-01-23T20:56:56.193Z,82.03
2019-01-23T20:59:29.563Z,80.47
2019-01-23T21:01:59.277Z,82.70
2019-01-23T21:04:31.675Z,72.40
2019-01-23T21:07:01.225Z,80.87
2019-01-23T21:10:00.316Z,85.93
2019-01-23T21:13:00.801Z,78.03
2019-01-23T21:15:31.968Z,81.30
2019-01-23T21:18:02.389Z,80.27
2019-01-23T21:20:35.820Z,74.90
2019-01-23T21:23:34.330Z,97.07
2019-01-23T21:27:22.082Z,87.60
2019-01-23T21:29:55.152Z,78.53
2019-01-23T21:32:24.935Z,88.07
2019-01-23T21:34:54.639Z,74.77
2019-01-23T21:37:35.402Z,67.13
2019-01-23T21:40:16.052Z,77.23
2019-01-23T21:42:45.980Z,84.77
2019-01-23T21:45:37.712Z,81.03
2019-01-23T21:48:11.712Z,86.40
2019-01-23T21:50:46.088Z,77.03
2019-01-23T21:53:18.423Z,71.27
2019-01-23T21:55:51.434Z,80.23
2019-01-23T21:58:21.285Z,74.53
2019-01-23T22:00:58.169Z,79.57
2019-01-23T22:03:29.672Z,77.53
2019-01-23T22:06:06.783Z,75.53
2019-01-23T22:08:41.412Z,78.93
2019-01-23T22:11:31.069Z,85.57
2019-01-23T22:14:00.640Z,92.93
2019-01-23T22:16:35.578Z,84.13
2019-01-23T22:19:29.928Z,81.83
2019-01-23T22:23:33.684Z,84.77
2019-01-23T22:26:03.533Z,73.50
2019-01-23T22:28:35.448Z,70.23
2019-01-23T22:31:04.993Z,82.80
2019-01-23T22:33:44.824Z,74.70
2019-01-23T22:36:19.899Z,90.57
2019-01-23T22:38:53.419Z,74.07
2019-01-23T22:41:32.002Z,70.73
2019-01-23T22:44:01.993Z,81.17
2019-01-23T22:46:36.230Z,69.97
2019-01-23T22:49:10.986Z,70.27
2019-01-23T22:52:02.818Z,73.87
2019-01-23T22:55:06.384Z,76.73
2019-01-23T22:58:03.982Z,78.13
2019-01-23T23:00:48.330Z,66.10
2019-01-23T23:03:23.515Z,71.73
2019-01-23T23:06:08.167Z,75.03
2019-01-23T23:08:47.506Z,74.80
2019-01-23T23:11:27.884Z,77.17
2019-01-23T23:14:08.130Z,69.73
2019-01-23T23:16:39.708Z,77.63
2019-01-23T23:19:14.061Z,75.47
2019-01-23T23:21:44.143Z,78.80
2019-01-23T23:24:17.847Z,74.47
2019-01-23T23:26:48.193Z,71.20
2019-01-23T23:29:56.158Z,87.13
2019-01-23T23:32:27.538Z,88.63
2019-01-23T23:35:02.642Z,80.67
2019-01-23T23:37:55.292Z,67.00
2019-01-23T23:40:27.190Z,91.40
2019-01-23T23:42:59.389Z,68.30
2019-01-23T23:45:35.025Z,74.87
2019-01-23T23:51:20.265Z,72.33
2019-01-23T23:53:52.045Z,66.67
2019-01-23T23:56:28.996Z,74.13
2019-01-23T23:59:23.922Z,93.97
