createdAt,value
2023-01-29T00:00:11.115Z,85.86
2023-01-29T00:02:38.945Z,85.42
2023-01-29T00:05:26.398Z,85.05
2023-01-29T00:07:58.110Z,85.06
2023-01-29T00:10:27.135Z,85.18
2023-01-29T00:12:55.174Z,86.01
2023-01-29T00:15:22.782Z,86.47
2023-01-29T00:17:51.564Z,86.48
2023-01-29T00:20:21.351Z,86.79
2023-01-29T00:22:48.992Z,87.10
2023-01-29T00:25:16.681Z,87.17
2023-01-29T00:27:44.735Z,87.23
2023-01-29T00:30:13.280Z,87.41
2023-01-29T00:32:41.774Z,87.45
2023-01-29T00:35:12.752Z,87.17
2023-01-29T00:37:40.398Z,86.92
2023-01-29T00:40:08.543Z,88.02
2023-01-29T00:42:53.781Z,88.19
2023-01-29T00:45:21.361Z,88.33
2023-01-29T00:47:49.060Z,88.09
2023-01-29T00:50:16.990Z,88.15
2023-01-29T00:52:48.871Z,88.40
2023-01-29T00:55:16.579Z,88.38
2023-01-29T00:57:44.491Z,88.50
2023-01-29T01:00:17.428Z,88.71
2023-01-29T01:03:04.917Z,88.73
2023-01-29T01:05:32.845Z,88.56
2023-01-29T01:08:02.663Z,88.85
2023-01-29T01:10:32.677Z,88.91
2023-01-29T01:13:05.946Z,89.38
2023-01-29T01:15:38.849Z,89.56
2023-01-29T01:18:07.475Z,89.79
2023-01-29T01:20:37.397Z,90.28
2023-01-29T01:23:05.435Z,91.04
2023-01-29T01:25:33.022Z,91.30
2023-01-29T01:28:03.096Z,91.21
2023-01-29T01:30:30.810Z,91.28
2023-01-29T01:32:58.434Z,91.53
2023-01-29T01:35:26.148Z,92.08
2023-01-29T01:37:53.879Z,92.45
2023-01-29T01:40:25.959Z,92.55
2023-01-29T01:42:59.369Z,92.74
2023-01-29T01:45:34.877Z,92.71
2023-01-29T01:48:05.399Z,92.91
2023-01-29T01:50:38.402Z,92.98
2023-01-29T01:53:10.952Z,93.52
2023-01-29T01:55:44.962Z,93.76
2023-01-29T01:58:33.038Z,94.01
2023-01-29T02:01:00.838Z,94.68
2023-01-29T02:03:54.095Z,94.92
2023-01-29T02:06:38.992Z,95.22
2023-01-29T02:09:34.652Z,95.20
2023-01-29T02:12:12.249Z,95.48
2023-01-29T02:14:42.292Z,95.82
2023-01-29T02:17:16.658Z,95.86
2023-01-29T02:20:15.417Z,96.32
2023-01-29T02:23:02.691Z,96.58
2023-01-29T02:25:43.039Z,96.67
2023-01-29T02:28:45.392Z,96.56
2023-01-29T02:31:32.787Z,96.68
2023-01-29T02:34:22.610Z,96.88
2023-01-29T02:37:01.795Z,97.14
2023-01-29T02:39:36.416Z,97.59
2023-01-29T02:42:07.119Z,97.88
2023-01-29T02:44:46.173Z,97.99
2023-01-29T02:47:49.355Z,98.20
2023-01-29T02:50:41.259Z,98.32
2023-01-29T02:53:24.181Z,98.27
2023-01-29T02:56:01.360Z,98.34
2023-01-29T02:59:01.262Z,98.52
2023-01-29T03:01:34.861Z,98.73
2023-01-29T03:04:08.622Z,98.71
2023-01-29T03:06:47.763Z,99.00
2023-01-29T03:09:21.546Z,98.98
2023-01-29T03:11:59.873Z,98.82
2023-01-29T03:15:05.677Z,98.80
2023-01-29T03:17:40.122Z,98.95
2023-01-29T03:20:14.824Z,98.78
2023-01-29T03:22:46.887Z,98.53
2023-01-29T03:25:34.713Z,98.20
2023-01-29T03:28:23.129Z,97.83
2023-01-29T03:31:16.265Z,96.50
2023-01-29T03:34:04.260Z,96.37
2023-01-29T03:36:45.391Z,95.98
2023-01-29T03:39:17.036Z,95.15
2023-01-29T03:41:57.332Z,94.57
2023-01-29T03:44:25.057Z,93.61
2023-01-29T03:46:59.064Z,93.25
2023-01-29T03:49:44.599Z,92.58
2023-01-29T03:52:27.086Z,92.41
2023-01-29T03:55:06.649Z,92.32
2023-01-29T03:57:46.624Z,92.53
2023-01-29T04:00:19.288Z,92.18
2023-01-29T04:02:46.986Z,92.14
2023-01-29T04:05:22.316Z,92.25
2023-01-29T04:07:57.176Z,92.50
2023-01-29T04:10:29.024Z,92.52
2023-01-29T04:13:04.685Z,92.50
2023-01-29T04:15:40.687Z,92.38
2023-01-29T04:18:08.432Z,92.40
2023-01-29T04:20:37.068Z,92.44
2023-01-29T04:23:07.748Z,92.31
2023-01-29T04:25:47.462Z,92.35
2023-01-29T04:28:26.573Z,92.38
2023-01-29T04:31:12.371Z,92.33
2023-01-29T04:34:24.357Z,92.27
2023-01-29T04:37:03.497Z,92.53
2023-01-29T04:39:53.077Z,92.30
2023-01-29T04:42:36.509Z,91.33
2023-01-29T04:45:26.543Z,90.65
2023-01-29T04:48:16.202Z,89.99
2023-01-29T04:51:03.730Z,89.09
2023-01-29T04:54:01.029Z,89.29
2023-01-29T04:56:32.760Z,87.89
2023-01-29T04:59:07.120Z,87.45
2023-01-29T05:01:36.546Z,87.89
2023-01-29T05:04:08.635Z,87.40
2023-01-29T05:06:38.337Z,87.04
2023-01-29T05:09:06.370Z,87.25
2023-01-29T05:11:34.954Z,87.02
2023-01-29T05:14:04.871Z,86.26
2023-01-29T05:16:42.937Z,86.14
2023-01-29T05:19:15.065Z,86.34
2023-01-29T05:21:46.116Z,85.30
2023-01-29T05:24:17.175Z,85.80
2023-01-29T05:27:05.875Z,85.06
2023-01-29T05:29:33.593Z,84.35
2023-01-29T05:32:01.382Z,84.95
2023-01-29T05:34:31.486Z,83.42
2023-01-29T05:36:59.075Z,84.47
2023-01-29T05:39:28.998Z,83.54
2023-01-29T05:41:56.590Z,83.33
2023-01-29T05:44:24.240Z,83.48
2023-01-29T05:46:52.143Z,83.21
2023-01-29T05:49:20.541Z,82.72
2023-01-29T05:51:48.211Z,82.58
2023-01-29T05:54:15.965Z,82.39
2023-01-29T05:56:46.138Z,82.21
2023-01-29T05:59:13.774Z,82.28
2023-01-29T06:01:41.443Z,83.45
2023-01-29T06:04:09.625Z,83.57
2023-01-29T06:06:37.286Z,83.93
2023-01-29T06:09:04.916Z,83.50
2023-01-29T06:11:32.538Z,84.04
2023-01-29T06:14:00.160Z,84.11
2023-01-29T06:16:27.865Z,83.60
2023-01-29T06:18:55.586Z,83.81
2023-01-29T06:21:23.217Z,83.50
2023-01-29T06:23:53.980Z,83.56
2023-01-29T06:26:21.743Z,83.27
2023-01-29T06:28:52.789Z,83.23
2023-01-29T06:31:36.941Z,83.36
2023-01-29T06:34:05.500Z,83.54
2023-01-29T06:36:33.128Z,83.70
2023-01-29T06:39:00.937Z,83.85
2023-01-29T06:41:30.940Z,83.70
2023-01-29T06:43:58.500Z,84.07
2023-01-29T06:46:26.305Z,84.16
2023-01-29T06:48:53.926Z,84.27
2023-01-29T06:51:22.994Z,84.46
2023-01-29T06:53:50.814Z,84.62
2023-01-29T06:56:18.429Z,84.75
2023-01-29T06:58:46.011Z,84.94
2023-01-29T07:01:29.324Z,84.98
2023-01-29T07:04:01.580Z,85.06
2023-01-29T07:06:30.392Z,85.04
2023-01-29T07:08:58.258Z,84.98
2023-01-29T07:11:29.650Z,85.01
2023-01-29T07:13:57.287Z,84.93
2023-01-29T07:16:25.545Z,84.94
2023-01-29T07:18:53.412Z,84.81
2023-01-29T07:21:21.099Z,84.98
2023-01-29T07:23:51.023Z,84.87
2023-01-29T07:26:18.677Z,84.89
2023-01-29T07:28:46.281Z,84.75
2023-01-29T07:31:15.581Z,84.75
2023-01-29T07:33:46.512Z,84.66
2023-01-29T07:36:14.708Z,84.71
2023-01-29T07:38:42.378Z,84.56
2023-01-29T07:41:12.344Z,84.39
2023-01-29T07:43:39.926Z,84.34
2023-01-29T07:46:07.607Z,83.93
2023-01-29T07:48:35.337Z,83.75
2023-01-29T07:51:02.929Z,83.36
2023-01-29T07:53:31.564Z,83.04
2023-01-29T07:55:59.315Z,83.12
2023-01-29T07:58:26.967Z,82.84
2023-01-29T08:00:58.125Z,82.52
2023-01-29T08:03:25.780Z,82.14
2023-01-29T08:05:53.409Z,82.41
2023-01-29T08:08:22.260Z,82.12
2023-01-29T08:10:52.220Z,82.29
2023-01-29T08:13:22.172Z,82.49
2023-01-29T08:15:49.907Z,81.49
2023-01-29T08:18:19.614Z,81.79
2023-01-29T08:20:52.191Z,81.42
2023-01-29T08:23:20.422Z,81.50
2023-01-29T08:25:48.182Z,81.83
2023-01-29T08:28:18.291Z,81.15
2023-01-29T08:30:46.050Z,80.56
2023-01-29T08:33:13.736Z,80.76
2023-01-29T08:35:41.871Z,80.30
2023-01-29T08:38:10.467Z,79.73
2023-01-29T08:40:38.156Z,80.13
2023-01-29T08:43:09.173Z,80.26
2023-01-29T08:45:44.920Z,80.17
2023-01-29T08:48:12.835Z,80.10
2023-01-29T08:50:40.398Z,80.11
2023-01-29T08:53:09.546Z,79.77
2023-01-29T08:55:38.941Z,79.77
2023-01-29T08:58:07.896Z,79.79
2023-01-29T09:00:36.683Z,79.61
2023-01-29T09:03:04.536Z,79.28
2023-01-29T09:05:32.404Z,79.33
2023-01-29T09:08:00.386Z,78.93
2023-01-29T09:10:30.278Z,79.00
2023-01-29T09:12:59.272Z,78.68
2023-01-29T09:15:27.036Z,78.92
2023-01-29T09:17:56.930Z,78.67
2023-01-29T09:20:24.525Z,78.79
2023-01-29T09:22:53.671Z,78.17
2023-01-29T09:25:21.405Z,78.48
2023-01-29T09:27:51.083Z,78.59
2023-01-29T09:30:24.277Z,78.25
2023-01-29T09:32:53.967Z,78.15
2023-01-29T09:35:25.562Z,77.97
2023-01-29T09:37:53.555Z,78.14
2023-01-29T09:40:47.311Z,77.40
2023-01-29T09:43:19.396Z,77.63
2023-01-29T09:45:56.382Z,77.71
2023-01-29T09:48:29.158Z,77.15
2023-01-29T09:50:59.006Z,76.63
2023-01-29T09:53:41.831Z,76.75
2023-01-29T09:56:20.597Z,76.29
2023-01-29T09:58:48.958Z,76.68
2023-01-29T10:01:42.439Z,76.97
2023-01-29T10:04:28.993Z,76.55
2023-01-29T10:07:16.239Z,75.88
2023-01-29T10:10:12.534Z,75.91
2023-01-29T10:13:04.730Z,75.66
2023-01-29T10:15:32.363Z,75.52
2023-01-29T10:18:24.664Z,75.28
2023-01-29T10:21:12.554Z,75.29
2023-01-29T10:23:49.008Z,75.33
2023-01-29T10:26:21.010Z,74.98
2023-01-29T10:28:53.500Z,74.96
2023-01-29T10:31:32.704Z,74.72
2023-01-29T10:34:08.197Z,74.46
2023-01-29T10:36:50.065Z,74.67
2023-01-29T10:39:20.597Z,74.71
2023-01-29T10:41:48.209Z,74.95
2023-01-29T10:44:30.913Z,74.58
2023-01-29T10:47:37.214Z,74.10
2023-01-29T10:50:20.212Z,74.62
2023-01-29T10:52:58.128Z,74.61
2023-01-29T10:55:25.936Z,73.68
2023-01-29T10:58:30.888Z,73.79
2023-01-29T11:00:59.561Z,73.41
2023-01-29T11:03:34.139Z,73.78
2023-01-29T11:06:18.707Z,73.57
2023-01-29T11:08:57.976Z,73.21
2023-01-29T11:11:34.597Z,72.94
2023-01-29T11:14:08.979Z,73.06
2023-01-29T11:16:48.614Z,72.68
2023-01-29T11:19:20.592Z,72.62
2023-01-29T11:22:00.987Z,72.47
2023-01-29T11:24:29.913Z,71.85
2023-01-29T11:27:01.033Z,71.09
2023-01-29T11:29:39.505Z,70.54
2023-01-29T11:32:14.997Z,70.80
2023-01-29T11:34:59.379Z,70.23
2023-01-29T11:40:25.085Z,69.28
2023-01-29T11:42:53.767Z,69.43
2023-01-29T11:45:21.426Z,68.72
2023-01-29T11:47:55.876Z,68.65
2023-01-29T11:50:28.733Z,67.47
2023-01-29T11:52:56.702Z,65.75
2023-01-29T11:55:35.167Z,63.24
2023-01-29T11:58:22.000Z,63.22
2023-01-29T12:00:55.391Z,63.62
2023-01-29T12:03:31.923Z,63.44
2023-01-29T12:06:04.309Z,64.05
2023-01-29T12:08:39.910Z,62.51
2023-01-29T12:11:13.974Z,63.43
2023-01-29T12:13:44.318Z,65.08
2023-01-29T12:16:20.226Z,65.24
2023-01-29T12:18:55.387Z,64.75
2023-01-29T12:21:48.655Z,63.12
2023-01-29T12:24:45.761Z,61.33
2023-01-29T12:27:18.549Z,61.21
2023-01-29T12:30:24.615Z,63.23
2023-01-29T12:33:21.521Z,63.74
2023-01-29T12:35:55.995Z,64.25
2023-01-29T12:38:26.735Z,65.77
2023-01-29T12:41:09.063Z,65.63
2023-01-29T12:43:51.380Z,65.02
2023-01-29T12:46:33.017Z,65.52
2023-01-29T12:49:04.430Z,66.20
2023-01-29T12:51:43.886Z,66.97
2023-01-29T12:54:23.312Z,66.63
2023-01-29T12:57:01.545Z,67.45
2023-01-29T12:59:47.249Z,66.88
2023-01-29T13:02:20.873Z,66.01
2023-01-29T13:05:12.731Z,66.77
2023-01-29T13:07:47.503Z,66.91
2023-01-29T13:10:20.295Z,66.99
2023-01-29T13:13:18.050Z,67.02
2023-01-29T13:15:48.629Z,64.92
2023-01-29T13:18:19.247Z,65.11
2023-01-29T13:20:51.247Z,66.09
2023-01-29T13:23:23.251Z,66.61
2023-01-29T13:25:54.992Z,66.46
2023-01-29T13:28:26.769Z,66.90
2023-01-29T13:31:24.720Z,66.98
2023-01-29T13:34:15.861Z,66.96
2023-01-29T13:36:54.191Z,66.78
2023-01-29T13:39:28.922Z,67.29
2023-01-29T13:41:58.332Z,67.03
2023-01-29T13:44:36.854Z,67.20
2023-01-29T13:47:11.419Z,67.26
2023-01-29T13:49:47.136Z,67.02
2023-01-29T13:52:17.880Z,67.17
2023-01-29T13:54:58.855Z,67.21
2023-01-29T13:57:44.608Z,66.89
2023-01-29T14:00:31.106Z,66.80
2023-01-29T14:02:58.695Z,67.26
2023-01-29T14:05:32.248Z,67.37
2023-01-29T14:08:38.318Z,67.35
2023-01-29T14:11:18.215Z,67.63
2023-01-29T14:13:48.017Z,67.99
2023-01-29T14:16:15.598Z,67.59
2023-01-29T14:19:03.240Z,67.87
2023-01-29T14:21:33.999Z,68.08
2023-01-29T14:24:34.889Z,68.10
2023-01-29T14:27:03.608Z,68.11
2023-01-29T14:29:39.420Z,68.28
2023-01-29T14:32:09.172Z,68.09
2023-01-29T14:34:51.270Z,68.75
2023-01-29T14:37:23.560Z,68.29
2023-01-29T14:40:06.657Z,68.28
2023-01-29T14:42:38.674Z,68.36
2023-01-29T14:45:32.134Z,68.91
2023-01-29T14:48:00.604Z,68.97
2023-01-29T14:50:31.844Z,69.48
2023-01-29T14:53:30.925Z,69.89
2023-01-29T14:56:12.125Z,69.85
2023-01-29T14:58:44.869Z,69.95
2023-01-29T15:01:28.088Z,70.22
2023-01-29T15:04:06.263Z,70.42
2023-01-29T15:06:56.885Z,70.96
2023-01-29T15:09:40.772Z,70.84
2023-01-29T15:12:14.937Z,70.95
2023-01-29T15:15:24.287Z,71.11
2023-01-29T15:18:10.056Z,71.38
2023-01-29T15:20:40.086Z,71.65
2023-01-29T15:23:33.722Z,71.34
2023-01-29T15:26:04.230Z,71.51
2023-01-29T15:28:34.500Z,71.63
2023-01-29T15:31:05.176Z,71.29
2023-01-29T15:33:34.643Z,71.70
2023-01-29T15:36:08.569Z,71.97
2023-01-29T15:38:39.336Z,72.33
2023-01-29T15:41:24.334Z,72.90
2023-01-29T15:44:01.928Z,73.21
2023-01-29T15:46:42.243Z,74.10
2023-01-29T15:49:15.087Z,74.75
2023-01-29T15:51:43.282Z,75.11
2023-01-29T15:54:16.501Z,75.09
2023-01-29T15:56:52.445Z,75.62
2023-01-29T15:59:24.801Z,75.43
2023-01-29T16:01:52.788Z,74.91
2023-01-29T16:04:28.905Z,75.19
2023-01-29T16:06:59.166Z,75.02
2023-01-29T16:09:28.929Z,75.61
2023-01-29T16:11:59.871Z,76.04
2023-01-29T16:14:32.000Z,75.98
2023-01-29T16:17:14.296Z,76.72
2023-01-29T16:19:41.969Z,76.71
2023-01-29T16:22:10.173Z,76.27
2023-01-29T16:24:39.300Z,76.66
2023-01-29T16:27:15.844Z,76.74
2023-01-29T16:29:44.730Z,76.31
2023-01-29T16:32:15.952Z,77.03
2023-01-29T16:34:48.218Z,77.07
2023-01-29T16:37:35.770Z,77.19
2023-01-29T16:40:15.268Z,76.93
2023-01-29T16:42:43.286Z,76.57
2023-01-29T16:45:30.035Z,77.36
2023-01-29T16:48:29.604Z,76.98
2023-01-29T16:51:13.692Z,77.28
2023-01-29T16:53:41.890Z,77.88
2023-01-29T16:56:10.023Z,77.51
2023-01-29T16:58:40.124Z,77.93
2023-01-29T17:01:12.390Z,77.71
2023-01-29T17:03:41.738Z,77.84
2023-01-29T17:06:19.567Z,77.46
2023-01-29T17:08:52.222Z,77.83
2023-01-29T17:11:35.731Z,77.94
2023-01-29T17:14:07.215Z,77.88
2023-01-29T17:16:47.772Z,78.04
2023-01-29T17:19:22.843Z,78.17
2023-01-29T17:21:50.595Z,77.81
2023-01-29T17:24:18.478Z,77.99
2023-01-29T17:26:46.196Z,78.06
2023-01-29T17:29:21.135Z,77.96
2023-01-29T17:31:48.885Z,77.81
2023-01-29T17:34:18.639Z,77.85
2023-01-29T17:36:51.312Z,77.86
2023-01-29T17:39:24.166Z,77.97
2023-01-29T17:41:54.128Z,78.21
2023-01-29T17:44:22.237Z,77.76
2023-01-29T17:46:50.392Z,77.76
2023-01-29T17:49:32.267Z,78.05
2023-01-29T17:52:02.743Z,78.09
2023-01-29T17:54:30.364Z,77.72
2023-01-29T17:56:58.373Z,77.98
2023-01-29T17:59:30.628Z,77.94
2023-01-29T18:02:00.516Z,77.97
2023-01-29T18:04:28.648Z,78.18
2023-01-29T18:06:58.496Z,77.96
2023-01-29T18:09:28.742Z,78.11
2023-01-29T18:11:56.364Z,78.18
2023-01-29T18:14:26.235Z,78.36
2023-01-29T18:16:55.604Z,78.63
2023-01-29T18:19:27.674Z,78.62
2023-01-29T18:21:55.983Z,78.95
2023-01-29T18:24:23.981Z,78.92
2023-01-29T18:26:52.592Z,78.66
2023-01-29T18:29:29.521Z,78.92
2023-01-29T18:31:57.445Z,78.84
2023-01-29T18:34:25.072Z,78.91
2023-01-29T18:36:56.121Z,78.99
2023-01-29T18:39:23.700Z,79.16
2023-01-29T18:41:52.813Z,79.16
2023-01-29T18:44:20.443Z,79.30
2023-01-29T18:46:48.037Z,79.25
2023-01-29T18:49:16.682Z,79.31
2023-01-29T18:51:44.514Z,79.57
2023-01-29T18:54:15.516Z,79.34
2023-01-29T18:57:13.397Z,79.10
2023-01-29T18:59:31.196Z,79.46
2023-01-29T19:01:59.062Z,79.32
2023-01-29T19:04:29.086Z,79.65
2023-01-29T19:06:56.741Z,79.66
2023-01-29T19:09:24.316Z,79.81
2023-01-29T19:11:51.949Z,79.88
2023-01-29T19:14:19.590Z,79.36
2023-01-29T19:16:47.364Z,79.71
2023-01-29T19:19:15.018Z,79.38
2023-01-29T19:21:43.357Z,79.39
2023-01-29T19:24:11.906Z,79.41
2023-01-29T19:26:39.546Z,79.18
2023-01-29T19:29:09.498Z,79.22
2023-01-29T19:31:37.259Z,79.11
2023-01-29T19:34:05.001Z,79.27
2023-01-29T19:36:32.753Z,79.19
2023-01-29T19:39:04.306Z,79.11
2023-01-29T19:41:35.071Z,79.05
2023-01-29T19:44:03.833Z,78.86
2023-01-29T19:46:33.552Z,78.76
2023-01-29T19:49:01.307Z,78.70
2023-01-29T19:51:29.317Z,78.47
2023-01-29T19:53:57.000Z,78.67
2023-01-29T19:56:24.710Z,78.68
2023-01-29T19:58:57.344Z,78.74
2023-01-29T20:01:33.927Z,78.71
2023-01-29T20:04:03.683Z,78.53
2023-01-29T20:06:32.030Z,78.83
2023-01-29T20:09:02.122Z,78.88
2023-01-29T20:11:30.772Z,79.17
2023-01-29T20:13:59.079Z,79.31
2023-01-29T20:16:30.533Z,79.51
2023-01-29T20:19:14.196Z,79.59
2023-01-29T20:21:45.307Z,79.41
2023-01-29T20:24:14.265Z,79.45
2023-01-29T20:26:41.962Z,79.36
2023-01-29T20:29:09.668Z,79.38
2023-01-29T20:31:37.376Z,79.50
2023-01-29T20:34:07.449Z,79.72
2023-01-29T20:36:35.080Z,79.81
2023-01-29T20:39:02.686Z,79.55
2023-01-29T20:41:30.379Z,79.58
2023-01-29T20:44:00.447Z,79.55
2023-01-29T20:46:28.628Z,79.35
2023-01-29T20:48:56.646Z,79.47
2023-01-29T20:51:26.651Z,79.36
2023-01-29T20:53:55.499Z,79.43
2023-01-29T20:56:36.336Z,79.71
2023-01-29T20:59:10.208Z,79.77
2023-01-29T21:01:37.832Z,79.62
2023-01-29T21:04:05.439Z,80.07
2023-01-29T21:06:33.076Z,80.08
2023-01-29T21:09:00.667Z,80.05
2023-01-29T21:11:28.766Z,80.25
2023-01-29T21:14:01.963Z,80.19
2023-01-29T21:16:30.897Z,79.97
2023-01-29T21:18:59.497Z,80.14
2023-01-29T21:21:27.491Z,80.14
2023-01-29T21:23:55.740Z,80.03
2023-01-29T21:26:23.577Z,80.00
2023-01-29T21:28:51.276Z,80.57
2023-01-29T21:31:18.857Z,80.92
2023-01-29T21:33:46.978Z,80.70
2023-01-29T21:36:14.604Z,80.83
2023-01-29T21:38:44.654Z,80.74
2023-01-29T21:41:12.249Z,80.92
2023-01-29T21:43:41.709Z,80.86
2023-01-29T21:46:11.841Z,81.01
2023-01-29T21:48:42.271Z,81.10
2023-01-29T21:51:10.044Z,81.17
2023-01-29T21:53:37.789Z,81.25
2023-01-29T21:56:06.859Z,81.44
2023-01-29T21:58:35.518Z,81.37
2023-01-29T22:01:35.107Z,81.46
2023-01-29T22:03:54.978Z,81.93
2023-01-29T22:06:22.570Z,81.87
2023-01-29T22:08:50.838Z,81.98
2023-01-29T22:11:19.003Z,82.25
2023-01-29T22:13:47.182Z,82.66
2023-01-29T22:16:15.024Z,82.64
2023-01-29T22:18:44.721Z,82.76
2023-01-29T22:21:14.910Z,83.08
2023-01-29T22:23:42.510Z,83.17
2023-01-29T22:26:12.424Z,83.49
2023-01-29T22:28:40.090Z,83.87
2023-01-29T22:31:07.883Z,84.05
2023-01-29T22:33:35.851Z,84.04
2023-01-29T22:36:03.718Z,83.89
2023-01-29T22:38:33.959Z,84.50
2023-01-29T22:41:01.795Z,84.56
2023-01-29T22:43:30.525Z,84.26
2023-01-29T22:46:00.295Z,84.47
2023-01-29T22:48:28.837Z,84.96
2023-01-29T22:51:10.440Z,85.08
2023-01-29T22:53:41.836Z,85.02
2023-01-29T22:56:10.533Z,84.21
2023-01-29T22:58:38.898Z,85.36
2023-01-29T23:01:09.242Z,85.45
2023-01-29T23:03:37.185Z,85.50
2023-01-29T23:06:07.629Z,85.71
2023-01-29T23:08:35.240Z,85.88
2023-01-29T23:11:15.041Z,85.91
2023-01-29T23:13:43.444Z,85.91
2023-01-29T23:16:11.343Z,86.32
2023-01-29T23:18:39.271Z,86.59
2023-01-29T23:21:06.966Z,86.54
2023-01-29T23:23:37.287Z,86.65
2023-01-29T23:26:25.171Z,86.93
2023-01-29T23:28:53.445Z,87.10
2023-01-29T23:31:21.078Z,87.18
2023-01-29T23:33:49.993Z,87.34
2023-01-29T23:36:17.686Z,87.20
2023-01-29T23:38:47.657Z,87.66
2023-01-29T23:41:15.340Z,87.44
2023-01-29T23:43:42.989Z,87.43
2023-01-29T23:46:10.767Z,87.97
2023-01-29T23:48:38.376Z,88.09
2023-01-29T23:51:06.213Z,88.50
2023-01-29T23:53:33.817Z,88.47
2023-01-29T23:56:03.831Z,88.67
2023-01-29T23:58:32.326Z,88.46
