createdAt,value
2018-06-12T00:00:23.566Z,78.38
2018-06-12T00:01:33.536Z,78.19
2018-06-12T00:02:43.512Z,78.57
2018-06-12T00:03:53.237Z,79.05
2018-06-12T00:05:03.430Z,78.67
2018-06-12T00:06:13.394Z,78.19
2018-06-12T00:07:23.109Z,78.28
2018-06-12T00:08:33.104Z,78.96
2018-06-12T00:09:42.853Z,79.05
2018-06-12T00:10:52.822Z,78.86
2018-06-12T00:12:02.795Z,79.05
2018-06-12T00:13:12.769Z,78.77
2018-06-12T00:14:22.471Z,79.34
2018-06-12T00:15:32.191Z,78.47
2018-06-12T00:16:41.899Z,79.01
2018-06-12T00:17:51.866Z,79.34
2018-06-12T00:19:01.824Z,79.24
2018-06-12T00:20:11.541Z,79.68
2018-06-12T00:21:21.258Z,79.78
2018-06-12T00:22:31.234Z,79.78
2018-06-12T00:23:41.208Z,79.39
2018-06-12T00:24:50.918Z,79.39
2018-06-12T00:26:00.895Z,79.39
2018-06-12T00:27:10.855Z,79.88
2018-06-12T00:28:20.626Z,80.16
2018-06-12T00:29:30.591Z,80.26
2018-06-12T00:30:40.302Z,80.55
2018-06-12T00:31:50.268Z,80.45
2018-06-12T00:32:59.720Z,80.74
2018-06-12T00:34:09.432Z,81.51
2018-06-12T00:35:19.407Z,81.31
2018-06-12T00:36:29.369Z,81.41
2018-06-12T00:37:39.379Z,81.51
2018-06-12T00:38:49.092Z,81.51
2018-06-12T00:39:59.054Z,81.98
2018-06-12T00:41:08.765Z,81.79
2018-06-12T00:42:18.732Z,81.89
2018-06-12T00:43:28.717Z,82.18
2018-06-12T00:44:38.720Z,82.37
2018-06-12T00:45:48.183Z,82.46
2018-06-12T00:46:58.157Z,82.65
2018-06-12T00:48:08.124Z,82.75
2018-06-12T00:49:18.118Z,82.85
2018-06-12T00:50:28.084Z,83.33
2018-06-12T00:51:38.049Z,83.33
2018-06-12T00:52:48.013Z,83.04
2018-06-12T00:53:57.718Z,83.33
2018-06-12T00:55:07.711Z,83.91
2018-06-12T00:56:17.710Z,84.28
2018-06-12T00:57:27.672Z,84.48
2018-06-12T00:58:37.634Z,84.58
2018-06-12T00:59:47.613Z,84.67
2018-06-12T01:00:57.648Z,84.77
2018-06-12T01:02:06.851Z,84.48
2018-06-12T01:03:16.826Z,84.72
2018-06-12T01:04:26.800Z,85.11
2018-06-12T01:05:36.779Z,86.07
2018-06-12T01:06:46.747Z,86.16
2018-06-12T01:07:56.728Z,87.02
2018-06-12T01:09:06.439Z,87.02
2018-06-12T01:10:16.404Z,87.12
2018-06-12T01:11:26.119Z,87.02
2018-06-12T01:12:36.099Z,87.88
2018-06-12T01:13:45.560Z,87.79
2018-06-12T01:14:55.525Z,87.7
2018-06-12T01:16:05.225Z,88.27
2018-06-12T01:17:14.933Z,88.08
2018-06-12T01:18:24.905Z,88.56
2018-06-12T01:19:34.352Z,89.04
2018-06-12T01:20:44.327Z,88.65
2018-06-12T01:21:54.305Z,89.61
2018-06-12T01:23:04.387Z,89.66
2018-06-12T01:24:14.377Z,89.28
2018-06-12T01:25:24.354Z,89.86
2018-06-12T01:26:34.314Z,90.23
2018-06-12T01:27:44.027Z,90.53
2018-06-12T01:28:53.988Z,91.1
2018-06-12T01:30:03.940Z,91
2018-06-12T01:31:13.910Z,91.19
2018-06-12T01:32:23.625Z,91.29
2018-06-12T01:33:33.593Z,91.67
2018-06-12T01:34:43.572Z,91.96
2018-06-12T01:35:53.277Z,92.06
2018-06-12T01:37:03.245Z,92.73
2018-06-12T01:38:13.224Z,92.63
2018-06-12T01:39:23.194Z,93.02
2018-06-12T01:40:33.161Z,92.63
2018-06-12T01:41:42.869Z,93.3
2018-06-12T01:42:52.598Z,93.4
2018-06-12T01:44:02.569Z,93.3
2018-06-12T01:45:12.558Z,92.92
2018-06-12T01:46:22.517Z,93.26
2018-06-12T01:47:32.487Z,93.54
2018-06-12T01:48:42.442Z,93.26
2018-06-12T01:49:52.405Z,93.26
2018-06-12T01:51:02.125Z,93.07
2018-06-12T01:52:12.093Z,93.35
2018-06-12T01:53:22.065Z,93.16
2018-06-12T01:54:32.032Z,93.26
2018-06-12T01:55:41.744Z,92.97
2018-06-12T01:56:51.721Z,92.97
2018-06-12T01:58:01.676Z,93.35
2018-06-12T01:59:11.639Z,93.26
2018-06-12T02:00:21.346Z,93.16
2018-06-12T02:01:31.056Z,93.54
2018-06-12T02:02:41.027Z,93.74
2018-06-12T02:03:50.734Z,93.45
2018-06-12T02:05:00.454Z,93.54
2018-06-12T02:06:10.478Z,93.93
2018-06-12T02:07:20.476Z,93.83
2018-06-12T02:08:30.188Z,93.93
2018-06-12T02:09:40.147Z,94.12
2018-06-12T02:10:50.119Z,94.21
2018-06-12T02:12:00.114Z,94.6
2018-06-12T02:13:10.079Z,94.79
2018-06-12T02:14:19.796Z,94.31
2018-06-12T02:15:29.760Z,94.4
2018-06-12T02:16:39.723Z,94.6
2018-06-12T02:17:49.426Z,94.98
2018-06-12T02:18:59.126Z,94.84
2018-06-12T02:20:09.152Z,95.41
2018-06-12T02:21:19.118Z,95.12
2018-06-12T02:22:29.085Z,95.41
2018-06-12T02:23:39.062Z,95.51
2018-06-12T02:24:49.050Z,95.22
2018-06-12T02:25:59.023Z,95.41
2018-06-12T02:27:08.991Z,95.41
2018-06-12T02:28:18.951Z,95.41
2018-06-12T02:29:28.767Z,95.03
2018-06-12T02:30:38.743Z,95.03
2018-06-12T02:31:48.448Z,94.93
2018-06-12T02:32:58.440Z,94.74
2018-06-12T02:34:08.166Z,94.55
2018-06-12T02:35:18.129Z,94.74
2018-06-12T02:36:28.099Z,94.55
2018-06-12T02:37:38.071Z,94.26
2018-06-12T02:38:47.794Z,93.59
2018-06-12T02:39:57.779Z,93.69
2018-06-12T02:41:07.247Z,93.5
2018-06-12T02:42:16.961Z,93.5
2018-06-12T02:43:26.949Z,93.88
2018-06-12T02:44:36.723Z,93.98
2018-06-12T02:45:46.985Z,94.07
2018-06-12T02:46:57.047Z,93.26
2018-06-12T02:48:07.039Z,93.16
2018-06-12T02:49:17.010Z,93.02
2018-06-12T02:50:26.982Z,93.16
2018-06-12T02:51:36.449Z,92.73
2018-06-12T02:52:46.159Z,92.63
2018-06-12T02:53:56.128Z,93.02
2018-06-12T02:55:05.837Z,93.12
2018-06-12T02:56:15.841Z,92.92
2018-06-12T02:57:25.107Z,91.97
2018-06-12T02:58:34.830Z,91.87
2018-06-12T02:59:44.547Z,91.77
2018-06-12T03:00:53.996Z,91.68
2018-06-12T03:02:03.449Z,91.25
2018-06-12T03:03:13.157Z,91.44
2018-06-12T03:04:22.877Z,90.48
2018-06-12T03:05:32.579Z,90.1
2018-06-12T03:06:42.566Z,89.76
2018-06-12T03:07:52.532Z,90.39
2018-06-12T03:09:02.505Z,90.3
2018-06-12T03:10:11.968Z,89.91
2018-06-12T03:11:21.956Z,89.43
2018-06-12T03:12:31.681Z,89.81
2018-06-12T03:13:41.418Z,89.86
2018-06-12T03:14:51.382Z,90.2
2018-06-12T03:16:01.369Z,89.38
2018-06-12T03:17:11.352Z,89.72
2018-06-12T03:18:21.310Z,89.29
2018-06-12T03:19:31.321Z,88.38
2018-06-12T03:20:41.292Z,88.29
2018-06-12T03:21:51.265Z,87.71
2018-06-12T03:23:01.227Z,88.09
2018-06-12T03:24:10.936Z,88
2018-06-12T03:25:20.904Z,88.09
2018-06-12T03:26:30.624Z,87.9
2018-06-12T03:27:40.597Z,87.81
2018-06-12T03:28:50.564Z,88
2018-06-12T03:30:00.535Z,88
2018-06-12T03:31:10.516Z,87.81
2018-06-12T03:32:20.507Z,87.81
2018-06-12T03:33:30.473Z,88.43
2018-06-12T03:34:40.190Z,88.86
2018-06-12T03:35:50.166Z,88.81
2018-06-12T03:36:59.897Z,89.19
2018-06-12T03:38:09.601Z,88.57
2018-06-12T03:39:19.654Z,89.53
2018-06-12T03:40:29.616Z,89.15
2018-06-12T03:41:39.326Z,89.34
2018-06-12T03:42:49.294Z,89.91
2018-06-12T03:43:58.997Z,89.24
2018-06-12T03:45:08.962Z,89.62
2018-06-12T03:46:19.146Z,90.1
2018-06-12T03:47:28.864Z,89.72
2018-06-12T03:48:38.838Z,89.81
2018-06-12T03:49:48.809Z,89.72
2018-06-12T03:50:58.795Z,89.81
2018-06-12T03:52:08.779Z,90.01
2018-06-12T03:53:18.742Z,89.72
2018-06-12T03:54:28.188Z,89.62
2018-06-12T03:55:38.161Z,90.1
2018-06-12T03:56:47.621Z,89.91
2018-06-12T03:57:57.609Z,89.72
2018-06-12T03:59:07.582Z,89.81
2018-06-12T04:00:17.542Z,89.43
2018-06-12T04:01:27.514Z,89.53
2018-06-12T04:02:37.224Z,88.95
2018-06-12T04:03:46.685Z,89.05
2018-06-12T04:04:56.411Z,89.24
2018-06-12T04:06:06.380Z,89.24
2018-06-12T04:07:15.855Z,89.62
2018-06-12T04:08:25.810Z,89.53
2018-06-12T04:09:35.793Z,89.24
2018-06-12T04:10:45.768Z,89.05
2018-06-12T04:11:55.739Z,88.95
2018-06-12T04:13:05.707Z,88.86
2018-06-12T04:14:15.704Z,89.24
2018-06-12T04:15:25.670Z,89.53
2018-06-12T04:16:35.389Z,89.05
2018-06-12T04:17:45.101Z,88.95
2018-06-12T04:18:55.065Z,89.24
2018-06-12T04:20:04.780Z,88.76
2018-06-12T04:21:14.742Z,88.81
2018-06-12T04:22:24.707Z,88.76
2018-06-12T04:23:34.668Z,88.57
2018-06-12T04:24:44.628Z,88.38
2018-06-12T04:25:54.602Z,88.57
2018-06-12T04:27:04.574Z,88.29
2018-06-12T04:28:14.543Z,88.09
2018-06-12T04:29:24.504Z,88.67
2018-06-12T04:30:34.471Z,88.38
2018-06-12T04:31:44.437Z,89.05
2018-06-12T04:32:54.154Z,88.53
2018-06-12T04:34:04.127Z,88.72
2018-06-12T04:35:14.090Z,88.29
2018-06-12T04:36:23.550Z,88.34
2018-06-12T04:37:33.522Z,87.71
2018-06-12T04:38:43.230Z,88.24
2018-06-12T04:39:53.206Z,87.9
2018-06-12T04:41:03.182Z,87.9
2018-06-12T04:42:12.633Z,87.81
2018-06-12T04:43:22.410Z,88
2018-06-12T04:44:32.300Z,87.14
2018-06-12T04:45:42.266Z,87.23
2018-06-12T04:46:52.243Z,87.14
2018-06-12T04:48:02.224Z,87.04
2018-06-12T04:49:12.195Z,86.28
2018-06-12T04:50:22.155Z,86.66
2018-06-12T04:51:32.123Z,86.18
2018-06-12T04:52:42.106Z,86.18
2018-06-12T04:53:52.066Z,86.47
2018-06-12T04:55:01.785Z,86.47
2018-06-12T04:56:11.493Z,86.28
2018-06-12T04:57:21.457Z,85.8
2018-06-12T04:58:30.923Z,85.99
2018-06-12T04:59:40.901Z,86.37
2018-06-12T05:00:50.868Z,87.04
2018-06-12T05:02:00.859Z,87.04
2018-06-12T05:03:10.857Z,85.71
2018-06-12T05:04:20.830Z,85.51
2018-06-12T05:05:30.801Z,85.51
2018-06-12T05:06:40.531Z,85.46
2018-06-12T05:07:50.503Z,85.46
2018-06-12T05:09:00.472Z,84.65
2018-06-12T05:10:10.447Z,85.27
2018-06-12T05:11:20.160Z,84.98
2018-06-12T05:12:29.892Z,84.31
2018-06-12T05:13:39.861Z,84.5
2018-06-12T05:14:49.852Z,84.5
2018-06-12T05:15:59.817Z,84.22
2018-06-12T05:17:09.788Z,84.02
2018-06-12T05:18:19.750Z,83.64
2018-06-12T05:19:29.713Z,84.41
2018-06-12T05:20:39.539Z,84.22
2018-06-12T05:21:49.514Z,84.5
2018-06-12T05:22:59.485Z,84.41
2018-06-12T05:24:09.449Z,85.13
2018-06-12T05:25:19.416Z,85.51
2018-06-12T05:26:29.159Z,84.75
2018-06-12T05:27:39.122Z,85.17
2018-06-12T05:28:49.081Z,85.75
2018-06-12T05:29:59.052Z,85.61
2018-06-12T05:31:08.864Z,85.8
2018-06-12T05:32:18.644Z,85.51
2018-06-12T05:33:28.382Z,85.89
2018-06-12T05:34:38.112Z,85.71
2018-06-12T05:35:48.088Z,85.99
2018-06-12T05:36:57.794Z,85.46
2018-06-12T05:38:07.801Z,85.55
2018-06-12T05:39:17.778Z,85.94
2018-06-12T05:40:27.755Z,86.32
2018-06-12T05:41:37.770Z,86.99
2018-06-12T05:42:47.492Z,87.56
2018-06-12T05:43:57.473Z,87.85
2018-06-12T05:45:06.927Z,88.13
2018-06-12T05:46:16.896Z,88.13
2018-06-12T05:47:26.887Z,88.9
2018-06-12T05:48:36.875Z,89.09
2018-06-12T05:49:46.839Z,89.38
2018-06-12T05:50:56.832Z,89.38
2018-06-12T05:52:06.279Z,88.48
2018-06-12T05:53:16.240Z,89.62
2018-06-12T05:54:25.964Z,88.95
2018-06-12T05:55:35.697Z,88.81
2018-06-12T05:56:45.522Z,89.19
2018-06-12T05:57:55.237Z,89.24
2018-06-12T05:59:05.218Z,88.71
2018-06-12T06:00:14.958Z,88.23
2018-06-12T06:01:25.047Z,88.43
2018-06-12T06:02:35.023Z,86.8
2018-06-12T06:03:44.724Z,87.08
2018-06-12T06:04:54.695Z,85.08
2018-06-12T06:06:04.150Z,84.59
2018-06-12T06:07:13.591Z,85.17
2018-06-12T06:08:23.312Z,84.12
2018-06-12T06:09:33.275Z,85.27
2018-06-12T06:10:43.325Z,84.22
2018-06-12T06:11:53.326Z,84.45
2018-06-12T06:13:03.302Z,84.74
2018-06-12T06:14:13.287Z,85.17
2018-06-12T06:15:23.000Z,85.08
2018-06-12T06:16:32.982Z,85.17
2018-06-12T06:17:42.720Z,85.94
2018-06-12T06:18:52.709Z,85.84
2018-06-12T06:20:02.705Z,85.36
2018-06-12T06:21:12.701Z,86.13
2018-06-12T06:22:22.730Z,85.94
2018-06-12T06:23:31.898Z,85.55
2018-06-12T06:24:41.635Z,85.84
2018-06-12T06:25:51.607Z,85.55
2018-06-12T06:27:01.595Z,84.02
2018-06-12T06:28:11.323Z,84.5
2018-06-12T06:29:21.320Z,85.27
2018-06-12T06:30:31.046Z,85.17
2018-06-12T06:31:41.017Z,84.5
2018-06-12T06:32:50.982Z,84.79
2018-06-12T06:34:00.962Z,85.08
2018-06-12T06:35:10.709Z,84.59
2018-06-12T06:36:20.607Z,84.69
2018-06-12T06:37:30.587Z,84.5
2018-06-12T06:38:40.559Z,84.31
2018-06-12T06:39:50.812Z,83.49
2018-06-12T06:41:00.780Z,84.41
2018-06-12T06:42:10.765Z,83.64
2018-06-12T06:43:20.479Z,82.97
2018-06-12T06:44:30.460Z,83.06
2018-06-12T06:45:40.181Z,82.92
2018-06-12T06:46:50.151Z,83.39
2018-06-12T06:47:59.346Z,82.53
2018-06-12T06:49:08.547Z,81.86
2018-06-12T06:50:18.512Z,81.29
2018-06-12T06:51:28.238Z,81.29
2018-06-12T06:52:37.954Z,81.96
2018-06-12T06:53:47.955Z,81.48
2018-06-12T06:54:57.952Z,81.96
2018-06-12T06:56:07.928Z,81.1
2018-06-12T06:57:17.907Z,79.75
2018-06-12T06:58:27.891Z,80.37
2018-06-12T06:59:37.628Z,80.47
2018-06-12T07:00:47.613Z,79.13
2018-06-12T07:01:57.686Z,78.74
2018-06-12T07:03:07.663Z,78.64
2018-06-12T07:04:17.133Z,79.8
2018-06-12T07:05:26.844Z,79.32
2018-06-12T07:06:36.842Z,79.99
2018-06-12T07:07:46.587Z,80.66
2018-06-12T07:08:56.584Z,80.18
2018-06-12T07:10:06.725Z,79.6
2018-06-12T07:11:16.711Z,79.6
2018-06-12T07:12:26.435Z,79.6
2018-06-12T07:13:36.642Z,78.93
2018-06-12T07:14:46.850Z,79.41
2018-06-12T07:15:57.013Z,80.52
2018-06-12T07:17:07.073Z,79.85
2018-06-12T07:18:17.062Z,79.66
2018-06-12T07:19:26.792Z,79.47
2018-06-12T07:20:36.782Z,79.05
2018-06-12T07:21:46.773Z,79.33
2018-06-12T07:22:56.747Z,79.24
2018-06-12T07:24:06.734Z,78.28
2018-06-12T07:25:16.475Z,79.14
2018-06-12T07:26:26.223Z,78.86
2018-06-12T07:27:35.951Z,78.95
2018-06-12T07:28:45.932Z,78.76
2018-06-12T07:29:55.656Z,78.09
2018-06-12T07:31:05.750Z,78.95
2018-06-12T07:32:15.254Z,78.86
2018-06-12T07:33:25.115Z,78.7
2018-06-12T07:34:34.833Z,78.32
2018-06-12T07:35:44.824Z,77.65
2018-06-12T07:36:54.276Z,77.75
2018-06-12T07:38:04.258Z,77.65
2018-06-12T07:39:13.991Z,77.65
2018-06-12T07:40:23.987Z,77.75
2018-06-12T07:41:33.958Z,75.64
2018-06-12T07:42:43.953Z,76.89
2018-06-12T07:43:53.927Z,75.96
2018-06-12T07:45:03.912Z,75.48
2018-06-12T07:46:13.900Z,75.2
2018-06-12T07:47:23.869Z,74.43
2018-06-12T07:48:33.842Z,74.49
2018-06-12T07:49:43.815Z,74.58
2018-06-12T07:50:53.801Z,74.4
2018-06-12T07:52:03.559Z,73.57
2018-06-12T07:53:13.543Z,73.86
2018-06-12T07:54:23.275Z,73.28
2018-06-12T07:55:33.271Z,72.84
2018-06-12T07:56:43.001Z,71.98
2018-06-12T07:57:52.983Z,72.27
2018-06-12T07:59:02.958Z,72.74
2018-06-12T08:00:12.942Z,71.84
2018-06-12T08:01:22.719Z,72.84
2018-06-12T08:02:32.699Z,71.75
2018-06-12T08:03:42.684Z,71.84
2018-06-12T08:04:52.672Z,72.71
2018-06-12T08:06:02.391Z,71.66
2018-06-12T08:07:12.113Z,71.84
2018-06-12T08:08:22.096Z,71.08
2018-06-12T08:09:32.122Z,72.32
2018-06-12T08:10:41.866Z,72.67
2018-06-12T08:11:51.322Z,73.63
2018-06-12T08:13:01.415Z,73.05
2018-06-12T08:14:11.924Z,73.34
2018-06-12T08:15:21.906Z,73.24
2018-06-12T08:16:31.908Z,73.91
2018-06-12T08:17:41.682Z,72.19
2018-06-12T08:18:51.676Z,72.58
2018-06-12T08:20:01.662Z,72.96
2018-06-12T08:21:11.696Z,73.34
2018-06-12T08:22:21.686Z,73.54
2018-06-12T08:23:31.653Z,73.05
2018-06-12T08:24:41.399Z,72.99
2018-06-12T08:25:51.403Z,72.52
2018-06-12T08:27:01.421Z,71.02
2018-06-12T08:28:11.448Z,70.15
2018-06-12T08:29:21.438Z,71.02
2018-06-12T08:30:31.379Z,70.92
2018-06-12T08:31:41.722Z,71.59
2018-06-12T08:32:51.455Z,71.21
2018-06-12T08:34:01.435Z,71.02
2018-06-12T08:35:11.410Z,70.73
2018-06-12T08:36:21.139Z,69.96
2018-06-12T08:37:31.163Z,70.83
2018-06-12T08:38:41.161Z,70.83
2018-06-12T08:39:51.237Z,70.67
2018-06-12T08:41:01.597Z,70.19
2018-06-12T08:42:11.605Z,67.35
2018-06-12T08:43:21.600Z,66.67
2018-06-12T08:44:31.330Z,67.25
2018-06-12T08:45:41.320Z,67.54
2018-06-12T08:46:51.307Z,67.35
2018-06-12T08:48:01.031Z,66.52
2018-06-12T08:49:11.082Z,66.58
2018-06-12T08:50:20.581Z,66.52
2018-06-12T08:51:30.593Z,65.17
2018-06-12T08:52:40.586Z,65.94
2018-06-12T08:53:50.582Z,66.33
2018-06-12T08:55:00.603Z,66.86
2018-06-12T08:56:10.579Z,65.08
2018-06-12T08:57:20.584Z,65.65
2018-06-12T08:58:30.566Z,65.65
2018-06-12T08:59:40.613Z,65.46
2018-06-12T09:00:50.335Z,66.42
2018-06-12T09:02:00.078Z,65.94
2018-06-12T09:03:10.060Z,66.49
2018-06-12T09:04:19.815Z,66.19
2018-06-12T09:05:29.605Z,66.29
2018-06-12T09:06:39.594Z,65.81
2018-06-12T09:07:49.400Z,65.84
2018-06-12T09:08:59.429Z,64.63
2018-06-12T09:10:09.433Z,63.28
2018-06-12T09:11:19.408Z,62.84
2018-06-12T09:12:29.160Z,63.96
2018-06-12T09:13:39.135Z,64.15
2018-06-12T09:14:49.128Z,64.53
2018-06-12T09:15:59.107Z,65.65
2018-06-12T09:17:09.080Z,65.84
2018-06-12T09:18:19.076Z,66.03
2018-06-12T09:19:29.050Z,65.94
2018-06-12T09:20:39.033Z,66.03
2018-06-12T09:21:48.744Z,66.29
2018-06-12T09:22:58.711Z,66.67
2018-06-12T09:24:08.427Z,66.39
2018-06-12T09:25:18.166Z,66.29
2018-06-12T09:26:28.140Z,66.19
2018-06-12T09:27:37.880Z,66.1
2018-06-12T09:28:47.867Z,66.23
2018-06-12T09:29:57.936Z,64.89
2018-06-12T09:31:07.418Z,65.65
2018-06-12T09:32:17.403Z,65.84
2018-06-12T09:33:27.391Z,64.82
2018-06-12T09:34:37.120Z,64.82
2018-06-12T09:35:47.127Z,64.92
2018-06-12T09:36:57.141Z,64.72
2018-06-12T09:38:07.239Z,64.05
2018-06-12T09:39:17.209Z,64.72
2018-06-12T09:40:27.206Z,64.43
2018-06-12T09:41:37.203Z,64.43
2018-06-12T09:42:46.948Z,64.92
2018-06-12T09:43:56.957Z,64.34
2018-06-12T09:45:06.946Z,63.22
2018-06-12T09:46:16.968Z,63.51
2018-06-12T09:47:26.971Z,62.55
2018-06-12T09:48:36.789Z,61.58
2018-06-12T09:49:46.811Z,61.81
2018-06-12T09:50:56.892Z,61.23
2018-06-12T09:52:06.894Z,59.92
2018-06-12T09:53:17.261Z,59.34
2018-06-12T09:54:27.011Z,60.56
2018-06-12T09:55:37.005Z,61.04
2018-06-12T09:56:47.025Z,62.58
2018-06-12T09:57:57.017Z,62.19
2018-06-12T09:59:07.111Z,62.58
2018-06-12T10:00:16.836Z,60.94
2018-06-12T10:01:26.603Z,61.4
2018-06-12T10:02:36.649Z,61.23
2018-06-12T10:03:46.670Z,60.46
2018-06-12T10:04:56.676Z,60.46
2018-06-12T10:06:06.668Z,60.94
2018-06-12T10:07:16.429Z,60.85
2018-06-12T10:08:26.450Z,60.46
2018-06-12T10:09:36.206Z,60.21
2018-06-12T10:10:46.193Z,58.76
2018-06-12T10:11:55.928Z,58.6
2018-06-12T10:13:05.696Z,58.7
2018-06-12T10:14:15.697Z,58.12
2018-06-12T10:15:25.523Z,57.92
2018-06-12T10:16:35.536Z,58.34
2018-06-12T10:17:45.555Z,57.92
2018-06-12T10:18:55.745Z,58.22
2018-06-12T10:20:05.633Z,57.92
2018-06-12T10:21:15.665Z,57.47
2018-06-12T10:22:25.649Z,57.18
2018-06-12T10:23:35.667Z,57.12
2018-06-12T10:24:45.680Z,57.21
2018-06-12T10:25:55.783Z,57.47
2018-06-12T10:27:05.568Z,57.57
2018-06-12T10:28:15.326Z,57.18
2018-06-12T10:29:25.325Z,56.6
2018-06-12T10:30:35.339Z,57.18
2018-06-12T10:31:45.425Z,57.06
2018-06-12T10:32:55.488Z,57.35
2018-06-12T10:34:05.490Z,57.92
2018-06-12T10:35:15.385Z,57.54
2018-06-12T10:36:25.401Z,57.47
2018-06-12T10:37:35.188Z,56.44
2018-06-12T10:38:44.956Z,57.31
2018-06-12T10:39:54.465Z,57.18
2018-06-12T10:41:04.518Z,57.31
2018-06-12T10:42:14.009Z,56.63
2018-06-12T10:43:24.010Z,57.09
2018-06-12T10:44:33.786Z,57.64
2018-06-12T10:45:43.520Z,58.12
2018-06-12T10:46:53.539Z,58.7
2018-06-12T10:48:03.534Z,59.17
2018-06-12T10:49:13.273Z,58.31
2018-06-12T10:50:23.291Z,57.92
2018-06-12T10:51:33.290Z,57.67
2018-06-12T10:52:43.323Z,58.02
2018-06-12T10:53:53.336Z,58.6
2018-06-12T10:55:03.333Z,58.02
2018-06-12T10:56:13.341Z,58.15
2018-06-12T10:57:23.337Z,58.24
2018-06-12T10:58:33.078Z,57.47
2018-06-12T10:59:43.011Z,57.37
2018-06-12T11:00:52.998Z,57.12
2018-06-12T11:02:03.017Z,57.12
2018-06-12T11:03:13.051Z,56.44
2018-06-12T11:04:23.034Z,56.25
2018-06-12T11:05:33.029Z,57.02
2018-06-12T11:06:43.022Z,56.8
2018-06-12T11:07:53.013Z,56.44
2018-06-12T11:09:02.236Z,57.12
2018-06-12T11:10:12.224Z,55.77
2018-06-12T11:11:22.209Z,56.47
2018-06-12T11:12:32.247Z,55.31
2018-06-12T11:13:42.247Z,54.25
2018-06-12T11:14:52.241Z,53.8
2018-06-12T11:16:01.956Z,53.31
2018-06-12T11:17:11.958Z,53.51
2018-06-12T11:18:21.688Z,53.99
2018-06-12T11:19:31.407Z,53.89
2018-06-12T11:20:41.469Z,53.63
2018-06-12T11:21:51.586Z,52.28
2018-06-12T11:23:01.586Z,52.01
2018-06-12T11:24:11.588Z,51.89
2018-06-12T11:25:21.553Z,52.37
2018-06-12T11:26:31.521Z,51.34
2018-06-12T11:27:41.509Z,52.4
2018-06-12T11:28:51.508Z,51.73
2018-06-12T11:30:01.275Z,51.05
2018-06-12T11:31:11.276Z,51.73
2018-06-12T11:32:21.005Z,52.37
2018-06-12T11:33:30.747Z,52.73
2018-06-12T11:34:40.808Z,53.31
2018-06-12T11:35:50.791Z,52.95
2018-06-12T11:37:00.534Z,53.22
2018-06-12T11:38:10.261Z,52.83
2018-06-12T11:39:20.241Z,52.35
2018-06-12T11:40:29.964Z,52.16
2018-06-12T11:41:39.971Z,50.96
2018-06-12T11:42:49.948Z,51.17
2018-06-12T11:43:59.410Z,50.76
2018-06-12T11:45:09.394Z,52.01
2018-06-12T11:46:18.883Z,51.7
2018-06-12T11:47:28.859Z,49.92
2018-06-12T11:48:38.856Z,48.79
2018-06-12T11:49:48.633Z,48.01
2018-06-12T11:50:58.687Z,48.97
2018-06-12T11:52:09.052Z,47.72
2018-06-12T11:53:19.077Z,48.86
2018-06-12T11:54:29.077Z,49.05
2018-06-12T11:55:39.069Z,47.91
2018-06-12T11:56:49.081Z,47.24
2018-06-12T11:57:59.084Z,47.55
2018-06-12T11:59:09.075Z,46.97
2018-06-12T12:00:19.069Z,46.61
2018-06-12T12:01:29.086Z,48.42
2018-06-12T12:02:39.058Z,49.73
2018-06-12T12:03:48.782Z,50.47
2018-06-12T12:04:58.511Z,51.05
2018-06-12T12:06:08.527Z,51.15
2018-06-12T12:07:18.553Z,50.86
2018-06-12T12:08:28.546Z,51.05
2018-06-12T12:09:38.341Z,51.05
2018-06-12T12:10:48.089Z,49.82
2018-06-12T12:11:58.076Z,49.8
2018-06-12T12:13:07.805Z,49.6
2018-06-12T12:14:17.292Z,51.05
2018-06-12T12:15:27.040Z,50.28
2018-06-12T12:16:37.025Z,49.9
2018-06-12T12:17:46.502Z,49.15
2018-06-12T12:18:56.237Z,50.11
2018-06-12T12:20:05.988Z,51.15
2018-06-12T12:21:15.745Z,50.84
2018-06-12T12:22:25.758Z,51.41
2018-06-12T12:23:35.534Z,51.8
2018-06-12T12:24:45.545Z,51.12
2018-06-12T12:25:55.562Z,50.74
2018-06-12T12:27:05.299Z,50.06
2018-06-12T12:28:15.508Z,50.67
2018-06-12T12:29:25.504Z,50.57
2018-06-12T12:30:35.478Z,50.01
2018-06-12T12:31:45.491Z,49.8
2018-06-12T12:32:55.221Z,50.09
2018-06-12T12:34:05.217Z,49.99
2018-06-12T12:35:14.933Z,50.84
2018-06-12T12:36:24.915Z,51.22
2018-06-12T12:37:34.898Z,51.03
2018-06-12T12:38:44.632Z,50.18
2018-06-12T12:39:54.642Z,48.57
2018-06-12T12:41:04.635Z,49.24
2018-06-12T12:42:14.661Z,48.28
2018-06-12T12:43:24.381Z,47.81
2018-06-12T12:44:34.134Z,48.01
2018-06-12T12:45:43.842Z,47.72
2018-06-12T12:46:53.816Z,47.26
2018-06-12T12:48:03.283Z,46.78
2018-06-12T12:49:13.029Z,47.16
2018-06-12T12:50:23.037Z,47.84
2018-06-12T12:51:32.782Z,47.94
2018-06-12T12:52:42.509Z,47.38
2018-06-12T12:53:52.490Z,47.48
2018-06-12T12:55:02.485Z,47.55
2018-06-12T12:56:12.482Z,48.16
2018-06-12T12:57:22.529Z,48.01
2018-06-12T12:58:32.508Z,47.45
2018-06-12T12:59:42.485Z,47.84
2018-06-12T13:00:52.579Z,48.03
2018-06-12T13:02:02.579Z,48.13
2018-06-12T13:03:12.552Z,47.36
2018-06-12T13:04:22.545Z,48.11
2018-06-12T13:05:32.548Z,47.63
2018-06-12T13:06:42.519Z,48.18
2018-06-12T13:07:52.514Z,48.08
2018-06-12T13:09:02.251Z,48.3
2018-06-12T13:10:11.966Z,48.37
2018-06-12T13:11:21.974Z,47.12
2018-06-12T13:12:31.699Z,46.66
2018-06-12T13:13:41.423Z,45.52
2018-06-12T13:14:50.892Z,45.52
2018-06-12T13:16:00.885Z,45.16
2018-06-12T13:17:10.874Z,46.95
2018-06-12T13:18:20.859Z,46.64
2018-06-12T13:19:30.841Z,46.37
2018-06-12T13:20:40.309Z,45.11
2018-06-12T13:21:50.292Z,44.94
2018-06-12T13:23:00.292Z,44.02
2018-06-12T13:24:10.020Z,42.51
2018-06-12T13:25:19.992Z,43.58
2018-06-12T13:26:30.000Z,41.86
2018-06-12T13:27:40.066Z,41
2018-06-12T13:28:50.057Z,40.92
2018-06-12T13:30:00.091Z,42.54
2018-06-12T13:31:09.823Z,43.09
2018-06-12T13:32:19.293Z,43.27
2018-06-12T13:33:29.397Z,43.37
2018-06-12T13:34:39.243Z,42.22
2018-06-12T13:35:48.976Z,43.29
2018-06-12T13:36:58.970Z,44.31
2018-06-12T13:38:08.737Z,44.89
2018-06-12T13:39:18.740Z,45.35
2018-06-12T13:40:28.478Z,43.99
2018-06-12T13:41:37.946Z,43.73
2018-06-12T13:42:47.413Z,44.21
2018-06-12T13:43:57.140Z,45.08
2018-06-12T13:45:07.143Z,44.96
2018-06-12T13:46:16.878Z,45.74
2018-06-12T13:47:26.900Z,46.58
2018-06-12T13:48:36.879Z,46.88
2018-06-12T13:49:46.865Z,46.97
2018-06-12T13:50:56.851Z,46.39
2018-06-12T13:52:06.831Z,46.58
2018-06-12T13:53:16.552Z,45.54
2018-06-12T13:54:26.544Z,45.47
2018-06-12T13:55:36.258Z,44.89
2018-06-12T13:56:46.269Z,45.47
2018-06-12T13:57:56.253Z,44.6
2018-06-12T13:59:05.983Z,44.7
2018-06-12T14:00:15.719Z,44.48
2018-06-12T14:01:25.436Z,44.46
2018-06-12T14:02:35.421Z,44.56
2018-06-12T14:03:45.142Z,45.14
2018-06-12T14:04:54.871Z,45.31
2018-06-12T14:06:04.864Z,45.67
2018-06-12T14:07:14.861Z,45.76
2018-06-12T14:08:24.604Z,45.01
2018-06-12T14:09:34.587Z,44.56
2018-06-12T14:10:44.584Z,43.44
2018-06-12T14:11:54.577Z,42.49
2018-06-12T14:13:04.581Z,42.59
2018-06-12T14:14:14.583Z,43.15
2018-06-12T14:15:24.302Z,43.61
2018-06-12T14:16:34.306Z,44.96
2018-06-12T14:17:44.303Z,43.8
2018-06-12T14:18:54.293Z,43.54
2018-06-12T14:20:04.291Z,43.65
2018-06-12T14:21:14.310Z,42.86
2018-06-12T14:22:24.295Z,42.78
2018-06-12T14:23:33.767Z,42.78
2018-06-12T14:24:43.516Z,43.37
2018-06-12T14:25:53.496Z,42.32
2018-06-12T14:27:03.503Z,41.17
2018-06-12T14:28:13.634Z,40.89
2018-06-12T14:29:23.827Z,40.33
2018-06-12T14:30:33.828Z,40.31
2018-06-12T14:31:43.811Z,39.43
2018-06-12T14:32:53.786Z,40.52
2018-06-12T14:34:03.524Z,40.4
2018-06-12T14:35:13.257Z,40.42
2018-06-12T14:36:23.270Z,42.34
2018-06-12T14:37:33.255Z,43.07
2018-06-12T14:38:43.241Z,41.91
2018-06-12T14:39:53.218Z,42.22
2018-06-12T14:41:03.226Z,42.22
2018-06-12T14:42:12.944Z,41.93
2018-06-12T14:43:22.940Z,41.74
2018-06-12T14:44:32.925Z,40.99
2018-06-12T14:45:43.142Z,40.42
2018-06-12T14:46:52.883Z,41.27
2018-06-12T14:48:02.895Z,40.89
2018-06-12T14:49:12.885Z,40.61
2018-06-12T14:50:22.891Z,41.76
2018-06-12T14:51:32.937Z,43.65
2018-06-12T14:52:42.663Z,44.77
2018-06-12T14:53:52.654Z,44.46
2018-06-12T14:55:02.880Z,45.04
2018-06-12T14:56:12.865Z,45.04
2018-06-12T14:57:22.868Z,44.84
2018-06-12T14:58:32.859Z,45.14
2018-06-12T14:59:42.848Z,44.09
2018-06-12T15:00:52.829Z,43.63
2018-06-12T15:02:02.826Z,43.07
2018-06-12T15:03:12.555Z,42.22