createdAt,value
2018-11-12T00:01:03.648Z,258.40
2018-11-12T00:03:32.324Z,249.47
2018-11-12T00:06:01.040Z,240.37
2018-11-12T00:08:29.804Z,240.43
2018-11-12T00:10:58.484Z,246.93
2018-11-12T00:13:27.281Z,255.47
2018-11-12T00:15:55.949Z,386.53
2018-11-12T00:18:24.631Z,293.60
2018-11-12T00:20:53.477Z,222.57
2018-11-12T00:23:22.177Z,240.00
2018-11-12T00:25:50.788Z,512.07
2018-11-12T00:28:19.548Z,621.17
2018-11-12T00:30:48.163Z,394.77
2018-11-12T00:33:16.956Z,305.57
2018-11-12T00:35:45.702Z,606.03
2018-11-12T00:38:14.330Z,668.33
2018-11-12T00:40:43.046Z,623.97
2018-11-12T00:43:11.731Z,337.60
2018-11-12T00:45:40.485Z,513.13
2018-11-12T00:48:09.301Z,449.27
2018-11-12T00:50:37.959Z,421.27
2018-11-12T00:53:06.748Z,246.73
2018-11-12T00:55:35.447Z,364.23
2018-11-12T00:58:04.320Z,643.17
2018-11-12T01:00:33.058Z,458.07
2018-11-12T01:03:01.693Z,474.80
2018-11-12T01:05:30.481Z,476.73
2018-11-12T01:07:59.149Z,400.33
2018-11-12T01:10:28.028Z,464.13
2018-11-12T01:12:56.847Z,455.77
2018-11-12T01:15:25.524Z,321.33
2018-11-12T01:17:54.243Z,375.70
2018-11-12T01:20:23.002Z,390.43
2018-11-12T01:22:51.791Z,322.20
2018-11-12T01:25:20.460Z,421.00
2018-11-12T01:27:49.135Z,429.57
2018-11-12T01:30:18.929Z,488.00
2018-11-12T01:32:47.856Z,382.10
2018-11-12T01:35:17.775Z,388.03
2018-11-12T01:37:46.560Z,299.47
2018-11-12T01:40:16.078Z,450.40
2018-11-12T01:42:45.170Z,479.60
2018-11-12T01:45:15.951Z,564.60
2018-11-12T01:47:45.915Z,382.80
2018-11-12T01:50:15.222Z,322.67
2018-11-12T01:52:44.714Z,514.93
2018-11-12T01:55:14.530Z,466.40
2018-11-12T01:57:43.549Z,441.33
2018-11-12T02:00:15.125Z,501.43
2018-11-12T02:02:45.346Z,394.07
2018-11-12T02:05:14.060Z,328.83
2018-11-12T02:07:42.793Z,373.20
2018-11-12T02:10:12.999Z,507.17
2018-11-12T02:12:42.176Z,382.73
2018-11-12T02:15:16.802Z,330.57
2018-11-12T02:17:46.468Z,433.07
2018-11-12T02:20:16.273Z,317.17
2018-11-12T02:22:45.907Z,368.07
2018-11-12T02:25:15.132Z,301.70
2018-11-12T02:27:43.928Z,245.77
2018-11-12T02:30:15.275Z,254.20
2018-11-12T02:32:43.964Z,317.57
2018-11-12T02:35:12.860Z,357.70
2018-11-12T02:37:41.515Z,222.90
2018-11-12T02:40:11.863Z,319.90
2018-11-12T02:42:41.413Z,270.47
2018-11-12T02:45:11.460Z,261.60
2018-11-12T02:47:41.125Z,326.10
2018-11-12T02:50:12.121Z,343.73
2018-11-12T02:52:41.329Z,217.30
2018-11-12T02:55:11.764Z,346.07
2018-11-12T02:57:41.348Z,327.13
2018-11-12T03:00:13.312Z,260.83
2018-11-12T03:02:42.612Z,354.93
2018-11-12T03:05:12.115Z,198.43
2018-11-12T03:07:41.050Z,233.37
2018-11-12T03:10:15.069Z,278.53
2018-11-12T03:12:44.004Z,237.27
2018-11-12T03:15:13.716Z,248.10
2018-11-12T03:17:43.252Z,210.00
2018-11-12T03:20:13.791Z,224.13
2018-11-12T03:22:42.540Z,273.47
2018-11-12T03:25:12.645Z,241.57
2018-11-12T03:27:42.315Z,258.50
2018-11-12T03:30:13.203Z,359.07
2018-11-12T03:32:42.494Z,264.83
2018-11-12T03:35:12.009Z,352.17
2018-11-12T03:37:42.009Z,303.87
2018-11-12T03:40:12.848Z,348.37
2018-11-12T03:42:41.633Z,278.93
2018-11-12T03:45:13.293Z,260.50
2018-11-12T03:47:42.077Z,287.17
2018-11-12T03:50:18.960Z,271.70
2018-11-12T03:52:47.685Z,342.83
2018-11-12T03:55:18.374Z,373.33
2018-11-12T03:57:47.111Z,420.00
2018-11-12T04:00:18.050Z,335.10
2018-11-12T04:02:46.756Z,374.50
2018-11-12T04:05:15.473Z,405.33
2018-11-12T04:07:44.168Z,343.60
2018-11-12T04:10:15.448Z,435.53
2018-11-12T04:12:44.082Z,289.17
2018-11-12T04:15:15.701Z,641.87
2018-11-12T04:17:44.322Z,490.53
2018-11-12T04:20:14.552Z,414.70
2018-11-12T04:22:48.625Z,275.03
2018-11-12T04:25:17.377Z,244.07
2018-11-12T04:27:46.053Z,272.33
2018-11-12T04:30:15.592Z,288.30
2018-11-12T04:32:45.447Z,447.43
2018-11-12T04:35:14.338Z,510.63
2018-11-12T04:37:43.215Z,267.57
2018-11-12T04:40:15.008Z,362.53
2018-11-12T04:42:43.770Z,339.30
2018-11-12T04:45:14.140Z,264.10
2018-11-12T04:47:43.600Z,363.23
2018-11-12T04:50:14.908Z,330.87
2018-11-12T04:52:43.845Z,228.93
2018-11-12T04:55:14.440Z,355.87
2018-11-12T04:57:43.816Z,271.63
2018-11-12T05:00:15.864Z,235.33
2018-11-12T05:02:44.588Z,223.00
2018-11-12T05:05:14.530Z,340.13
2018-11-12T05:07:43.829Z,260.80
2018-11-12T05:10:13.863Z,237.97
2018-11-12T05:12:43.351Z,234.37
2018-11-12T05:15:14.856Z,293.80
2018-11-12T05:17:43.490Z,266.33
2018-11-12T05:20:14.411Z,204.70
2018-11-12T05:22:43.317Z,207.57
2018-11-12T05:25:12.203Z,213.50
2018-11-12T05:27:40.999Z,214.83
2018-11-12T05:30:19.897Z,220.80
2018-11-12T05:32:48.704Z,427.37
2018-11-12T05:35:18.712Z,252.67
2018-11-12T05:37:47.652Z,232.60
2018-11-12T05:40:19.478Z,256.30
2018-11-12T05:42:48.499Z,246.43
2018-11-12T05:45:18.694Z,266.37
2018-11-12T05:47:47.568Z,292.80
2018-11-12T05:50:18.893Z,328.30
2018-11-12T05:52:49.227Z,341.10
2018-11-12T05:55:19.768Z,279.83
2018-11-12T05:57:48.875Z,269.37
2018-11-12T06:00:20.122Z,333.77
2018-11-12T06:02:48.829Z,311.87
2018-11-12T06:05:17.789Z,253.67
2018-11-12T06:07:46.583Z,409.37
2018-11-12T06:10:23.878Z,300.40
2018-11-12T06:12:52.898Z,286.60
2018-11-12T06:15:21.754Z,265.20
2018-11-12T06:17:51.338Z,298.17
2018-11-12T06:20:23.704Z,308.80
2018-11-12T06:22:52.524Z,279.87
2018-11-12T06:25:22.689Z,227.60
2018-11-12T06:27:51.722Z,386.47
2018-11-12T06:30:21.695Z,244.60
2018-11-12T06:32:50.538Z,402.30
2018-11-12T06:35:19.836Z,212.60
2018-11-12T06:37:49.748Z,222.47
2018-11-12T06:40:19.955Z,227.80
2018-11-12T06:42:48.817Z,185.77
2018-11-12T06:45:19.637Z,207.03
2018-11-12T06:47:49.234Z,244.57
2018-11-12T06:50:19.618Z,233.37
2018-11-12T06:52:48.959Z,219.40
2018-11-12T06:55:18.218Z,227.90
2018-11-12T06:57:47.370Z,236.63
2018-11-12T07:00:21.856Z,293.73
2018-11-12T07:02:50.920Z,191.20
2018-11-12T07:05:19.827Z,214.17
2018-11-12T07:07:48.543Z,223.43
2018-11-12T07:10:19.734Z,190.33
2018-11-12T07:12:49.202Z,211.17
2018-11-12T07:15:19.156Z,211.33
2018-11-12T07:17:48.147Z,231.97
2018-11-12T07:20:18.757Z,184.73
2018-11-12T07:22:47.619Z,193.07
2018-11-12T07:25:17.646Z,221.20
2018-11-12T07:27:46.735Z,239.67
2018-11-12T07:30:18.564Z,223.97
2018-11-12T07:32:47.953Z,206.80
2018-11-12T07:35:17.804Z,217.53
2018-11-12T07:37:47.782Z,229.67
2018-11-12T07:40:17.168Z,217.73
2018-11-12T07:42:45.970Z,231.07
2018-11-12T07:45:18.255Z,206.20
2018-11-12T07:47:48.262Z,223.17
2018-11-12T07:50:20.342Z,211.67
2018-11-12T07:52:48.988Z,184.33
2018-11-12T07:55:19.781Z,195.07
2018-11-12T07:57:49.549Z,201.93
2018-11-12T08:01:43.073Z,193.47
2018-11-12T08:04:12.021Z,198.40
2018-11-12T08:06:40.892Z,207.57
2018-11-12T08:09:10.915Z,185.17
2018-11-12T08:11:39.808Z,186.80
2018-11-12T08:14:08.472Z,168.63
2018-11-12T08:16:37.267Z,175.67
2018-11-12T08:19:06.656Z,168.77
2018-11-12T08:21:35.484Z,174.63
2018-11-12T08:24:04.393Z,142.07
2018-11-12T08:26:33.046Z,174.50
2018-11-12T08:29:01.916Z,151.90
2018-11-12T08:31:30.696Z,150.83
2018-11-12T08:33:59.360Z,140.97
2018-11-12T08:36:28.177Z,154.77
2018-11-12T08:38:56.745Z,139.33
2018-11-12T08:41:25.459Z,138.43
2018-11-12T08:43:54.128Z,137.50
2018-11-12T08:46:22.864Z,148.33
2018-11-12T08:48:51.624Z,144.97
2018-11-12T08:51:20.288Z,136.57
2018-11-12T08:53:49.090Z,127.67
2018-11-12T08:56:17.876Z,122.33
2018-11-12T08:58:46.524Z,123.57
2018-11-12T09:01:15.375Z,118.77
2018-11-12T09:03:44.013Z,113.37
2018-11-12T09:06:12.735Z,120.90
2018-11-12T09:08:41.491Z,115.70
2018-11-12T09:11:10.355Z,117.83
2018-11-12T09:13:39.299Z,111.47
2018-11-12T09:16:07.947Z,112.47
2018-11-12T09:18:36.629Z,110.50
2018-11-12T09:21:05.871Z,105.10
2018-11-12T09:23:34.510Z,105.67
2018-11-12T09:26:03.207Z,101.53
2018-11-12T09:28:32.000Z,100.77
2018-11-12T09:31:02.132Z,111.00
2018-11-12T09:33:29.375Z,98.10
2018-11-12T09:35:58.280Z,95.00
2018-11-12T09:38:26.982Z,94.60
2018-11-12T09:40:55.608Z,99.83
2018-11-12T09:43:24.319Z,91.73
2018-11-12T09:45:53.133Z,100.60
2018-11-12T09:48:21.947Z,97.47
2018-11-12T09:50:50.786Z,97.00
2018-11-12T09:53:19.467Z,92.13
2018-11-12T09:55:48.270Z,91.87
2018-11-12T09:58:17.054Z,93.13
2018-11-12T10:00:46.011Z,96.57
2018-11-12T10:03:16.019Z,92.80
2018-11-12T10:05:44.511Z,90.30
2018-11-12T10:08:15.212Z,84.40
2018-11-12T10:10:48.796Z,86.80
2018-11-12T10:13:21.412Z,79.37
2018-11-12T10:15:50.272Z,85.67
2018-11-12T10:18:15.841Z,77.93
2018-11-12T10:20:44.545Z,75.63
2018-11-12T10:23:13.237Z,73.67
2018-11-12T10:25:42.012Z,72.53
2018-11-12T10:28:10.896Z,63.80
2018-11-12T10:30:39.600Z,70.67
2018-11-12T10:33:08.477Z,70.57
2018-11-12T10:35:37.210Z,70.77
2018-11-12T10:38:06.711Z,66.57
2018-11-12T10:40:35.329Z,70.13
2018-11-12T10:43:04.242Z,69.57
2018-11-12T10:45:33.008Z,74.23
2018-11-12T10:48:01.979Z,70.07
2018-11-12T10:50:30.687Z,67.70
2018-11-12T10:52:59.476Z,64.43
2018-11-12T10:55:28.272Z,63.43
2018-11-12T10:57:56.905Z,64.23
2018-11-12T11:00:32.333Z,67.30
2018-11-12T11:03:07.875Z,64.03
2018-11-12T11:05:37.856Z,66.80
2018-11-12T11:08:06.674Z,64.77
2018-11-12T11:10:35.306Z,66.23
2018-11-12T11:13:04.833Z,64.47
2018-11-12T11:15:34.516Z,64.80
2018-11-12T11:18:03.134Z,61.13
2018-11-12T11:20:32.064Z,67.93
2018-11-12T11:23:01.147Z,69.00
2018-11-12T11:25:30.014Z,65.93
2018-11-12T11:27:58.681Z,64.37
2018-11-12T11:30:27.365Z,63.53
2018-11-12T11:32:56.268Z,63.87
2018-11-12T11:35:25.039Z,64.80
2018-11-12T11:37:53.741Z,64.13
2018-11-12T11:40:23.974Z,61.70
2018-11-12T11:42:52.695Z,68.57
2018-11-12T11:45:21.727Z,65.40
2018-11-12T11:47:51.326Z,63.57
2018-11-12T11:50:21.380Z,65.87
2018-11-12T11:52:50.342Z,64.13
2018-11-12T11:55:21.393Z,58.60
2018-11-12T11:57:50.691Z,58.63
2018-11-12T12:00:21.527Z,60.50
2018-11-12T12:02:51.709Z,59.50
2018-11-12T12:05:21.199Z,57.97
2018-11-12T12:07:50.659Z,55.70
2018-11-12T12:10:19.390Z,61.63
2018-11-12T12:12:49.251Z,57.00
2018-11-12T12:15:18.950Z,61.03
2018-11-12T12:17:47.655Z,53.40
2018-11-12T12:20:17.963Z,54.43
2018-11-12T12:22:46.649Z,56.97
2018-11-12T12:25:16.530Z,61.90
2018-11-12T12:27:45.754Z,58.67
2018-11-12T12:30:19.999Z,60.63
2018-11-12T12:32:49.780Z,58.43
2018-11-12T12:35:18.440Z,63.03
2018-11-12T12:37:47.673Z,53.63
2018-11-12T12:40:17.799Z,49.80
2018-11-12T12:42:46.492Z,55.67
2018-11-12T12:45:17.443Z,58.07
2018-11-12T12:47:46.621Z,55.90
2018-11-12T12:50:16.118Z,51.60
2018-11-12T12:52:44.905Z,58.80
2018-11-12T12:55:14.534Z,60.10
2018-11-12T12:57:44.315Z,62.93
2018-11-12T13:00:19.483Z,57.50
2018-11-12T13:02:48.164Z,64.47
2018-11-12T13:05:16.856Z,58.53
2018-11-12T13:07:47.309Z,61.43
2018-11-12T13:10:17.364Z,58.97
2018-11-12T13:12:46.262Z,57.47
2018-11-12T13:15:16.428Z,59.80
2018-11-12T13:17:46.283Z,57.87
2018-11-12T13:20:16.315Z,60.17
2018-11-12T13:22:45.821Z,61.93
2018-11-12T13:25:14.716Z,63.77
2018-11-12T13:27:43.816Z,62.77
2018-11-12T13:30:14.803Z,63.73
2018-11-12T13:32:44.233Z,71.90
2018-11-12T13:35:14.371Z,65.97
2018-11-12T13:37:43.242Z,68.00
2018-11-12T13:40:14.684Z,66.93
2018-11-12T13:42:44.937Z,70.27
2018-11-12T13:45:13.802Z,68.77
2018-11-12T13:47:42.513Z,75.90
2018-11-12T13:50:13.984Z,74.30
2018-11-12T13:52:42.828Z,75.40
2018-11-12T13:55:12.754Z,75.73
2018-11-12T13:57:41.624Z,79.07
2018-11-12T14:00:12.745Z,70.23
2018-11-12T14:02:42.170Z,68.00
2018-11-12T14:05:13.212Z,85.30
2018-11-12T14:07:42.468Z,75.40
2018-11-12T14:10:13.753Z,80.20
2018-11-12T14:12:43.163Z,72.20
2018-11-12T14:15:14.734Z,81.80
2018-11-12T14:17:43.909Z,81.93
2018-11-12T14:20:12.725Z,78.80
2018-11-12T14:22:41.398Z,82.63
2018-11-12T14:25:11.859Z,76.00
2018-11-12T14:27:40.737Z,85.17
2018-11-12T14:30:12.424Z,78.97
2018-11-12T14:32:41.372Z,90.27
2018-11-12T14:35:11.056Z,84.23
2018-11-12T14:37:40.622Z,81.20
2018-11-12T14:40:10.740Z,79.50
2018-11-12T14:42:39.381Z,79.60
2018-11-12T14:45:09.987Z,85.50
2018-11-12T14:47:38.563Z,84.53
2018-11-12T14:50:07.350Z,82.40
2018-11-12T14:52:36.427Z,77.00
2018-11-12T14:55:06.489Z,67.83
2018-11-12T14:57:35.261Z,64.17
2018-11-12T15:00:04.254Z,69.40
2018-11-12T15:02:32.919Z,66.63
2018-11-12T15:05:01.597Z,65.67
2018-11-12T15:07:30.413Z,74.87
2018-11-12T15:09:59.143Z,71.60
2018-11-12T15:12:28.014Z,72.80
2018-11-12T15:14:56.709Z,77.10
2018-11-12T15:17:25.348Z,75.67
2018-11-12T15:19:54.293Z,71.27
2018-11-12T15:22:22.939Z,72.47
2018-11-12T15:24:51.719Z,73.37
2018-11-12T15:27:20.517Z,72.90
2018-11-12T15:29:49.167Z,69.33
2018-11-12T15:32:17.951Z,71.60
2018-11-12T15:34:46.685Z,76.30
2018-11-12T15:37:15.582Z,87.30
2018-11-12T15:39:45.467Z,80.40
2018-11-12T15:42:14.375Z,84.27
2018-11-12T15:44:43.012Z,91.40
2018-11-12T15:47:12.651Z,86.23
2018-11-12T15:49:41.652Z,83.37
2018-11-12T15:52:11.028Z,84.80
2018-11-12T15:54:39.821Z,91.73
2018-11-12T15:57:08.615Z,96.73
2018-11-12T15:59:37.272Z,93.87
2018-11-12T16:02:06.070Z,98.33
2018-11-12T16:04:34.990Z,98.60
2018-11-12T16:07:03.691Z,104.17
2018-11-12T16:09:32.338Z,106.83
2018-11-12T16:12:01.340Z,100.03
2018-11-12T16:14:30.046Z,92.57
2018-11-12T16:16:59.736Z,102.83
2018-11-12T16:19:28.479Z,98.77
2018-11-12T16:21:57.210Z,101.03
2018-11-12T16:24:26.491Z,96.60
2018-11-12T16:26:55.216Z,92.63
2018-11-12T16:29:24.144Z,102.13
2018-11-12T16:31:52.905Z,102.37
2018-11-12T16:34:21.652Z,96.17
2018-11-12T16:36:50.478Z,105.60
2018-11-12T16:39:19.114Z,104.63
2018-11-12T16:41:47.916Z,104.23
2018-11-12T16:44:16.751Z,106.97
2018-11-12T16:46:45.520Z,100.17
2018-11-12T16:49:14.334Z,98.60
2018-11-12T16:51:42.970Z,101.87
2018-11-12T16:54:11.651Z,106.27
2018-11-12T16:56:40.327Z,99.17
2018-11-12T16:59:09.331Z,91.50
2018-11-12T17:01:38.021Z,96.97
2018-11-12T17:04:06.900Z,103.20
2018-11-12T17:06:35.567Z,107.77
2018-11-12T17:09:07.268Z,103.57
2018-11-12T17:11:36.002Z,100.90
2018-11-12T17:14:05.328Z,97.17
2018-11-12T17:16:34.077Z,102.37
2018-11-12T17:19:02.847Z,101.70
2018-11-12T17:21:31.589Z,104.57
2018-11-12T17:24:01.080Z,104.67
2018-11-12T17:26:30.184Z,103.30
2018-11-12T17:28:59.129Z,99.80
2018-11-12T17:31:28.062Z,115.57
2018-11-12T17:33:57.047Z,106.53
2018-11-12T17:36:25.996Z,113.83
2018-11-12T17:38:54.843Z,119.70
2018-11-12T17:41:23.949Z,125.77
2018-11-12T17:43:53.022Z,111.67
2018-11-12T17:46:21.750Z,105.10
2018-11-12T17:48:50.469Z,109.37
2018-11-12T17:51:19.839Z,106.27
2018-11-12T17:53:48.553Z,117.40
2018-11-12T17:56:17.615Z,107.00
2018-11-12T17:58:46.334Z,112.53
2018-11-12T18:01:15.104Z,118.43
2018-11-12T18:03:43.985Z,114.67
2018-11-12T18:06:12.835Z,117.53
2018-11-12T18:08:41.588Z,125.20
2018-11-12T18:11:10.462Z,127.53
2018-11-12T18:13:40.135Z,130.23
2018-11-12T18:16:08.901Z,121.97
2018-11-12T18:18:38.517Z,122.27
2018-11-12T18:21:08.112Z,123.53
2018-11-12T18:23:36.881Z,115.90
2018-11-12T18:26:05.965Z,117.73
2018-11-12T18:28:34.836Z,121.10
2018-11-12T18:31:03.695Z,116.73
2018-11-12T18:33:32.706Z,118.60
2018-11-12T18:36:01.461Z,112.73
2018-11-12T18:38:30.136Z,117.27
2018-11-12T18:40:59.056Z,112.47
2018-11-12T18:43:27.842Z,111.90
2018-11-12T18:45:56.591Z,117.13
2018-11-12T18:48:25.280Z,117.30
2018-11-12T18:50:53.981Z,109.70
2018-11-12T18:53:22.821Z,114.77
2018-11-12T18:55:51.596Z,119.97
2018-11-12T18:58:20.276Z,116.10
2018-11-12T19:00:49.136Z,114.50
2018-11-12T19:03:18.132Z,117.40
2018-11-12T19:05:46.904Z,121.17
2018-11-12T19:08:15.615Z,120.57
2018-11-12T19:10:44.706Z,119.97
2018-11-12T19:13:13.473Z,119.47
2018-11-12T19:15:42.227Z,118.60
2018-11-12T19:18:12.581Z,124.63
2018-11-12T19:20:41.319Z,126.53
2018-11-12T19:23:10.060Z,117.60
2018-11-12T19:25:38.791Z,122.03
2018-11-12T19:28:07.594Z,127.07
2018-11-12T19:30:36.334Z,129.13
2018-11-12T19:33:05.731Z,130.90
2018-11-12T19:35:34.480Z,119.27
2018-11-12T19:38:03.176Z,123.27
2018-11-12T19:40:32.754Z,123.00
2018-11-12T19:43:01.376Z,133.20
2018-11-12T19:45:30.197Z,131.47
2018-11-12T19:47:58.887Z,123.27
2018-11-12T19:50:28.788Z,136.83
2018-11-12T19:52:58.571Z,130.87
2018-11-12T19:55:27.417Z,138.20
2018-11-12T19:57:56.285Z,136.07
2018-11-12T20:00:26.195Z,137.00
2018-11-12T20:02:55.996Z,144.73
2018-11-12T20:05:24.711Z,137.47
2018-11-12T20:07:53.329Z,140.30
2018-11-12T20:10:22.915Z,136.00
2018-11-12T20:12:51.869Z,143.90
2018-11-12T20:15:21.824Z,140.17
2018-11-12T20:17:51.499Z,139.53
2018-11-12T20:20:23.732Z,135.90
2018-11-12T20:22:52.718Z,140.47
2018-11-12T20:25:21.684Z,147.77
2018-11-12T20:27:51.552Z,143.07
2018-11-12T20:30:25.028Z,143.83
2018-11-12T20:32:53.729Z,132.07
2018-11-12T20:35:22.372Z,139.27
2018-11-12T20:37:51.068Z,144.30
2018-11-12T20:40:19.807Z,139.00
2018-11-12T20:42:49.077Z,152.27
2018-11-12T20:45:19.063Z,143.40
2018-11-12T20:47:49.180Z,145.03
2018-11-12T20:50:18.026Z,137.93
2018-11-12T20:52:47.015Z,136.63
2018-11-12T20:55:16.944Z,149.07
2018-11-12T20:57:45.800Z,150.77
2018-11-12T21:00:17.052Z,141.43
2018-11-12T21:02:48.077Z,155.77
2018-11-12T21:05:17.008Z,153.03
2018-11-12T21:07:45.780Z,150.13
2018-11-12T21:10:15.923Z,147.63
2018-11-12T21:12:44.798Z,142.37
2018-11-12T21:15:14.509Z,143.70
2018-11-12T21:17:43.459Z,142.40
2018-11-12T21:20:15.151Z,139.43
2018-11-12T21:22:44.121Z,144.23
2018-11-12T21:25:14.164Z,141.80
2018-11-12T21:27:42.935Z,147.27
2018-11-12T21:30:14.735Z,141.00
2018-11-12T21:32:44.274Z,146.00
2018-11-12T21:35:13.133Z,146.57
2018-11-12T21:37:42.017Z,150.97
2018-11-12T21:40:15.738Z,142.43
2018-11-12T21:42:44.497Z,150.13
2018-11-12T21:45:14.721Z,147.00
2018-11-12T21:47:43.626Z,147.17
2018-11-12T21:50:14.544Z,143.97
2018-11-12T21:52:43.171Z,141.17
2018-11-12T21:55:13.112Z,143.50
2018-11-12T21:57:42.287Z,142.10
2018-11-12T22:00:16.495Z,139.03
2018-11-12T22:02:46.399Z,96.30
2018-11-12T22:05:15.202Z,140.53
2018-11-12T22:07:44.105Z,140.10
2018-11-12T22:10:14.081Z,151.77
2018-11-12T22:12:44.250Z,119.20
2018-11-12T22:15:13.199Z,140.87
2018-11-12T22:17:41.912Z,149.07
2018-11-12T22:20:12.046Z,115.17
2018-11-12T22:22:41.628Z,146.30
2018-11-12T22:25:12.075Z,140.07
2018-11-12T22:27:41.477Z,132.20
2018-11-12T22:30:12.303Z,147.40
2018-11-12T22:32:40.995Z,135.60
2018-11-12T22:35:10.182Z,138.93
2018-11-12T22:37:38.921Z,148.17
2018-11-12T22:40:09.140Z,137.77
2018-11-12T22:42:37.806Z,150.53
2018-11-12T22:45:07.928Z,146.40
2018-11-12T22:47:36.580Z,139.10
2018-11-12T22:50:06.529Z,138.43
2018-11-12T22:52:35.287Z,140.57
2018-11-12T22:55:04.155Z,138.27
2018-11-12T22:57:32.852Z,143.00
2018-11-12T23:00:01.485Z,140.87
2018-11-12T23:02:30.135Z,149.67
2018-11-12T23:04:58.887Z,132.60
2018-11-12T23:07:27.575Z,141.60
2018-11-12T23:09:56.223Z,153.67
2018-11-12T23:12:24.888Z,135.53
2018-11-12T23:14:53.673Z,141.70
2018-11-12T23:17:22.308Z,158.20
2018-11-12T23:19:51.155Z,153.50
2018-11-12T23:22:19.920Z,159.83
2018-11-12T23:24:48.556Z,147.67
2018-11-12T23:27:17.228Z,159.90
2018-11-12T23:29:45.832Z,157.87
2018-11-12T23:32:14.512Z,152.03
2018-11-12T23:34:43.203Z,151.73
2018-11-12T23:37:11.903Z,136.57
2018-11-12T23:39:40.683Z,142.73
2018-11-12T23:42:09.356Z,157.90
2018-11-12T23:44:38.259Z,155.70
2018-11-12T23:47:06.943Z,147.77
2018-11-12T23:49:35.731Z,149.10
2018-11-12T23:52:04.762Z,156.00
2018-11-12T23:54:33.407Z,158.50
2018-11-12T23:57:02.055Z,144.03
2018-11-12T23:59:30.671Z,152.97
