createdAt,value
2023-04-17T00:01:41.301Z,96420.13
2023-04-17T00:04:08.239Z,96419.91
2023-04-17T00:06:34.978Z,96425.63
2023-04-17T00:09:01.804Z,96410.06
2023-04-17T00:11:28.318Z,96419.97
2023-04-17T00:13:55.148Z,96414.69
2023-04-17T00:16:21.809Z,96408.50
2023-04-17T00:18:48.732Z,96415.84
2023-04-17T00:21:15.330Z,96403.63
2023-04-17T00:23:42.159Z,96409.97
2023-04-17T00:26:08.726Z,96400.53
2023-04-17T00:28:35.326Z,96406.63
2023-04-17T00:31:01.959Z,96406.28
2023-04-17T00:33:28.522Z,96393.31
2023-04-17T00:35:55.828Z,96395.78
2023-04-17T00:38:22.303Z,96399.84
2023-04-17T00:40:49.427Z,96388.75
2023-04-17T00:43:16.160Z,96388.09
2023-04-17T00:45:42.799Z,96382.19
2023-04-17T00:48:09.867Z,96378.47
2023-04-17T00:50:36.379Z,96374.19
2023-04-17T00:53:03.092Z,96378.47
2023-04-17T00:55:29.659Z,96373.59
2023-04-17T00:57:56.487Z,96376.81
2023-04-17T01:00:23.065Z,96371.44
2023-04-17T01:02:49.977Z,96381.78
2023-04-17T01:05:17.734Z,96378.41
2023-04-17T01:07:44.269Z,96382.50
2023-04-17T01:10:10.808Z,96373.53
2023-04-17T01:12:40.534Z,96373.91
2023-04-17T01:15:07.074Z,96378.13
2023-04-17T01:17:34.050Z,96388.97
2023-04-17T01:20:00.742Z,96381.97
2023-04-17T01:22:27.593Z,96385.19
2023-04-17T01:24:54.834Z,96383.22
2023-04-17T01:27:21.289Z,96382.69
2023-04-17T01:29:47.900Z,96374.69
2023-04-17T01:32:14.448Z,96370.88
2023-04-17T01:34:41.328Z,96375.97
2023-04-17T01:37:08.124Z,96379.63
2023-04-17T01:39:35.018Z,96376.44
2023-04-17T01:42:01.812Z,96373.91
2023-04-17T01:44:28.408Z,96383.81
2023-04-17T01:46:55.002Z,96389.38
2023-04-17T01:49:21.588Z,96384.00
2023-04-17T01:51:48.421Z,96390.16
2023-04-17T01:54:14.953Z,96388.13
2023-04-17T01:56:41.776Z,96388.97
2023-04-17T01:59:08.385Z,96389.13
2023-04-17T02:01:35.012Z,96383.72
2023-04-17T02:04:01.757Z,96373.13
2023-04-17T02:06:29.315Z,96377.50
2023-04-17T02:08:56.077Z,96379.47
2023-04-17T02:11:22.744Z,96379.16
2023-04-17T02:13:50.137Z,96385.72
2023-04-17T02:16:16.727Z,96391.34
2023-04-17T02:18:43.582Z,96386.22
2023-04-17T02:21:10.888Z,96381.09
2023-04-17T02:23:45.024Z,96387.78
2023-04-17T02:26:11.888Z,96380.91
2023-04-17T02:28:38.699Z,96394.91
2023-04-17T02:31:05.280Z,96390.44
2023-04-17T02:33:31.926Z,96381.56
2023-04-17T02:35:58.752Z,96395.69
2023-04-17T02:38:25.259Z,96389.41
2023-04-17T02:40:53.212Z,96384.69
2023-04-17T02:43:19.771Z,96379.78
2023-04-17T02:45:47.348Z,96383.22
2023-04-17T02:48:14.868Z,96387.53
2023-04-17T02:50:41.417Z,96390.28
2023-04-17T02:53:08.248Z,96378.38
2023-04-17T02:55:34.770Z,96380.41
2023-04-17T02:58:01.462Z,96378.53
2023-04-17T03:00:28.474Z,96373.47
2023-04-17T03:02:55.041Z,96379.06
2023-04-17T03:08:03.454Z,96378.13
2023-04-17T03:10:30.244Z,96379.53
2023-04-17T03:12:56.820Z,96372.63
2023-04-17T03:15:24.393Z,96372.78
2023-04-17T03:17:50.932Z,96370.72
2023-04-17T03:20:17.460Z,96358.91
2023-04-17T03:22:44.349Z,96369.56
2023-04-17T03:25:10.849Z,96363.78
2023-04-17T03:27:37.724Z,96367.69
2023-04-17T03:30:04.646Z,96370.75
2023-04-17T03:32:31.300Z,96370.91
2023-04-17T03:34:57.814Z,96368.16
2023-04-17T03:37:24.952Z,96369.03
2023-04-17T03:39:51.433Z,96364.69
2023-04-17T03:42:17.980Z,96367.28
2023-04-17T03:44:44.550Z,96365.16
2023-04-17T03:47:11.104Z,96365.31
2023-04-17T03:49:38.994Z,96369.69
2023-04-17T03:52:05.602Z,96369.72
2023-04-17T03:54:33.413Z,96363.41
2023-04-17T03:57:00.016Z,96357.97
2023-04-17T03:59:27.413Z,96369.09
2023-04-17T04:01:54.338Z,96360.16
2023-04-17T04:04:21.759Z,96363.06
2023-04-17T04:06:48.674Z,96359.16
2023-04-17T04:09:15.234Z,96357.28
2023-04-17T04:11:41.786Z,96357.59
2023-04-17T04:14:08.301Z,96360.28
2023-04-17T04:16:35.032Z,96359.28
2023-04-17T04:19:01.709Z,96364.22
2023-04-17T04:21:28.242Z,96365.22
2023-04-17T04:23:55.116Z,96367.00
2023-04-17T04:26:21.776Z,96369.34
2023-04-17T04:28:48.297Z,96367.78
2023-04-17T04:31:15.201Z,96371.22
2023-04-17T04:33:43.793Z,96371.16
2023-04-17T04:36:10.382Z,96369.69
2023-04-17T04:38:37.225Z,96361.44
2023-04-17T04:41:04.086Z,96369.59
2023-04-17T04:43:30.760Z,96363.47
2023-04-17T04:45:57.569Z,96374.81
2023-04-17T04:48:24.250Z,96371.47
2023-04-17T04:50:51.557Z,96379.59
2023-04-17T04:53:18.520Z,96380.41
2023-04-17T04:55:46.153Z,96375.97
2023-04-17T04:58:12.783Z,96379.53
2023-04-17T05:00:42.158Z,96365.66
2023-04-17T05:03:08.873Z,96378.72
2023-04-17T05:05:38.246Z,96367.28
2023-04-17T05:08:05.406Z,96371.56
2023-04-17T05:10:32.173Z,96365.75
2023-04-17T05:12:58.747Z,96367.69
2023-04-17T05:15:30.100Z,96370.06
2023-04-17T05:17:56.983Z,96372.69
2023-04-17T05:20:23.847Z,96371.19
2023-04-17T05:22:50.470Z,96370.22
2023-04-17T05:25:17.259Z,96369.38
2023-04-17T05:27:46.484Z,96371.56
2023-04-17T05:30:13.324Z,96362.78
2023-04-17T05:32:40.747Z,96363.88
2023-04-17T05:35:07.319Z,96362.47
2023-04-17T05:37:34.273Z,96368.25
2023-04-17T05:40:05.353Z,96369.25
2023-04-17T05:42:32.082Z,96372.31
2023-04-17T05:44:58.668Z,96372.66
2023-04-17T05:47:32.526Z,96374.72
2023-04-17T05:49:59.232Z,96368.91
2023-04-17T05:52:26.170Z,96367.88
2023-04-17T05:54:55.547Z,96362.91
2023-04-17T05:57:25.514Z,96360.75
2023-04-17T05:59:59.147Z,96364.59
2023-04-17T06:02:26.173Z,96370.09
2023-04-17T06:04:53.108Z,96365.28
2023-04-17T06:07:20.368Z,96364.66
2023-04-17T06:09:47.279Z,96370.78
2023-04-17T06:12:14.166Z,96367.84
2023-04-17T06:14:40.768Z,96359.56
2023-04-17T06:17:07.596Z,96368.88
2023-04-17T06:19:34.403Z,96369.25
2023-04-17T06:22:00.966Z,96370.59
2023-04-17T06:24:27.779Z,96370.09
2023-04-17T06:26:54.377Z,96370.72
2023-04-17T06:29:21.222Z,96363.41
2023-04-17T06:31:47.857Z,96369.84
2023-04-17T06:34:15.033Z,96367.78
2023-04-17T06:36:41.545Z,96364.88
2023-04-17T06:39:09.002Z,96366.59
2023-04-17T06:41:35.856Z,96365.63
2023-04-17T06:44:02.358Z,96361.28
2023-04-17T06:46:29.251Z,96374.94
2023-04-17T06:48:55.882Z,96368.28
2023-04-17T06:51:22.805Z,96367.72
2023-04-17T06:53:51.722Z,96359.94
2023-04-17T06:56:18.223Z,96363.06
2023-04-17T06:58:45.270Z,96372.63
2023-04-17T07:01:14.507Z,96363.19
2023-04-17T07:03:41.294Z,96367.03
2023-04-17T07:06:08.395Z,96366.19
2023-04-17T07:08:35.306Z,96363.06
2023-04-17T07:11:02.209Z,96368.41
2023-04-17T07:13:28.816Z,96372.66
2023-04-17T07:15:55.983Z,96370.97
2023-04-17T07:18:22.948Z,96368.28
2023-04-17T07:20:49.752Z,96366.25
2023-04-17T07:23:16.875Z,96362.16
2023-04-17T07:25:43.368Z,96359.75
2023-04-17T07:28:10.523Z,96365.81
2023-04-17T07:30:36.963Z,96364.38
2023-04-17T07:33:04.571Z,96360.34
2023-04-17T07:35:31.771Z,96357.97
2023-04-17T07:37:58.267Z,96359.44
2023-04-17T07:40:25.080Z,96361.09
2023-04-17T07:42:51.993Z,96363.47
2023-04-17T07:45:18.560Z,96352.06
2023-04-17T07:47:45.436Z,96353.13
2023-04-17T07:50:12.266Z,96346.50
2023-04-17T07:52:38.745Z,96345.59
2023-04-17T07:55:05.701Z,96353.59
2023-04-17T07:57:32.358Z,96351.09
2023-04-17T07:59:59.184Z,96346.34
2023-04-17T08:02:25.970Z,96354.84
2023-04-17T08:04:52.801Z,96354.81
2023-04-17T08:07:19.447Z,96357.31
2023-04-17T08:09:48.431Z,96350.81
2023-04-17T08:12:15.282Z,96339.91
2023-04-17T08:14:41.841Z,96346.25
2023-04-17T08:17:08.414Z,96342.09
2023-04-17T08:19:34.918Z,96340.47
2023-04-17T08:22:01.827Z,96339.06
2023-04-17T08:24:28.722Z,96357.38
2023-04-17T08:26:56.311Z,96349.09
2023-04-17T08:29:23.203Z,96340.28
2023-04-17T08:32:00.182Z,96344.69
2023-04-17T08:34:38.323Z,96332.53
2023-04-17T08:37:05.148Z,96336.16
2023-04-17T08:39:32.682Z,96337.69
2023-04-17T08:41:59.262Z,96344.69
2023-04-17T08:44:25.901Z,96339.56
2023-04-17T08:46:52.623Z,96336.09
2023-04-17T08:49:19.355Z,96337.91
2023-04-17T08:51:47.805Z,96338.72
2023-04-17T08:54:14.579Z,96325.13
2023-04-17T08:56:41.596Z,96332.00
2023-04-17T08:59:10.826Z,96326.59
2023-04-17T09:01:37.878Z,96322.09
2023-04-17T09:04:05.339Z,96322.88
2023-04-17T09:06:32.298Z,96327.41
2023-04-17T09:08:58.923Z,96322.59
2023-04-17T09:11:25.663Z,96313.97
2023-04-17T09:13:52.482Z,96309.81
2023-04-17T09:16:20.105Z,96321.16
2023-04-17T09:18:46.929Z,96320.06
2023-04-17T09:21:13.876Z,96326.72
2023-04-17T09:23:40.453Z,96318.97
2023-04-17T09:26:07.032Z,96321.53
2023-04-17T09:28:33.516Z,96318.72
2023-04-17T09:31:02.879Z,96312.97
2023-04-17T09:33:29.531Z,96315.91
2023-04-17T09:35:56.346Z,96336.16
2023-04-17T09:38:23.188Z,96325.09
2023-04-17T09:40:49.660Z,96337.41
2023-04-17T09:43:16.269Z,96314.00
2023-04-17T09:45:43.118Z,96321.38
2023-04-17T09:48:09.880Z,96317.78
2023-04-17T09:50:38.647Z,96308.00
2023-04-17T09:53:05.691Z,96322.72
2023-04-17T09:55:32.385Z,96309.44
2023-04-17T09:57:58.981Z,96298.31
2023-04-17T10:00:25.798Z,96329.00
2023-04-17T10:02:52.468Z,96303.66
2023-04-17T10:05:19.324Z,96333.31
2023-04-17T10:07:46.114Z,96290.69
2023-04-17T10:10:12.735Z,96283.94
2023-04-17T10:12:39.334Z,96288.91
2023-04-17T10:15:06.166Z,96289.28
2023-04-17T10:17:32.988Z,96314.59
2023-04-17T10:20:00.280Z,96291.28
2023-04-17T10:22:27.136Z,96287.09
2023-04-17T10:24:53.974Z,96287.81
2023-04-17T10:27:20.439Z,96272.91
2023-04-17T10:29:47.199Z,96270.66
2023-04-17T10:32:13.828Z,96270.88
2023-04-17T10:34:41.909Z,96276.78
2023-04-17T10:37:10.382Z,96273.63
2023-04-17T10:39:37.807Z,96280.00
2023-04-17T10:42:04.405Z,96281.00
2023-04-17T10:44:31.672Z,96277.47
2023-04-17T10:46:58.487Z,96280.44
2023-04-17T10:49:25.351Z,96266.88
2023-04-17T10:51:52.123Z,96300.91
2023-04-17T10:54:18.786Z,96281.72
2023-04-17T10:56:45.249Z,96276.84
2023-04-17T10:59:13.290Z,96273.81
2023-04-17T11:01:40.219Z,96268.78
2023-04-17T11:04:06.868Z,96270.00
2023-04-17T11:06:41.667Z,96258.47
2023-04-17T11:09:08.238Z,96237.31
2023-04-17T11:11:44.107Z,96255.69
2023-04-17T11:14:13.999Z,96257.34
2023-04-17T11:16:41.156Z,96271.91
2023-04-17T11:19:07.960Z,96258.97
2023-04-17T11:21:35.442Z,96265.81
2023-04-17T11:24:02.425Z,96250.59
2023-04-17T11:29:19.552Z,96249.00
2023-04-17T11:31:49.525Z,96255.16
2023-04-17T11:34:16.196Z,96248.34
2023-04-17T11:36:45.174Z,96256.22
2023-04-17T11:39:12.124Z,96256.69
2023-04-17T11:41:40.137Z,96250.34
2023-04-17T11:44:06.930Z,96246.59
2023-04-17T11:46:33.545Z,96262.56
2023-04-17T11:49:00.216Z,96250.16
2023-04-17T11:51:26.786Z,96239.78
2023-04-17T11:53:53.626Z,96241.91
2023-04-17T11:56:20.144Z,96271.56
2023-04-17T11:58:46.620Z,96244.09
2023-04-17T12:01:15.356Z,96234.06
2023-04-17T12:03:45.317Z,96240.84
2023-04-17T12:06:12.621Z,96241.81
2023-04-17T12:08:46.382Z,96272.53
2023-04-17T12:11:13.287Z,96256.03
2023-04-17T12:13:40.746Z,96268.09
2023-04-17T12:16:07.473Z,96240.91
2023-04-17T12:18:33.947Z,96238.94
2023-04-17T12:21:00.697Z,96246.16
2023-04-17T12:23:28.248Z,96237.84
2023-04-17T12:25:55.137Z,96258.69
2023-04-17T12:28:22.151Z,96228.75
2023-04-17T12:30:48.730Z,96235.59
2023-04-17T12:33:15.483Z,96229.13
2023-04-17T12:35:41.957Z,96237.47
2023-04-17T12:38:10.402Z,96234.94
2023-04-17T12:40:36.989Z,96212.88
2023-04-17T12:43:04.598Z,96225.69
2023-04-17T12:45:31.239Z,96192.91
2023-04-17T12:47:58.064Z,96228.16
2023-04-17T12:50:26.207Z,96234.06
2023-04-17T12:52:53.002Z,96231.63
2023-04-17T12:55:19.821Z,96204.63
2023-04-17T12:57:46.329Z,96228.25
2023-04-17T13:00:12.866Z,96221.09
2023-04-17T13:02:39.628Z,96197.97
2023-04-17T13:05:07.562Z,96225.56
2023-04-17T13:07:34.291Z,96213.72
2023-04-17T13:10:01.854Z,96216.47
2023-04-17T13:12:30.554Z,96218.28
2023-04-17T13:14:59.531Z,96202.88
2023-04-17T13:17:28.638Z,96204.63
2023-04-17T13:19:55.275Z,96195.25
2023-04-17T13:22:22.725Z,96202.75
2023-04-17T13:24:49.581Z,96208.69
2023-04-17T13:27:16.423Z,96196.84
2023-04-17T13:29:45.466Z,96186.97
2023-04-17T13:32:12.427Z,96208.31
2023-04-17T13:34:39.061Z,96212.03
2023-04-17T13:37:05.671Z,96202.56
2023-04-17T13:39:32.292Z,96186.41
2023-04-17T13:41:59.834Z,96174.50
2023-04-17T13:44:26.774Z,96187.50
2023-04-17T13:46:53.354Z,96195.44
2023-04-17T13:49:20.258Z,96180.81
2023-04-17T13:51:47.958Z,96181.22
2023-04-17T13:54:14.547Z,96190.00
2023-04-17T13:56:41.839Z,96185.53
2023-04-17T13:59:11.099Z,96174.34
2023-04-17T14:01:39.032Z,96168.81
2023-04-17T14:04:06.119Z,96187.75
2023-04-17T14:06:33.077Z,96179.00
2023-04-17T14:09:01.279Z,96175.59
2023-04-17T14:11:27.846Z,96189.56
2023-04-17T14:13:54.443Z,96169.47
2023-04-17T14:16:22.076Z,96177.28
2023-04-17T14:18:48.854Z,96162.34
2023-04-17T14:21:15.355Z,96167.56
2023-04-17T14:23:42.187Z,96158.69
2023-04-17T14:26:10.875Z,96173.50
2023-04-17T14:28:38.739Z,96141.50
2023-04-17T14:31:05.356Z,96168.94
2023-04-17T14:33:33.052Z,96153.50
2023-04-17T14:35:59.615Z,96161.75
2023-04-17T14:38:26.408Z,96161.63
2023-04-17T14:40:52.938Z,96157.22
2023-04-17T14:43:19.439Z,96149.84
2023-04-17T14:45:46.041Z,96160.31
2023-04-17T14:48:12.729Z,96157.56
2023-04-17T14:50:39.642Z,96149.06
2023-04-17T14:53:07.042Z,96149.00
2023-04-17T14:55:33.588Z,96141.91
2023-04-17T14:58:00.194Z,96161.53
2023-04-17T15:00:27.550Z,96142.53
2023-04-17T15:02:55.054Z,96140.91
2023-04-17T15:08:17.819Z,96136.59
2023-04-17T15:10:51.300Z,96130.72
2023-04-17T15:13:18.264Z,96117.09
2023-04-17T15:15:44.752Z,96128.09
2023-04-17T15:18:11.329Z,96143.44
2023-04-17T15:20:38.016Z,96138.31
2023-04-17T15:23:04.665Z,96133.47
2023-04-17T15:25:31.760Z,96136.94
2023-04-17T15:28:00.288Z,96121.59
2023-04-17T15:30:27.205Z,96124.59
2023-04-17T15:32:57.714Z,96121.94
2023-04-17T15:35:24.380Z,96119.09
2023-04-17T15:37:51.110Z,96123.19
2023-04-17T15:40:20.158Z,96125.47
2023-04-17T15:42:46.710Z,96124.59
2023-04-17T15:45:13.238Z,96119.25
2023-04-17T15:47:39.753Z,96115.25
2023-04-17T15:50:09.303Z,96112.56
2023-04-17T15:52:36.122Z,96121.88
2023-04-17T15:55:02.910Z,96123.25
2023-04-17T15:57:29.484Z,96110.56
2023-04-17T15:59:58.726Z,96123.44
2023-04-17T16:02:25.544Z,96124.09
2023-04-17T16:04:52.111Z,96108.00
2023-04-17T16:07:18.902Z,96125.22
2023-04-17T16:09:45.407Z,96112.31
2023-04-17T16:12:12.354Z,96110.03
2023-04-17T16:14:39.749Z,96115.56
2023-04-17T16:17:06.501Z,96104.81
2023-04-17T16:19:33.057Z,96099.59
2023-04-17T16:21:59.922Z,96103.41
2023-04-17T16:24:26.693Z,96090.31
2023-04-17T16:26:53.290Z,96101.59
2023-04-17T16:29:20.002Z,96102.38
2023-04-17T16:31:46.930Z,96093.34
2023-04-17T16:34:15.211Z,96111.91
2023-04-17T16:36:45.424Z,96097.97
2023-04-17T16:39:12.642Z,96094.03
2023-04-17T16:41:39.480Z,96086.94
2023-04-17T16:44:06.067Z,96077.91
2023-04-17T16:46:45.683Z,96080.41
2023-04-17T16:49:19.387Z,96088.09
2023-04-17T16:51:48.363Z,96110.28
2023-04-17T16:54:15.333Z,96101.22
2023-04-17T16:56:45.849Z,96109.03
2023-04-17T16:59:12.802Z,96116.66
2023-04-17T17:01:39.558Z,96111.44
2023-04-17T17:04:09.100Z,96103.31
2023-04-17T17:06:35.873Z,96114.53
2023-04-17T17:09:02.481Z,96110.38
2023-04-17T17:11:28.962Z,96104.78
2023-04-17T17:13:55.794Z,96095.69
2023-04-17T17:16:22.667Z,96109.16
2023-04-17T17:18:49.512Z,96108.59
2023-04-17T17:21:17.025Z,96102.25
2023-04-17T17:23:43.528Z,96093.16
2023-04-17T17:26:10.069Z,96113.38
2023-04-17T17:28:36.927Z,96095.19
2023-04-17T17:31:03.789Z,96104.06
2023-04-17T17:33:30.353Z,96092.53
2023-04-17T17:35:59.358Z,96090.53
2023-04-17T17:38:25.940Z,96107.75
2023-04-17T17:40:52.499Z,96099.75
2023-04-17T17:43:19.363Z,96104.19
2023-04-17T17:45:48.541Z,96104.78
2023-04-17T17:48:15.331Z,96104.50
2023-04-17T17:50:42.202Z,96110.50
2023-04-17T17:53:08.994Z,96103.09
2023-04-17T17:55:35.603Z,96103.72
2023-04-17T17:58:02.154Z,96102.34
2023-04-17T18:00:28.657Z,96121.16
2023-04-17T18:02:55.630Z,96105.53
2023-04-17T18:05:22.353Z,96115.53
2023-04-17T18:07:51.404Z,96141.97
2023-04-17T18:10:18.262Z,96134.75
2023-04-17T18:12:46.913Z,96104.38
2023-04-17T18:15:13.430Z,96116.06
2023-04-17T18:17:40.139Z,96137.97
2023-04-17T18:20:07.986Z,96122.06
2023-04-17T18:22:36.268Z,96114.56
2023-04-17T18:25:03.702Z,96115.38
2023-04-17T18:27:30.726Z,96119.50
2023-04-17T18:29:57.554Z,96123.72
2023-04-17T18:32:24.143Z,96112.91
2023-04-17T18:34:50.823Z,96124.31
2023-04-17T18:37:18.221Z,96121.41
2023-04-17T18:39:45.002Z,96126.78
2023-04-17T18:42:11.839Z,96122.81
2023-04-17T18:44:38.467Z,96126.03
2023-04-17T18:47:05.070Z,96134.00
2023-04-17T18:49:31.598Z,96131.78
2023-04-17T18:51:58.535Z,96151.84
2023-04-17T18:54:25.813Z,96137.38
2023-04-17T18:56:52.403Z,96144.31
2023-04-17T18:59:18.982Z,96140.16
2023-04-17T19:01:45.810Z,96137.63
2023-04-17T19:04:12.564Z,96141.09
2023-04-17T19:06:39.568Z,96135.47
2023-04-17T19:09:06.183Z,96134.31
2023-04-17T19:11:33.008Z,96123.69
2023-04-17T19:13:59.519Z,96140.22
2023-04-17T19:16:26.225Z,96129.47
2023-04-17T19:18:53.562Z,96127.50
2023-04-17T19:21:20.537Z,96121.41
2023-04-17T19:23:47.403Z,96128.88
2023-04-17T19:26:13.995Z,96135.88
2023-04-17T19:28:40.624Z,96139.47
2023-04-17T19:31:07.281Z,96139.47
2023-04-17T19:33:39.776Z,96129.91
2023-04-17T19:36:06.286Z,96132.13
2023-04-17T19:38:32.869Z,96152.97
2023-04-17T19:41:00.109Z,96123.63
2023-04-17T19:43:27.708Z,96133.94
2023-04-17T19:45:54.298Z,96132.50
2023-04-17T19:48:21.105Z,96138.66
2023-04-17T19:50:47.691Z,96131.84
2023-04-17T19:53:14.502Z,96130.28
2023-04-17T19:55:43.493Z,96130.09
2023-04-17T19:58:10.049Z,96137.03
2023-04-17T20:00:57.531Z,96134.44
2023-04-17T20:03:24.339Z,96124.22
2023-04-17T20:05:51.232Z,96144.69
2023-04-17T20:08:17.888Z,96148.88
2023-04-17T20:10:44.605Z,96148.50
2023-04-17T20:13:13.244Z,96167.06
2023-04-17T20:15:39.869Z,96145.25
2023-04-17T20:18:06.745Z,96138.94
2023-04-17T20:20:34.510Z,96135.28
2023-04-17T20:23:03.622Z,96120.72
2023-04-17T20:25:30.165Z,96129.88
2023-04-17T20:27:56.996Z,96130.25
2023-04-17T20:30:23.520Z,96137.06
2023-04-17T20:32:50.413Z,96120.16
2023-04-17T20:35:16.974Z,96126.09
2023-04-17T20:37:44.383Z,96154.09
2023-04-17T20:40:11.192Z,96139.81
2023-04-17T20:42:37.798Z,96136.81
2023-04-17T20:45:04.370Z,96133.50
2023-04-17T20:47:33.317Z,96131.00
2023-04-17T20:49:59.955Z,96128.41
2023-04-17T20:52:26.540Z,96138.69
2023-04-17T20:54:53.037Z,96132.66
2023-04-17T20:57:19.618Z,96112.84
2023-04-17T20:59:46.243Z,96120.78
2023-04-17T21:02:13.943Z,96124.16
2023-04-17T21:04:42.010Z,96117.00
2023-04-17T21:07:08.935Z,96117.75
2023-04-17T21:09:35.428Z,96115.91
2023-04-17T21:12:02.232Z,96139.53
2023-04-17T21:14:28.723Z,96128.00
2023-04-17T21:16:55.277Z,96141.09
2023-04-17T21:19:21.820Z,96130.28
2023-04-17T21:21:48.641Z,96134.88
2023-04-17T21:24:15.549Z,96119.44
2023-04-17T21:26:42.038Z,96139.22
2023-04-17T21:29:08.572Z,96127.72
2023-04-17T21:31:35.209Z,96123.88
2023-04-17T21:34:01.791Z,96132.25
2023-04-17T21:36:30.379Z,96128.50
2023-04-17T21:38:56.939Z,96122.97
2023-04-17T21:41:24.221Z,96133.09
2023-04-17T21:43:50.727Z,96113.63
2023-04-17T21:46:17.391Z,96131.34
2023-04-17T21:48:44.162Z,96110.78
2023-04-17T21:51:10.933Z,96137.41
2023-04-17T21:53:37.552Z,96138.66
2023-04-17T21:56:06.733Z,96129.63
2023-04-17T21:58:33.595Z,96128.50
2023-04-17T22:01:00.231Z,96126.97
2023-04-17T22:03:26.860Z,96118.44
2023-04-17T22:05:53.672Z,96123.59
2023-04-17T22:08:20.250Z,96130.81
2023-04-17T22:10:46.835Z,96126.13
2023-04-17T22:13:13.667Z,96138.41
2023-04-17T22:15:40.514Z,96126.81
2023-04-17T22:18:07.093Z,96114.53
2023-04-17T22:20:33.621Z,96137.75
2023-04-17T22:23:00.434Z,96118.16
2023-04-17T22:25:27.273Z,96122.38
2023-04-17T22:27:54.161Z,96137.41
2023-04-17T22:30:20.970Z,96133.75
2023-04-17T22:32:47.853Z,96126.28
2023-04-17T22:35:14.399Z,96121.78
2023-04-17T22:37:41.027Z,96131.25
2023-04-17T22:40:07.898Z,96127.81
2023-04-17T22:42:34.331Z,96122.50
2023-04-17T22:45:01.142Z,96130.06
2023-04-17T22:47:28.017Z,96123.34
2023-04-17T22:49:55.629Z,96117.28
2023-04-17T22:52:22.140Z,96115.09
2023-04-17T22:54:49.048Z,96118.84
2023-04-17T22:57:15.919Z,96135.75
2023-04-17T22:59:42.424Z,96107.69
2023-04-17T23:02:09.329Z,96141.00
2023-04-17T23:04:36.361Z,96136.06
2023-04-17T23:07:03.223Z,96122.91
2023-04-17T23:09:29.831Z,96121.13
2023-04-17T23:11:56.374Z,96131.28
2023-04-17T23:14:23.206Z,96124.88
2023-04-17T23:16:49.794Z,96141.44
2023-04-17T23:19:16.488Z,96109.94
2023-04-17T23:21:43.853Z,96123.41
2023-04-17T23:24:10.336Z,96123.09
2023-04-17T23:26:36.856Z,96126.78
2023-04-17T23:29:03.432Z,96132.09
2023-04-17T23:31:30.054Z,96125.59
2023-04-17T23:33:57.100Z,96121.91
2023-04-17T23:36:23.890Z,96131.47
2023-04-17T23:38:50.393Z,96141.81
2023-04-17T23:41:17.224Z,96143.38
2023-04-17T23:43:43.831Z,96140.75
2023-04-17T23:46:10.696Z,96139.69
2023-04-17T23:48:38.402Z,96134.84
2023-04-17T23:51:05.192Z,96122.16
2023-04-17T23:53:31.969Z,96147.59
2023-04-17T23:55:58.541Z,96140.44
2023-04-17T23:58:25.325Z,96141.13
