createdAt,value
2022-07-26T00:00:10.596Z,21.26
2022-07-26T00:02:39.248Z,21.29
2022-07-26T00:05:15.769Z,21.40
2022-07-26T00:07:44.699Z,21.57
2022-07-26T00:10:15.956Z,21.59
2022-07-26T00:12:44.323Z,21.57
2022-07-26T00:15:13.219Z,21.57
2022-07-26T00:17:41.546Z,21.50
2022-07-26T00:20:11.089Z,21.43
2022-07-26T00:22:41.627Z,21.35
2022-07-26T00:25:10.967Z,21.01
2022-07-26T00:27:40.692Z,21.08
2022-07-26T00:30:11.771Z,21.08
2022-07-26T00:32:40.613Z,21.20
2022-07-26T00:35:10.289Z,21.32
2022-07-26T00:37:39.064Z,21.15
2022-07-26T00:40:10.141Z,20.93
2022-07-26T00:42:40.470Z,20.72
2022-07-26T00:45:10.914Z,20.48
2022-07-26T00:47:39.600Z,20.25
2022-07-26T00:50:11.912Z,20.16
2022-07-26T00:52:42.466Z,20.14
2022-07-26T00:55:11.390Z,20.09
2022-07-26T00:57:42.522Z,20.05
2022-07-26T01:00:15.429Z,20.05
2022-07-26T01:02:44.891Z,20.04
2022-07-26T01:05:13.605Z,20.05
2022-07-26T01:07:42.605Z,20.05
2022-07-26T01:10:13.235Z,20.09
2022-07-26T01:12:44.693Z,20.08
2022-07-26T01:15:15.801Z,20.15
2022-07-26T01:17:45.415Z,20.21
2022-07-26T01:20:15.393Z,20.22
2022-07-26T01:22:45.022Z,20.26
2022-07-26T01:25:13.599Z,20.22
2022-07-26T01:27:42.313Z,20.15
2022-07-26T01:30:13.688Z,20.06
2022-07-26T01:32:42.058Z,20.02
2022-07-26T01:35:11.578Z,20.00
2022-07-26T01:37:39.964Z,19.94
2022-07-26T01:40:11.675Z,19.88
2022-07-26T01:42:41.178Z,19.81
2022-07-26T01:45:10.902Z,19.73
2022-07-26T01:47:40.044Z,19.66
2022-07-26T01:50:10.227Z,19.59
2022-07-26T01:52:39.353Z,19.51
2022-07-26T01:55:09.960Z,19.48
2022-07-26T01:57:38.645Z,19.53
2022-07-26T02:00:08.831Z,19.58
2022-07-26T02:02:37.532Z,19.68
2022-07-26T02:05:06.599Z,19.73
2022-07-26T02:07:43.858Z,19.77
2022-07-26T02:10:15.281Z,19.87
2022-07-26T02:12:43.875Z,20.02
2022-07-26T02:15:15.341Z,20.15
2022-07-26T02:17:44.566Z,20.28
2022-07-26T02:20:16.916Z,20.41
2022-07-26T02:22:45.146Z,20.42
2022-07-26T02:25:14.788Z,20.35
2022-07-26T02:27:43.083Z,20.47
2022-07-26T02:30:13.628Z,20.57
2022-07-26T02:32:43.845Z,20.61
2022-07-26T02:35:12.435Z,20.54
2022-07-26T02:37:43.490Z,20.50
2022-07-26T02:40:18.995Z,20.46
2022-07-26T02:42:48.179Z,20.37
2022-07-26T02:45:16.497Z,20.41
2022-07-26T02:47:49.321Z,20.37
2022-07-26T02:50:19.268Z,20.42
2022-07-26T02:52:48.897Z,20.37
2022-07-26T02:55:21.542Z,20.20
2022-07-26T02:57:50.434Z,19.92
2022-07-26T03:00:22.067Z,19.64
2022-07-26T03:02:51.345Z,19.42
2022-07-26T03:05:20.660Z,19.31
2022-07-26T03:07:49.011Z,19.16
2022-07-26T03:10:18.726Z,19.05
2022-07-26T03:12:47.064Z,18.94
2022-07-26T03:15:15.583Z,18.84
2022-07-26T03:17:43.796Z,18.76
2022-07-26T03:20:13.701Z,18.73
2022-07-26T03:22:42.133Z,18.74
2022-07-26T03:25:10.739Z,18.80
2022-07-26T03:27:40.363Z,19.01
2022-07-26T03:30:10.594Z,19.31
2022-07-26T03:32:38.886Z,19.51
2022-07-26T03:35:09.579Z,19.70
2022-07-26T03:37:46.272Z,19.73
2022-07-26T03:40:16.319Z,19.73
2022-07-26T03:42:46.568Z,19.86
2022-07-26T03:45:16.273Z,19.84
2022-07-26T03:47:45.307Z,19.83
2022-07-26T03:50:14.096Z,19.80
2022-07-26T03:52:42.455Z,19.78
2022-07-26T03:55:29.073Z,19.79
2022-07-26T03:57:59.142Z,19.81
2022-07-26T04:00:27.966Z,19.73
2022-07-26T04:02:56.404Z,19.60
2022-07-26T04:05:26.095Z,19.50
2022-07-26T04:07:55.862Z,19.37
2022-07-26T04:10:24.873Z,19.23
2022-07-26T04:12:53.590Z,19.18
2022-07-26T04:15:23.470Z,19.19
2022-07-26T04:17:51.763Z,19.26
2022-07-26T04:20:20.063Z,19.41
2022-07-26T04:22:48.355Z,19.59
2022-07-26T04:25:16.736Z,19.74
2022-07-26T04:27:45.605Z,19.82
2022-07-26T04:30:15.628Z,19.94
2022-07-26T04:32:46.919Z,19.94
2022-07-26T04:35:16.706Z,20.01
2022-07-26T04:37:46.273Z,19.78
2022-07-26T04:40:21.222Z,19.92
2022-07-26T04:42:50.587Z,19.98
2022-07-26T04:45:19.323Z,20.04
2022-07-26T04:47:51.586Z,20.10
2022-07-26T04:50:21.861Z,20.00
2022-07-26T04:52:51.653Z,19.75
2022-07-26T04:55:20.240Z,19.66
2022-07-26T04:57:49.342Z,19.73
2022-07-26T05:00:24.789Z,19.64
2022-07-26T05:02:57.958Z,19.85
2022-07-26T05:05:29.113Z,19.99
2022-07-26T05:08:00.906Z,20.02
2022-07-26T05:10:33.470Z,20.11
2022-07-26T05:13:03.832Z,20.22
2022-07-26T05:15:35.239Z,20.08
2022-07-26T05:18:10.682Z,20.19
2022-07-26T05:20:42.285Z,20.21
2022-07-26T05:23:11.351Z,20.19
2022-07-26T05:25:39.795Z,20.12
2022-07-26T05:28:08.091Z,20.23
2022-07-26T05:30:36.909Z,20.22
2022-07-26T05:33:06.772Z,20.12
2022-07-26T05:35:35.104Z,19.99
2022-07-26T05:38:03.359Z,20.01
2022-07-26T05:40:31.779Z,20.01
2022-07-26T05:43:00.167Z,20.08
2022-07-26T05:45:28.481Z,20.06
2022-07-26T05:47:56.797Z,19.98
2022-07-26T05:50:26.804Z,20.12
2022-07-26T05:52:55.438Z,20.23
2022-07-26T05:55:23.865Z,20.09
2022-07-26T05:57:52.496Z,20.12
2022-07-26T06:00:20.994Z,20.30
2022-07-26T06:02:49.614Z,20.46
2022-07-26T06:05:17.980Z,20.74
2022-07-26T06:07:47.731Z,20.75
2022-07-26T06:10:16.048Z,20.61
2022-07-26T06:12:44.355Z,20.69
2022-07-26T06:15:14.970Z,20.96
2022-07-26T06:17:44.152Z,21.01
2022-07-26T06:20:13.230Z,20.92
2022-07-26T06:22:41.630Z,20.93
2022-07-26T06:25:11.567Z,20.88
2022-07-26T06:27:39.869Z,20.87
2022-07-26T06:30:10.364Z,20.75
2022-07-26T06:32:39.278Z,21.25
2022-07-26T06:35:08.517Z,21.82
2022-07-26T06:37:38.658Z,21.88
2022-07-26T06:40:10.944Z,21.84
2022-07-26T06:42:40.135Z,21.29
2022-07-26T06:45:09.763Z,21.24
2022-07-26T06:47:38.413Z,21.09
2022-07-26T06:50:08.527Z,21.04
2022-07-26T06:52:36.957Z,21.06
2022-07-26T06:55:07.207Z,21.36
2022-07-26T06:57:40.295Z,21.62
2022-07-26T07:00:19.456Z,21.53
2022-07-26T07:02:47.830Z,21.69
2022-07-26T07:05:16.592Z,22.25
2022-07-26T07:07:45.327Z,22.47
2022-07-26T07:10:14.687Z,22.94
2022-07-26T07:12:44.948Z,23.08
2022-07-26T07:15:13.975Z,23.78
2022-07-26T07:17:42.310Z,24.16
2022-07-26T07:20:12.112Z,23.53
2022-07-26T07:22:40.391Z,22.91
2022-07-26T07:25:09.352Z,22.54
2022-07-26T07:27:37.710Z,22.62
2022-07-26T07:30:10.890Z,22.63
2022-07-26T07:32:39.474Z,22.80
2022-07-26T07:35:12.959Z,22.96
2022-07-26T07:37:53.367Z,22.78
2022-07-26T07:40:23.313Z,23.17
2022-07-26T07:42:52.421Z,23.91
2022-07-26T07:45:22.185Z,23.72
2022-07-26T07:47:50.437Z,23.10
2022-07-26T07:50:32.675Z,22.76
2022-07-26T07:53:02.526Z,22.82
2022-07-26T07:55:40.198Z,22.78
2022-07-26T07:58:11.069Z,22.78
2022-07-26T08:00:41.074Z,23.65
2022-07-26T08:03:09.794Z,23.53
2022-07-26T08:05:40.510Z,23.49
2022-07-26T08:08:09.552Z,23.37
2022-07-26T08:10:38.801Z,23.02
2022-07-26T08:13:17.493Z,23.70
2022-07-26T08:15:51.676Z,25.17
2022-07-26T08:18:21.684Z,25.79
2022-07-26T08:20:53.654Z,25.09
2022-07-26T08:23:22.880Z,24.92
2022-07-26T08:26:03.210Z,24.98
2022-07-26T08:28:47.397Z,25.19
2022-07-26T08:31:20.082Z,25.32
2022-07-26T08:33:49.611Z,25.60
2022-07-26T08:36:19.004Z,25.15
2022-07-26T08:38:48.018Z,24.66
2022-07-26T08:41:18.304Z,24.73
2022-07-26T08:43:53.185Z,24.49
2022-07-26T08:46:27.412Z,24.92
2022-07-26T08:48:57.086Z,25.32
2022-07-26T08:51:27.454Z,26.25
2022-07-26T08:54:04.789Z,27.61
2022-07-26T08:56:35.924Z,28.87
2022-07-26T08:59:06.986Z,27.78
2022-07-26T09:01:50.486Z,26.59
2022-07-26T09:04:31.645Z,27.60
2022-07-26T09:07:06.018Z,28.01
2022-07-26T09:09:37.583Z,27.33
2022-07-26T09:12:17.957Z,27.09
2022-07-26T09:14:47.672Z,28.57
2022-07-26T09:17:20.222Z,29.16
2022-07-26T09:20:07.812Z,28.56
2022-07-26T09:22:36.697Z,26.79
2022-07-26T09:25:21.285Z,25.14
2022-07-26T09:27:49.812Z,24.49
2022-07-26T09:30:18.755Z,23.73
2022-07-26T09:33:02.324Z,23.45
2022-07-26T09:35:50.869Z,24.08
2022-07-26T09:38:20.847Z,25.32
2022-07-26T09:40:51.530Z,25.00
2022-07-26T09:43:23.651Z,24.19
2022-07-26T09:46:06.054Z,26.47
2022-07-26T09:49:08.121Z,26.96
2022-07-26T09:51:38.924Z,25.84
2022-07-26T09:54:08.569Z,24.81
2022-07-26T09:56:46.675Z,26.04
2022-07-26T09:59:17.567Z,26.70
2022-07-26T10:01:46.654Z,28.55
2022-07-26T10:04:17.454Z,28.35
2022-07-26T10:06:46.359Z,27.19
2022-07-26T10:09:16.376Z,26.24
2022-07-26T10:11:51.663Z,26.15
2022-07-26T10:14:40.161Z,28.17
2022-07-26T10:17:42.531Z,28.93
2022-07-26T10:20:46.591Z,26.07
2022-07-26T10:23:48.771Z,26.93
2022-07-26T10:26:38.014Z,25.39
2022-07-26T10:29:36.524Z,26.11
2022-07-26T10:32:21.178Z,27.36
2022-07-26T10:34:49.726Z,28.21
2022-07-26T10:37:29.706Z,27.91
2022-07-26T10:40:30.241Z,26.62
2022-07-26T10:46:28.040Z,27.74
2022-07-26T10:49:03.549Z,26.79
2022-07-26T10:51:35.807Z,27.20
2022-07-26T10:54:08.910Z,28.83
2022-07-26T10:56:37.625Z,27.67
2022-07-26T10:59:07.009Z,28.70
2022-07-26T11:01:36.716Z,28.96
2022-07-26T11:04:06.868Z,29.12
2022-07-26T11:06:35.689Z,28.85
2022-07-26T11:09:13.508Z,28.60
2022-07-26T11:11:47.150Z,30.69
2022-07-26T11:14:18.474Z,30.89
2022-07-26T11:16:50.534Z,28.30
2022-07-26T11:19:26.129Z,28.10
2022-07-26T11:21:58.840Z,28.94
2022-07-26T11:24:29.581Z,29.50
2022-07-26T11:27:03.222Z,28.99
2022-07-26T11:29:37.892Z,29.94
2022-07-26T11:32:18.147Z,29.87
2022-07-26T11:34:47.023Z,30.11
2022-07-26T11:37:15.939Z,29.18
2022-07-26T11:39:45.522Z,27.73
2022-07-26T11:42:16.234Z,27.38
2022-07-26T11:44:45.932Z,28.01
2022-07-26T11:47:19.901Z,29.58
2022-07-26T11:50:01.075Z,30.58
2022-07-26T11:52:37.582Z,29.96
2022-07-26T11:55:09.285Z,30.86
2022-07-26T11:57:37.793Z,30.92
2022-07-26T12:00:08.296Z,30.96
2022-07-26T12:02:42.756Z,30.00
2022-07-26T12:05:16.683Z,27.70
2022-07-26T12:07:57.253Z,28.67
2022-07-26T12:10:27.532Z,27.59
2022-07-26T12:13:10.191Z,27.49
2022-07-26T12:15:52.524Z,29.78
2022-07-26T12:18:29.866Z,30.57
2022-07-26T12:21:05.182Z,30.82
2022-07-26T12:23:48.114Z,30.98
2022-07-26T12:26:26.621Z,31.71
2022-07-26T12:28:56.409Z,32.15
2022-07-26T12:31:27.819Z,31.91
2022-07-26T12:33:56.832Z,31.44
2022-07-26T12:36:28.807Z,31.60
2022-07-26T12:38:59.420Z,30.59
2022-07-26T12:41:38.352Z,30.93
2022-07-26T12:44:11.491Z,31.46
2022-07-26T12:46:40.863Z,31.30
2022-07-26T12:49:09.324Z,31.42
2022-07-26T12:51:38.238Z,30.70
2022-07-26T12:54:07.249Z,30.63
2022-07-26T12:56:36.962Z,31.17
2022-07-26T12:59:05.390Z,32.02
2022-07-26T13:01:34.209Z,30.75
2022-07-26T13:04:02.826Z,30.66
2022-07-26T13:06:32.882Z,31.42
2022-07-26T13:09:01.834Z,31.71
2022-07-26T13:11:30.399Z,31.97
2022-07-26T13:14:00.069Z,31.40
2022-07-26T13:16:28.512Z,29.40
2022-07-26T13:18:56.791Z,28.25
2022-07-26T13:21:25.112Z,28.32
2022-07-26T13:23:53.502Z,29.47
2022-07-26T13:26:22.308Z,30.11
2022-07-26T13:28:50.965Z,29.68
2022-07-26T13:31:21.295Z,29.26
2022-07-26T13:33:49.623Z,27.96
2022-07-26T13:36:17.926Z,27.90
2022-07-26T13:38:46.268Z,29.04
2022-07-26T13:41:14.867Z,30.10
2022-07-26T13:43:43.292Z,30.74
2022-07-26T13:46:11.851Z,31.24
2022-07-26T13:48:59.630Z,31.56
2022-07-26T13:51:49.950Z,31.97
2022-07-26T13:54:20.375Z,31.84
2022-07-26T13:56:49.682Z,30.42
2022-07-26T13:59:18.933Z,30.88
2022-07-26T14:01:47.520Z,30.71
2022-07-26T14:04:17.484Z,30.79
2022-07-26T14:06:46.001Z,31.35
2022-07-26T14:09:15.764Z,31.11
2022-07-26T14:11:44.906Z,30.40
2022-07-26T14:14:14.967Z,31.07
2022-07-26T14:16:43.701Z,30.71
2022-07-26T14:19:17.995Z,31.07
2022-07-26T14:21:59.213Z,31.34
2022-07-26T14:24:29.194Z,31.15
2022-07-26T14:26:59.662Z,30.29
2022-07-26T14:29:29.343Z,30.85
2022-07-26T14:31:57.803Z,31.00
2022-07-26T14:34:27.644Z,31.12
2022-07-26T14:36:56.018Z,31.27
2022-07-26T14:39:24.685Z,31.27
2022-07-26T14:41:53.288Z,31.35
2022-07-26T14:44:21.809Z,29.86
2022-07-26T14:46:50.109Z,29.49
2022-07-26T14:49:18.537Z,28.78
2022-07-26T14:51:48.519Z,29.30
2022-07-26T14:54:18.246Z,29.58
2022-07-26T14:56:46.576Z,29.02
2022-07-26T14:59:14.934Z,30.00
2022-07-26T15:01:43.270Z,30.25
2022-07-26T15:04:12.481Z,30.02
2022-07-26T15:06:41.066Z,28.89
2022-07-26T15:09:10.717Z,28.41
2022-07-26T15:11:39.016Z,29.54
2022-07-26T15:14:07.899Z,29.59
2022-07-26T15:16:36.478Z,28.11
2022-07-26T15:19:04.997Z,27.93
2022-07-26T15:21:33.644Z,27.83
2022-07-26T15:24:02.533Z,27.43
2022-07-26T15:26:32.191Z,27.89
2022-07-26T15:29:00.462Z,28.59
2022-07-26T15:31:37.177Z,27.75
2022-07-26T15:34:08.926Z,28.35
2022-07-26T15:36:37.812Z,28.94
2022-07-26T15:39:16.492Z,28.70
2022-07-26T15:41:47.821Z,28.83
2022-07-26T15:44:19.005Z,29.10
2022-07-26T15:46:48.630Z,28.92
2022-07-26T15:49:18.068Z,28.44
2022-07-26T15:51:46.765Z,28.82
2022-07-26T15:54:16.306Z,29.11
2022-07-26T15:56:46.116Z,28.84
2022-07-26T15:59:14.523Z,28.45
2022-07-26T16:01:42.945Z,28.76
2022-07-26T16:04:11.700Z,28.73
2022-07-26T16:06:40.572Z,27.60
2022-07-26T16:09:24.134Z,27.89
2022-07-26T16:11:54.069Z,28.09
2022-07-26T16:14:22.373Z,28.05
2022-07-26T16:16:51.054Z,28.16
2022-07-26T16:19:19.544Z,28.02
2022-07-26T16:21:47.879Z,28.08
2022-07-26T16:24:16.288Z,28.32
2022-07-26T16:26:46.923Z,28.28
2022-07-26T16:29:17.376Z,27.71
2022-07-26T16:31:45.856Z,27.82
2022-07-26T16:34:14.743Z,27.34
2022-07-26T16:36:43.259Z,27.47
2022-07-26T16:39:12.038Z,27.86
2022-07-26T16:41:40.558Z,27.67
2022-07-26T16:44:09.235Z,27.88
2022-07-26T16:46:38.987Z,27.88
2022-07-26T16:49:07.500Z,27.76
2022-07-26T16:51:36.104Z,27.67
2022-07-26T16:54:04.662Z,27.81
2022-07-26T16:56:33.026Z,27.55
2022-07-26T16:59:01.473Z,27.05
2022-07-26T17:01:30.172Z,27.27
2022-07-26T17:03:59.965Z,27.19
2022-07-26T17:06:28.244Z,26.72
2022-07-26T17:08:56.648Z,27.02
2022-07-26T17:11:26.646Z,26.84
2022-07-26T17:14:01.275Z,26.66
2022-07-26T17:16:30.907Z,26.79
2022-07-26T17:19:02.766Z,26.76
2022-07-26T17:21:33.252Z,26.64
2022-07-26T17:24:08.837Z,26.60
2022-07-26T17:27:23.176Z,26.26
2022-07-26T17:29:55.998Z,26.13
2022-07-26T17:32:40.817Z,26.15
2022-07-26T17:35:14.667Z,26.25
2022-07-26T17:37:45.359Z,26.14
2022-07-26T17:40:17.507Z,26.13
2022-07-26T17:42:47.514Z,26.02
2022-07-26T17:45:17.656Z,26.04
2022-07-26T17:47:47.952Z,25.68
2022-07-26T17:50:35.959Z,25.60
2022-07-26T17:53:10.498Z,25.59
2022-07-26T17:55:40.415Z,25.36
2022-07-26T17:58:22.177Z,25.02
2022-07-26T18:00:54.124Z,25.14
2022-07-26T18:03:25.671Z,25.33
2022-07-26T18:05:57.004Z,25.40
2022-07-26T18:08:27.377Z,25.45
2022-07-26T18:10:59.229Z,25.39
2022-07-26T18:13:29.762Z,25.35
2022-07-26T18:16:04.115Z,25.28
2022-07-26T18:18:38.169Z,25.14
2022-07-26T18:24:50.079Z,24.89
2022-07-26T18:27:39.740Z,24.88
2022-07-26T18:30:48.563Z,24.95
2022-07-26T18:33:20.052Z,24.86
2022-07-26T18:35:52.349Z,24.73
2022-07-26T18:38:23.333Z,24.72
2022-07-26T18:40:52.824Z,24.73
2022-07-26T18:43:22.281Z,24.66
2022-07-26T18:45:51.825Z,24.51
2022-07-26T18:48:21.530Z,24.45
2022-07-26T18:50:53.718Z,24.31
2022-07-26T18:53:24.731Z,24.18
2022-07-26T18:55:54.465Z,23.85
2022-07-26T18:58:24.811Z,23.83
2022-07-26T19:00:57.086Z,23.82
2022-07-26T19:03:26.345Z,23.61
2022-07-26T19:05:55.732Z,23.59
2022-07-26T19:08:26.668Z,23.51
2022-07-26T19:10:56.251Z,23.30
2022-07-26T19:13:25.761Z,23.06
2022-07-26T19:15:55.051Z,23.08
2022-07-26T19:18:24.725Z,23.03
2022-07-26T19:20:53.623Z,22.80
2022-07-26T19:23:22.185Z,22.49
2022-07-26T19:25:52.275Z,22.18
2022-07-26T19:28:20.901Z,21.87
2022-07-26T19:30:49.421Z,21.62
2022-07-26T19:33:18.893Z,21.34
2022-07-26T19:35:47.499Z,21.19
2022-07-26T19:38:15.932Z,21.01
2022-07-26T19:40:46.172Z,20.76
2022-07-26T19:43:15.914Z,20.50
2022-07-26T19:45:44.523Z,20.40
2022-07-26T19:48:13.482Z,20.29
2022-07-26T19:50:41.893Z,20.06
2022-07-26T19:53:10.410Z,19.89
2022-07-26T19:55:41.706Z,19.77
2022-07-26T19:58:10.403Z,19.66
2022-07-26T20:00:41.150Z,19.61
2022-07-26T20:03:10.214Z,19.47
2022-07-26T20:05:40.068Z,19.43
2022-07-26T20:08:08.489Z,19.41
2022-07-26T20:10:36.962Z,19.41
2022-07-26T20:13:07.023Z,19.32
2022-07-26T20:15:35.494Z,19.16
2022-07-26T20:18:05.549Z,19.15
2022-07-26T20:20:34.415Z,19.14
2022-07-26T20:23:04.833Z,19.06
2022-07-26T20:25:33.256Z,18.98
2022-07-26T20:28:01.733Z,19.02
2022-07-26T20:30:30.704Z,18.96
2022-07-26T20:32:59.129Z,18.93
2022-07-26T20:35:29.143Z,18.95
2022-07-26T20:37:57.542Z,19.03
2022-07-26T20:40:28.687Z,19.06
2022-07-26T20:42:57.131Z,18.97
2022-07-26T20:45:26.002Z,18.95
2022-07-26T20:47:55.681Z,18.86
2022-07-26T20:50:24.821Z,18.79
2022-07-26T20:52:54.537Z,18.72
2022-07-26T20:55:24.033Z,18.72
2022-07-26T20:57:52.932Z,18.73
2022-07-26T21:00:21.409Z,18.73
2022-07-26T21:02:49.817Z,18.65
2022-07-26T21:05:18.869Z,18.62
2022-07-26T21:07:55.579Z,18.54
2022-07-26T21:10:33.365Z,18.50
2022-07-26T21:13:02.971Z,18.42
2022-07-26T21:15:33.516Z,18.34
2022-07-26T21:18:09.972Z,18.35
2022-07-26T21:20:49.247Z,18.36
2022-07-26T21:23:20.211Z,18.43
2022-07-26T21:26:00.640Z,18.60
2022-07-26T21:28:31.650Z,18.67
2022-07-26T21:31:02.402Z,18.71
2022-07-26T21:33:34.035Z,18.75
2022-07-26T21:36:08.507Z,18.81
2022-07-26T21:38:38.229Z,18.91
2022-07-26T21:41:09.290Z,18.98
2022-07-26T21:43:43.259Z,18.74
2022-07-26T21:46:14.273Z,18.54
2022-07-26T21:48:43.761Z,18.42
2022-07-26T21:51:13.088Z,18.41
2022-07-26T21:53:42.530Z,18.37
2022-07-26T21:56:15.413Z,18.44
2022-07-26T21:58:47.016Z,18.48
2022-07-26T22:04:01.451Z,18.10
2022-07-26T22:06:31.190Z,17.97
2022-07-26T22:09:00.912Z,17.83
2022-07-26T22:11:31.678Z,17.77
2022-07-26T22:14:01.124Z,17.75
2022-07-26T22:16:30.143Z,17.77
2022-07-26T22:18:58.946Z,17.86
2022-07-26T22:21:30.920Z,17.90
2022-07-26T22:23:59.284Z,17.85
2022-07-26T22:26:31.352Z,17.91
2022-07-26T22:29:01.581Z,18.02
2022-07-26T22:31:30.241Z,18.04
2022-07-26T22:33:58.576Z,18.11
2022-07-26T22:36:26.986Z,18.18
2022-07-26T22:38:55.405Z,18.16
2022-07-26T22:41:23.704Z,18.03
2022-07-26T22:43:53.222Z,17.84
2022-07-26T22:46:27.491Z,17.69
2022-07-26T22:48:57.603Z,17.54
2022-07-26T22:51:25.810Z,17.46
2022-07-26T22:53:54.013Z,17.38
2022-07-26T22:56:22.573Z,17.21
2022-07-26T22:58:50.800Z,16.87
2022-07-26T23:01:19.519Z,16.60
2022-07-26T23:03:49.725Z,16.36
2022-07-26T23:06:31.481Z,16.09
2022-07-26T23:09:00.733Z,16.01
2022-07-26T23:11:31.757Z,15.96
2022-07-26T23:14:00.364Z,15.89
2022-07-26T23:16:28.959Z,15.96
2022-07-26T23:18:58.700Z,15.96
2022-07-26T23:21:27.674Z,15.93
2022-07-26T23:23:56.050Z,16.05
2022-07-26T23:26:24.605Z,16.08
2022-07-26T23:28:52.922Z,15.98
2022-07-26T23:31:21.566Z,15.91
2022-07-26T23:33:50.861Z,15.83
2022-07-26T23:36:25.149Z,15.79
2022-07-26T23:38:54.576Z,15.89
2022-07-26T23:41:23.599Z,15.91
2022-07-26T23:43:52.427Z,16.09
2022-07-26T23:46:20.889Z,16.33
2022-07-26T23:48:49.728Z,16.55
2022-07-26T23:51:19.360Z,16.86
2022-07-26T23:53:49.045Z,17.23
2022-07-26T23:56:18.002Z,17.37
2022-07-26T23:58:47.248Z,17.16
