createdAt,value
2019-05-29T00:00:29.099Z,0.50
2019-05-29T00:02:59.453Z,0.53
2019-05-29T00:05:29.836Z,0.70
2019-05-29T00:08:00.165Z,0.70
2019-05-29T00:10:30.584Z,0.53
2019-05-29T00:13:01.040Z,0.83
2019-05-29T00:15:31.491Z,0.80
2019-05-29T00:18:01.915Z,0.80
2019-05-29T00:20:32.306Z,0.60
2019-05-29T00:23:03.836Z,0.90
2019-05-29T00:25:35.263Z,0.57
2019-05-29T00:28:06.496Z,0.80
2019-05-29T00:30:37.065Z,0.57
2019-05-29T00:33:07.976Z,0.80
2019-05-29T00:35:38.526Z,1.03
2019-05-29T00:38:10.573Z,0.70
2019-05-29T00:40:41.271Z,0.90
2019-05-29T00:43:11.727Z,1.00
2019-05-29T00:45:42.124Z,0.67
2019-05-29T00:48:13.900Z,0.90
2019-05-29T00:50:44.512Z,0.93
2019-05-29T00:53:14.921Z,0.60
2019-05-29T00:55:45.686Z,0.83
2019-05-29T00:58:17.202Z,1.00
2019-05-29T01:00:47.876Z,0.70
2019-05-29T01:03:18.270Z,1.07
2019-05-29T01:05:48.638Z,0.63
2019-05-29T01:08:19.003Z,0.90
2019-05-29T01:10:49.526Z,0.70
2019-05-29T01:13:21.192Z,0.60
2019-05-29T01:15:52.000Z,0.60
2019-05-29T01:18:22.444Z,0.80
2019-05-29T01:20:53.298Z,0.70
2019-05-29T01:23:23.669Z,0.70
2019-05-29T01:25:54.131Z,0.70
2019-05-29T01:28:24.537Z,0.67
2019-05-29T01:30:54.915Z,1.00
2019-05-29T01:33:25.291Z,0.93
2019-05-29T01:35:55.779Z,1.10
2019-05-29T01:38:27.556Z,1.23
2019-05-29T01:40:58.321Z,1.10
2019-05-29T01:43:28.696Z,0.90
2019-05-29T01:45:59.038Z,0.93
2019-05-29T01:48:29.463Z,0.80
2019-05-29T01:50:59.875Z,1.17
2019-05-29T01:53:30.391Z,1.10
2019-05-29T01:56:00.825Z,1.10
2019-05-29T01:58:34.137Z,0.93
2019-05-29T02:01:04.554Z,1.13
2019-05-29T02:03:34.955Z,0.87
2019-05-29T02:06:05.339Z,1.17
2019-05-29T02:08:35.830Z,1.07
2019-05-29T02:11:06.406Z,0.90
2019-05-29T02:13:36.726Z,1.17
2019-05-29T02:16:07.156Z,1.00
2019-05-29T02:18:37.554Z,1.10
2019-05-29T02:21:08.143Z,1.33
2019-05-29T02:23:38.686Z,0.90
2019-05-29T02:26:09.029Z,0.83
2019-05-29T02:28:39.409Z,0.97
2019-05-29T02:31:09.792Z,1.03
2019-05-29T02:33:40.202Z,1.00
2019-05-29T02:36:10.511Z,0.83
2019-05-29T02:38:40.763Z,1.40
2019-05-29T02:41:10.993Z,1.00
2019-05-29T02:43:41.201Z,0.70
2019-05-29T02:46:11.476Z,1.30
2019-05-29T02:48:41.888Z,1.17
2019-05-29T02:51:12.423Z,1.00
2019-05-29T02:53:42.760Z,1.10
2019-05-29T02:56:12.955Z,1.00
2019-05-29T02:58:43.289Z,0.90
2019-05-29T03:01:13.638Z,1.10
2019-05-29T03:03:44.021Z,0.90
2019-05-29T03:06:14.989Z,1.00
2019-05-29T03:08:45.815Z,1.00
2019-05-29T03:11:16.510Z,1.43
2019-05-29T03:13:47.420Z,0.90
2019-05-29T03:16:23.638Z,0.97
2019-05-29T03:18:54.093Z,1.67
2019-05-29T03:21:26.207Z,0.90
2019-05-29T03:23:58.306Z,1.13
2019-05-29T03:26:30.740Z,1.10
2019-05-29T03:29:02.990Z,1.20
2019-05-29T03:31:41.843Z,1.10
2019-05-29T03:34:06.882Z,1.30
2019-05-29T03:36:43.817Z,1.20
2019-05-29T03:39:10.706Z,1.10
2019-05-29T03:41:41.789Z,2.00
2019-05-29T03:44:12.888Z,1.50
2019-05-29T03:46:45.944Z,1.20
2019-05-29T03:49:16.087Z,1.37
2019-05-29T03:51:46.838Z,1.60
2019-05-29T03:54:17.981Z,2.63
2019-05-29T03:56:48.883Z,2.50
2019-05-29T03:59:19.781Z,2.13
2019-05-29T04:01:50.479Z,1.87
2019-05-29T04:04:21.520Z,2.10
2019-05-29T04:06:52.440Z,2.10
2019-05-29T04:09:23.498Z,2.23
2019-05-29T04:11:54.461Z,2.20
2019-05-29T04:14:27.635Z,1.57
2019-05-29T04:17:00.749Z,2.13
2019-05-29T04:19:32.665Z,2.30
2019-05-29T04:22:10.045Z,1.90
2019-05-29T04:24:41.909Z,1.60
2019-05-29T04:27:14.400Z,1.90
2019-05-29T04:29:45.831Z,1.77
2019-05-29T04:32:17.125Z,1.50
2019-05-29T04:34:50.979Z,1.53
2019-05-29T04:37:22.386Z,1.97
2019-05-29T04:39:58.734Z,1.83
2019-05-29T04:42:31.518Z,1.60
2019-05-29T04:45:02.548Z,1.70
2019-05-29T04:47:35.103Z,1.80
2019-05-29T04:50:06.357Z,2.20
2019-05-29T04:52:38.323Z,2.20
2019-05-29T04:55:10.117Z,2.00
2019-05-29T04:57:41.120Z,1.80
2019-05-29T05:00:12.967Z,2.00
2019-05-29T05:02:43.631Z,2.03
2019-05-29T05:05:14.961Z,1.90
2019-05-29T05:07:46.254Z,1.90
2019-05-29T05:10:29.434Z,2.27
2019-05-29T05:13:02.061Z,1.73
2019-05-29T05:15:35.842Z,2.10
2019-05-29T05:18:07.741Z,2.40
2019-05-29T05:20:38.547Z,1.73
2019-05-29T05:23:09.395Z,1.70
2019-05-29T05:25:41.047Z,1.93
2019-05-29T05:28:12.913Z,2.30
2019-05-29T05:30:43.926Z,1.60
2019-05-29T05:33:14.749Z,1.83
2019-05-29T05:35:45.774Z,1.37
2019-05-29T05:38:18.961Z,1.40
2019-05-29T05:40:50.014Z,1.30
2019-05-29T05:43:24.006Z,1.43
2019-05-29T05:45:54.864Z,1.30
2019-05-29T05:48:25.522Z,1.30
2019-05-29T05:50:56.287Z,1.00
2019-05-29T05:53:26.975Z,1.70
2019-05-29T05:55:57.699Z,1.27
2019-05-29T05:58:31.564Z,1.37
2019-05-29T06:01:02.532Z,1.10
2019-05-29T06:03:33.939Z,1.13
2019-05-29T06:06:04.804Z,1.13
2019-05-29T06:08:36.141Z,1.00
2019-05-29T06:11:07.134Z,0.97
2019-05-29T06:13:38.365Z,0.80
2019-05-29T06:16:09.407Z,1.00
2019-05-29T06:18:40.635Z,0.90
2019-05-29T06:21:11.768Z,0.60
2019-05-29T06:23:43.438Z,1.10
2019-05-29T06:26:14.624Z,0.63
2019-05-29T06:28:45.703Z,1.07
2019-05-29T06:31:17.443Z,0.83
2019-05-29T06:33:48.209Z,0.67
2019-05-29T06:36:19.229Z,0.60
2019-05-29T06:38:50.454Z,0.87
2019-05-29T06:41:21.541Z,0.83
2019-05-29T06:43:52.646Z,0.70
2019-05-29T06:46:23.853Z,0.70
2019-05-29T06:49:00.274Z,0.87
2019-05-29T06:51:27.262Z,1.00
2019-05-29T06:53:58.435Z,1.23
2019-05-29T06:56:29.378Z,0.80
2019-05-29T06:59:00.602Z,0.70
2019-05-29T07:01:31.479Z,1.07
2019-05-29T07:04:11.957Z,0.70
2019-05-29T07:06:34.453Z,0.90
2019-05-29T07:09:10.656Z,0.60
2019-05-29T07:11:41.500Z,0.40
2019-05-29T07:14:12.145Z,0.80
2019-05-29T07:16:51.609Z,0.70
2019-05-29T07:19:34.168Z,1.00
2019-05-29T07:21:49.768Z,0.83
2019-05-29T07:24:21.587Z,0.80
2019-05-29T07:26:52.949Z,0.70
2019-05-29T07:29:24.348Z,0.60
2019-05-29T07:31:55.263Z,0.80
2019-05-29T07:34:28.536Z,1.10
2019-05-29T07:37:00.845Z,0.67
2019-05-29T07:39:33.978Z,1.10
2019-05-29T07:42:04.801Z,0.77
2019-05-29T07:44:35.628Z,0.73
2019-05-29T07:47:09.842Z,0.70
2019-05-29T07:49:42.736Z,0.70
2019-05-29T07:52:11.989Z,0.70
2019-05-29T07:54:43.783Z,1.00
2019-05-29T07:57:17.026Z,0.80
2019-05-29T07:59:48.863Z,0.90
2019-05-29T08:02:19.745Z,0.70
2019-05-29T08:04:50.577Z,0.80
2019-05-29T08:07:21.192Z,1.10
2019-05-29T08:09:52.110Z,0.77
2019-05-29T08:12:23.383Z,0.80
2019-05-29T08:14:54.469Z,0.70
2019-05-29T08:17:25.129Z,0.80
2019-05-29T08:20:05.618Z,0.90
2019-05-29T08:22:34.414Z,0.97
2019-05-29T08:25:05.206Z,0.80
2019-05-29T08:27:36.211Z,0.60
2019-05-29T08:30:07.762Z,0.90
2019-05-29T08:32:38.488Z,0.80
2019-05-29T08:35:09.285Z,0.70
2019-05-29T08:37:40.794Z,0.50
2019-05-29T08:40:12.654Z,0.70
2019-05-29T08:42:43.514Z,0.83
2019-05-29T08:45:14.586Z,0.80
2019-05-29T08:47:45.644Z,0.70
2019-05-29T08:50:18.912Z,0.80
2019-05-29T08:52:50.107Z,0.93
2019-05-29T08:55:21.013Z,0.70
2019-05-29T08:57:52.527Z,0.80
2019-05-29T09:00:23.710Z,1.07
2019-05-29T09:02:56.139Z,0.80
2019-05-29T09:05:29.335Z,1.03
2019-05-29T09:08:00.043Z,0.70
2019-05-29T09:10:30.651Z,0.80
2019-05-29T09:13:04.695Z,0.90
2019-05-29T09:15:37.021Z,0.63
2019-05-29T09:18:07.757Z,0.73
2019-05-29T09:21:00.864Z,0.97
2019-05-29T09:23:18.906Z,0.67
2019-05-29T09:25:50.049Z,0.70
2019-05-29T09:28:20.496Z,0.90
2019-05-29T09:30:51.329Z,0.70
2019-05-29T09:33:23.031Z,0.70
2019-05-29T09:35:54.331Z,0.87
2019-05-29T09:38:25.280Z,0.87
2019-05-29T09:40:55.782Z,0.83
2019-05-29T09:43:30.479Z,0.77
2019-05-29T09:46:02.209Z,0.80
2019-05-29T09:48:31.859Z,0.77
2019-05-29T09:51:20.269Z,0.60
2019-05-29T09:53:34.857Z,0.77
2019-05-29T09:56:05.772Z,0.80
2019-05-29T09:58:36.430Z,1.07
2019-05-29T10:01:22.264Z,0.87
2019-05-29T10:03:41.104Z,0.90
2019-05-29T10:06:11.861Z,0.60
2019-05-29T10:08:44.888Z,0.80
2019-05-29T10:11:15.515Z,0.90
2019-05-29T10:13:46.322Z,0.60
2019-05-29T10:16:17.107Z,0.80
2019-05-29T10:18:47.951Z,0.63
2019-05-29T10:21:18.416Z,0.70
2019-05-29T10:23:49.371Z,0.70
2019-05-29T10:26:20.145Z,0.93
2019-05-29T10:29:05.472Z,0.77
2019-05-29T10:31:23.100Z,0.73
2019-05-29T10:33:54.345Z,0.53
2019-05-29T10:36:25.844Z,0.60
2019-05-29T10:38:56.932Z,0.80
2019-05-29T10:41:27.571Z,0.80
2019-05-29T10:43:58.797Z,0.80
2019-05-29T10:46:29.570Z,0.80
2019-05-29T10:49:04.428Z,1.00
2019-05-29T10:51:33.549Z,0.80
2019-05-29T10:54:04.710Z,0.80
2019-05-29T10:56:35.485Z,0.80
2019-05-29T10:59:07.224Z,0.70
2019-05-29T11:01:38.130Z,0.90
2019-05-29T11:04:08.902Z,1.00
2019-05-29T11:06:41.047Z,0.90
2019-05-29T11:09:12.455Z,0.87
2019-05-29T11:11:43.079Z,0.70
2019-05-29T11:14:13.763Z,0.60
2019-05-29T11:16:44.254Z,0.70
2019-05-29T11:19:15.257Z,0.80
2019-05-29T11:21:49.698Z,0.60
2019-05-29T11:24:21.094Z,0.83
2019-05-29T11:26:52.557Z,0.80
2019-05-29T11:29:24.007Z,0.50
2019-05-29T11:31:55.304Z,0.50
2019-05-29T11:34:25.874Z,0.53
2019-05-29T11:36:56.849Z,0.50
2019-05-29T11:39:27.592Z,0.50
2019-05-29T11:41:58.938Z,0.50
2019-05-29T11:44:33.509Z,0.70
2019-05-29T11:47:06.694Z,0.60
2019-05-29T11:49:37.426Z,0.70
2019-05-29T11:52:23.354Z,0.53
2019-05-29T11:54:40.433Z,0.60
2019-05-29T11:57:11.341Z,0.80
2019-05-29T11:59:42.008Z,1.07
2019-05-29T12:02:13.391Z,0.53
2019-05-29T12:04:44.324Z,0.97
2019-05-29T12:07:15.254Z,0.73
2019-05-29T12:09:46.174Z,0.80
2019-05-29T12:12:17.631Z,0.93
2019-05-29T12:15:00.233Z,0.63
2019-05-29T12:17:21.230Z,0.50
2019-05-29T12:19:52.090Z,0.67
2019-05-29T12:22:23.007Z,0.70
2019-05-29T12:24:54.468Z,0.70
2019-05-29T12:27:25.215Z,0.73
2019-05-29T12:29:56.667Z,0.60
2019-05-29T12:32:29.825Z,0.77
2019-05-29T12:35:01.136Z,0.70
2019-05-29T12:37:31.938Z,0.70
2019-05-29T12:40:03.795Z,0.50
2019-05-29T12:42:34.441Z,0.70
2019-05-29T12:45:06.259Z,0.73
2019-05-29T12:47:37.005Z,0.80
2019-05-29T12:50:09.734Z,0.60
2019-05-29T12:52:40.596Z,0.90
2019-05-29T12:55:13.669Z,0.80
2019-05-29T12:57:44.461Z,0.70
2019-05-29T13:00:16.970Z,0.70
2019-05-29T13:02:47.702Z,0.80
2019-05-29T13:05:20.945Z,0.70
2019-05-29T13:07:51.937Z,0.60
2019-05-29T13:10:30.437Z,1.10
2019-05-29T13:13:01.324Z,0.73
2019-05-29T13:15:29.419Z,0.83
2019-05-29T13:18:05.747Z,0.80
2019-05-29T13:20:32.837Z,0.80
2019-05-29T13:23:07.386Z,1.00
2019-05-29T13:25:38.162Z,0.80
2019-05-29T13:28:09.393Z,0.70
2019-05-29T13:30:40.347Z,0.80
2019-05-29T13:33:11.198Z,0.60
2019-05-29T13:35:46.128Z,0.70
2019-05-29T13:38:17.192Z,0.80
2019-05-29T13:40:50.627Z,0.97
2019-05-29T13:43:22.349Z,0.83
2019-05-29T13:45:53.112Z,0.80
2019-05-29T13:48:23.841Z,0.60
2019-05-29T13:50:54.541Z,0.70
2019-05-29T13:53:25.511Z,0.80
2019-05-29T13:55:57.617Z,0.50
2019-05-29T13:58:28.425Z,0.60
2019-05-29T14:01:00.747Z,0.70
2019-05-29T14:03:31.917Z,0.60
2019-05-29T14:06:03.223Z,0.80
2019-05-29T14:08:35.045Z,0.80
2019-05-29T14:11:07.139Z,0.77
2019-05-29T14:13:38.111Z,0.70
2019-05-29T14:16:08.690Z,0.60
2019-05-29T14:18:39.515Z,1.00
2019-05-29T14:21:10.538Z,0.70
2019-05-29T14:23:41.458Z,0.90
2019-05-29T14:26:13.090Z,0.70
2019-05-29T14:28:43.888Z,0.73
2019-05-29T14:31:14.671Z,0.60
2019-05-29T14:33:45.366Z,0.80
2019-05-29T14:36:15.993Z,0.80
2019-05-29T14:38:46.910Z,0.73
2019-05-29T14:41:18.434Z,0.70
2019-05-29T14:43:51.413Z,0.43
2019-05-29T14:46:22.131Z,0.77
2019-05-29T14:48:52.754Z,1.10
2019-05-29T14:51:23.181Z,1.00
2019-05-29T14:53:53.811Z,1.10
2019-05-29T14:56:27.808Z,1.00
2019-05-29T14:58:58.699Z,0.90
2019-05-29T15:01:29.485Z,0.67
2019-05-29T15:04:00.201Z,0.60
2019-05-29T15:06:31.914Z,0.70
2019-05-29T15:09:03.608Z,0.47
2019-05-29T15:11:34.440Z,0.60
2019-05-29T15:14:06.141Z,0.60
2019-05-29T15:16:39.906Z,0.77
2019-05-29T15:19:11.025Z,0.70
2019-05-29T15:21:41.832Z,0.80
2019-05-29T15:24:13.656Z,0.73
2019-05-29T15:26:44.586Z,0.70
2019-05-29T15:29:17.910Z,0.80
2019-05-29T15:31:47.690Z,0.80
2019-05-29T15:34:19.674Z,0.83
2019-05-29T15:36:50.317Z,1.23
2019-05-29T15:39:20.930Z,0.73
2019-05-29T15:41:51.846Z,0.90
2019-05-29T15:44:22.754Z,0.80
2019-05-29T15:46:53.328Z,0.50
2019-05-29T15:49:24.252Z,0.60
2019-05-29T15:51:54.872Z,0.80
2019-05-29T15:54:25.404Z,0.80
2019-05-29T15:56:56.154Z,0.70
2019-05-29T15:59:26.938Z,0.80
2019-05-29T16:01:57.884Z,0.80
2019-05-29T16:04:28.395Z,0.70
2019-05-29T16:06:59.186Z,0.87
2019-05-29T16:09:29.888Z,1.00
2019-05-29T16:12:04.245Z,0.80
2019-05-29T16:14:35.456Z,0.90
2019-05-29T16:17:06.293Z,1.10
2019-05-29T16:19:37.208Z,0.97
2019-05-29T16:22:08.061Z,1.00
2019-05-29T16:24:38.920Z,1.10
2019-05-29T16:27:10.600Z,0.90
2019-05-29T16:29:41.322Z,0.90
2019-05-29T16:32:12.131Z,0.73
2019-05-29T16:34:43.676Z,0.77
2019-05-29T16:37:15.192Z,0.77
2019-05-29T16:39:46.347Z,0.80
2019-05-29T16:42:18.061Z,0.70
2019-05-29T16:44:48.982Z,0.80
2019-05-29T16:47:20.497Z,0.80
2019-05-29T16:49:51.334Z,0.70
2019-05-29T16:52:22.915Z,1.03
2019-05-29T16:54:53.982Z,0.63
2019-05-29T16:57:24.679Z,0.80
2019-05-29T16:59:58.803Z,0.50
2019-05-29T17:02:31.018Z,0.80
2019-05-29T17:05:01.877Z,0.67
2019-05-29T17:07:32.802Z,0.67
2019-05-29T17:10:03.809Z,0.70
2019-05-29T17:12:37.650Z,0.80
2019-05-29T17:15:09.859Z,0.80
2019-05-29T17:17:40.993Z,1.00
2019-05-29T17:20:14.673Z,0.87
2019-05-29T17:22:45.624Z,1.53
2019-05-29T17:25:16.835Z,1.30
2019-05-29T17:27:47.709Z,0.97
2019-05-29T17:30:21.204Z,0.80
2019-05-29T17:32:52.490Z,0.77
2019-05-29T17:35:25.191Z,0.60
2019-05-29T17:37:58.098Z,0.70
2019-05-29T17:40:28.793Z,0.80
2019-05-29T17:42:59.657Z,0.70
2019-05-29T17:45:30.807Z,0.60
2019-05-29T17:48:01.510Z,0.60
2019-05-29T17:50:33.459Z,0.80
2019-05-29T17:53:04.396Z,0.60
2019-05-29T17:55:35.053Z,0.70
2019-05-29T17:58:06.490Z,0.80
2019-05-29T18:00:37.699Z,0.70
2019-05-29T18:03:08.319Z,1.47
2019-05-29T18:05:39.475Z,0.90
2019-05-29T18:08:10.555Z,0.93
2019-05-29T18:10:41.357Z,0.80
2019-05-29T18:13:12.345Z,0.90
2019-05-29T18:15:43.501Z,0.77
2019-05-29T18:18:14.495Z,1.07
2019-05-29T18:20:46.294Z,0.70
2019-05-29T18:23:21.737Z,0.70
2019-05-29T18:25:52.672Z,0.70
2019-05-29T18:28:24.121Z,0.70
2019-05-29T18:31:01.149Z,1.00
2019-05-29T18:33:32.134Z,1.00
2019-05-29T18:36:03.366Z,0.70
2019-05-29T18:38:34.366Z,1.00
2019-05-29T18:41:05.910Z,0.80
2019-05-29T18:43:37.255Z,0.90
2019-05-29T18:46:08.878Z,1.20
2019-05-29T18:48:39.668Z,1.07
2019-05-29T18:51:10.707Z,1.33
2019-05-29T18:53:41.466Z,2.03
2019-05-29T18:56:12.396Z,1.33
2019-05-29T18:58:43.806Z,1.50
2019-05-29T19:01:14.651Z,1.77
2019-05-29T19:03:45.537Z,1.90
2019-05-29T19:06:16.441Z,1.70
2019-05-29T19:08:47.053Z,1.10
2019-05-29T19:11:21.669Z,1.50
2019-05-29T19:13:58.333Z,1.80
2019-05-29T19:16:30.021Z,1.50
2019-05-29T19:19:00.962Z,1.40
2019-05-29T19:21:32.560Z,1.40
2019-05-29T19:24:03.647Z,1.23
2019-05-29T19:26:36.777Z,1.37
2019-05-29T19:29:09.355Z,1.10
2019-05-29T19:31:42.489Z,1.80
2019-05-29T19:34:12.296Z,1.67
2019-05-29T19:36:43.086Z,2.17
2019-05-29T19:39:13.682Z,1.80
2019-05-29T19:41:47.168Z,2.13
2019-05-29T19:44:18.039Z,2.40
2019-05-29T19:46:54.117Z,2.63
2019-05-29T19:49:20.679Z,2.27
2019-05-29T19:51:51.188Z,2.07
2019-05-29T19:54:21.551Z,2.23
2019-05-29T19:56:52.977Z,2.13
2019-05-29T19:59:24.109Z,1.80
2019-05-29T20:01:55.634Z,1.77
2019-05-29T20:04:26.631Z,2.07
2019-05-29T20:06:57.053Z,1.37
2019-05-29T20:09:27.422Z,1.60
2019-05-29T20:11:59.228Z,1.33
2019-05-29T20:14:29.619Z,1.60
2019-05-29T20:17:00.010Z,2.17
2019-05-29T20:19:33.989Z,1.70
2019-05-29T20:22:02.456Z,2.00
2019-05-29T20:24:32.914Z,1.83
2019-05-29T20:27:03.356Z,1.77
2019-05-29T20:29:36.410Z,1.60
2019-05-29T20:32:06.932Z,1.07
2019-05-29T20:34:38.882Z,1.33
2019-05-29T20:37:09.605Z,1.40
2019-05-29T20:39:40.034Z,1.10
2019-05-29T20:42:10.525Z,1.20
2019-05-29T20:44:41.128Z,1.50
2019-05-29T20:47:11.641Z,1.37
2019-05-29T20:49:42.260Z,2.07
2019-05-29T20:52:12.732Z,2.40
2019-05-29T20:54:43.144Z,1.60
2019-05-29T20:57:13.983Z,1.50
2019-05-29T20:59:44.372Z,2.37
2019-05-29T21:02:14.797Z,2.40
2019-05-29T21:04:45.200Z,2.53
2019-05-29T21:07:15.656Z,2.17
2019-05-29T21:09:46.130Z,2.07
2019-05-29T21:12:16.617Z,1.73
2019-05-29T21:14:47.501Z,2.33
2019-05-29T21:17:18.643Z,2.57
2019-05-29T21:19:51.331Z,2.37
2019-05-29T21:22:21.960Z,2.30
2019-05-29T21:25:01.873Z,3.00
2019-05-29T21:27:24.425Z,2.50
2019-05-29T21:29:55.499Z,2.23
2019-05-29T21:32:27.268Z,2.17
2019-05-29T21:34:57.654Z,1.87
2019-05-29T21:37:27.980Z,2.70
2019-05-29T21:39:58.674Z,2.27
2019-05-29T21:42:29.011Z,2.23
2019-05-29T21:45:01.015Z,2.57
2019-05-29T21:47:31.630Z,2.10
2019-05-29T21:50:02.262Z,2.40
2019-05-29T21:52:32.785Z,2.20
2019-05-29T21:55:03.381Z,2.27
2019-05-29T21:57:33.906Z,1.97
2019-05-29T22:00:05.977Z,1.97
2019-05-29T22:02:36.388Z,2.30
2019-05-29T22:05:07.069Z,2.10
2019-05-29T22:07:38.595Z,2.23
2019-05-29T22:10:10.740Z,2.03
2019-05-29T22:12:41.236Z,1.90
2019-05-29T22:15:12.514Z,2.10
2019-05-29T22:17:43.065Z,2.07
2019-05-29T22:20:13.842Z,1.70
2019-05-29T22:22:44.228Z,1.90
2019-05-29T22:25:15.028Z,2.23
2019-05-29T22:27:45.415Z,2.13
2019-05-29T22:30:15.951Z,2.43
2019-05-29T22:32:46.528Z,2.27
2019-05-29T22:35:16.943Z,2.20
2019-05-29T22:37:47.362Z,2.37
2019-05-29T22:40:18.332Z,2.03
2019-05-29T22:42:48.752Z,1.80
2019-05-29T22:45:19.732Z,2.13
2019-05-29T22:47:51.523Z,1.80
2019-05-29T22:50:22.575Z,1.90
2019-05-29T22:52:53.821Z,2.10
2019-05-29T22:55:24.748Z,2.20
2019-05-29T22:57:55.922Z,2.40
2019-05-29T23:00:26.461Z,2.17
2019-05-29T23:02:58.103Z,2.00
2019-05-29T23:05:28.932Z,2.20
2019-05-29T23:08:00.331Z,2.77
2019-05-29T23:10:30.861Z,2.43
2019-05-29T23:13:04.359Z,1.87
2019-05-29T23:15:33.808Z,2.33
2019-05-29T23:18:04.813Z,2.10
2019-05-29T23:20:38.948Z,2.30
2019-05-29T23:23:09.345Z,2.40
2019-05-29T23:25:39.857Z,2.40
2019-05-29T23:28:10.292Z,2.10
2019-05-29T23:30:40.725Z,2.20
2019-05-29T23:33:11.206Z,2.60
2019-05-29T23:35:41.779Z,2.50
2019-05-29T23:38:12.080Z,2.00
2019-05-29T23:40:55.134Z,2.37
2019-05-29T23:43:25.678Z,2.33
2019-05-29T23:45:57.305Z,2.43
2019-05-29T23:48:27.740Z,2.67
2019-05-29T23:50:59.518Z,2.30
2019-05-29T23:53:30.428Z,1.90
2019-05-29T23:56:01.866Z,2.10
2019-05-29T23:58:32.563Z,2.20
