createdAt,value
2022-11-28T20:11:14.084Z,47.50
2022-11-28T20:14:10.205Z,51.25
2022-11-28T20:16:55.618Z,44.05
2022-11-28T20:19:42.078Z,38.88
2022-11-28T20:40:51.171Z,47.22
2022-11-28T20:43:38.405Z,42.88
2022-11-28T20:46:30.463Z,47.15
2022-11-28T20:49:16.296Z,49.50
2022-11-28T20:52:01.674Z,46.05
2022-11-28T20:54:47.096Z,42.40
2022-11-28T20:57:32.606Z,53.28
2022-11-28T21:00:21.232Z,50.33
2022-11-28T21:03:10.734Z,51.28
2022-11-28T21:06:00.891Z,49.55
2022-11-28T21:08:47.134Z,55.35
2022-11-28T21:11:55.729Z,56.58
2022-11-28T21:14:37.701Z,45.80
2022-11-28T21:17:23.171Z,39.05
2022-11-28T21:20:09.413Z,43.72
2022-11-28T21:22:55.679Z,34.80
2022-11-28T21:25:42.432Z,38.90
2022-11-28T21:28:27.799Z,45.25
2022-11-28T21:31:25.803Z,53.95
2022-11-28T21:34:14.481Z,46.15
2022-11-28T21:37:00.257Z,44.40
2022-11-28T21:39:46.239Z,43.83
2022-11-28T21:42:32.377Z,46.55
2022-11-28T21:45:18.570Z,45.88
2022-11-28T21:48:04.247Z,53.97
2022-11-28T21:50:51.356Z,56.30
2022-11-28T21:53:36.762Z,51.65
2022-11-28T21:56:22.320Z,42.38
2022-11-28T21:59:08.152Z,52.20
2022-11-28T22:01:54.234Z,32.40
2022-11-28T22:04:40.193Z,34.38
2022-11-28T22:07:25.959Z,30.05
2022-11-28T22:10:11.340Z,38.55
2022-11-28T22:12:57.987Z,42.33
2022-11-28T22:15:43.803Z,29.27
2022-11-28T22:18:30.094Z,35.00
2022-11-28T22:24:22.972Z,33.00
2022-11-28T22:27:08.546Z,31.98
2022-11-28T22:29:53.837Z,26.20
2022-11-28T22:32:39.286Z,26.55
2022-11-28T22:35:25.397Z,29.88
2022-11-28T22:38:12.666Z,34.20
2022-11-28T22:40:58.477Z,33.42
2022-11-28T22:43:46.092Z,32.92
2022-11-28T22:46:33.157Z,36.88
2022-11-28T22:49:19.074Z,36.70
2022-11-28T22:52:06.097Z,35.22
2022-11-28T22:54:51.648Z,40.05
2022-11-28T22:57:37.688Z,39.55
2022-11-28T23:00:23.061Z,34.85
2022-11-28T23:03:08.723Z,40.47
2022-11-28T23:05:54.481Z,39.58
2022-11-28T23:08:41.117Z,31.08
2022-11-28T23:11:29.571Z,42.85
2022-11-28T23:14:17.488Z,33.40
2022-11-28T23:17:02.989Z,31.13
2022-11-28T23:19:49.823Z,27.02
2022-11-28T23:22:35.824Z,27.50
2022-11-28T23:25:21.346Z,36.72
2022-11-28T23:28:07.435Z,27.23
2022-11-28T23:30:53.185Z,28.20
2022-11-28T23:33:39.451Z,24.02
2022-11-28T23:36:37.030Z,34.88
2022-11-28T23:39:26.929Z,25.15
2022-11-28T23:42:21.814Z,39.53
2022-11-28T23:45:08.003Z,29.17
2022-11-28T23:47:53.177Z,37.35
2022-11-28T23:50:38.366Z,27.20
2022-11-28T23:53:23.651Z,23.95
2022-11-28T23:56:12.834Z,23.77
2022-11-28T23:59:01.696Z,27.17
