createdAt,value
2018-07-31T00:01:41.741Z,55.69
2018-07-31T00:04:08.252Z,60.04
2018-07-31T00:06:34.817Z,59.98
2018-07-31T00:09:01.651Z,62.00
2018-07-31T00:11:28.168Z,60.92
2018-07-31T00:13:55.683Z,59.86
2018-07-31T00:16:22.483Z,59.39
2018-07-31T00:18:48.993Z,61.96
2018-07-31T00:21:16.529Z,59.00
2018-07-31T00:23:43.092Z,60.90
2018-07-31T00:26:09.906Z,61.93
2018-07-31T00:28:36.422Z,62.97
2018-07-31T00:31:02.958Z,64.58
2018-07-31T00:33:29.813Z,65.41
2018-07-31T00:35:56.361Z,66.94
2018-07-31T00:38:24.065Z,67.02
2018-07-31T00:40:50.884Z,66.29
2018-07-31T00:43:17.392Z,66.63
2018-07-31T00:45:43.941Z,67.03
2018-07-31T00:48:10.458Z,65.61
2018-07-31T00:50:37.259Z,66.19
2018-07-31T00:53:03.768Z,64.38
2018-07-31T00:55:30.275Z,65.01
2018-07-31T00:57:56.817Z,66.05
2018-07-31T01:00:23.624Z,65.71
2018-07-31T01:02:50.296Z,66.90
2018-07-31T01:05:17.442Z,65.64
2018-07-31T01:07:45.267Z,66.19
2018-07-31T01:10:12.417Z,66.34
2018-07-31T01:12:38.935Z,65.12
2018-07-31T01:15:05.445Z,65.63
2018-07-31T01:17:32.253Z,65.08
2018-07-31T01:19:58.761Z,65.81
2018-07-31T01:22:25.313Z,66.62
2018-07-31T01:24:52.803Z,66.88
2018-07-31T01:27:19.603Z,66.25
2018-07-31T01:29:46.163Z,66.28
2018-07-31T01:32:12.716Z,67.41
2018-07-31T01:34:39.252Z,67.90
2018-07-31T01:37:06.052Z,68.56
2018-07-31T01:39:32.568Z,69.40
2018-07-31T01:42:01.026Z,70.64
2018-07-31T01:44:27.574Z,71.39
2018-07-31T01:46:54.385Z,70.25
2018-07-31T01:49:20.941Z,70.47
2018-07-31T01:51:47.488Z,71.37
2018-07-31T01:54:14.008Z,70.57
2018-07-31T01:56:40.817Z,70.94
2018-07-31T01:59:07.349Z,71.33
2018-07-31T02:01:33.870Z,71.69
2018-07-31T02:04:00.379Z,71.87
2018-07-31T02:06:27.196Z,71.32
2018-07-31T02:08:53.753Z,71.68
2018-07-31T02:11:20.308Z,71.80
2018-07-31T02:13:47.173Z,71.61
2018-07-31T02:16:13.716Z,72.26
2018-07-31T02:18:40.238Z,72.49
2018-07-31T02:21:06.749Z,72.45
2018-07-31T02:23:33.557Z,72.42
2018-07-31T02:26:00.101Z,72.59
2018-07-31T02:28:26.647Z,73.30
2018-07-31T02:30:53.480Z,72.82
2018-07-31T02:33:20.021Z,72.79
2018-07-31T02:35:46.566Z,74.30
2018-07-31T02:38:13.093Z,74.14
2018-07-31T02:40:39.994Z,74.48
2018-07-31T02:43:06.542Z,74.70
2018-07-31T02:45:33.161Z,74.73
2018-07-31T02:47:59.698Z,74.63
2018-07-31T02:50:26.516Z,74.91
2018-07-31T02:52:53.064Z,75.00
2018-07-31T02:55:19.607Z,74.44
2018-07-31T02:57:46.174Z,73.64
2018-07-31T03:00:13.000Z,73.22
2018-07-31T03:02:39.512Z,73.31
2018-07-31T03:05:06.083Z,71.66
2018-07-31T03:07:32.893Z,72.37
2018-07-31T03:09:59.411Z,72.82
2018-07-31T03:12:25.936Z,72.66
2018-07-31T03:14:52.471Z,72.92
2018-07-31T03:17:19.321Z,73.95
2018-07-31T03:19:45.869Z,74.37
2018-07-31T03:22:12.452Z,74.85
2018-07-31T03:24:39.006Z,75.29
2018-07-31T03:27:05.856Z,75.90
2018-07-31T03:29:32.371Z,75.62
2018-07-31T03:31:58.879Z,75.79
2018-07-31T03:34:25.423Z,75.79
2018-07-31T03:36:52.238Z,75.91
2018-07-31T03:39:18.759Z,75.61
2018-07-31T03:41:45.268Z,75.83
2018-07-31T03:44:12.111Z,76.30
2018-07-31T03:46:38.619Z,76.12
2018-07-31T03:49:05.168Z,75.67
2018-07-31T03:51:31.713Z,75.57
2018-07-31T03:53:58.636Z,76.06
2018-07-31T03:56:25.243Z,76.11
2018-07-31T03:58:51.793Z,76.99
2018-07-31T04:01:18.561Z,77.11
2018-07-31T04:03:45.091Z,76.60
2018-07-31T04:06:11.611Z,75.98
2018-07-31T04:08:38.120Z,76.61
2018-07-31T04:11:05.130Z,76.76
2018-07-31T04:13:31.678Z,77.14
2018-07-31T04:15:58.692Z,76.47
2018-07-31T04:18:25.632Z,77.06
2018-07-31T04:20:52.137Z,77.09
2018-07-31T04:23:18.640Z,76.70
2018-07-31T04:25:45.161Z,77.21
2018-07-31T04:28:11.994Z,77.58
2018-07-31T04:30:38.546Z,77.78
2018-07-31T04:33:05.104Z,78.06
2018-07-31T04:35:31.924Z,77.71
2018-07-31T04:37:58.485Z,76.24
2018-07-31T04:40:24.996Z,75.82
2018-07-31T04:42:51.805Z,74.95
2018-07-31T04:45:18.348Z,74.04
2018-07-31T04:47:44.885Z,74.20
2018-07-31T04:50:11.764Z,75.13
2018-07-31T04:52:38.287Z,75.12
2018-07-31T04:55:04.805Z,74.29
2018-07-31T04:57:31.613Z,72.96
2018-07-31T04:59:58.161Z,72.52
2018-07-31T05:02:24.679Z,73.17
2018-07-31T05:04:52.241Z,73.53
2018-07-31T05:07:18.789Z,73.71
2018-07-31T05:09:45.323Z,73.47
2018-07-31T05:12:12.137Z,73.37
2018-07-31T05:14:39.205Z,72.99
2018-07-31T05:17:05.799Z,72.26
2018-07-31T05:19:32.665Z,72.37
2018-07-31T05:21:59.225Z,72.14
2018-07-31T05:24:25.749Z,71.23
2018-07-31T05:26:52.610Z,69.65
2018-07-31T05:29:19.149Z,67.04
2018-07-31T05:31:45.701Z,63.94
2018-07-31T05:34:12.552Z,64.26
2018-07-31T05:36:39.147Z,62.81
2018-07-31T05:39:05.667Z,62.73
2018-07-31T05:41:32.517Z,63.73
2018-07-31T05:43:59.068Z,62.82
2018-07-31T05:46:25.644Z,62.68
2018-07-31T05:48:54.493Z,61.64
2018-07-31T05:51:22.676Z,61.36
2018-07-31T05:53:49.229Z,61.16
2018-07-31T05:56:18.656Z,61.43
2018-07-31T05:58:45.193Z,61.09
2018-07-31T06:01:11.737Z,62.04
2018-07-31T06:03:38.270Z,62.40
2018-07-31T06:06:05.175Z,64.00
2018-07-31T06:08:32.880Z,62.98
2018-07-31T06:10:59.402Z,62.71
2018-07-31T06:13:25.915Z,62.28
2018-07-31T06:15:53.388Z,62.37
2018-07-31T06:18:19.912Z,62.01
2018-07-31T06:20:46.442Z,62.75
2018-07-31T06:23:13.556Z,62.24
2018-07-31T06:25:40.172Z,61.22
2018-07-31T06:28:07.029Z,60.84
2018-07-31T06:30:33.891Z,61.25
2018-07-31T06:33:00.566Z,61.40
2018-07-31T06:35:27.112Z,60.89
2018-07-31T06:37:55.345Z,59.58
2018-07-31T06:40:21.985Z,58.88
2018-07-31T06:42:48.584Z,60.07
2018-07-31T06:45:15.560Z,62.33
2018-07-31T06:47:42.084Z,62.32
2018-07-31T06:50:08.596Z,62.66
2018-07-31T06:52:35.452Z,63.38
2018-07-31T06:55:01.975Z,62.86
2018-07-31T06:57:28.492Z,62.37
2018-07-31T06:59:55.417Z,60.25
2018-07-31T07:02:21.977Z,57.55
2018-07-31T07:04:48.500Z,57.36
2018-07-31T07:07:15.316Z,57.54
2018-07-31T07:09:41.877Z,57.38
2018-07-31T07:12:08.413Z,54.93
2018-07-31T07:14:35.258Z,53.87
2018-07-31T07:17:01.786Z,52.64
2018-07-31T07:19:28.304Z,53.30
2018-07-31T07:21:55.648Z,53.66
2018-07-31T07:24:22.193Z,56.04
2018-07-31T07:26:48.724Z,55.98
2018-07-31T07:29:15.578Z,55.17
2018-07-31T07:31:42.131Z,54.29
2018-07-31T07:34:09.329Z,53.60
2018-07-31T07:36:36.705Z,52.95
2018-07-31T07:39:03.269Z,53.00
2018-07-31T07:41:30.761Z,52.62
2018-07-31T07:43:57.594Z,53.49
2018-07-31T07:46:24.678Z,53.94
2018-07-31T07:48:51.206Z,54.75
2018-07-31T07:51:18.030Z,54.76
2018-07-31T07:53:44.573Z,55.16
2018-07-31T07:56:11.932Z,54.33
2018-07-31T07:58:39.432Z,52.95
2018-07-31T08:01:05.989Z,53.14
2018-07-31T08:03:32.504Z,52.63
2018-07-31T08:05:59.320Z,52.79
2018-07-31T08:08:28.864Z,51.57
2018-07-31T08:10:55.655Z,51.82
2018-07-31T08:13:22.675Z,51.23
2018-07-31T08:15:50.006Z,51.40
2018-07-31T08:18:16.540Z,50.11
2018-07-31T08:23:14.429Z,48.89
2018-07-31T08:25:40.974Z,49.50
2018-07-31T08:28:08.325Z,49.00
2018-07-31T08:30:35.477Z,48.07
2018-07-31T08:33:02.001Z,48.12
2018-07-31T08:35:28.827Z,48.31
2018-07-31T08:37:55.370Z,46.88
2018-07-31T08:40:22.557Z,46.67
2018-07-31T08:42:49.395Z,45.08
2018-07-31T08:45:15.928Z,45.01
2018-07-31T08:47:43.601Z,43.90
2018-07-31T08:50:10.404Z,44.08
2018-07-31T08:52:38.010Z,44.45
2018-07-31T08:55:04.552Z,42.32
2018-07-31T08:57:31.387Z,40.15
2018-07-31T08:59:59.111Z,40.69
2018-07-31T09:02:25.670Z,39.15
2018-07-31T09:04:57.205Z,40.29
2018-07-31T09:07:23.728Z,38.93
2018-07-31T09:09:50.309Z,38.32
2018-07-31T09:12:17.114Z,37.20
2018-07-31T09:14:43.654Z,37.67
2018-07-31T09:17:10.212Z,37.04
2018-07-31T09:19:37.061Z,37.10
2018-07-31T09:22:03.622Z,37.58
2018-07-31T09:24:30.369Z,36.94
2018-07-31T09:26:57.330Z,35.77
2018-07-31T09:29:24.915Z,35.33
2018-07-31T09:31:51.461Z,35.15
2018-07-31T09:34:18.076Z,36.17
2018-07-31T09:36:44.613Z,36.56
2018-07-31T09:39:11.521Z,35.70
2018-07-31T09:41:38.072Z,34.89
2018-07-31T09:44:05.491Z,33.61
2018-07-31T09:46:33.261Z,34.34
2018-07-31T09:49:00.853Z,34.45
2018-07-31T09:51:28.072Z,35.54
2018-07-31T09:53:56.024Z,35.51
2018-07-31T09:56:23.486Z,35.47
2018-07-31T09:58:50.114Z,35.60
2018-07-31T10:01:19.004Z,35.71
2018-07-31T10:03:46.531Z,36.19
2018-07-31T10:06:13.795Z,34.88
2018-07-31T10:08:40.954Z,36.32
2018-07-31T10:11:08.776Z,36.01
2018-07-31T10:13:35.491Z,34.83
2018-07-31T10:16:02.366Z,35.60
2018-07-31T10:18:29.047Z,35.46
2018-07-31T10:20:56.540Z,35.66
2018-07-31T10:25:54.342Z,37.36
2018-07-31T10:28:20.909Z,36.82
2018-07-31T10:30:48.020Z,36.08
2018-07-31T10:33:14.501Z,36.55
2018-07-31T10:40:52.092Z,36.19
2018-07-31T10:43:19.312Z,36.65
2018-07-31T10:45:45.844Z,36.79
2018-07-31T10:48:12.396Z,35.26
2018-07-31T10:50:39.517Z,35.28
2018-07-31T10:53:06.114Z,34.29
2018-07-31T10:55:32.625Z,35.58
2018-07-31T10:57:59.465Z,35.35
2018-07-31T11:00:27.749Z,35.55
2018-07-31T11:02:54.387Z,36.37
2018-07-31T11:05:21.227Z,37.03
2018-07-31T11:07:48.385Z,37.51
2018-07-31T11:10:16.580Z,37.12
2018-07-31T11:12:43.399Z,37.05
2018-07-31T11:15:09.913Z,37.59
2018-07-31T11:17:36.457Z,36.11
2018-07-31T11:20:03.292Z,36.53
2018-07-31T11:22:29.828Z,35.84
2018-07-31T11:24:56.773Z,35.83
2018-07-31T11:27:23.770Z,33.91
2018-07-31T11:29:50.418Z,33.57
2018-07-31T11:32:17.966Z,35.17
2018-07-31T11:34:44.505Z,33.08
2018-07-31T11:37:11.067Z,33.05
2018-07-31T11:39:37.913Z,31.84
2018-07-31T11:42:04.457Z,34.18
2018-07-31T11:44:31.006Z,33.76
2018-07-31T11:46:58.250Z,34.64
2018-07-31T11:49:25.371Z,34.24
2018-07-31T11:51:51.918Z,35.25
2018-07-31T11:54:19.389Z,33.72
2018-07-31T11:56:45.941Z,33.60
2018-07-31T11:59:12.455Z,34.21
2018-07-31T12:01:39.328Z,33.67
2018-07-31T12:04:05.887Z,34.24
2018-07-31T12:06:32.399Z,35.40
2018-07-31T12:09:00.314Z,34.73
2018-07-31T12:11:26.872Z,34.91
2018-07-31T12:13:53.450Z,35.77
2018-07-31T12:16:21.202Z,35.09
2018-07-31T12:18:47.749Z,36.31
2018-07-31T12:21:14.310Z,34.55
2018-07-31T12:23:41.159Z,35.46
2018-07-31T12:26:07.835Z,38.35
2018-07-31T12:28:34.388Z,39.64
2018-07-31T12:31:01.204Z,39.18
2018-07-31T12:33:27.748Z,39.20
2018-07-31T12:35:54.325Z,39.22
2018-07-31T12:38:21.161Z,38.48
2018-07-31T12:40:47.717Z,38.18
2018-07-31T12:43:14.344Z,38.76
2018-07-31T12:45:42.103Z,38.31
2018-07-31T12:48:08.651Z,37.99
2018-07-31T12:50:35.987Z,36.92
2018-07-31T12:53:03.445Z,35.94
2018-07-31T12:55:31.655Z,34.33
2018-07-31T12:57:58.484Z,35.34
2018-07-31T13:00:25.285Z,34.23
2018-07-31T13:02:51.833Z,33.87
2018-07-31T13:05:18.412Z,35.04
2018-07-31T13:07:46.174Z,35.72
2018-07-31T13:10:12.714Z,36.05
2018-07-31T13:12:39.308Z,36.74
2018-07-31T13:15:06.157Z,36.20
2018-07-31T13:17:32.711Z,37.49
2018-07-31T13:19:59.472Z,36.26
2018-07-31T13:22:27.945Z,35.04
2018-07-31T13:24:54.484Z,35.11
2018-07-31T13:27:22.564Z,35.19
2018-07-31T13:29:50.534Z,35.53
2018-07-31T13:32:20.559Z,34.93
2018-07-31T13:34:49.764Z,34.47
2018-07-31T13:39:51.278Z,34.17
2018-07-31T13:42:17.804Z,34.13
2018-07-31T13:44:45.230Z,34.20
2018-07-31T13:47:12.292Z,34.08
2018-07-31T13:49:40.410Z,32.94
2018-07-31T13:52:07.023Z,32.34
2018-07-31T13:54:33.885Z,33.50
2018-07-31T13:57:00.506Z,32.49
2018-07-31T13:59:27.030Z,32.48
2018-07-31T14:01:54.475Z,32.16
2018-07-31T14:04:22.674Z,33.13
2018-07-31T14:06:50.349Z,32.93
2018-07-31T14:09:20.533Z,31.18
2018-07-31T14:11:47.368Z,33.65
2018-07-31T14:14:17.859Z,32.85
2018-07-31T14:16:47.579Z,32.43
2018-07-31T14:19:14.366Z,32.87
2018-07-31T14:21:40.912Z,30.23
2018-07-31T14:24:08.527Z,28.91
2018-07-31T14:26:35.240Z,28.31
2018-07-31T14:29:01.801Z,28.22
2018-07-31T14:31:28.620Z,29.17
2018-07-31T14:33:55.228Z,30.15
2018-07-31T14:36:21.777Z,29.49
2018-07-31T14:38:49.313Z,29.41
2018-07-31T14:41:15.874Z,28.39
2018-07-31T14:43:42.393Z,27.53
2018-07-31T14:46:10.676Z,28.48
2018-07-31T14:48:38.334Z,30.03
2018-07-31T14:51:07.858Z,29.71
2018-07-31T14:53:34.703Z,30.62
2018-07-31T14:56:01.288Z,31.22
2018-07-31T14:58:28.036Z,30.89
2018-07-31T15:00:58.614Z,31.78
2018-07-31T15:03:25.162Z,30.64
2018-07-31T15:05:51.689Z,31.50
2018-07-31T15:08:18.537Z,31.88
2018-07-31T15:10:45.145Z,32.52
2018-07-31T15:13:11.730Z,30.83
2018-07-31T15:15:38.701Z,31.42
2018-07-31T15:18:06.233Z,32.09
2018-07-31T15:20:32.800Z,34.10
2018-07-31T15:22:59.794Z,33.78
2018-07-31T15:25:26.357Z,33.03
2018-07-31T15:27:53.605Z,31.91
2018-07-31T15:30:22.613Z,32.72
2018-07-31T15:32:49.404Z,31.92
2018-07-31T15:35:17.026Z,32.14
2018-07-31T15:37:47.755Z,33.49
2018-07-31T15:40:14.275Z,35.48
2018-07-31T15:42:40.797Z,35.78
2018-07-31T15:45:07.615Z,35.24
2018-07-31T15:47:34.379Z,33.90
2018-07-31T15:50:00.941Z,32.68
2018-07-31T15:52:28.396Z,32.87
2018-07-31T15:54:55.566Z,33.28
2018-07-31T15:57:22.120Z,33.60
2018-07-31T15:59:48.957Z,33.06
2018-07-31T16:02:15.496Z,31.97
2018-07-31T16:04:43.676Z,31.84
2018-07-31T16:07:10.520Z,31.94
2018-07-31T16:09:37.106Z,31.51
2018-07-31T16:12:04.192Z,32.00
2018-07-31T16:14:31.009Z,32.14
2018-07-31T16:16:57.581Z,32.34
2018-07-31T16:19:24.132Z,33.17
2018-07-31T16:21:50.940Z,32.44
2018-07-31T16:24:17.455Z,33.45
2018-07-31T16:26:43.999Z,32.99
2018-07-31T16:29:10.842Z,32.77
2018-07-31T16:31:37.399Z,30.53
2018-07-31T16:34:05.157Z,31.67
2018-07-31T16:36:33.542Z,31.26
2018-07-31T16:39:01.684Z,31.43
2018-07-31T16:41:29.562Z,31.00
2018-07-31T16:43:56.116Z,31.87
2018-07-31T16:46:22.668Z,30.94
2018-07-31T16:48:50.359Z,32.79
2018-07-31T16:51:17.870Z,32.92
2018-07-31T16:53:45.592Z,33.17
2018-07-31T16:56:16.443Z,33.65
2018-07-31T16:58:42.948Z,32.97
2018-07-31T17:01:09.463Z,31.95
2018-07-31T17:03:36.275Z,31.13
2018-07-31T17:06:02.816Z,29.92
2018-07-31T17:08:29.321Z,29.91
2018-07-31T17:10:56.266Z,30.06
2018-07-31T17:13:23.316Z,30.18
2018-07-31T17:15:49.865Z,29.67
2018-07-31T17:18:16.697Z,29.82
2018-07-31T17:20:43.233Z,29.44
2018-07-31T17:23:09.769Z,29.85
2018-07-31T17:25:36.613Z,29.46
2018-07-31T17:28:03.800Z,29.37
2018-07-31T17:30:31.045Z,30.18
2018-07-31T17:32:57.847Z,29.86
2018-07-31T17:35:24.384Z,30.45
2018-07-31T17:37:50.941Z,29.61
2018-07-31T17:40:18.359Z,29.66
2018-07-31T17:42:44.924Z,28.81
2018-07-31T17:45:11.428Z,30.03
2018-07-31T17:47:38.314Z,31.10
2018-07-31T17:50:05.017Z,31.55
2018-07-31T17:52:32.056Z,31.32
2018-07-31T17:54:58.892Z,32.49
2018-07-31T17:57:25.402Z,32.39
2018-07-31T17:59:51.942Z,32.31
2018-07-31T18:02:18.798Z,32.75
2018-07-31T18:04:45.362Z,32.87
2018-07-31T18:07:11.925Z,33.92
2018-07-31T18:09:39.756Z,33.54
2018-07-31T18:12:06.384Z,33.86
2018-07-31T18:14:33.639Z,33.53
2018-07-31T18:17:00.490Z,33.32
2018-07-31T18:19:27.014Z,34.05
2018-07-31T18:21:54.815Z,34.67
2018-07-31T18:24:21.762Z,35.14
2018-07-31T18:26:49.944Z,35.41
2018-07-31T18:29:20.094Z,35.84
2018-07-31T18:31:48.628Z,36.61
2018-07-31T18:34:19.304Z,36.31
2018-07-31T18:36:46.451Z,37.87
2018-07-31T18:39:13.009Z,37.47
2018-07-31T18:41:41.086Z,38.11
2018-07-31T18:44:09.292Z,39.38
2018-07-31T18:46:36.809Z,39.66
2018-07-31T18:49:05.988Z,40.69
2018-07-31T18:51:33.564Z,40.20
2018-07-31T18:54:00.076Z,40.10
2018-07-31T18:56:26.662Z,39.50
2018-07-31T18:58:54.504Z,39.88
2018-07-31T19:01:21.169Z,39.61
2018-07-31T19:03:51.478Z,39.63
2018-07-31T19:06:17.984Z,40.13
2018-07-31T19:08:44.511Z,41.28
2018-07-31T19:11:12.201Z,42.52
2018-07-31T19:13:38.704Z,43.10
2018-07-31T19:16:07.681Z,43.91
2018-07-31T19:18:34.484Z,43.94
2018-07-31T19:21:01.001Z,44.62
2018-07-31T19:23:28.196Z,45.04
2018-07-31T19:25:56.294Z,45.69
2018-07-31T19:28:23.913Z,45.42
2018-07-31T19:30:50.616Z,46.08
2018-07-31T19:33:19.068Z,45.75
2018-07-31T19:35:45.948Z,45.61
2018-07-31T19:38:12.580Z,46.15
2018-07-31T19:40:39.465Z,47.14
2018-07-31T19:43:06.543Z,47.04
2018-07-31T19:45:33.262Z,47.02
2018-07-31T19:48:00.348Z,46.81
2018-07-31T19:50:27.502Z,47.42
2018-07-31T19:52:54.053Z,47.92
2018-07-31T19:55:20.953Z,48.44
2018-07-31T19:57:47.471Z,48.48
2018-07-31T20:00:15.904Z,48.72
2018-07-31T20:05:13.942Z,48.85
2018-07-31T20:07:41.517Z,49.61
2018-07-31T20:10:09.244Z,49.56
2018-07-31T20:12:36.572Z,48.81
2018-07-31T20:15:03.218Z,49.40
2018-07-31T20:17:31.220Z,49.83
2018-07-31T20:19:58.726Z,49.25
2018-07-31T20:22:25.272Z,49.48
2018-07-31T20:27:23.505Z,49.12
2018-07-31T20:29:51.010Z,49.53
2018-07-31T20:34:58.985Z,49.57
2018-07-31T20:37:29.217Z,50.42
2018-07-31T20:39:55.789Z,50.26
2018-07-31T20:42:22.433Z,50.45
2018-07-31T20:44:50.438Z,50.80
2018-07-31T20:47:16.968Z,51.33
2018-07-31T20:49:44.326Z,51.36
2018-07-31T20:52:11.205Z,51.77
2018-07-31T20:54:38.749Z,51.57
2018-07-31T20:57:05.821Z,51.78
2018-07-31T20:59:32.984Z,52.08
2018-07-31T21:01:59.753Z,51.94
2018-07-31T21:04:27.518Z,52.31
2018-07-31T21:06:54.328Z,52.30
2018-07-31T21:09:20.836Z,53.16
2018-07-31T21:11:48.088Z,52.72
2018-07-31T21:14:15.382Z,52.41
2018-07-31T21:16:43.094Z,52.47
2018-07-31T21:19:10.008Z,52.17
2018-07-31T21:21:36.728Z,51.91
2018-07-31T21:24:03.381Z,52.01
2018-07-31T21:26:30.447Z,52.23
2018-07-31T21:28:58.636Z,52.10
2018-07-31T21:31:25.207Z,52.33
2018-07-31T21:33:52.389Z,52.75
2018-07-31T21:36:19.012Z,52.54
2018-07-31T21:38:45.520Z,53.00
2018-07-31T21:41:12.287Z,53.13
2018-07-31T21:43:39.011Z,53.38
2018-07-31T21:46:06.940Z,53.72
2018-07-31T21:48:33.822Z,53.56
2018-07-31T21:51:01.482Z,53.69
2018-07-31T21:53:29.169Z,53.38
2018-07-31T21:55:56.226Z,52.93
2018-07-31T21:58:26.114Z,53.08
2018-07-31T22:00:53.545Z,53.32
2018-07-31T22:03:20.884Z,52.97
2018-07-31T22:05:47.686Z,53.72
2018-07-31T22:08:14.178Z,53.59
2018-07-31T22:10:40.675Z,54.28
2018-07-31T22:13:07.121Z,54.18
2018-07-31T22:15:33.894Z,54.38
2018-07-31T22:18:00.386Z,54.93
2018-07-31T22:20:27.656Z,54.57
2018-07-31T22:22:54.339Z,54.45
2018-07-31T22:25:21.150Z,54.87
2018-07-31T22:27:47.606Z,55.54
2018-07-31T22:30:14.167Z,55.93
2018-07-31T22:32:40.873Z,56.13
2018-07-31T22:35:07.320Z,56.29
2018-07-31T22:37:34.452Z,56.38
2018-07-31T22:40:01.197Z,56.29
2018-07-31T22:42:28.593Z,56.74
2018-07-31T22:44:55.044Z,57.15
2018-07-31T22:47:21.530Z,56.76
2018-07-31T22:49:48.309Z,56.67
2018-07-31T22:52:15.395Z,57.10
2018-07-31T22:54:41.877Z,56.53
2018-07-31T22:57:08.653Z,56.73
2018-07-31T22:59:35.106Z,56.54
2018-07-31T23:02:02.201Z,56.91
2018-07-31T23:04:28.715Z,57.15
2018-07-31T23:06:55.493Z,57.30
2018-07-31T23:09:22.966Z,57.15
2018-07-31T23:11:49.424Z,57.24
2018-07-31T23:14:15.877Z,57.60
2018-07-31T23:16:42.617Z,57.75
2018-07-31T23:19:09.094Z,58.30
2018-07-31T23:21:35.545Z,58.48
2018-07-31T23:24:02.027Z,59.18
2018-07-31T23:26:28.785Z,58.89
2018-07-31T23:28:56.100Z,59.64
2018-07-31T23:31:22.564Z,59.19
2018-07-31T23:33:49.041Z,59.36
2018-07-31T23:36:15.853Z,59.56
2018-07-31T23:38:42.298Z,59.75
2018-07-31T23:41:08.736Z,58.92
2018-07-31T23:43:35.198Z,59.41
2018-07-31T23:46:01.954Z,60.14
2018-07-31T23:48:28.437Z,60.08
2018-07-31T23:50:54.889Z,60.47
2018-07-31T23:53:21.482Z,60.52
2018-07-31T23:55:49.217Z,60.55
2018-07-31T23:58:15.701Z,60.63
