createdAt,value
2018-09-05T00:00:05.579Z,12.18
2018-09-05T00:02:33.256Z,12.30
2018-09-05T00:05:00.927Z,12.00
2018-09-05T00:07:28.576Z,11.38
2018-09-05T00:09:56.301Z,12.73
2018-09-05T00:12:23.971Z,12.67
2018-09-05T00:14:51.627Z,12.17
2018-09-05T00:17:19.237Z,13.33
2018-09-05T00:19:46.897Z,12.67
2018-09-05T00:22:14.534Z,12.50
2018-09-05T00:24:42.161Z,12.60
2018-09-05T00:27:09.816Z,12.30
2018-09-05T00:29:37.439Z,12.73
2018-09-05T00:32:05.283Z,12.43
2018-09-05T00:34:32.999Z,12.77
2018-09-05T00:37:00.657Z,13.10
2018-09-05T00:39:28.283Z,12.50
2018-09-05T00:41:55.933Z,12.63
2018-09-05T00:44:23.617Z,12.07
2018-09-05T00:46:51.275Z,12.40
2018-09-05T00:49:18.937Z,11.93
2018-09-05T00:51:46.528Z,12.23
2018-09-05T00:54:14.177Z,12.95
2018-09-05T00:56:41.840Z,12.15
2018-09-05T00:59:09.460Z,13.83
2018-09-05T01:01:37.086Z,12.30
2018-09-05T01:04:04.806Z,13.23
2018-09-05T01:06:32.588Z,13.13
2018-09-05T01:09:00.192Z,13.60
2018-09-05T01:11:27.859Z,13.53
2018-09-05T01:13:55.472Z,13.65
2018-09-05T01:16:23.340Z,12.25
2018-09-05T01:18:50.989Z,13.03
2018-09-05T01:21:18.644Z,12.85
2018-09-05T01:23:46.282Z,13.23
2018-09-05T01:26:13.943Z,12.93
2018-09-05T01:28:41.632Z,12.57
2018-09-05T01:31:09.279Z,14.03
2018-09-05T01:33:37.234Z,13.33
2018-09-05T01:36:18.319Z,13.83
2018-09-05T01:38:45.985Z,12.60
2018-09-05T01:41:14.558Z,12.73
2018-09-05T01:43:42.726Z,13.43
2018-09-05T01:46:10.521Z,13.03
2018-09-05T01:48:38.687Z,13.40
2018-09-05T01:51:06.364Z,13.10
2018-09-05T01:53:34.482Z,14.00
2018-09-05T01:56:02.804Z,14.10
2018-09-05T01:58:30.645Z,12.57
2018-09-05T02:00:58.312Z,13.70
2018-09-05T02:03:26.017Z,12.87
2018-09-05T02:05:53.636Z,13.03
2018-09-05T02:08:21.319Z,12.68
2018-09-05T02:10:49.060Z,13.98
2018-09-05T02:13:16.697Z,12.45
2018-09-05T02:15:44.375Z,13.10
2018-09-05T02:18:12.021Z,13.30
2018-09-05T02:20:39.651Z,13.23
2018-09-05T02:23:07.368Z,13.20
2018-09-05T02:25:35.097Z,13.70
2018-09-05T02:28:02.787Z,13.53
2018-09-05T02:30:30.444Z,12.93
2018-09-05T02:32:58.095Z,13.30
2018-09-05T02:35:25.747Z,12.60
2018-09-05T02:37:53.479Z,12.93
2018-09-05T02:40:21.139Z,12.23
2018-09-05T02:42:48.788Z,12.57
2018-09-05T02:45:16.472Z,13.93
2018-09-05T02:47:44.150Z,13.63
2018-09-05T02:50:11.800Z,12.80
2018-09-05T02:52:39.544Z,13.43
2018-09-05T02:55:07.220Z,12.77
2018-09-05T02:57:34.855Z,13.10
2018-09-05T03:00:02.563Z,14.13
2018-09-05T03:02:30.196Z,13.60
2018-09-05T03:04:57.805Z,13.10
2018-09-05T03:07:25.498Z,13.30
2018-09-05T03:09:53.155Z,12.50
2018-09-05T03:12:21.675Z,12.67
2018-09-05T03:14:50.795Z,12.97
2018-09-05T03:17:18.623Z,12.80
2018-09-05T03:19:46.267Z,12.93
2018-09-05T03:22:13.990Z,12.83
2018-09-05T03:24:41.673Z,13.73
2018-09-05T03:27:09.293Z,13.50
2018-09-05T03:29:36.972Z,12.45
2018-09-05T03:32:04.724Z,14.00
2018-09-05T03:34:32.382Z,13.13
2018-09-05T03:37:00.033Z,13.73
2018-09-05T03:39:27.636Z,13.07
2018-09-05T03:41:55.270Z,12.47
2018-09-05T03:44:22.953Z,12.93
2018-09-05T03:46:50.567Z,13.40
2018-09-05T03:49:18.209Z,14.03
2018-09-05T03:51:45.879Z,13.60
2018-09-05T03:54:13.559Z,12.63
2018-09-05T03:56:41.254Z,14.67
2018-09-05T03:59:09.006Z,13.22
2018-09-05T04:01:36.671Z,13.97
2018-09-05T04:04:04.342Z,13.50
2018-09-05T04:06:32.012Z,13.88
2018-09-05T04:08:59.668Z,12.90
2018-09-05T04:11:27.330Z,14.07
2018-09-05T04:13:55.048Z,12.83
2018-09-05T04:16:22.707Z,14.00
2018-09-05T04:18:50.361Z,14.07
2018-09-05T04:21:18.070Z,13.23
2018-09-05T04:23:46.803Z,14.47
2018-09-05T04:26:15.699Z,13.62
2018-09-05T04:28:43.459Z,13.67
2018-09-05T04:31:12.424Z,14.40
2018-09-05T04:33:40.532Z,13.67
2018-09-05T04:36:09.446Z,13.43
2018-09-05T04:38:37.067Z,14.83
2018-09-05T04:41:04.721Z,14.17
2018-09-05T04:43:32.390Z,14.03
2018-09-05T04:46:00.029Z,14.63
2018-09-05T04:48:27.696Z,12.90
2018-09-05T04:50:55.397Z,12.50
2018-09-05T04:53:23.103Z,13.70
2018-09-05T04:55:51.407Z,14.17
2018-09-05T04:58:19.133Z,15.32
2018-09-05T05:00:46.756Z,17.00
2018-09-05T05:03:14.531Z,16.83
2018-09-05T05:05:42.269Z,18.30
2018-09-05T05:08:09.861Z,15.73
2018-09-05T05:10:37.544Z,15.50
2018-09-05T05:13:05.312Z,14.68
2018-09-05T05:15:33.016Z,15.55
2018-09-05T05:18:00.676Z,15.70
2018-09-05T05:20:30.458Z,15.87
2018-09-05T05:22:58.100Z,15.47
2018-09-05T05:25:25.752Z,16.97
2018-09-05T05:27:53.551Z,16.82
2018-09-05T05:30:21.330Z,15.28
2018-09-05T05:32:49.216Z,15.32
2018-09-05T05:35:16.880Z,15.55
2018-09-05T05:37:44.508Z,15.08
2018-09-05T05:40:12.203Z,14.73
2018-09-05T05:42:39.851Z,15.33
2018-09-05T05:45:07.524Z,14.30
2018-09-05T05:47:35.276Z,14.80
2018-09-05T05:50:03.519Z,16.03
2018-09-05T05:52:31.691Z,14.00
2018-09-05T05:54:59.698Z,14.70
2018-09-05T05:57:27.692Z,14.93
2018-09-05T05:59:55.329Z,15.30
2018-09-05T06:02:22.985Z,16.12
2018-09-05T06:04:50.791Z,15.15
2018-09-05T06:07:18.429Z,15.43
2018-09-05T06:09:46.085Z,16.00
2018-09-05T06:12:13.894Z,16.23
2018-09-05T06:14:41.566Z,15.37
2018-09-05T06:17:09.302Z,15.77
2018-09-05T06:19:37.024Z,15.67
2018-09-05T06:22:04.779Z,16.93
2018-09-05T06:24:32.998Z,15.97
2018-09-05T06:27:00.719Z,15.77
2018-09-05T06:29:28.435Z,15.93
2018-09-05T06:31:56.081Z,16.77
2018-09-05T06:34:23.775Z,16.17
2018-09-05T06:36:51.439Z,16.65
2018-09-05T06:39:19.107Z,15.90
2018-09-05T06:41:46.764Z,17.40
2018-09-05T06:44:14.424Z,17.27
2018-09-05T06:46:42.084Z,16.90
2018-09-05T06:49:09.980Z,18.83
2018-09-05T06:51:37.642Z,19.70
2018-09-05T06:54:05.348Z,20.57
2018-09-05T06:56:33.044Z,18.07
2018-09-05T06:59:00.790Z,21.27
2018-09-05T07:01:28.444Z,21.40
2018-09-05T07:03:56.143Z,22.20
2018-09-05T07:06:23.795Z,19.80
2018-09-05T07:08:51.458Z,19.85
2018-09-05T07:11:19.184Z,20.27
2018-09-05T07:13:46.908Z,21.63
2018-09-05T07:16:14.577Z,19.77
2018-09-05T07:18:42.313Z,20.57
2018-09-05T07:21:10.196Z,20.60
2018-09-05T07:23:37.840Z,20.67
2018-09-05T07:26:05.692Z,20.95
2018-09-05T07:28:33.377Z,20.10
2018-09-05T07:31:01.142Z,22.70
2018-09-05T07:33:28.751Z,20.50
2018-09-05T07:35:56.387Z,20.47
2018-09-05T07:38:24.026Z,24.03
2018-09-05T07:40:51.779Z,22.13
2018-09-05T07:43:19.403Z,21.67
2018-09-05T07:45:47.041Z,20.85
2018-09-05T07:48:14.772Z,19.00
2018-09-05T07:50:42.444Z,19.53
2018-09-05T07:53:10.040Z,20.05
2018-09-05T07:55:37.732Z,20.20
2018-09-05T07:58:05.847Z,19.90
2018-09-05T08:00:33.521Z,19.65
2018-09-05T08:03:01.277Z,18.37
2018-09-05T08:05:28.897Z,18.63
2018-09-05T08:07:56.500Z,18.53
2018-09-05T08:10:24.189Z,19.30
2018-09-05T08:12:51.837Z,16.83
2018-09-05T08:15:19.495Z,17.70
2018-09-05T08:17:47.173Z,17.60
2018-09-05T08:20:14.796Z,15.50
2018-09-05T08:22:42.529Z,14.20
2018-09-05T08:25:10.190Z,14.40
2018-09-05T08:27:37.871Z,15.73
2018-09-05T08:30:05.694Z,15.27
2018-09-05T08:32:33.381Z,16.00
2018-09-05T08:35:01.188Z,14.58
2018-09-05T08:37:28.900Z,13.93
2018-09-05T08:39:56.406Z,14.57
2018-09-05T08:42:24.204Z,14.15
2018-09-05T08:44:52.003Z,13.80
2018-09-05T08:47:19.573Z,12.33
2018-09-05T08:49:47.223Z,9.67
2018-09-05T08:52:14.881Z,9.50
2018-09-05T08:54:42.597Z,9.43
2018-09-05T08:57:10.265Z,9.57
2018-09-05T08:59:37.921Z,8.03
2018-09-05T09:02:05.728Z,8.15
2018-09-05T09:04:33.412Z,9.40
2018-09-05T09:07:01.056Z,8.33
2018-09-05T09:09:28.744Z,9.70
2018-09-05T09:11:56.409Z,9.00
2018-09-05T09:14:24.104Z,10.70
2018-09-05T09:16:51.848Z,8.37
2018-09-05T09:19:19.471Z,8.60
2018-09-05T09:21:47.122Z,8.88
2018-09-05T09:24:14.889Z,8.93
2018-09-05T09:26:42.547Z,8.43
2018-09-05T09:29:10.205Z,7.90
2018-09-05T09:31:37.887Z,7.65
2018-09-05T09:34:05.555Z,8.00
2018-09-05T09:36:33.164Z,7.73
2018-09-05T09:39:00.829Z,7.13
2018-09-05T09:41:28.472Z,7.13
2018-09-05T09:43:56.110Z,7.50
2018-09-05T09:46:23.832Z,8.15
2018-09-05T09:48:51.614Z,7.03
2018-09-05T09:51:21.400Z,7.12
2018-09-05T09:53:49.171Z,6.60
2018-09-05T09:56:16.786Z,6.63
2018-09-05T09:58:44.464Z,5.67
2018-09-05T10:01:17.694Z,6.10
2018-09-05T10:03:50.865Z,5.90
2018-09-05T10:06:19.622Z,5.97
2018-09-05T10:08:52.863Z,5.07
2018-09-05T10:11:25.053Z,5.17
2018-09-05T10:13:58.351Z,4.77
2018-09-05T10:16:31.456Z,4.97
2018-09-05T10:18:59.157Z,5.13
2018-09-05T10:21:26.789Z,5.10
2018-09-05T10:23:54.472Z,6.55
2018-09-05T10:26:22.101Z,5.65
2018-09-05T10:28:49.744Z,6.00
2018-09-05T10:31:17.455Z,5.13
2018-09-05T10:33:45.068Z,5.30
2018-09-05T10:36:12.676Z,5.30
2018-09-05T10:38:40.329Z,5.07
2018-09-05T10:41:07.971Z,5.60
2018-09-05T10:43:35.630Z,4.77
2018-09-05T10:46:03.305Z,5.13
2018-09-05T10:48:31.009Z,4.77
2018-09-05T10:50:58.634Z,5.40
2018-09-05T10:53:26.313Z,4.50
2018-09-05T10:55:54.027Z,4.73
2018-09-05T10:58:21.745Z,4.90
2018-09-05T11:00:49.429Z,5.47
2018-09-05T11:03:17.341Z,5.50
2018-09-05T11:05:45.023Z,5.23
2018-09-05T11:08:12.704Z,5.43
2018-09-05T11:10:40.342Z,5.23
2018-09-05T11:13:08.004Z,5.15
2018-09-05T11:15:35.719Z,5.30
2018-09-05T11:18:03.560Z,5.63
2018-09-05T11:20:31.327Z,5.33
2018-09-05T11:22:58.997Z,6.10
2018-09-05T11:25:26.633Z,4.97
2018-09-05T11:27:54.284Z,4.90
2018-09-05T11:30:21.941Z,5.33
2018-09-05T11:32:49.583Z,5.63
2018-09-05T11:35:17.202Z,5.55
2018-09-05T11:37:44.857Z,5.10
2018-09-05T11:40:12.604Z,5.40
2018-09-05T11:42:40.204Z,5.67
2018-09-05T11:45:07.866Z,5.33
2018-09-05T11:47:35.507Z,5.60
2018-09-05T11:50:03.473Z,5.27
2018-09-05T11:52:31.108Z,5.87
2018-09-05T11:54:58.804Z,5.30
2018-09-05T11:57:26.473Z,5.30
2018-09-05T11:59:54.165Z,5.17
2018-09-05T12:02:21.941Z,5.27
2018-09-05T12:04:49.551Z,5.10
2018-09-05T12:07:17.292Z,5.42
2018-09-05T12:09:44.914Z,5.30
2018-09-05T12:12:12.676Z,4.70
2018-09-05T12:14:40.338Z,4.90
2018-09-05T12:17:08.360Z,5.30
2018-09-05T12:19:36.006Z,5.30
2018-09-05T12:22:03.677Z,5.67
2018-09-05T12:24:31.328Z,5.50
2018-09-05T12:26:58.964Z,5.13
2018-09-05T12:29:29.566Z,5.00
2018-09-05T12:31:57.201Z,5.30
2018-09-05T12:34:24.804Z,5.20
2018-09-05T12:36:52.503Z,5.40
2018-09-05T12:39:20.142Z,5.53
2018-09-05T12:41:47.762Z,5.13
2018-09-05T12:44:15.421Z,5.43
2018-09-05T12:46:43.042Z,4.80
2018-09-05T12:49:10.697Z,4.77
2018-09-05T12:51:38.477Z,5.07
2018-09-05T12:54:06.832Z,5.53
2018-09-05T12:56:34.451Z,4.50
2018-09-05T12:59:02.128Z,4.97
2018-09-05T13:01:29.733Z,5.07
2018-09-05T13:03:57.424Z,4.67
2018-09-05T13:06:25.068Z,4.80
2018-09-05T13:08:52.701Z,5.03
2018-09-05T13:11:20.339Z,5.00
2018-09-05T13:13:48.015Z,4.70
2018-09-05T13:16:15.688Z,5.03
2018-09-05T13:18:43.332Z,4.73
2018-09-05T13:21:11.145Z,4.97
2018-09-05T13:23:38.877Z,4.73
2018-09-05T13:26:06.515Z,4.90
2018-09-05T13:28:34.179Z,4.80
2018-09-05T13:31:01.786Z,4.87
2018-09-05T13:33:29.418Z,5.10
2018-09-05T13:35:57.152Z,4.70
2018-09-05T13:38:24.834Z,5.20
2018-09-05T13:40:52.424Z,5.17
2018-09-05T13:43:20.085Z,4.63
2018-09-05T13:45:47.682Z,5.60
2018-09-05T13:48:15.296Z,4.87
2018-09-05T13:50:43.049Z,5.25
2018-09-05T13:53:10.655Z,4.90
2018-09-05T13:55:38.271Z,5.10
2018-09-05T13:58:06.021Z,6.10
2018-09-05T14:00:33.629Z,6.13
2018-09-05T14:03:01.241Z,5.50
2018-09-05T14:05:29.008Z,5.40
2018-09-05T14:07:56.627Z,6.05
2018-09-05T14:10:24.238Z,5.13
2018-09-05T14:12:51.909Z,5.60
2018-09-05T14:15:19.532Z,5.25
2018-09-05T14:17:47.175Z,19.85
2018-09-05T14:20:14.993Z,5.40
2018-09-05T14:22:42.641Z,5.30
2018-09-05T14:25:10.269Z,4.83
2018-09-05T14:27:38.029Z,5.30
2018-09-05T14:30:05.661Z,5.00
2018-09-05T14:32:33.292Z,5.23
2018-09-05T14:35:00.980Z,5.33
2018-09-05T14:37:28.608Z,4.70
2018-09-05T14:39:56.259Z,4.40
2018-09-05T14:42:23.899Z,5.23
2018-09-05T14:44:51.519Z,4.63
2018-09-05T14:47:19.132Z,5.03
2018-09-05T14:49:46.860Z,5.70
2018-09-05T14:52:14.478Z,4.70
2018-09-05T14:54:42.109Z,4.87
2018-09-05T14:57:09.782Z,5.30
2018-09-05T14:59:37.432Z,4.90
2018-09-05T15:02:05.104Z,4.95
2018-09-05T15:04:32.756Z,5.10
2018-09-05T15:07:00.480Z,4.63
2018-09-05T15:09:28.112Z,5.47
2018-09-05T15:11:55.866Z,5.37
2018-09-05T15:14:23.476Z,4.80
2018-09-05T15:16:51.163Z,4.57
2018-09-05T15:19:18.800Z,4.97
2018-09-05T15:21:46.496Z,5.23
2018-09-05T15:24:14.124Z,5.77
2018-09-05T15:26:41.793Z,6.83
2018-09-05T15:29:09.412Z,4.80
2018-09-05T15:31:37.035Z,5.23
2018-09-05T15:34:04.824Z,5.20
2018-09-05T15:36:32.446Z,5.10
2018-09-05T15:39:00.063Z,4.90
2018-09-05T15:41:27.728Z,5.37
2018-09-05T15:43:55.346Z,5.13
2018-09-05T15:46:23.004Z,5.43
2018-09-05T15:48:50.669Z,5.33
2018-09-05T15:51:18.343Z,4.83
2018-09-05T15:53:46.014Z,5.17
2018-09-05T15:56:13.652Z,4.87
2018-09-05T15:58:41.288Z,5.33
2018-09-05T16:01:08.925Z,5.77
2018-09-05T16:03:36.764Z,5.00
2018-09-05T16:06:04.532Z,5.20
2018-09-05T16:08:32.155Z,5.53
2018-09-05T16:10:59.802Z,5.13
2018-09-05T16:13:27.470Z,4.93
2018-09-05T16:15:55.083Z,4.87
2018-09-05T16:18:22.736Z,5.12
2018-09-05T16:20:50.367Z,4.60
2018-09-05T16:23:18.000Z,97.87
2018-09-05T16:25:45.656Z,34.15
2018-09-05T16:28:13.276Z,8.87
2018-09-05T16:30:40.920Z,5.87
2018-09-05T16:33:08.588Z,5.00
2018-09-05T16:35:36.253Z,4.70
2018-09-05T16:38:04.050Z,6.00
2018-09-05T16:40:31.817Z,4.77
2018-09-05T16:42:59.467Z,5.27
2018-09-05T16:45:27.107Z,4.90
2018-09-05T16:47:54.840Z,4.87
2018-09-05T16:50:22.896Z,4.90
2018-09-05T16:52:50.508Z,4.80
2018-09-05T16:55:18.187Z,5.53
2018-09-05T16:57:45.815Z,5.20
2018-09-05T17:00:13.515Z,4.60
2018-09-05T17:02:41.206Z,5.67
2018-09-05T17:05:08.886Z,4.87
2018-09-05T17:07:36.571Z,5.00
2018-09-05T17:10:04.399Z,4.78
2018-09-05T17:12:32.037Z,5.30
2018-09-05T17:14:59.663Z,5.00
2018-09-05T17:17:27.345Z,4.67
2018-09-05T17:19:55.071Z,4.60
2018-09-05T17:22:22.810Z,4.70
2018-09-05T17:24:50.502Z,4.87
2018-09-05T17:27:18.180Z,5.00
2018-09-05T17:29:45.883Z,5.10
2018-09-05T17:32:13.576Z,4.77
2018-09-05T17:34:41.266Z,4.80
2018-09-05T17:37:08.983Z,4.37
2018-09-05T17:39:36.726Z,4.70
2018-09-05T17:42:04.428Z,4.62
2018-09-05T17:44:32.075Z,5.10
2018-09-05T17:46:59.764Z,5.03
2018-09-05T17:49:27.423Z,5.07
2018-09-05T17:51:55.119Z,4.97
2018-09-05T17:54:22.821Z,5.57
2018-09-05T17:56:50.520Z,5.80
2018-09-05T17:59:18.190Z,5.30
2018-09-05T18:01:45.946Z,4.65
2018-09-05T18:04:13.589Z,4.40
2018-09-05T18:06:41.236Z,5.07
2018-09-05T18:09:09.887Z,4.72
2018-09-05T18:11:37.547Z,4.87
2018-09-05T18:14:05.253Z,5.20
2018-09-05T18:16:32.894Z,4.90
2018-09-05T18:19:00.789Z,5.08
2018-09-05T18:21:28.645Z,5.20
2018-09-05T18:23:56.349Z,5.40
2018-09-05T18:26:23.988Z,4.90
2018-09-05T18:28:51.788Z,5.20
2018-09-05T18:31:19.606Z,4.62
2018-09-05T18:33:47.264Z,4.53
2018-09-05T18:36:14.916Z,5.50
2018-09-05T18:38:42.586Z,4.93
2018-09-05T18:41:10.327Z,4.93
2018-09-05T18:43:38.000Z,5.53
2018-09-05T18:46:05.808Z,5.40
2018-09-05T18:48:33.491Z,5.27
2018-09-05T18:51:01.433Z,5.43
2018-09-05T18:53:29.297Z,5.30
2018-09-05T18:55:57.009Z,5.30
2018-09-05T18:58:24.791Z,5.30
2018-09-05T19:00:52.495Z,5.03
2018-09-05T19:03:20.209Z,5.43
2018-09-05T19:05:47.883Z,4.92
2018-09-05T19:08:15.612Z,5.47
2018-09-05T19:10:43.292Z,4.70
2018-09-05T19:13:10.982Z,4.97
2018-09-05T19:15:38.692Z,5.33
2018-09-05T19:18:06.346Z,5.30
2018-09-05T19:20:34.031Z,5.07
2018-09-05T19:23:01.759Z,5.00
2018-09-05T19:25:29.404Z,5.13
2018-09-05T19:27:57.064Z,5.15
2018-09-05T19:30:24.780Z,5.37
2018-09-05T19:32:52.527Z,4.67
2018-09-05T19:35:20.153Z,4.70
2018-09-05T19:37:47.845Z,5.20
2018-09-05T19:40:15.509Z,5.55
2018-09-05T19:42:43.129Z,4.85
2018-09-05T19:45:10.852Z,5.53
2018-09-05T19:47:38.514Z,4.77
2018-09-05T19:50:06.501Z,4.70
2018-09-05T19:52:34.608Z,5.67
2018-09-05T19:55:02.305Z,5.28
2018-09-05T19:57:29.980Z,5.67
2018-09-05T19:59:57.694Z,5.97
2018-09-05T20:02:25.424Z,5.63
2018-09-05T20:04:53.326Z,5.30
2018-09-05T20:07:21.049Z,5.10
2018-09-05T20:09:48.854Z,5.50
2018-09-05T20:12:16.507Z,5.23
2018-09-05T20:14:44.156Z,5.37
2018-09-05T20:17:11.925Z,5.47
2018-09-05T20:19:39.727Z,5.67
2018-09-05T20:22:10.529Z,5.53
2018-09-05T20:24:39.946Z,5.60
2018-09-05T20:27:08.050Z,5.23
2018-09-05T20:29:35.959Z,5.17
2018-09-05T20:32:03.675Z,5.40
2018-09-05T20:34:31.516Z,6.00
2018-09-05T20:37:00.273Z,4.97
2018-09-05T20:39:27.931Z,5.43
2018-09-05T20:41:55.572Z,5.97
2018-09-05T20:44:23.250Z,5.58
2018-09-05T20:46:50.936Z,5.15
2018-09-05T20:49:18.629Z,5.50
2018-09-05T20:51:46.356Z,5.47
2018-09-05T20:54:14.032Z,6.10
2018-09-05T20:56:41.682Z,5.67
2018-09-05T20:59:09.372Z,6.33
2018-09-05T21:01:37.058Z,6.30
2018-09-05T21:04:04.716Z,6.00
2018-09-05T21:06:32.485Z,6.12
2018-09-05T21:09:00.150Z,5.78
2018-09-05T21:11:28.016Z,6.58
2018-09-05T21:13:55.723Z,6.33
2018-09-05T21:16:23.446Z,6.60
2018-09-05T21:18:51.202Z,6.53
2018-09-05T21:21:18.968Z,6.20
2018-09-05T21:23:47.623Z,6.20
2018-09-05T21:26:15.345Z,6.70
2018-09-05T21:28:43.181Z,6.37
2018-09-05T21:31:11.000Z,6.60
2018-09-05T21:33:38.756Z,6.63
2018-09-05T21:36:06.469Z,6.30
2018-09-05T21:38:34.179Z,7.00
2018-09-05T21:41:01.823Z,6.23
2018-09-05T21:43:29.615Z,5.95
2018-09-05T21:45:57.332Z,6.85
2018-09-05T21:48:24.982Z,6.12
2018-09-05T21:50:52.628Z,6.30
2018-09-05T21:53:20.294Z,6.23
2018-09-05T21:55:47.908Z,6.10
2018-09-05T21:58:15.561Z,5.67
2018-09-05T22:00:43.978Z,5.87
2018-09-05T22:03:11.604Z,6.00
2018-09-05T22:05:40.375Z,6.27
2018-09-05T22:08:08.135Z,5.60
2018-09-05T22:10:36.768Z,5.63
2018-09-05T22:13:04.455Z,5.77
2018-09-05T22:15:37.518Z,6.07
2018-09-05T22:18:05.269Z,5.37
2018-09-05T22:20:32.899Z,6.03
2018-09-05T22:23:00.583Z,5.40
2018-09-05T22:25:28.318Z,5.53
2018-09-05T22:27:56.063Z,5.12
2018-09-05T22:30:23.749Z,5.87
2018-09-05T22:32:51.515Z,4.90
2018-09-05T22:35:19.154Z,5.47
2018-09-05T22:37:46.840Z,5.80
2018-09-05T22:40:14.540Z,5.67
2018-09-05T22:42:53.283Z,5.87
2018-09-05T22:45:31.912Z,5.50
2018-09-05T22:50:20.275Z,5.23
2018-09-05T22:53:01.580Z,5.50
2018-09-05T22:57:47.029Z,5.87
2018-09-05T23:00:25.929Z,5.87
2018-09-05T23:07:09.613Z,5.87
2018-09-05T23:09:48.307Z,5.43
2018-09-05T23:12:27.117Z,5.13
2018-09-05T23:15:06.387Z,5.50
2018-09-05T23:18:46.949Z,6.00
2018-09-05T23:21:16.421Z,5.23
2018-09-05T23:23:54.842Z,5.93
2018-09-05T23:26:22.655Z,5.73
2018-09-05T23:28:50.407Z,6.10
2018-09-05T23:31:18.354Z,5.00
2018-09-05T23:33:45.979Z,5.47
2018-09-05T23:36:14.075Z,5.90
2018-09-05T23:38:41.737Z,5.73
2018-09-05T23:41:09.504Z,6.00
2018-09-05T23:43:37.127Z,5.83
2018-09-05T23:46:04.901Z,5.65
2018-09-05T23:48:32.505Z,6.00
2018-09-05T23:51:00.101Z,5.83
2018-09-05T23:53:27.780Z,5.60
2018-09-05T23:55:55.383Z,5.63
2018-09-05T23:58:23.501Z,6.23
