createdAt,value
2018-09-25T00:01:33.826Z,0.80
2018-09-25T00:04:08.038Z,1.10
2018-09-25T00:06:42.553Z,0.53
2018-09-25T00:09:17.152Z,1.00
2018-09-25T00:11:51.508Z,0.70
2018-09-25T00:14:25.746Z,0.67
2018-09-25T00:17:00.108Z,0.90
2018-09-25T00:19:34.264Z,0.67
2018-09-25T00:22:08.518Z,1.00
2018-09-25T00:24:42.836Z,1.00
2018-09-25T00:27:16.953Z,0.87
2018-09-25T00:29:51.198Z,0.90
2018-09-25T00:32:25.576Z,0.80
2018-09-25T00:34:59.673Z,0.73
2018-09-25T00:37:33.796Z,0.97
2018-09-25T00:40:07.994Z,1.00
2018-09-25T00:42:42.286Z,1.17
2018-09-25T00:45:16.647Z,1.00
2018-09-25T00:47:50.860Z,1.00
2018-09-25T00:50:25.228Z,0.97
2018-09-25T00:52:59.543Z,1.20
2018-09-25T00:55:33.847Z,1.07
2018-09-25T00:58:08.153Z,0.90
2018-09-25T01:00:42.521Z,1.10
2018-09-25T01:03:16.676Z,0.90
2018-09-25T01:05:50.973Z,0.90
2018-09-25T01:08:25.349Z,1.00
2018-09-25T01:11:06.651Z,0.90
2018-09-25T01:13:40.827Z,0.90
2018-09-25T01:16:15.514Z,1.00
2018-09-25T01:18:49.885Z,1.10
2018-09-25T01:21:24.257Z,0.90
2018-09-25T01:23:59.182Z,1.00
2018-09-25T01:26:33.467Z,0.90
2018-09-25T01:29:07.695Z,0.83
2018-09-25T01:31:41.852Z,0.90
2018-09-25T01:34:16.033Z,0.90
2018-09-25T01:36:50.407Z,0.90
2018-09-25T01:39:24.735Z,0.90
2018-09-25T01:41:58.867Z,0.93
2018-09-25T01:44:33.085Z,0.80
2018-09-25T01:47:07.346Z,0.67
2018-09-25T01:49:41.517Z,0.80
2018-09-25T01:52:15.845Z,1.13
2018-09-25T01:54:50.023Z,0.70
2018-09-25T01:57:24.337Z,0.90
2018-09-25T01:59:58.748Z,1.00
2018-09-25T02:02:33.204Z,0.70
2018-09-25T02:05:07.420Z,1.07
2018-09-25T02:07:41.904Z,0.90
2018-09-25T02:10:16.175Z,0.93
2018-09-25T02:12:50.507Z,0.70
2018-09-25T02:15:24.878Z,0.90
2018-09-25T02:17:59.104Z,0.70
2018-09-25T02:20:33.513Z,1.00
2018-09-25T02:23:07.648Z,0.73
2018-09-25T02:25:41.847Z,0.90
2018-09-25T02:28:16.181Z,1.00
2018-09-25T02:30:50.517Z,0.70
2018-09-25T02:33:24.877Z,0.60
2018-09-25T02:35:59.115Z,0.70
2018-09-25T02:38:33.372Z,0.60
2018-09-25T02:41:07.657Z,0.70
2018-09-25T02:43:41.928Z,0.57
2018-09-25T02:46:16.129Z,0.70
2018-09-25T02:48:50.479Z,0.70
2018-09-25T02:51:24.767Z,0.60
2018-09-25T02:53:58.992Z,0.53
2018-09-25T02:56:33.413Z,0.63
2018-09-25T02:59:07.628Z,1.00
2018-09-25T03:01:41.890Z,0.80
2018-09-25T03:04:16.119Z,0.73
2018-09-25T03:06:50.490Z,0.70
2018-09-25T03:09:24.831Z,1.10
2018-09-25T03:11:59.224Z,0.87
2018-09-25T03:14:33.410Z,1.03
2018-09-25T03:17:07.766Z,0.90
2018-09-25T03:19:42.026Z,0.80
2018-09-25T03:22:16.357Z,0.77
2018-09-25T03:24:50.623Z,0.80
2018-09-25T03:27:24.759Z,0.60
2018-09-25T03:29:59.189Z,0.93
2018-09-25T03:32:33.365Z,0.63
2018-09-25T03:35:07.806Z,1.00
2018-09-25T03:37:42.049Z,0.90
2018-09-25T03:40:16.477Z,1.10
2018-09-25T03:42:50.773Z,0.90
2018-09-25T03:45:25.031Z,0.80
2018-09-25T03:47:59.515Z,0.80
2018-09-25T03:50:33.689Z,0.80
2018-09-25T03:53:07.980Z,0.97
2018-09-25T03:55:42.117Z,1.00
2018-09-25T03:58:16.289Z,0.77
2018-09-25T04:00:50.600Z,0.60
2018-09-25T04:03:24.743Z,0.80
2018-09-25T04:05:59.048Z,0.83
2018-09-25T04:08:33.186Z,0.70
2018-09-25T04:11:07.514Z,0.90
2018-09-25T04:13:41.698Z,0.80
2018-09-25T04:16:16.096Z,1.00
2018-09-25T04:18:50.408Z,0.73
2018-09-25T04:21:24.749Z,0.80
2018-09-25T04:24:00.172Z,0.90
2018-09-25T04:26:34.531Z,0.90
2018-09-25T04:29:08.690Z,0.70
2018-09-25T04:31:43.160Z,0.70
2018-09-25T04:34:17.336Z,0.70
2018-09-25T04:36:51.697Z,0.90
2018-09-25T04:39:25.927Z,1.00
2018-09-25T04:42:00.181Z,1.00
2018-09-25T04:44:34.527Z,0.90
2018-09-25T04:47:08.916Z,0.80
2018-09-25T04:49:43.242Z,1.03
2018-09-25T04:52:17.386Z,0.87
2018-09-25T04:54:51.818Z,1.07
2018-09-25T04:57:26.160Z,1.20
2018-09-25T05:00:00.531Z,1.00
2018-09-25T05:02:34.912Z,0.90
2018-09-25T05:05:09.222Z,1.10
2018-09-25T05:07:43.429Z,1.07
2018-09-25T05:10:17.570Z,1.10
2018-09-25T05:12:51.773Z,0.73
2018-09-25T05:15:25.896Z,0.97
2018-09-25T05:18:00.296Z,0.87
2018-09-25T05:20:34.649Z,0.80
2018-09-25T05:23:09.034Z,1.10
2018-09-25T05:25:43.286Z,1.00
2018-09-25T05:28:17.655Z,1.00
2018-09-25T05:30:51.932Z,0.80
2018-09-25T05:33:26.163Z,0.70
2018-09-25T05:36:00.636Z,0.80
2018-09-25T05:38:35.006Z,1.00
2018-09-25T05:41:09.357Z,1.30
2018-09-25T05:43:43.575Z,0.90
2018-09-25T05:46:17.935Z,1.27
2018-09-25T05:48:52.361Z,1.10
2018-09-25T05:51:26.518Z,1.20
2018-09-25T05:54:00.839Z,0.93
2018-09-25T05:56:35.259Z,1.10
2018-09-25T05:59:09.682Z,0.83
2018-09-25T06:01:43.892Z,1.07
2018-09-25T06:04:18.172Z,1.00
2018-09-25T06:06:52.469Z,0.93
2018-09-25T06:09:26.912Z,1.23
2018-09-25T06:12:01.299Z,1.00
2018-09-25T06:14:35.719Z,1.17
2018-09-25T06:17:09.947Z,1.00
2018-09-25T06:19:44.181Z,0.97
2018-09-25T06:22:18.444Z,1.10
2018-09-25T06:24:52.609Z,0.97
2018-09-25T06:27:26.863Z,1.10
2018-09-25T06:30:01.161Z,1.03
2018-09-25T06:32:35.564Z,1.23
2018-09-25T06:35:10.765Z,1.40
2018-09-25T06:37:44.914Z,1.20
2018-09-25T06:40:19.277Z,1.10
2018-09-25T06:42:53.659Z,1.03
2018-09-25T06:45:27.899Z,0.80
2018-09-25T06:48:02.305Z,1.33
2018-09-25T06:50:36.556Z,1.07
2018-09-25T06:53:10.834Z,1.17
2018-09-25T06:55:45.191Z,0.93
2018-09-25T06:58:19.411Z,1.10
2018-09-25T07:00:53.647Z,0.93
2018-09-25T07:03:27.785Z,0.90
2018-09-25T07:06:02.148Z,1.33
2018-09-25T07:08:36.440Z,1.03
2018-09-25T07:11:10.681Z,1.30
2018-09-25T07:13:45.035Z,1.00
2018-09-25T07:16:19.348Z,1.50
2018-09-25T07:18:53.574Z,1.90
2018-09-25T07:21:27.956Z,1.87
2018-09-25T07:24:03.361Z,1.70
2018-09-25T07:26:37.785Z,1.30
2018-09-25T07:29:12.127Z,1.27
2018-09-25T07:31:46.438Z,1.40
2018-09-25T07:34:20.526Z,1.43
2018-09-25T07:36:54.792Z,1.60
2018-09-25T07:39:29.109Z,1.57
2018-09-25T07:42:03.460Z,1.37
2018-09-25T07:44:37.672Z,1.47
2018-09-25T07:47:12.127Z,1.60
2018-09-25T07:49:46.511Z,1.57
2018-09-25T07:52:20.862Z,1.70
2018-09-25T07:54:54.975Z,1.70
2018-09-25T07:57:29.324Z,2.00
2018-09-25T08:00:03.812Z,1.80
2018-09-25T08:02:38.185Z,1.60
2018-09-25T08:05:12.388Z,1.73
2018-09-25T08:07:46.711Z,2.07
2018-09-25T08:10:20.891Z,1.97
2018-09-25T08:12:55.204Z,1.30
2018-09-25T08:15:29.427Z,2.20
2018-09-25T08:18:03.790Z,1.80
2018-09-25T08:20:38.193Z,1.63
2018-09-25T08:23:12.579Z,1.83
2018-09-25T08:25:46.790Z,1.77
2018-09-25T08:28:21.157Z,1.87
2018-09-25T08:30:55.369Z,1.47
2018-09-25T08:33:29.621Z,1.47
2018-09-25T08:36:03.862Z,1.53
2018-09-25T08:38:38.162Z,2.00
2018-09-25T08:41:12.648Z,1.43
2018-09-25T08:43:47.027Z,1.60
2018-09-25T08:46:21.187Z,1.67
2018-09-25T08:48:55.405Z,1.27
2018-09-25T08:51:29.759Z,1.30
2018-09-25T08:54:03.986Z,2.40
2018-09-25T08:56:38.053Z,1.73
2018-09-25T08:59:12.422Z,1.77
2018-09-25T09:01:46.601Z,1.20
2018-09-25T09:04:20.769Z,1.30
2018-09-25T09:06:55.135Z,1.83
2018-09-25T09:09:29.444Z,1.60
2018-09-25T09:12:03.823Z,1.40
2018-09-25T09:14:38.201Z,1.40
2018-09-25T09:17:12.478Z,1.37
2018-09-25T09:19:46.636Z,1.27
2018-09-25T09:22:20.990Z,1.13
2018-09-25T09:24:55.328Z,1.33
2018-09-25T09:27:29.674Z,0.80
2018-09-25T09:30:04.180Z,1.40
2018-09-25T09:32:38.510Z,1.30
2018-09-25T09:35:12.884Z,1.17
2018-09-25T09:37:47.199Z,1.30
2018-09-25T09:40:21.547Z,1.47
2018-09-25T09:42:55.853Z,1.30
2018-09-25T09:45:30.120Z,1.03
2018-09-25T09:48:04.277Z,1.30
2018-09-25T09:50:38.454Z,1.37
2018-09-25T09:53:13.062Z,1.53
2018-09-25T09:55:47.275Z,1.50
2018-09-25T09:58:21.408Z,1.10
2018-09-25T10:00:55.796Z,1.20
2018-09-25T10:03:30.103Z,0.73
2018-09-25T10:06:04.226Z,1.20
2018-09-25T10:08:38.443Z,0.80
2018-09-25T10:11:12.692Z,0.87
2018-09-25T10:13:46.793Z,1.07
2018-09-25T10:16:20.888Z,1.07
2018-09-25T10:18:55.229Z,1.10
2018-09-25T10:21:29.369Z,1.07
2018-09-25T10:24:05.299Z,0.80
2018-09-25T10:26:39.245Z,0.93
2018-09-25T10:29:13.171Z,0.83
2018-09-25T10:31:46.968Z,0.80
2018-09-25T10:34:21.377Z,0.80
2018-09-25T10:36:55.550Z,0.73
2018-09-25T10:39:29.712Z,0.97
2018-09-25T10:42:03.916Z,0.83
2018-09-25T10:44:38.204Z,0.73
2018-09-25T10:47:12.531Z,0.87
2018-09-25T10:49:46.826Z,1.23
2018-09-25T10:52:21.323Z,0.90
2018-09-25T10:54:55.736Z,1.20
2018-09-25T10:57:29.879Z,0.73
2018-09-25T11:00:04.971Z,0.60
2018-09-25T11:02:39.277Z,1.10
2018-09-25T11:05:13.695Z,0.80
2018-09-25T11:07:47.975Z,0.80
2018-09-25T11:10:22.160Z,0.60
2018-09-25T11:12:56.244Z,0.70
2018-09-25T11:15:30.169Z,0.83
2018-09-25T11:18:04.417Z,0.77
2018-09-25T11:20:38.848Z,0.70
2018-09-25T11:23:12.996Z,0.67
2018-09-25T11:25:47.176Z,1.00
2018-09-25T11:28:21.411Z,0.80
2018-09-25T11:30:55.516Z,1.33
2018-09-25T11:33:29.327Z,1.37
2018-09-25T11:36:03.313Z,1.23
2018-09-25T11:38:37.206Z,1.20
2018-09-25T11:41:11.339Z,0.97
2018-09-25T11:43:45.738Z,0.67
2018-09-25T11:46:20.054Z,0.70
2018-09-25T11:48:54.239Z,1.13
2018-09-25T11:51:28.636Z,1.00
2018-09-25T11:54:02.965Z,1.00
2018-09-25T11:56:37.138Z,1.00
2018-09-25T11:59:11.195Z,0.80
2018-09-25T12:01:45.349Z,0.50
2018-09-25T12:04:19.647Z,1.00
2018-09-25T12:06:54.008Z,1.00
2018-09-25T12:09:28.381Z,1.20
2018-09-25T12:12:02.676Z,1.67
2018-09-25T12:14:37.038Z,2.97
2018-09-25T12:17:11.276Z,2.30
2018-09-25T12:19:45.448Z,1.40
2018-09-25T12:22:19.798Z,1.07
2018-09-25T12:24:54.136Z,1.07
2018-09-25T12:27:28.318Z,1.10
2018-09-25T12:30:03.107Z,0.70
2018-09-25T12:32:37.358Z,0.90
2018-09-25T12:35:11.496Z,0.93
2018-09-25T12:37:45.853Z,0.87
2018-09-25T12:40:20.139Z,0.80
2018-09-25T12:42:53.972Z,0.90
2018-09-25T12:45:28.418Z,1.13
2018-09-25T12:48:02.649Z,1.00
2018-09-25T12:50:37.007Z,0.70
2018-09-25T12:53:11.265Z,1.00
2018-09-25T12:55:45.411Z,0.83
2018-09-25T12:58:19.595Z,0.70
2018-09-25T13:00:53.518Z,0.90
2018-09-25T13:03:27.863Z,1.00
2018-09-25T13:06:02.102Z,0.60
2018-09-25T13:08:36.146Z,0.90
2018-09-25T13:11:10.355Z,0.80
2018-09-25T13:13:44.582Z,0.70
2018-09-25T13:16:18.789Z,0.97
2018-09-25T13:18:53.121Z,0.90
2018-09-25T13:21:27.497Z,0.80
2018-09-25T13:24:02.367Z,0.67
2018-09-25T13:26:36.447Z,0.67
2018-09-25T13:29:10.661Z,0.70
2018-09-25T13:31:44.901Z,0.90
2018-09-25T13:34:18.986Z,2.33
2018-09-25T13:36:53.278Z,1.40
2018-09-25T13:39:27.695Z,1.00
2018-09-25T13:42:02.102Z,1.17
2018-09-25T13:44:36.616Z,1.10
2018-09-25T13:47:10.772Z,1.03
2018-09-25T13:49:46.232Z,0.90
2018-09-25T13:52:20.606Z,0.80
2018-09-25T13:54:54.915Z,0.90
2018-09-25T13:57:29.329Z,0.70
2018-09-25T14:00:03.899Z,0.70
2018-09-25T14:02:38.328Z,0.70
2018-09-25T14:05:12.659Z,0.83
2018-09-25T14:07:46.924Z,0.70
2018-09-25T14:10:21.026Z,0.83
2018-09-25T14:12:55.213Z,0.80
2018-09-25T14:15:29.533Z,0.80
2018-09-25T14:18:03.798Z,0.53
2018-09-25T14:20:37.927Z,1.03
2018-09-25T14:23:12.206Z,0.80
2018-09-25T14:25:46.291Z,0.67
2018-09-25T14:28:20.677Z,0.90
2018-09-25T14:30:55.018Z,0.83
2018-09-25T14:33:29.463Z,0.87
2018-09-25T14:36:03.654Z,0.70
2018-09-25T14:38:37.937Z,0.70
2018-09-25T14:41:12.537Z,0.97
2018-09-25T14:43:46.761Z,0.70
2018-09-25T14:46:21.027Z,0.70
2018-09-25T14:48:55.276Z,0.57
2018-09-25T14:51:29.495Z,0.80
2018-09-25T14:54:04.216Z,0.80
2018-09-25T14:56:38.517Z,0.50
2018-09-25T14:59:13.198Z,0.40
2018-09-25T15:01:47.545Z,0.73
2018-09-25T15:04:21.833Z,1.00
2018-09-25T15:06:55.986Z,0.77
2018-09-25T15:09:30.286Z,0.43
2018-09-25T15:12:04.447Z,0.60
2018-09-25T15:14:38.575Z,0.70
2018-09-25T15:17:13.297Z,0.70
2018-09-25T15:19:47.601Z,0.60
2018-09-25T15:22:22.358Z,0.83
2018-09-25T15:24:56.419Z,1.00
2018-09-25T15:27:30.779Z,1.10
2018-09-25T15:30:05.028Z,1.03
2018-09-25T15:32:39.268Z,0.57
2018-09-25T15:35:13.807Z,1.00
2018-09-25T15:37:47.959Z,1.10
2018-09-25T15:40:22.377Z,1.13
2018-09-25T15:42:56.563Z,1.50
2018-09-25T15:45:30.899Z,0.90
2018-09-25T15:48:05.322Z,1.90
2018-09-25T15:50:39.737Z,1.30
2018-09-25T15:53:13.851Z,1.00
2018-09-25T15:55:47.858Z,1.30
2018-09-25T15:58:22.115Z,1.07
2018-09-25T16:00:56.333Z,1.00
2018-09-25T16:03:30.747Z,1.13
2018-09-25T16:06:05.142Z,1.20
2018-09-25T16:08:39.343Z,0.80
2018-09-25T16:11:13.724Z,1.30
2018-09-25T16:13:47.603Z,1.10
2018-09-25T16:16:21.896Z,1.07
2018-09-25T16:18:56.271Z,0.90
2018-09-25T16:21:30.611Z,1.10
2018-09-25T16:24:05.475Z,0.77
2018-09-25T16:26:39.805Z,0.90
2018-09-25T16:29:14.058Z,0.77
2018-09-25T16:31:48.016Z,0.90
2018-09-25T16:34:21.805Z,1.20
2018-09-25T16:36:55.634Z,0.70
2018-09-25T16:39:29.611Z,0.80
2018-09-25T16:42:03.881Z,1.10
2018-09-25T16:44:38.294Z,0.77
2018-09-25T16:47:12.497Z,0.93
2018-09-25T16:49:46.761Z,0.87
2018-09-25T16:52:21.125Z,0.70
2018-09-25T16:54:55.521Z,1.20
2018-09-25T16:57:29.801Z,1.37
2018-09-25T17:00:04.206Z,1.30
2018-09-25T17:02:38.570Z,1.60
2018-09-25T17:05:12.781Z,1.73
2018-09-25T17:07:47.150Z,1.17
2018-09-25T17:10:21.411Z,1.30
2018-09-25T17:12:55.715Z,1.40
2018-09-25T17:15:30.071Z,1.00
2018-09-25T17:18:04.288Z,1.40
2018-09-25T17:20:38.578Z,1.10
2018-09-25T17:23:12.817Z,1.20
2018-09-25T17:25:47.107Z,0.90
2018-09-25T17:28:21.311Z,0.87
2018-09-25T17:30:55.548Z,0.80
2018-09-25T17:33:29.679Z,1.33
2018-09-25T17:36:03.933Z,1.17
2018-09-25T17:38:38.288Z,1.20
2018-09-25T17:41:12.707Z,1.00
2018-09-25T17:43:46.849Z,1.10
2018-09-25T17:46:21.020Z,1.30
2018-09-25T17:48:55.141Z,1.10
2018-09-25T17:51:29.434Z,1.00
2018-09-25T17:54:03.757Z,1.30
2018-09-25T17:56:38.017Z,1.40
2018-09-25T17:59:12.393Z,1.43
2018-09-25T18:01:46.608Z,1.17
2018-09-25T18:04:20.798Z,1.00
2018-09-25T18:06:54.981Z,1.40
2018-09-25T18:09:29.308Z,1.50
2018-09-25T18:12:03.467Z,1.10
2018-09-25T18:14:37.782Z,1.17
2018-09-25T18:17:12.198Z,1.20
2018-09-25T18:19:46.737Z,1.60
2018-09-25T18:22:21.011Z,1.20
2018-09-25T18:24:55.220Z,1.10
2018-09-25T18:27:29.656Z,1.20
2018-09-25T18:30:03.810Z,1.30
2018-09-25T18:32:37.973Z,1.50
2018-09-25T18:35:12.383Z,1.20
2018-09-25T18:37:46.606Z,1.63
2018-09-25T18:40:20.827Z,1.80
2018-09-25T18:42:55.070Z,1.63
2018-09-25T18:45:29.750Z,1.50
2018-09-25T18:48:03.854Z,1.70
2018-09-25T18:50:38.193Z,1.57
2018-09-25T18:53:12.572Z,1.60
2018-09-25T18:55:46.837Z,1.43
2018-09-25T18:58:21.114Z,1.80
2018-09-25T19:00:55.663Z,1.87
2018-09-25T19:03:30.051Z,2.00
2018-09-25T19:06:04.368Z,2.53
2018-09-25T19:08:38.564Z,2.87
2018-09-25T19:11:12.988Z,2.57
2018-09-25T19:13:47.118Z,2.47
2018-09-25T19:16:21.319Z,2.60
2018-09-25T19:18:55.476Z,2.07
2018-09-25T19:21:29.807Z,2.10
2018-09-25T19:24:03.953Z,2.20
2018-09-25T19:26:38.285Z,2.10
2018-09-25T19:29:12.578Z,1.73
2018-09-25T19:31:47.011Z,1.67
2018-09-25T19:34:21.223Z,1.77
2018-09-25T19:36:55.572Z,3.03
2018-09-25T19:39:29.720Z,4.40
2018-09-25T19:42:04.006Z,3.90
2018-09-25T19:44:38.447Z,2.40
2018-09-25T19:47:12.740Z,2.23
2018-09-25T19:49:47.064Z,2.20
2018-09-25T19:52:21.446Z,1.83
2018-09-25T19:54:55.924Z,1.80
2018-09-25T19:57:30.219Z,2.23
2018-09-25T20:00:04.390Z,2.27
2018-09-25T20:02:38.601Z,2.10
2018-09-25T20:05:12.729Z,2.40
2018-09-25T20:07:47.154Z,2.43
2018-09-25T20:10:21.494Z,2.63
2018-09-25T20:12:55.700Z,2.50
2018-09-25T20:15:30.055Z,2.53
2018-09-25T20:18:04.424Z,2.20
2018-09-25T20:20:38.702Z,2.40
2018-09-25T20:23:13.119Z,2.20
2018-09-25T20:25:47.387Z,2.10
2018-09-25T20:28:21.760Z,1.97
2018-09-25T20:30:55.857Z,1.80
2018-09-25T20:33:30.213Z,1.70
2018-09-25T20:36:04.527Z,1.83
2018-09-25T20:38:38.874Z,1.60
2018-09-25T20:41:13.254Z,2.27
2018-09-25T20:43:47.635Z,2.00
2018-09-25T20:46:21.809Z,2.17
2018-09-25T20:48:56.008Z,2.50
2018-09-25T20:51:30.174Z,2.33
2018-09-25T20:54:04.579Z,1.83
2018-09-25T20:56:38.904Z,1.90
2018-09-25T20:59:13.255Z,1.87
2018-09-25T21:01:47.861Z,2.40
2018-09-25T21:04:22.144Z,2.93
2018-09-25T21:06:56.213Z,2.40
2018-09-25T21:09:30.412Z,2.37
2018-09-25T21:12:04.627Z,2.23
2018-09-25T21:14:38.860Z,2.03
2018-09-25T21:17:13.208Z,2.30
2018-09-25T21:19:47.476Z,1.97
2018-09-25T21:22:21.756Z,1.93
2018-09-25T21:24:55.898Z,1.93
2018-09-25T21:27:30.074Z,1.73
2018-09-25T21:30:04.245Z,2.20
2018-09-25T21:32:38.455Z,1.80
2018-09-25T21:35:12.705Z,1.53
2018-09-25T21:37:47.086Z,2.17
2018-09-25T21:40:21.442Z,2.10
2018-09-25T21:42:55.616Z,1.60
2018-09-25T21:45:29.860Z,1.83
2018-09-25T21:48:04.188Z,1.93
2018-09-25T21:50:38.508Z,1.70
2018-09-25T21:53:12.709Z,1.87
2018-09-25T21:55:46.873Z,1.70
2018-09-25T21:58:21.244Z,1.80
2018-09-25T22:00:55.596Z,1.90
2018-09-25T22:03:29.798Z,1.90
2018-09-25T22:06:04.107Z,1.97
2018-09-25T22:08:38.258Z,1.47
2018-09-25T22:11:12.611Z,1.73
2018-09-25T22:13:46.930Z,2.03
2018-09-25T22:16:21.201Z,1.97
2018-09-25T22:18:55.480Z,1.90
2018-09-25T22:21:29.538Z,2.00
2018-09-25T22:24:04.950Z,2.27
2018-09-25T22:26:39.226Z,1.80
2018-09-25T22:29:13.515Z,1.93
2018-09-25T22:31:47.702Z,2.10
2018-09-25T22:34:22.118Z,2.20
2018-09-25T22:36:56.343Z,2.00
2018-09-25T22:39:31.316Z,2.20
2018-09-25T22:42:05.647Z,1.70
2018-09-25T22:44:39.844Z,1.93
2018-09-25T22:47:14.164Z,2.27
2018-09-25T22:49:48.554Z,1.67
2018-09-25T22:52:22.662Z,1.63
2018-09-25T22:54:56.861Z,1.67
2018-09-25T22:57:31.201Z,2.00
2018-09-25T23:00:05.593Z,1.80
2018-09-25T23:02:39.845Z,1.60
2018-09-25T23:05:14.174Z,1.90
2018-09-25T23:07:48.535Z,1.50
2018-09-25T23:10:22.743Z,1.70
2018-09-25T23:12:57.049Z,1.80
2018-09-25T23:15:31.202Z,2.03
2018-09-25T23:18:05.494Z,1.90
2018-09-25T23:20:39.900Z,2.20
2018-09-25T23:23:14.174Z,2.00
2018-09-25T23:25:48.627Z,1.77
2018-09-25T23:28:22.981Z,1.70
2018-09-25T23:30:57.334Z,1.90
2018-09-25T23:33:31.613Z,1.93
2018-09-25T23:36:05.886Z,1.80
2018-09-25T23:38:40.163Z,2.03
2018-09-25T23:42:18.486Z,2.23
2018-09-25T23:45:50.761Z,2.00
2018-09-25T23:48:28.202Z,2.10
2018-09-25T23:52:02.162Z,1.80
2018-09-25T23:54:38.419Z,1.93
2018-09-25T23:57:12.653Z,1.80
