createdAt,value
2022-10-05T00:00:17.461Z,96.50
2022-10-05T00:02:46.654Z,96.30
2022-10-05T00:05:28.535Z,96.20
2022-10-05T00:08:05.940Z,96.00
2022-10-05T00:10:35.337Z,95.70
2022-10-05T00:13:07.290Z,95.50
2022-10-05T00:15:37.926Z,95.50
2022-10-05T00:18:15.362Z,95.30
2022-10-05T00:20:45.134Z,95.30
2022-10-05T00:23:22.562Z,95.20
2022-10-05T00:25:51.167Z,95.30
2022-10-05T00:28:27.013Z,95.20
2022-10-05T00:30:58.334Z,94.90
2022-10-05T00:33:28.449Z,95.20
2022-10-05T00:35:57.272Z,95.10
2022-10-05T00:38:30.186Z,95.00
2022-10-05T00:41:09.757Z,94.50
2022-10-05T00:44:10.300Z,93.90
2022-10-05T00:46:55.600Z,93.70
2022-10-05T00:49:51.097Z,93.50
2022-10-05T00:52:39.306Z,93.50
2022-10-05T00:55:23.035Z,94.10
2022-10-05T00:58:08.567Z,94.10
2022-10-05T01:00:48.188Z,94.10
2022-10-05T01:03:27.510Z,94.30
2022-10-05T01:06:12.700Z,94.50
2022-10-05T01:08:56.748Z,94.20
2022-10-05T01:11:36.408Z,95.00
2022-10-05T01:14:16.941Z,95.30
2022-10-05T01:16:54.212Z,95.50
2022-10-05T01:19:56.680Z,95.20
2022-10-05T01:22:41.125Z,95.50
2022-10-05T01:25:24.935Z,95.90
2022-10-05T01:28:04.858Z,95.90
2022-10-05T01:30:43.384Z,96.00
2022-10-05T01:33:23.916Z,96.10
2022-10-05T01:36:03.592Z,96.30
2022-10-05T01:38:47.675Z,96.50
2022-10-05T01:41:30.918Z,96.50
2022-10-05T01:44:07.076Z,96.80
2022-10-05T01:47:03.892Z,96.70
2022-10-05T01:49:44.257Z,96.40
2022-10-05T01:52:36.956Z,96.30
2022-10-05T01:55:23.985Z,96.20
2022-10-05T01:58:08.966Z,96.20
2022-10-05T02:00:49.450Z,96.10
2022-10-05T02:03:24.815Z,96.30
2022-10-05T02:05:58.275Z,96.00
2022-10-05T02:08:33.023Z,96.10
2022-10-05T02:11:08.224Z,96.20
2022-10-05T02:13:44.396Z,96.60
2022-10-05T02:16:21.479Z,96.40
2022-10-05T02:18:56.057Z,96.10
2022-10-05T02:21:26.999Z,96.10
2022-10-05T02:24:03.329Z,96.30
2022-10-05T02:26:37.395Z,96.50
2022-10-05T02:29:11.168Z,96.00
2022-10-05T02:31:48.466Z,96.50
2022-10-05T02:34:26.317Z,96.50
2022-10-05T02:37:19.615Z,96.20
2022-10-05T02:40:08.020Z,96.40
2022-10-05T02:42:49.721Z,96.10
2022-10-05T02:45:33.592Z,96.20
2022-10-05T02:48:16.266Z,96.10
2022-10-05T02:50:58.375Z,96.40
2022-10-05T02:53:33.925Z,96.90
2022-10-05T02:56:21.629Z,96.20
2022-10-05T02:59:04.886Z,96.50
2022-10-05T03:01:40.922Z,96.40
2022-10-05T03:04:23.099Z,96.40
2022-10-05T03:07:02.391Z,96.60
2022-10-05T03:09:40.521Z,96.50
2022-10-05T03:12:30.865Z,96.40
2022-10-05T03:15:16.245Z,96.30
2022-10-05T03:17:53.507Z,96.10
2022-10-05T03:20:38.364Z,96.10
2022-10-05T03:23:17.222Z,95.90
2022-10-05T03:26:09.655Z,95.80
2022-10-05T03:28:54.568Z,95.30
2022-10-05T03:31:34.586Z,95.40
2022-10-05T03:34:15.036Z,94.90
2022-10-05T03:36:56.219Z,95.20
2022-10-05T03:39:35.761Z,95.30
2022-10-05T03:42:22.173Z,95.60
2022-10-05T03:45:04.349Z,95.50
2022-10-05T03:47:46.651Z,94.30
2022-10-05T03:50:35.373Z,94.50
2022-10-05T03:53:12.214Z,94.50
2022-10-05T03:55:46.768Z,94.10
2022-10-05T03:58:22.040Z,94.20
2022-10-05T04:00:57.700Z,94.30
2022-10-05T04:03:35.931Z,94.70
2022-10-05T04:06:13.702Z,94.20
2022-10-05T04:08:53.383Z,94.80
2022-10-05T04:11:30.765Z,94.20
2022-10-05T04:14:07.261Z,94.60
2022-10-05T04:16:43.959Z,94.50
2022-10-05T04:19:20.553Z,94.10
2022-10-05T04:21:54.739Z,94.90
2022-10-05T04:24:34.437Z,94.70
2022-10-05T04:27:10.761Z,95.10
2022-10-05T04:29:47.087Z,95.00
2022-10-05T04:32:31.618Z,94.80
2022-10-05T04:35:46.252Z,94.30
2022-10-05T04:38:35.684Z,94.60
2022-10-05T04:41:27.693Z,95.80
2022-10-05T04:44:32.477Z,95.50
2022-10-05T04:47:22.870Z,95.40
2022-10-05T04:50:32.398Z,95.20
2022-10-05T04:53:14.464Z,96.30
2022-10-05T04:55:55.356Z,95.60
2022-10-05T04:58:50.709Z,95.20
2022-10-05T05:01:47.673Z,95.60
2022-10-05T05:05:03.930Z,95.60
2022-10-05T05:07:46.053Z,95.40
2022-10-05T05:10:48.747Z,95.10
2022-10-05T05:13:45.912Z,95.00
2022-10-05T05:16:26.437Z,94.80
2022-10-05T05:19:16.188Z,95.00
2022-10-05T05:21:58.870Z,95.30
2022-10-05T05:24:45.043Z,95.20
2022-10-05T05:27:42.399Z,95.50
2022-10-05T05:30:22.738Z,95.90
2022-10-05T05:33:16.614Z,95.30
2022-10-05T05:36:12.221Z,94.70
2022-10-05T05:38:48.503Z,95.90
2022-10-05T05:41:28.358Z,95.80
2022-10-05T05:44:15.527Z,95.20
2022-10-05T05:47:10.551Z,95.10
2022-10-05T05:49:57.129Z,94.90
2022-10-05T05:52:33.269Z,94.60
2022-10-05T05:55:14.491Z,95.00
2022-10-05T05:57:49.619Z,95.10
2022-10-05T06:00:25.065Z,96.70
2022-10-05T06:03:03.657Z,97.00
2022-10-05T06:05:37.698Z,96.10
2022-10-05T06:08:17.948Z,95.30
2022-10-05T06:10:54.421Z,95.60
2022-10-05T06:13:30.369Z,95.10
2022-10-05T06:16:09.722Z,96.10
2022-10-05T06:18:46.113Z,96.70
2022-10-05T06:21:24.069Z,96.90
2022-10-05T06:24:00.698Z,96.20
2022-10-05T06:27:08.160Z,95.80
2022-10-05T06:30:03.983Z,95.70
2022-10-05T06:32:42.253Z,96.80
2022-10-05T06:35:24.483Z,96.10
2022-10-05T06:38:20.609Z,96.40
2022-10-05T06:41:13.166Z,96.00
2022-10-05T06:44:00.412Z,96.30
2022-10-05T06:46:35.490Z,96.30
2022-10-05T06:49:19.754Z,95.90
2022-10-05T06:52:03.964Z,96.70
2022-10-05T06:54:53.600Z,96.80
2022-10-05T06:57:53.289Z,96.50
2022-10-05T07:00:25.459Z,96.70
2022-10-05T07:03:04.609Z,97.10
2022-10-05T07:06:07.720Z,96.90
2022-10-05T07:08:58.470Z,97.20
2022-10-05T07:11:52.910Z,96.80
2022-10-05T07:14:40.011Z,97.40
2022-10-05T07:17:30.419Z,97.70
2022-10-05T07:20:14.118Z,97.90
2022-10-05T07:23:17.878Z,97.40
2022-10-05T07:25:59.790Z,97.50
2022-10-05T07:28:40.108Z,98.30
2022-10-05T07:31:15.184Z,98.70
2022-10-05T07:33:54.586Z,98.50
2022-10-05T07:36:55.205Z,98.90
2022-10-05T07:39:58.420Z,99.90
2022-10-05T07:42:50.510Z,99.90
2022-10-05T07:45:30.558Z,99.90
2022-10-05T07:48:05.857Z,99.90
2022-10-05T07:50:41.761Z,99.90
2022-10-05T07:53:21.164Z,99.90
2022-10-05T07:55:55.271Z,99.90
2022-10-05T07:58:30.072Z,99.90
2022-10-05T08:01:14.270Z,99.90
2022-10-05T08:03:54.997Z,99.90
2022-10-05T08:06:42.294Z,99.30
2022-10-05T08:09:28.893Z,98.60
2022-10-05T08:12:11.525Z,98.10
2022-10-05T08:14:53.941Z,97.90
2022-10-05T08:17:47.832Z,96.50
2022-10-05T08:20:30.584Z,92.70
2022-10-05T08:23:06.816Z,93.20
2022-10-05T08:25:52.691Z,93.70
2022-10-05T08:28:26.722Z,90.30
2022-10-05T08:31:05.517Z,89.30
2022-10-05T08:33:47.703Z,88.60
2022-10-05T08:36:22.933Z,86.90
2022-10-05T08:38:56.538Z,88.80
2022-10-05T08:42:16.133Z,85.20
2022-10-05T08:45:43.636Z,84.80
2022-10-05T08:48:56.739Z,84.80
2022-10-05T08:52:04.840Z,83.50
2022-10-05T08:55:28.588Z,84.20
2022-10-05T08:58:25.884Z,79.20
2022-10-05T09:01:06.357Z,81.70
2022-10-05T09:04:37.339Z,76.30
2022-10-05T09:07:36.441Z,74.80
2022-10-05T09:10:51.544Z,69.90
2022-10-05T09:13:50.358Z,73.80
2022-10-05T09:16:49.337Z,71.10
2022-10-05T09:19:52.787Z,71.30
2022-10-05T09:23:03.008Z,71.30
2022-10-05T09:25:59.274Z,72.70
2022-10-05T09:28:39.595Z,73.10
2022-10-05T09:31:31.200Z,74.90
2022-10-05T09:34:48.179Z,71.40
2022-10-05T09:37:53.935Z,67.50
2022-10-05T09:41:07.024Z,68.80
2022-10-05T09:44:14.069Z,64.00
2022-10-05T09:47:30.090Z,63.50
2022-10-05T09:50:23.523Z,62.40
2022-10-05T09:53:30.100Z,61.00
2022-10-05T09:56:34.923Z,61.50
2022-10-05T09:59:46.018Z,62.20
2022-10-05T10:02:32.116Z,63.90
2022-10-05T10:05:39.302Z,61.80
2022-10-05T10:08:37.531Z,64.20
2022-10-05T10:11:24.826Z,63.70
2022-10-05T10:14:58.236Z,60.40
2022-10-05T10:17:56.859Z,61.70
2022-10-05T10:21:01.184Z,60.50
2022-10-05T10:24:05.407Z,61.00
2022-10-05T10:27:23.044Z,60.20
2022-10-05T10:30:30.167Z,58.40
2022-10-05T10:33:35.757Z,58.90
2022-10-05T10:36:19.394Z,58.40
2022-10-05T10:39:03.412Z,54.20
2022-10-05T10:42:10.051Z,56.10
2022-10-05T10:45:10.380Z,54.00
2022-10-05T10:47:53.124Z,54.70
2022-10-05T10:51:09.618Z,53.10
2022-10-05T10:54:29.464Z,50.90
2022-10-05T10:57:10.613Z,54.50
2022-10-05T11:00:24.427Z,54.50
2022-10-05T11:03:32.446Z,52.80
2022-10-05T11:06:47.061Z,53.30
2022-10-05T11:10:04.477Z,53.80
2022-10-05T11:13:26.057Z,49.80
2022-10-05T11:16:29.292Z,53.30
2022-10-05T11:19:35.231Z,54.70
2022-10-05T11:22:40.287Z,51.00
2022-10-05T11:25:36.101Z,52.10
2022-10-05T11:28:30.186Z,51.60
2022-10-05T11:31:52.064Z,49.70
2022-10-05T11:35:20.094Z,47.80
2022-10-05T11:38:23.299Z,49.60
2022-10-05T11:41:35.807Z,49.40
2022-10-05T11:45:06.999Z,47.20
2022-10-05T11:47:51.082Z,49.00
2022-10-05T11:50:28.703Z,51.00
2022-10-05T11:53:07.653Z,46.40
2022-10-05T11:55:43.487Z,49.30
2022-10-05T11:58:21.548Z,46.90
2022-10-05T12:01:01.821Z,47.50
2022-10-05T12:03:50.422Z,46.50
2022-10-05T12:06:58.614Z,45.60
2022-10-05T12:10:06.149Z,49.10
2022-10-05T12:12:45.131Z,45.00
2022-10-05T12:15:26.749Z,44.90
2022-10-05T12:18:04.953Z,44.70
2022-10-05T12:20:41.711Z,44.80
2022-10-05T12:23:22.070Z,42.90
2022-10-05T12:26:01.312Z,44.90
2022-10-05T12:28:39.687Z,46.40
2022-10-05T12:31:30.138Z,46.70
2022-10-05T12:34:12.018Z,46.70
2022-10-05T12:37:03.461Z,43.60
2022-10-05T12:39:49.811Z,43.30
2022-10-05T12:42:38.103Z,47.10
2022-10-05T12:45:27.752Z,46.00
2022-10-05T12:48:24.319Z,48.10
2022-10-05T12:51:02.230Z,45.70
2022-10-05T12:53:49.610Z,47.70
2022-10-05T12:56:34.381Z,49.90
2022-10-05T12:59:18.020Z,45.30
2022-10-05T13:02:01.081Z,47.80
2022-10-05T13:04:44.307Z,48.60
2022-10-05T13:07:46.006Z,48.60
2022-10-05T13:10:30.369Z,49.10
2022-10-05T13:13:22.483Z,50.30
2022-10-05T13:15:58.881Z,49.30
2022-10-05T13:18:40.707Z,47.70
2022-10-05T13:21:20.128Z,50.20
2022-10-05T13:24:04.785Z,48.20
2022-10-05T13:26:38.902Z,50.00
2022-10-05T13:29:23.557Z,50.70
2022-10-05T13:32:00.433Z,52.50
2022-10-05T13:34:38.305Z,49.70
2022-10-05T13:37:22.751Z,49.40
2022-10-05T13:40:05.412Z,51.40
2022-10-05T13:42:45.035Z,51.50
2022-10-05T13:45:19.645Z,50.40
2022-10-05T13:48:13.296Z,53.20
2022-10-05T13:50:54.598Z,50.60
2022-10-05T13:53:33.027Z,51.40
2022-10-05T13:56:09.702Z,50.60
2022-10-05T13:58:48.454Z,50.40
2022-10-05T14:01:35.984Z,53.60
2022-10-05T14:04:19.155Z,50.30
2022-10-05T14:06:49.018Z,50.70
2022-10-05T14:09:31.424Z,52.20
2022-10-05T14:12:21.715Z,52.60
2022-10-05T14:14:53.661Z,51.30
2022-10-05T14:17:42.314Z,50.80
2022-10-05T14:20:27.521Z,53.20
2022-10-05T14:23:01.786Z,51.70
2022-10-05T14:25:32.107Z,54.30
2022-10-05T14:28:05.816Z,55.70
2022-10-05T14:30:35.339Z,53.30
2022-10-05T14:33:17.988Z,52.50
2022-10-05T14:35:51.390Z,49.90
2022-10-05T14:38:23.730Z,50.40
2022-10-05T14:41:18.066Z,52.10
2022-10-05T14:43:57.613Z,53.60
2022-10-05T14:46:30.019Z,55.00
2022-10-05T14:49:22.705Z,55.60
2022-10-05T14:51:54.489Z,52.80
2022-10-05T14:54:42.520Z,52.10
2022-10-05T14:57:33.756Z,55.00
2022-10-05T15:00:13.291Z,52.60
2022-10-05T15:03:18.271Z,52.60
2022-10-05T15:05:52.077Z,53.70
2022-10-05T15:08:47.997Z,54.60
2022-10-05T15:11:32.217Z,54.30
2022-10-05T15:14:03.455Z,55.70
2022-10-05T15:16:38.403Z,53.50
2022-10-05T15:19:21.154Z,53.40
2022-10-05T15:22:14.590Z,53.50
2022-10-05T15:24:59.549Z,55.20
2022-10-05T15:27:38.214Z,56.00
2022-10-05T15:30:15.599Z,55.50
2022-10-05T15:33:06.968Z,55.90
2022-10-05T15:36:05.575Z,56.70
2022-10-05T15:38:50.028Z,57.00
2022-10-05T15:41:30.335Z,60.80
2022-10-05T15:44:16.871Z,57.90
2022-10-05T15:46:58.212Z,58.60
2022-10-05T15:49:40.677Z,58.60
2022-10-05T15:52:24.925Z,58.50
2022-10-05T15:55:24.566Z,58.00
2022-10-05T15:58:13.591Z,57.30
2022-10-05T16:00:49.241Z,57.80
2022-10-05T16:03:27.547Z,58.30
2022-10-05T16:06:20.881Z,59.10
2022-10-05T16:09:10.238Z,60.20
2022-10-05T16:12:03.041Z,59.60
2022-10-05T16:14:55.269Z,60.70
2022-10-05T16:17:41.245Z,60.30
2022-10-05T16:20:32.660Z,61.20
2022-10-05T16:23:12.682Z,61.00
2022-10-05T16:26:00.861Z,63.60
2022-10-05T16:28:44.755Z,62.10
2022-10-05T16:31:23.490Z,63.50
2022-10-05T16:34:06.764Z,62.20
2022-10-05T16:36:51.408Z,65.40
2022-10-05T16:39:39.257Z,63.60
2022-10-05T16:42:29.910Z,64.90
2022-10-05T16:45:13.353Z,67.80
2022-10-05T16:47:52.814Z,68.20
2022-10-05T16:50:32.803Z,68.10
2022-10-05T16:53:11.173Z,70.40
2022-10-05T16:55:48.308Z,72.30
2022-10-05T16:58:25.795Z,73.00
2022-10-05T17:01:12.970Z,74.70
2022-10-05T17:04:07.295Z,76.60
2022-10-05T17:07:07.768Z,74.50
2022-10-05T17:09:56.487Z,75.40
2022-10-05T17:12:46.905Z,77.70
2022-10-05T17:15:40.646Z,79.70
2022-10-05T17:18:29.347Z,81.10
2022-10-05T17:21:08.287Z,78.50
2022-10-05T17:23:54.762Z,82.60
2022-10-05T17:26:55.891Z,82.60
2022-10-05T17:29:32.333Z,80.10
2022-10-05T17:32:12.999Z,83.50
2022-10-05T17:35:19.179Z,83.90
2022-10-05T17:38:20.369Z,83.30
2022-10-05T17:41:21.748Z,83.40
2022-10-05T17:44:25.147Z,85.60
2022-10-05T17:47:00.012Z,81.90
2022-10-05T17:50:17.194Z,86.50
2022-10-05T17:53:38.787Z,84.40
2022-10-05T17:56:08.083Z,86.90
2022-10-05T17:59:06.238Z,83.90
2022-10-05T18:01:38.446Z,85.00
2022-10-05T18:04:38.696Z,85.70
2022-10-05T18:07:21.158Z,88.60
2022-10-05T18:10:17.089Z,90.10
2022-10-05T18:12:50.905Z,90.10
2022-10-05T18:15:50.466Z,87.60
2022-10-05T18:18:58.174Z,89.00
2022-10-05T18:21:40.304Z,91.00
2022-10-05T18:25:03.797Z,90.00
2022-10-05T18:28:08.015Z,87.20
2022-10-05T18:30:54.368Z,91.30
2022-10-05T18:33:59.656Z,91.40
2022-10-05T18:36:51.240Z,90.30
2022-10-05T18:39:46.488Z,89.20
2022-10-05T18:42:27.489Z,92.10
2022-10-05T18:45:04.676Z,91.00
2022-10-05T18:47:46.618Z,90.10
2022-10-05T18:50:28.025Z,90.60
2022-10-05T18:53:22.489Z,92.50
2022-10-05T18:56:03.315Z,90.40
2022-10-05T18:58:43.121Z,88.80
2022-10-05T19:01:41.551Z,91.90
2022-10-05T19:04:25.093Z,91.60
2022-10-05T19:07:09.974Z,91.20
2022-10-05T19:10:10.533Z,92.50
2022-10-05T19:12:56.917Z,87.10
2022-10-05T19:15:36.286Z,89.10
2022-10-05T19:18:25.668Z,91.40
2022-10-05T19:21:06.710Z,91.10
2022-10-05T19:24:04.678Z,92.60
2022-10-05T19:27:02.397Z,91.80
2022-10-05T19:29:50.277Z,93.50
2022-10-05T19:32:28.475Z,91.40
2022-10-05T19:35:16.883Z,92.60
2022-10-05T19:38:05.856Z,91.10
2022-10-05T19:40:44.527Z,92.90
2022-10-05T19:43:34.823Z,92.10
2022-10-05T19:46:19.203Z,92.50
2022-10-05T19:48:53.934Z,92.50
2022-10-05T19:51:31.912Z,91.30
2022-10-05T19:54:03.881Z,93.10
2022-10-05T19:56:35.736Z,93.00
2022-10-05T19:59:14.585Z,93.70
2022-10-05T20:01:51.815Z,94.50
2022-10-05T20:04:36.378Z,93.30
2022-10-05T20:07:07.433Z,93.50
2022-10-05T20:09:55.146Z,92.10
2022-10-05T20:12:23.991Z,93.50
2022-10-05T20:15:35.649Z,93.50
2022-10-05T20:18:55.916Z,93.80
2022-10-05T20:21:45.635Z,93.40
2022-10-05T20:24:18.539Z,93.60
2022-10-05T20:27:04.102Z,93.40
2022-10-05T20:29:36.846Z,91.40
2022-10-05T20:32:09.864Z,92.70
2022-10-05T20:34:41.615Z,93.30
2022-10-05T20:37:11.699Z,94.70
2022-10-05T20:39:42.611Z,93.30
2022-10-05T20:42:12.937Z,94.90
2022-10-05T20:44:42.159Z,94.40
2022-10-05T20:47:11.844Z,92.70
2022-10-05T20:49:42.143Z,93.00
2022-10-05T20:52:15.297Z,94.00
2022-10-05T20:57:14.810Z,93.50
2022-10-05T20:59:43.280Z,92.30
2022-10-05T21:02:11.946Z,93.80
2022-10-05T21:04:41.626Z,92.80
2022-10-05T21:07:10.700Z,92.10
2022-10-05T21:09:40.983Z,92.60
2022-10-05T21:12:11.898Z,93.20
2022-10-05T21:14:40.765Z,93.10
2022-10-05T21:17:12.196Z,92.20
2022-10-05T21:19:40.770Z,92.20
2022-10-05T21:22:11.509Z,94.20
2022-10-05T21:24:42.380Z,93.90
2022-10-05T21:27:12.225Z,93.60
2022-10-05T21:29:41.490Z,93.70
2022-10-05T21:32:11.907Z,93.90
2022-10-05T21:34:41.312Z,95.40
2022-10-05T21:37:10.560Z,95.20
2022-10-05T21:39:39.048Z,95.20
2022-10-05T21:42:07.564Z,93.70
2022-10-05T21:44:37.606Z,95.10
2022-10-05T21:47:07.199Z,94.00
2022-10-05T21:49:37.360Z,94.30
2022-10-05T21:52:07.005Z,93.70
2022-10-05T21:54:36.192Z,93.60
2022-10-05T21:57:05.293Z,93.80
2022-10-05T21:59:37.283Z,93.10
2022-10-05T22:02:06.115Z,93.70
2022-10-05T22:04:34.580Z,94.90
2022-10-05T22:07:03.292Z,94.00
2022-10-05T22:09:31.769Z,94.70
2022-10-05T22:12:01.573Z,94.70
2022-10-05T22:14:30.039Z,92.70
2022-10-05T22:17:00.034Z,95.50
2022-10-05T22:19:28.729Z,95.20
2022-10-05T22:21:57.369Z,95.10
2022-10-05T22:24:26.057Z,93.20
2022-10-05T22:26:54.764Z,93.50
2022-10-05T22:29:23.469Z,94.50
2022-10-05T22:31:52.220Z,95.70
2022-10-05T22:34:22.359Z,95.30
2022-10-05T22:36:51.583Z,94.90
2022-10-05T22:39:20.615Z,94.70
2022-10-05T22:41:49.110Z,93.80
2022-10-05T22:44:18.321Z,94.20
2022-10-05T22:46:46.791Z,95.20
2022-10-05T22:49:15.265Z,95.50
2022-10-05T22:51:45.302Z,94.00
2022-10-05T22:54:13.963Z,94.50
2022-10-05T22:56:42.493Z,95.20
2022-10-05T22:59:11.441Z,93.60
2022-10-05T23:01:40.239Z,95.20
2022-10-05T23:04:09.086Z,93.70
2022-10-05T23:06:37.554Z,93.40
2022-10-05T23:09:07.699Z,93.30
2022-10-05T23:11:36.463Z,94.70
2022-10-05T23:14:04.949Z,94.70
2022-10-05T23:16:33.738Z,94.10
2022-10-05T23:19:03.131Z,93.70
2022-10-05T23:21:33.148Z,93.40
2022-10-05T23:24:01.654Z,94.80
2022-10-05T23:26:33.713Z,95.40
2022-10-05T23:29:02.279Z,94.00
2022-10-05T23:31:33.843Z,95.60
2022-10-05T23:34:02.514Z,94.90
2022-10-05T23:36:33.036Z,93.90
2022-10-05T23:39:01.837Z,95.50
2022-10-05T23:41:31.709Z,94.30
2022-10-05T23:44:00.158Z,94.20
2022-10-05T23:46:28.898Z,95.50
2022-10-05T23:48:57.441Z,95.10
2022-10-05T23:51:26.093Z,96.20
2022-10-05T23:53:54.768Z,93.90
2022-10-05T23:56:23.436Z,94.80
2022-10-05T23:58:53.338Z,95.10
