createdAt,value
2023-10-23T00:01:46.628Z,10.90
2023-10-23T00:04:13.856Z,10.90
2023-10-23T00:06:41.148Z,10.90
2023-10-23T00:09:08.147Z,10.80
2023-10-23T00:11:36.199Z,10.80
2023-10-23T00:14:03.678Z,10.80
2023-10-23T00:16:31.242Z,10.80
2023-10-23T00:18:58.272Z,10.80
2023-10-23T00:21:26.747Z,10.80
2023-10-23T00:23:53.808Z,10.80
2023-10-23T00:26:21.097Z,10.80
2023-10-23T00:28:49.915Z,10.70
2023-10-23T00:31:16.981Z,10.70
2023-10-23T00:33:44.103Z,10.70
2023-10-23T00:36:11.198Z,10.70
2023-10-23T00:38:39.348Z,10.60
2023-10-23T00:41:06.307Z,10.60
2023-10-23T00:43:35.333Z,10.60
2023-10-23T00:46:08.912Z,10.70
2023-10-23T00:48:36.009Z,10.60
2023-10-23T00:51:05.465Z,10.50
2023-10-23T00:53:39.712Z,10.40
2023-10-23T00:56:10.442Z,10.30
2023-10-23T00:58:43.721Z,10.30
2023-10-23T01:01:13.963Z,10.20
2023-10-23T01:03:42.940Z,10.30
2023-10-23T01:06:11.055Z,10.30
2023-10-23T01:08:39.253Z,10.30
2023-10-23T01:11:06.435Z,10.40
2023-10-23T01:13:35.103Z,10.30
2023-10-23T01:16:02.042Z,10.30
2023-10-23T01:18:29.217Z,10.30
2023-10-23T01:20:56.376Z,10.30
2023-10-23T01:23:33.168Z,10.30
2023-10-23T01:26:00.144Z,10.40
2023-10-23T01:28:27.777Z,10.40
2023-10-23T01:30:55.371Z,10.60
2023-10-23T01:33:22.453Z,10.50
2023-10-23T01:35:49.498Z,10.50
2023-10-23T01:38:17.297Z,10.50
2023-10-23T01:40:44.207Z,10.60
2023-10-23T01:43:11.115Z,10.60
2023-10-23T01:45:39.241Z,10.60
2023-10-23T01:48:06.706Z,10.60
2023-10-23T01:50:33.737Z,10.60
2023-10-23T01:53:01.993Z,10.60
2023-10-23T01:55:29.097Z,10.60
2023-10-23T01:57:58.802Z,10.60
2023-10-23T02:00:26.622Z,10.60
2023-10-23T02:02:55.166Z,10.70
2023-10-23T02:05:22.157Z,10.50
2023-10-23T02:07:49.201Z,10.60
2023-10-23T02:10:16.149Z,10.50
2023-10-23T02:12:43.257Z,10.50
2023-10-23T02:15:12.344Z,10.40
2023-10-23T02:17:39.827Z,10.30
2023-10-23T02:20:07.474Z,10.30
2023-10-23T02:22:34.573Z,10.20
2023-10-23T02:25:02.008Z,10.20
2023-10-23T02:27:29.948Z,10.20
2023-10-23T02:29:56.963Z,10.20
2023-10-23T02:32:24.152Z,10.20
2023-10-23T02:34:52.260Z,10.20
2023-10-23T02:37:20.348Z,10.20
2023-10-23T02:39:48.557Z,10.30
2023-10-23T02:42:15.560Z,10.20
2023-10-23T02:44:45.145Z,10.30
2023-10-23T02:47:12.771Z,10.20
2023-10-23T02:49:41.376Z,10.30
2023-10-23T02:52:10.252Z,10.40
2023-10-23T02:54:37.598Z,10.40
2023-10-23T02:57:06.103Z,10.40
2023-10-23T02:59:34.040Z,10.40
2023-10-23T03:02:01.345Z,10.50
2023-10-23T03:04:28.962Z,10.50
2023-10-23T03:06:55.901Z,10.50
2023-10-23T03:09:23.132Z,10.50
2023-10-23T03:11:50.176Z,10.50
2023-10-23T03:14:18.152Z,10.60
2023-10-23T03:16:46.909Z,10.60
2023-10-23T03:19:14.315Z,10.60
2023-10-23T03:21:43.290Z,10.60
2023-10-23T03:24:10.604Z,10.60
2023-10-23T03:26:37.570Z,10.60
2023-10-23T03:29:05.201Z,10.60
2023-10-23T03:31:34.096Z,10.60
2023-10-23T03:34:01.147Z,10.60
2023-10-23T03:36:28.566Z,10.60
2023-10-23T03:38:56.207Z,10.70
2023-10-23T03:41:27.261Z,10.70
2023-10-23T03:43:54.146Z,10.70
2023-10-23T03:46:23.470Z,10.80
2023-10-23T03:48:51.027Z,10.70
2023-10-23T03:51:19.275Z,10.70
2023-10-23T03:53:47.039Z,10.70
2023-10-23T03:56:14.075Z,10.70
2023-10-23T03:58:41.498Z,10.70
2023-10-23T04:01:09.155Z,10.70
2023-10-23T04:03:37.527Z,10.70
2023-10-23T04:06:06.875Z,10.70
2023-10-23T04:08:33.892Z,10.70
2023-10-23T04:11:01.278Z,10.70
2023-10-23T04:13:30.408Z,10.70
2023-10-23T04:16:00.294Z,10.70
2023-10-23T04:18:27.397Z,10.70
2023-10-23T04:21:09.953Z,10.70
2023-10-23T04:23:39.076Z,10.70
2023-10-23T04:26:08.329Z,10.70
2023-10-23T04:28:38.211Z,10.60
2023-10-23T04:31:05.488Z,10.60
2023-10-23T04:33:33.032Z,10.60
2023-10-23T04:36:01.155Z,10.60
2023-10-23T04:38:28.501Z,10.60
2023-10-23T04:40:55.536Z,10.60
2023-10-23T04:43:24.508Z,10.50
2023-10-23T04:45:54.397Z,10.60
2023-10-23T04:48:23.466Z,10.50
2023-10-23T04:50:50.399Z,10.50
2023-10-23T04:53:18.129Z,10.50
2023-10-23T04:55:46.250Z,10.50
2023-10-23T04:58:14.020Z,10.40
2023-10-23T05:00:41.437Z,10.40
2023-10-23T05:03:09.907Z,10.40
2023-10-23T05:05:37.321Z,10.40
2023-10-23T05:08:05.947Z,10.40
2023-10-23T05:10:34.228Z,10.30
2023-10-23T05:13:01.465Z,10.30
2023-10-23T05:15:29.896Z,10.20
2023-10-23T05:17:57.213Z,10.10
2023-10-23T05:20:24.609Z,10.10
2023-10-23T05:22:51.599Z,10.00
2023-10-23T05:25:19.652Z,9.90
2023-10-23T05:27:46.618Z,9.90
2023-10-23T05:30:14.615Z,9.80
2023-10-23T05:32:41.660Z,9.80
2023-10-23T05:35:10.269Z,9.80
2023-10-23T05:37:39.344Z,9.80
2023-10-23T05:40:08.602Z,9.80
2023-10-23T05:42:35.875Z,9.90
2023-10-23T05:45:04.864Z,9.90
2023-10-23T05:47:31.920Z,9.90
2023-10-23T05:49:58.929Z,9.90
2023-10-23T05:52:26.161Z,10.00
2023-10-23T05:54:53.365Z,10.00
2023-10-23T05:57:20.374Z,10.10
2023-10-23T05:59:50.641Z,10.10
2023-10-23T06:02:17.586Z,10.10
2023-10-23T06:04:45.905Z,10.30
2023-10-23T06:07:13.809Z,10.20
2023-10-23T06:09:41.878Z,10.20
2023-10-23T06:12:11.239Z,10.20
2023-10-23T06:14:38.723Z,10.30
2023-10-23T06:17:06.266Z,10.30
2023-10-23T06:19:34.490Z,10.30
2023-10-23T06:22:01.620Z,10.30
2023-10-23T06:24:29.452Z,10.30
2023-10-23T06:26:56.367Z,10.30
2023-10-23T06:29:24.897Z,10.30
2023-10-23T06:31:53.327Z,10.30
2023-10-23T06:34:20.696Z,10.30
2023-10-23T06:36:47.996Z,10.30
2023-10-23T06:39:15.057Z,10.30
2023-10-23T06:41:42.023Z,10.40
2023-10-23T06:44:08.958Z,10.40
2023-10-23T06:46:36.015Z,10.40
2023-10-23T06:49:05.069Z,10.40
2023-10-23T06:51:31.993Z,10.50
2023-10-23T06:54:01.382Z,10.50
2023-10-23T06:56:28.548Z,10.60
2023-10-23T06:58:56.286Z,10.50
2023-10-23T07:01:30.388Z,10.60
2023-10-23T07:04:05.456Z,10.60
2023-10-23T07:06:32.690Z,10.60
2023-10-23T07:09:00.871Z,10.70
2023-10-23T07:11:28.080Z,10.70
2023-10-23T07:13:55.150Z,10.70
2023-10-23T07:16:22.569Z,10.70
2023-10-23T07:18:50.677Z,10.70
2023-10-23T07:21:18.033Z,10.70
2023-10-23T07:23:45.377Z,10.70
2023-10-23T07:26:13.969Z,10.70
2023-10-23T07:28:42.264Z,10.60
2023-10-23T07:31:12.375Z,10.70
2023-10-23T07:33:40.873Z,10.50
2023-10-23T07:36:12.482Z,10.50
2023-10-23T07:38:44.942Z,10.50
2023-10-23T07:41:14.470Z,10.30
2023-10-23T07:43:43.011Z,10.40
2023-10-23T07:46:17.260Z,10.40
2023-10-23T07:48:46.711Z,10.30
2023-10-23T07:51:14.352Z,10.30
2023-10-23T07:53:41.752Z,10.30
2023-10-23T07:56:08.962Z,10.20
2023-10-23T07:58:36.001Z,10.20
2023-10-23T08:01:12.934Z,10.20
2023-10-23T08:03:40.386Z,10.30
2023-10-23T08:06:10.451Z,10.20
2023-10-23T08:08:40.533Z,10.30
2023-10-23T08:11:10.213Z,10.30
2023-10-23T08:13:38.646Z,10.40
2023-10-23T08:16:07.162Z,10.40
2023-10-23T08:18:40.601Z,10.50
2023-10-23T08:21:17.280Z,10.50
2023-10-23T08:23:55.668Z,10.60
2023-10-23T08:26:22.994Z,10.70
2023-10-23T08:29:01.979Z,10.80
2023-10-23T08:34:00.884Z,11.10
2023-10-23T08:36:28.107Z,11.00
2023-10-23T08:38:55.394Z,11.20
2023-10-23T08:41:23.022Z,11.30
2023-10-23T08:43:50.626Z,11.30
2023-10-23T08:46:17.998Z,11.30
2023-10-23T08:48:45.163Z,11.40
2023-10-23T08:51:13.710Z,11.50
2023-10-23T08:54:11.173Z,11.50
2023-10-23T08:56:43.342Z,11.60
2023-10-23T08:59:13.471Z,11.50
2023-10-23T09:01:41.506Z,11.60
2023-10-23T09:04:12.248Z,11.50
2023-10-23T09:06:40.406Z,11.40
2023-10-23T09:09:08.065Z,11.40
2023-10-23T09:11:45.114Z,11.50
2023-10-23T09:14:41.100Z,11.50
2023-10-23T09:17:08.962Z,11.60
2023-10-23T09:19:41.036Z,11.70
2023-10-23T09:22:10.193Z,11.70
2023-10-23T09:24:38.317Z,11.90
2023-10-23T09:27:05.869Z,11.90
2023-10-23T09:29:34.248Z,11.90
2023-10-23T09:32:01.909Z,12.10
2023-10-23T09:34:30.892Z,12.00
2023-10-23T09:36:58.248Z,12.10
2023-10-23T09:39:25.687Z,12.20
2023-10-23T09:41:54.076Z,12.40
2023-10-23T09:44:23.442Z,12.30
2023-10-23T09:46:53.521Z,12.30
2023-10-23T09:49:23.469Z,12.50
2023-10-23T09:51:52.466Z,12.60
2023-10-23T09:54:21.713Z,12.60
2023-10-23T09:56:55.089Z,12.50
2023-10-23T09:59:39.088Z,12.40
2023-10-23T10:02:10.621Z,12.40
2023-10-23T10:04:56.305Z,12.30
2023-10-23T10:07:34.605Z,12.20
2023-10-23T10:10:02.610Z,12.20
2023-10-23T10:12:30.209Z,12.20
2023-10-23T10:14:58.978Z,12.20
2023-10-23T10:17:27.425Z,12.20
2023-10-23T10:19:56.338Z,12.20
2023-10-23T10:22:31.386Z,12.20
2023-10-23T10:24:59.679Z,12.10
2023-10-23T10:27:27.846Z,12.10
2023-10-23T10:29:54.815Z,12.10
2023-10-23T10:32:25.216Z,12.00
2023-10-23T10:34:58.138Z,12.10
2023-10-23T10:37:29.311Z,12.10
2023-10-23T10:40:05.150Z,12.10
2023-10-23T10:42:38.170Z,12.10
2023-10-23T10:45:09.183Z,12.10
2023-10-23T10:47:55.841Z,12.10
2023-10-23T10:50:43.382Z,12.10
2023-10-23T10:53:15.703Z,12.10
2023-10-23T10:55:49.159Z,12.20
2023-10-23T10:58:19.767Z,12.20
2023-10-23T11:00:47.206Z,12.20
2023-10-23T11:03:14.338Z,12.30
2023-10-23T11:05:48.072Z,12.40
2023-10-23T11:08:15.353Z,12.50
2023-10-23T11:10:45.152Z,12.60
2023-10-23T11:13:18.554Z,12.70
2023-10-23T11:15:47.102Z,12.70
2023-10-23T11:18:16.771Z,12.80
2023-10-23T11:20:45.594Z,12.90
2023-10-23T11:23:22.982Z,13.00
2023-10-23T11:25:52.303Z,13.00
2023-10-23T11:28:20.006Z,13.10
2023-10-23T11:30:51.213Z,13.10
2023-10-23T11:33:20.263Z,13.10
2023-10-23T11:35:47.273Z,13.10
2023-10-23T11:38:15.702Z,13.20
2023-10-23T11:40:44.682Z,13.40
2023-10-23T11:43:15.186Z,13.30
2023-10-23T11:45:44.479Z,13.40
2023-10-23T11:48:13.443Z,13.40
2023-10-23T11:50:44.672Z,13.40
2023-10-23T11:53:11.744Z,13.50
2023-10-23T11:55:39.286Z,13.40
2023-10-23T11:58:06.507Z,13.40
2023-10-23T12:00:36.725Z,13.60
2023-10-23T12:03:06.032Z,13.40
2023-10-23T12:05:33.676Z,13.40
2023-10-23T12:08:01.045Z,13.40
2023-10-23T12:10:29.642Z,13.50
2023-10-23T12:12:57.105Z,13.50
2023-10-23T12:15:25.231Z,13.50
2023-10-23T12:17:52.628Z,13.50
2023-10-23T12:20:23.357Z,13.50
2023-10-23T12:22:53.060Z,13.50
2023-10-23T12:25:20.689Z,13.50
2023-10-23T12:27:48.261Z,13.50
2023-10-23T12:30:24.009Z,13.50
2023-10-23T12:33:17.478Z,13.50
2023-10-23T12:35:42.258Z,13.50
2023-10-23T12:38:11.801Z,13.50
2023-10-23T12:40:40.386Z,13.40
2023-10-23T12:43:07.672Z,13.40
2023-10-23T12:45:34.769Z,13.30
2023-10-23T12:48:01.906Z,13.30
2023-10-23T12:50:30.114Z,13.30
2023-10-23T12:52:58.182Z,13.30
2023-10-23T12:55:25.645Z,13.40
2023-10-23T12:57:53.078Z,13.40
2023-10-23T13:00:20.376Z,13.50
2023-10-23T13:02:47.655Z,13.60
2023-10-23T13:05:15.229Z,13.60
2023-10-23T13:07:43.235Z,13.70
2023-10-23T14:28:19.744Z,13.30
2023-10-23T14:30:46.830Z,13.30
2023-10-23T14:33:13.674Z,13.30
2023-10-23T14:35:41.823Z,13.30
2023-10-23T14:38:08.960Z,13.30
2023-10-23T14:40:37.406Z,13.30
2023-10-23T14:43:06.150Z,13.20
2023-10-23T14:45:38.401Z,13.20
2023-10-23T14:48:06.307Z,13.20
2023-10-23T14:50:33.258Z,13.10
2023-10-23T14:53:00.197Z,13.00
2023-10-23T14:55:30.572Z,13.00
2023-10-23T14:57:57.809Z,12.90
2023-10-23T15:00:25.440Z,12.90
2023-10-23T15:02:53.135Z,12.80
2023-10-23T15:05:20.994Z,12.80
2023-10-23T15:07:47.983Z,12.80
2023-10-23T15:10:17.120Z,12.70
2023-10-23T15:12:44.522Z,12.70
2023-10-23T15:15:12.071Z,12.70
2023-10-23T15:17:39.258Z,12.70
2023-10-23T15:20:07.659Z,12.70
2023-10-23T15:22:35.535Z,12.70
2023-10-23T15:25:02.776Z,12.70
2023-10-23T15:27:29.733Z,12.60
2023-10-23T15:29:56.693Z,12.60
2023-10-23T15:32:23.687Z,12.60
2023-10-23T15:34:50.960Z,12.60
2023-10-23T15:37:19.954Z,12.50
2023-10-23T15:39:47.551Z,12.50
2023-10-23T15:42:14.689Z,12.50
2023-10-23T15:44:43.271Z,12.50
2023-10-23T15:47:11.249Z,12.40
2023-10-23T15:49:38.482Z,12.40
2023-10-23T15:52:06.429Z,12.40
2023-10-23T15:54:34.137Z,12.30
2023-10-23T15:57:01.072Z,12.20
2023-10-23T15:59:28.438Z,12.20
2023-10-23T16:01:55.492Z,12.30
2023-10-23T16:04:22.504Z,12.00
2023-10-23T16:06:49.468Z,11.90
2023-10-23T16:09:26.868Z,11.90
2023-10-23T16:11:55.636Z,11.80
2023-10-23T16:14:25.920Z,11.60
2023-10-23T16:16:54.603Z,11.50
2023-10-23T16:19:22.604Z,11.50
2023-10-23T16:21:49.674Z,11.40
2023-10-23T16:24:16.868Z,11.30
2023-10-23T16:26:43.784Z,11.20
2023-10-23T16:29:10.754Z,11.20
2023-10-23T16:31:37.752Z,11.10
2023-10-23T16:34:04.773Z,11.10
2023-10-23T16:36:32.198Z,11.10
2023-10-23T16:38:59.360Z,11.00
2023-10-23T16:41:26.284Z,11.10
2023-10-23T16:43:53.356Z,11.00
2023-10-23T16:46:20.724Z,11.00
2023-10-23T16:48:47.682Z,11.00
2023-10-23T16:51:14.726Z,11.00
2023-10-23T16:53:41.625Z,11.00
2023-10-23T16:56:08.693Z,10.90
2023-10-23T16:58:35.912Z,10.90
2023-10-23T17:01:07.580Z,10.90
2023-10-23T17:03:38.926Z,10.90
2023-10-23T17:06:08.416Z,10.90
2023-10-23T17:08:35.868Z,10.90
2023-10-23T17:11:11.388Z,10.90
2023-10-23T17:13:39.125Z,10.90
2023-10-23T17:16:07.223Z,10.90
2023-10-23T17:18:34.587Z,10.90
2023-10-23T17:21:03.060Z,10.90
2023-10-23T17:23:31.935Z,10.90
2023-10-23T17:25:59.790Z,10.90
2023-10-23T17:28:27.492Z,10.90
2023-10-23T17:31:02.418Z,11.00
2023-10-23T17:33:32.307Z,10.90
2023-10-23T17:36:00.204Z,10.90
2023-10-23T17:38:27.705Z,10.90
2023-10-23T17:40:56.102Z,10.90
2023-10-23T17:43:24.518Z,10.90
2023-10-23T17:45:51.772Z,10.90
2023-10-23T17:48:18.917Z,10.90
2023-10-23T17:50:46.159Z,10.90
2023-10-23T17:53:13.792Z,10.90
2023-10-23T17:55:42.155Z,10.90
2023-10-23T17:58:09.104Z,10.90
2023-10-23T18:00:37.174Z,10.90
2023-10-23T18:03:04.618Z,10.80
2023-10-23T18:05:33.007Z,10.80
2023-10-23T18:08:00.054Z,10.80
2023-10-23T18:10:28.232Z,10.80
2023-10-23T18:12:55.467Z,10.80
2023-10-23T18:15:24.396Z,10.80
2023-10-23T18:17:53.566Z,10.80
2023-10-23T18:20:20.822Z,10.70
2023-10-23T18:22:48.353Z,10.80
2023-10-23T18:25:15.696Z,10.70
2023-10-23T18:27:42.657Z,10.70
2023-10-23T18:30:10.253Z,10.80
2023-10-23T18:32:38.534Z,10.70
2023-10-23T18:35:08.547Z,10.70
2023-10-23T18:37:36.718Z,10.70
2023-10-23T18:40:07.115Z,10.70
2023-10-23T18:42:35.685Z,10.70
2023-10-23T18:45:06.967Z,10.70
2023-10-23T18:47:35.844Z,10.70
2023-10-23T18:50:06.701Z,10.70
2023-10-23T18:52:34.450Z,10.70
2023-10-23T18:55:01.573Z,10.70
2023-10-23T18:57:28.628Z,10.80
2023-10-23T18:59:55.869Z,10.80
2023-10-23T19:02:23.167Z,10.70
2023-10-23T19:04:50.518Z,10.70
2023-10-23T19:07:17.535Z,10.80
2023-10-23T19:09:44.622Z,10.70
2023-10-23T19:12:11.579Z,10.70
2023-10-23T19:14:38.798Z,10.80
2023-10-23T19:17:05.879Z,10.80
2023-10-23T19:19:33.193Z,10.70
2023-10-23T19:22:02.041Z,10.80
2023-10-23T19:24:29.373Z,10.80
2023-10-23T19:26:56.293Z,10.70
2023-10-23T19:29:23.250Z,10.70
2023-10-23T19:31:53.167Z,10.80
2023-10-23T19:34:20.540Z,10.80
2023-10-23T19:36:47.845Z,10.80
2023-10-23T19:39:15.432Z,10.80
2023-10-23T19:41:52.246Z,10.80
2023-10-23T19:44:21.847Z,10.80
2023-10-23T19:46:49.765Z,10.80
2023-10-23T19:49:17.258Z,10.80
2023-10-23T19:51:46.600Z,10.80
2023-10-23T19:54:37.411Z,10.80
2023-10-23T19:57:01.866Z,10.80
2023-10-23T19:59:28.934Z,10.80
2023-10-23T20:01:58.955Z,10.80
2023-10-23T20:04:26.886Z,10.80
2023-10-23T20:06:55.765Z,10.80
2023-10-23T20:09:23.052Z,10.80
2023-10-23T20:11:50.056Z,10.90
2023-10-23T20:14:17.580Z,10.80
2023-10-23T20:16:45.269Z,10.80
2023-10-23T20:19:13.234Z,10.80
2023-10-23T20:21:40.278Z,10.80
2023-10-23T20:24:07.941Z,10.80
2023-10-23T20:26:34.992Z,10.80
2023-10-23T20:29:04.291Z,10.90
2023-10-23T20:31:31.706Z,10.90
2023-10-23T20:33:58.785Z,10.90
2023-10-23T20:36:25.768Z,10.90
2023-10-23T20:38:52.807Z,10.90
2023-10-23T20:41:20.216Z,10.90
2023-10-23T20:43:50.505Z,10.90
2023-10-23T20:46:18.997Z,10.90
2023-10-23T20:48:46.243Z,10.90
2023-10-23T20:51:14.737Z,10.90
2023-10-23T20:53:44.176Z,10.90
2023-10-23T20:56:12.503Z,10.90
2023-10-23T20:58:39.648Z,10.90
2023-10-23T21:01:08.569Z,10.90
2023-10-23T21:03:37.335Z,10.90
2023-10-23T21:06:06.839Z,10.90
2023-10-23T21:08:41.734Z,10.90
2023-10-23T21:11:09.313Z,10.90
2023-10-23T21:13:37.439Z,10.90
2023-10-23T21:16:07.417Z,10.90
2023-10-23T21:18:35.552Z,10.80
2023-10-23T21:21:06.061Z,10.80
2023-10-23T21:23:33.196Z,10.80
2023-10-23T21:26:07.890Z,10.80
2023-10-23T21:28:35.195Z,10.90
2023-10-23T21:31:03.833Z,10.80
2023-10-23T21:33:31.874Z,10.80
2023-10-23T21:35:59.201Z,10.80
2023-10-23T21:38:28.174Z,10.80
2023-10-23T21:40:56.519Z,10.80
2023-10-23T21:43:23.590Z,10.80
2023-10-23T21:46:01.818Z,10.80
2023-10-23T21:48:38.964Z,10.80
2023-10-23T21:51:10.145Z,10.80
2023-10-23T21:53:37.866Z,10.80
2023-10-23T21:56:05.414Z,10.80
2023-10-23T21:59:07.307Z,10.90
2023-10-23T22:01:23.050Z,10.90
2023-10-23T22:03:50.941Z,10.90
2023-10-23T22:06:19.920Z,10.90
2023-10-23T22:08:48.619Z,10.90
2023-10-23T22:11:17.469Z,10.90
2023-10-23T22:13:44.938Z,10.90
2023-10-23T22:16:13.909Z,10.90
2023-10-23T22:18:41.216Z,10.90
2023-10-23T22:21:08.174Z,10.90
2023-10-23T22:23:36.037Z,11.10
2023-10-23T22:26:04.360Z,11.00
2023-10-23T22:28:31.414Z,11.00
2023-10-23T22:31:00.401Z,11.00
2023-10-23T22:33:27.314Z,11.00
2023-10-23T22:35:54.239Z,11.00
2023-10-23T22:38:21.265Z,11.00
2023-10-23T22:40:50.007Z,11.00
2023-10-23T22:43:17.013Z,11.00
2023-10-23T22:45:59.142Z,11.10
2023-10-23T22:48:31.156Z,11.00
2023-10-23T22:50:58.770Z,11.00
2023-10-23T22:53:26.450Z,11.00
2023-10-23T22:55:58.572Z,11.00
2023-10-23T22:58:31.846Z,11.00
2023-10-23T23:01:00.419Z,11.10
2023-10-23T23:03:28.552Z,11.10
2023-10-23T23:06:09.173Z,11.10
2023-10-23T23:08:42.771Z,11.10
2023-10-23T23:11:10.848Z,11.20
2023-10-23T23:13:39.331Z,11.20
2023-10-23T23:16:07.704Z,11.20
2023-10-23T23:18:41.682Z,11.20
2023-10-23T23:21:13.648Z,11.20
2023-10-23T23:23:40.660Z,11.20
2023-10-23T23:26:07.824Z,11.20
2023-10-23T23:28:36.143Z,11.20
2023-10-23T23:31:03.650Z,11.20
2023-10-23T23:33:32.036Z,11.20
2023-10-23T23:36:01.997Z,11.30
2023-10-23T23:38:31.391Z,11.30
2023-10-23T23:41:01.063Z,11.30
2023-10-23T23:43:28.108Z,11.30
2023-10-23T23:45:55.180Z,11.30
2023-10-23T23:48:23.005Z,11.30
2023-10-23T23:50:54.322Z,11.30
2023-10-23T23:53:22.651Z,11.40
2023-10-23T23:55:49.562Z,11.40
2023-10-23T23:58:16.650Z,11.40
