createdAt,value
2022-12-19T00:02:01.270Z,72.30
2022-12-19T00:04:30.579Z,69.27
2022-12-19T00:06:59.963Z,78.60
2022-12-19T00:09:29.035Z,72.80
2022-12-19T00:11:57.790Z,68.80
2022-12-19T00:14:26.655Z,70.10
2022-12-19T00:16:55.606Z,70.93
2022-12-19T00:19:26.217Z,73.10
2022-12-19T00:21:55.034Z,70.00
2022-12-19T00:24:23.748Z,75.17
2022-12-19T00:26:52.598Z,74.03
2022-12-19T00:29:21.453Z,74.63
2022-12-19T00:31:50.311Z,76.77
2022-12-19T00:34:19.117Z,77.10
2022-12-19T00:36:49.384Z,78.00
2022-12-19T00:39:18.165Z,77.77
2022-12-19T00:41:46.984Z,75.60
2022-12-19T00:44:16.252Z,78.33
2022-12-19T00:46:52.483Z,77.90
2022-12-19T00:49:22.250Z,77.80
2022-12-19T00:51:52.988Z,78.30
2022-12-19T00:54:21.731Z,78.13
2022-12-19T00:56:51.130Z,79.67
2022-12-19T00:59:26.503Z,83.27
2022-12-19T01:01:55.938Z,86.27
2022-12-19T01:04:28.890Z,90.13
2022-12-19T01:07:01.697Z,94.37
2022-12-19T01:09:32.249Z,92.10
2022-12-19T01:12:18.532Z,90.37
2022-12-19T01:14:47.334Z,90.90
2022-12-19T01:17:16.235Z,90.97
2022-12-19T01:19:45.035Z,98.13
2022-12-19T01:22:15.728Z,97.87
2022-12-19T01:24:44.778Z,93.93
2022-12-19T01:27:13.554Z,94.70
2022-12-19T01:29:52.387Z,93.87
2022-12-19T01:32:23.458Z,101.47
2022-12-19T01:34:52.394Z,90.70
2022-12-19T01:37:22.752Z,91.13
2022-12-19T01:39:51.578Z,98.87
2022-12-19T01:42:23.360Z,94.90
2022-12-19T01:45:19.342Z,90.93
2022-12-19T01:47:53.642Z,96.20
2022-12-19T01:50:28.402Z,97.50
2022-12-19T01:52:59.726Z,94.53
2022-12-19T01:55:28.929Z,95.27
2022-12-19T01:57:59.026Z,101.10
2022-12-19T02:00:27.907Z,98.00
2022-12-19T02:03:02.081Z,91.90
2022-12-19T02:05:31.289Z,94.67
2022-12-19T02:08:02.975Z,99.33
2022-12-19T02:10:31.854Z,99.40
2022-12-19T02:13:00.829Z,95.27
2022-12-19T02:15:34.489Z,94.07
2022-12-19T02:18:12.473Z,97.03
2022-12-19T02:21:07.618Z,91.53
2022-12-19T02:24:08.068Z,91.97
2022-12-19T02:27:17.981Z,99.17
2022-12-19T02:30:11.620Z,99.10
2022-12-19T02:32:59.720Z,91.87
2022-12-19T02:35:33.449Z,100.77
2022-12-19T02:38:13.286Z,83.90
2022-12-19T02:40:46.821Z,94.23
2022-12-19T02:43:22.218Z,84.77
2022-12-19T02:45:52.641Z,82.90
2022-12-19T02:48:23.759Z,97.07
2022-12-19T02:50:52.499Z,91.17
2022-12-19T02:53:23.639Z,92.43
2022-12-19T02:56:10.352Z,89.70
2022-12-19T02:58:53.627Z,86.77
2022-12-19T03:01:36.824Z,86.50
2022-12-19T03:04:15.918Z,84.53
2022-12-19T03:06:50.897Z,84.43
2022-12-19T03:09:29.483Z,84.17
2022-12-19T03:12:06.882Z,86.47
2022-12-19T03:14:37.185Z,82.67
2022-12-19T03:17:07.871Z,88.90
2022-12-19T03:19:41.764Z,85.00
2022-12-19T03:22:10.639Z,80.00
2022-12-19T03:24:39.534Z,80.30
2022-12-19T03:27:12.836Z,85.77
2022-12-19T03:29:47.523Z,78.80
2022-12-19T03:32:18.088Z,80.27
2022-12-19T03:34:51.712Z,83.73
2022-12-19T03:37:24.725Z,79.50
2022-12-19T03:40:01.809Z,77.00
2022-12-19T03:42:51.233Z,74.90
2022-12-19T03:45:27.438Z,76.87
2022-12-19T03:48:00.856Z,76.13
2022-12-19T03:50:36.927Z,73.57
2022-12-19T03:53:13.341Z,76.10
2022-12-19T03:55:48.453Z,75.67
2022-12-19T03:58:25.501Z,81.23
2022-12-19T04:00:55.675Z,80.77
2022-12-19T04:03:25.786Z,69.73
2022-12-19T04:05:57.269Z,74.37
2022-12-19T04:08:26.571Z,77.87
2022-12-19T04:10:58.909Z,74.87
2022-12-19T04:13:34.713Z,72.47
2022-12-19T04:16:12.625Z,73.77
2022-12-19T04:18:48.637Z,69.77
2022-12-19T04:21:23.770Z,71.53
2022-12-19T04:23:59.462Z,70.00
2022-12-19T04:26:29.933Z,71.43
2022-12-19T04:29:02.227Z,71.70
2022-12-19T04:31:31.140Z,66.20
2022-12-19T04:34:00.004Z,66.50
2022-12-19T04:36:30.223Z,68.60
2022-12-19T04:38:59.379Z,65.23
2022-12-19T04:41:28.187Z,67.40
2022-12-19T04:43:56.960Z,69.93
2022-12-19T04:46:25.785Z,68.13
2022-12-19T04:48:54.687Z,61.77
2022-12-19T04:51:23.886Z,66.67
2022-12-19T04:53:54.163Z,67.60
2022-12-19T04:56:22.908Z,67.30
2022-12-19T04:58:51.704Z,68.07
2022-12-19T05:01:20.571Z,67.93
2022-12-19T05:03:54.324Z,66.80
2022-12-19T05:06:25.630Z,66.27
2022-12-19T05:08:55.884Z,59.10
2022-12-19T05:11:24.632Z,67.47
2022-12-19T05:13:54.565Z,58.23
2022-12-19T05:16:23.263Z,64.83
2022-12-19T05:18:52.039Z,63.20
2022-12-19T05:21:21.514Z,63.77
2022-12-19T05:23:51.503Z,64.70
2022-12-19T05:26:22.006Z,59.70
2022-12-19T05:28:50.749Z,64.07
2022-12-19T05:31:21.691Z,59.70
2022-12-19T05:33:50.998Z,59.73
2022-12-19T05:36:20.403Z,66.53
2022-12-19T05:38:49.345Z,60.80
2022-12-19T05:41:21.596Z,59.47
2022-12-19T05:43:53.266Z,60.00
2022-12-19T05:46:22.783Z,60.80
2022-12-19T05:48:51.696Z,61.73
2022-12-19T05:51:21.372Z,59.47
2022-12-19T05:53:50.170Z,59.60
2022-12-19T05:56:21.843Z,56.27
2022-12-19T05:58:51.073Z,58.30
2022-12-19T06:01:22.059Z,57.67
2022-12-19T06:03:51.586Z,56.43
2022-12-19T06:06:22.217Z,58.00
2022-12-19T06:08:55.112Z,55.90
2022-12-19T06:11:25.801Z,57.87
2022-12-19T06:13:54.885Z,53.33
2022-12-19T06:16:24.546Z,53.93
2022-12-19T06:18:53.638Z,48.10
2022-12-19T06:21:24.225Z,57.13
2022-12-19T06:23:53.116Z,49.70
2022-12-19T06:26:24.369Z,51.37
2022-12-19T06:28:54.472Z,51.27
2022-12-19T06:31:25.087Z,47.83
2022-12-19T06:33:54.106Z,49.43
2022-12-19T06:36:24.735Z,41.57
2022-12-19T06:38:54.758Z,46.40
2022-12-19T06:41:44.677Z,47.13
2022-12-19T06:44:16.617Z,45.77
2022-12-19T06:46:46.284Z,45.10
2022-12-19T06:49:15.626Z,45.10
2022-12-19T06:51:44.680Z,45.40
2022-12-19T06:54:13.973Z,38.80
2022-12-19T06:56:44.912Z,44.37
2022-12-19T06:59:15.471Z,41.23
2022-12-19T07:01:57.290Z,41.83
2022-12-19T07:04:33.529Z,38.00
2022-12-19T07:07:02.771Z,39.30
2022-12-19T07:09:33.267Z,39.57
2022-12-19T07:12:06.899Z,38.00
2022-12-19T07:14:36.072Z,38.37
2022-12-19T07:17:06.632Z,36.90
2022-12-19T07:19:36.804Z,36.60
2022-12-19T07:22:06.987Z,36.60
2022-12-19T07:24:37.597Z,37.53
2022-12-19T07:27:10.226Z,32.17
2022-12-19T07:29:38.988Z,26.73
2022-12-19T07:32:08.451Z,27.33
2022-12-19T07:34:37.159Z,27.83
2022-12-19T07:37:07.039Z,18.80
2022-12-19T07:39:36.371Z,27.77
2022-12-19T07:42:06.867Z,24.80
2022-12-19T07:44:35.762Z,24.93
2022-12-19T07:47:04.826Z,24.43
2022-12-19T07:49:34.132Z,28.83
2022-12-19T07:52:03.259Z,25.57
2022-12-19T07:54:32.427Z,24.50
2022-12-19T07:57:03.336Z,27.70
2022-12-19T07:59:38.910Z,26.97
2022-12-19T08:02:14.569Z,29.27
2022-12-19T08:04:44.066Z,28.37
2022-12-19T08:07:13.267Z,29.90
2022-12-19T08:09:42.329Z,27.70
2022-12-19T08:12:11.261Z,29.17
2022-12-19T08:14:41.493Z,28.50
2022-12-19T08:17:20.131Z,23.50
2022-12-19T08:19:49.638Z,26.70
2022-12-19T08:22:18.306Z,23.57
2022-12-19T08:24:47.369Z,27.07
2022-12-19T08:27:18.995Z,24.40
2022-12-19T08:29:49.655Z,25.00
2022-12-19T08:32:21.286Z,25.03
2022-12-19T08:34:50.592Z,25.53
2022-12-19T08:37:19.863Z,24.13
2022-12-19T08:39:48.773Z,23.40
2022-12-19T08:42:17.928Z,24.33
2022-12-19T08:44:46.683Z,26.23
2022-12-19T08:47:18.587Z,25.40
2022-12-19T08:49:47.418Z,24.93
2022-12-19T08:52:17.947Z,26.53
2022-12-19T08:54:46.996Z,27.53
2022-12-19T08:57:15.928Z,26.87
2022-12-19T08:59:44.937Z,28.20
2022-12-19T09:02:16.374Z,28.30
2022-12-19T09:06:01.888Z,25.70
2022-12-19T09:07:38.606Z,29.40
2022-12-19T09:10:08.901Z,28.23
2022-12-19T09:12:37.653Z,27.03
2022-12-19T09:15:07.225Z,28.87
2022-12-19T09:17:35.929Z,26.90
2022-12-19T09:20:06.844Z,26.63
2022-12-19T09:22:35.615Z,25.10
2022-12-19T09:25:04.479Z,24.40
2022-12-19T09:28:01.249Z,28.57
2022-12-19T09:30:23.652Z,27.50
2022-12-19T09:32:52.529Z,24.83
2022-12-19T09:35:27.047Z,25.60
2022-12-19T09:38:00.591Z,25.87
2022-12-19T09:40:34.906Z,29.60
2022-12-19T09:43:12.847Z,26.73
2022-12-19T09:45:58.203Z,29.20
2022-12-19T09:48:27.197Z,27.10
2022-12-19T09:51:09.601Z,27.10
2022-12-19T09:53:53.822Z,23.93
2022-12-19T09:56:27.227Z,26.03
2022-12-19T09:59:02.117Z,25.67
2022-12-19T10:01:34.397Z,27.13
2022-12-19T10:04:10.479Z,26.23
2022-12-19T10:07:07.616Z,25.67
2022-12-19T10:12:25.380Z,24.40
2022-12-19T10:12:51.206Z,22.93
2022-12-19T10:15:30.920Z,22.83
2022-12-19T10:18:15.708Z,23.83
2022-12-19T10:20:52.369Z,20.67
2022-12-19T10:23:50.432Z,21.60
2022-12-19T10:26:22.202Z,21.93
2022-12-19T10:29:12.492Z,20.57
2022-12-19T10:31:46.762Z,21.67
2022-12-19T10:34:24.594Z,21.10
2022-12-19T10:39:57.060Z,19.13
2022-12-19T10:42:36.118Z,18.30
2022-12-19T10:45:11.812Z,16.63
2022-12-19T10:47:42.577Z,19.00
2022-12-19T10:50:15.401Z,18.73
2022-12-19T10:52:53.696Z,19.47
2022-12-19T10:55:36.024Z,18.30
2022-12-19T10:58:19.210Z,17.40
2022-12-19T11:01:13.386Z,17.33
2022-12-19T11:03:46.549Z,18.00
2022-12-19T11:06:46.780Z,18.00
2022-12-19T11:09:25.279Z,16.23
2022-12-19T11:15:49.483Z,19.20
2022-12-19T11:18:57.994Z,18.87
2022-12-19T11:24:31.734Z,15.70
2022-12-19T11:29:32.311Z,17.77
2022-12-19T11:29:35.301Z,18.07
2022-12-19T11:29:54.648Z,17.10
2022-12-19T11:32:00.187Z,14.37
2022-12-19T11:32:46.402Z,16.90
2022-12-19T11:35:24.454Z,16.87
2022-12-19T11:37:57.824Z,17.53
2022-12-19T11:40:35.272Z,16.83
2022-12-19T11:46:04.789Z,16.70
2022-12-19T11:48:41.669Z,18.97
2022-12-19T11:51:19.988Z,16.37
2022-12-19T11:53:57.415Z,18.27
2022-12-19T11:56:28.185Z,16.03
2022-12-19T11:59:00.209Z,16.30
2022-12-19T12:01:44.746Z,13.63
2022-12-19T12:04:44.541Z,14.03
2022-12-19T12:07:33.369Z,15.00
2022-12-19T12:13:59.475Z,15.40
2022-12-19T12:23:12.357Z,15.93
2022-12-19T12:25:23.649Z,15.97
2022-12-19T12:31:15.312Z,16.20
2022-12-19T12:31:25.831Z,16.53
2022-12-19T12:31:40.922Z,15.70
2022-12-19T12:31:48.722Z,14.83
2022-12-19T12:35:40.778Z,15.10
2022-12-19T12:41:04.687Z,12.10
2022-12-19T12:43:47.655Z,15.30
2022-12-19T12:46:21.102Z,16.80
2022-12-19T12:48:55.275Z,16.60
2022-12-19T12:51:27.873Z,17.60
2022-12-19T12:54:01.899Z,17.80
2022-12-19T12:56:31.190Z,16.83
2022-12-19T12:59:22.994Z,12.90
2022-12-19T13:01:57.147Z,14.70
2022-12-19T13:04:37.208Z,16.90
2022-12-19T13:07:22.909Z,18.10
2022-12-19T13:10:43.577Z,14.93
2022-12-19T13:13:22.546Z,15.30
2022-12-19T13:15:54.642Z,11.50
2022-12-19T13:18:41.235Z,18.53
2022-12-19T13:21:11.822Z,17.80
2022-12-19T13:23:49.550Z,17.30
2022-12-19T13:26:46.867Z,19.37
2022-12-19T13:29:54.236Z,18.60
2022-12-19T13:32:24.648Z,15.03
2022-12-19T13:35:26.781Z,20.97
2022-12-19T13:40:01.896Z,20.70
2022-12-19T13:40:55.471Z,21.10
2022-12-19T13:43:46.336Z,17.67
2022-12-19T13:46:32.904Z,17.37
2022-12-19T13:49:07.504Z,19.23
2022-12-19T13:51:51.560Z,14.93
2022-12-19T13:54:26.247Z,15.97
2022-12-19T13:56:57.428Z,18.13
2022-12-19T13:59:29.747Z,21.70
2022-12-19T14:02:09.457Z,16.27
2022-12-19T14:04:41.959Z,17.97
2022-12-19T14:07:40.713Z,16.27
2022-12-19T14:11:33.672Z,21.53
2022-12-19T14:13:43.685Z,19.57
2022-12-19T14:16:20.179Z,15.03
2022-12-19T14:18:51.406Z,19.10
2022-12-19T14:22:10.607Z,22.50
2022-12-19T14:24:17.312Z,22.90
2022-12-19T14:28:23.444Z,15.70
2022-12-19T14:30:26.028Z,15.30
2022-12-19T14:33:43.502Z,19.00
2022-12-19T14:36:08.325Z,16.60
2022-12-19T14:39:25.612Z,15.13
2022-12-19T14:42:01.976Z,21.10
2022-12-19T14:54:01.245Z,20.20
2022-12-19T14:54:03.916Z,17.50
2022-12-19T14:54:07.297Z,20.07
2022-12-19T14:54:40.344Z,18.53
2022-12-19T14:59:05.788Z,22.77
2022-12-19T15:01:37.864Z,19.10
2022-12-19T15:04:50.229Z,19.30
2022-12-19T15:07:12.239Z,21.00
2022-12-19T15:11:04.534Z,22.03
2022-12-19T15:14:57.079Z,22.73
2022-12-19T15:16:05.484Z,21.90
2022-12-19T15:18:44.041Z,20.43
2022-12-19T15:21:15.941Z,19.23
2022-12-19T15:23:46.989Z,16.63
2022-12-19T15:26:20.373Z,23.37
2022-12-19T15:28:53.437Z,22.27
2022-12-19T15:31:35.144Z,21.40
2022-12-19T15:34:38.058Z,25.00
2022-12-19T15:37:16.949Z,20.00
2022-12-19T15:39:46.714Z,18.10
2022-12-19T15:42:23.045Z,22.07
2022-12-19T15:44:56.773Z,19.57
2022-12-19T15:47:31.447Z,20.63
2022-12-19T15:50:06.882Z,21.87
2022-12-19T15:52:36.937Z,25.10
2022-12-19T15:55:08.348Z,21.50
2022-12-19T15:57:41.390Z,19.03
2022-12-19T16:00:24.873Z,21.43
2022-12-19T16:05:49.254Z,18.10
2022-12-19T16:08:23.151Z,23.03
2022-12-19T16:11:01.343Z,21.20
2022-12-19T16:13:36.159Z,18.03
2022-12-19T16:16:14.931Z,20.47
2022-12-19T16:18:47.827Z,21.33
2022-12-19T16:21:34.245Z,20.87
2022-12-19T16:24:03.712Z,20.00
2022-12-19T16:26:35.877Z,22.03
2022-12-19T16:29:06.921Z,19.10
2022-12-19T16:31:36.146Z,22.43
2022-12-19T16:34:14.330Z,18.27
2022-12-19T16:36:45.062Z,16.87
2022-12-19T16:39:15.115Z,19.13
2022-12-19T16:41:44.659Z,20.50
2022-12-19T16:44:19.719Z,23.07
2022-12-19T16:46:51.402Z,23.30
2022-12-19T16:49:23.733Z,21.80
2022-12-19T16:51:54.675Z,20.57
2022-12-19T16:54:23.632Z,18.00
2022-12-19T16:56:54.822Z,20.37
2022-12-19T16:59:27.544Z,21.77
2022-12-19T17:01:57.521Z,22.20
2022-12-19T17:04:28.573Z,20.57
2022-12-19T17:06:58.879Z,24.97
2022-12-19T17:09:28.023Z,23.00
2022-12-19T17:11:59.425Z,23.07
2022-12-19T17:14:32.208Z,23.53
2022-12-19T17:17:01.782Z,22.37
2022-12-19T17:19:35.243Z,22.60
2022-12-19T17:22:11.952Z,24.33
2022-12-19T17:24:41.177Z,24.07
2022-12-19T17:27:10.157Z,23.40
2022-12-19T17:29:39.532Z,21.30
2022-12-19T17:32:10.414Z,23.90
2022-12-19T17:34:39.492Z,22.20
2022-12-19T17:37:17.931Z,22.00
2022-12-19T17:39:48.643Z,23.23
2022-12-19T17:42:21.834Z,20.27
2022-12-19T17:44:50.849Z,21.50
2022-12-19T17:47:21.676Z,18.33
2022-12-19T17:49:51.159Z,21.90
2022-12-19T17:52:22.162Z,20.23
2022-12-19T17:54:51.041Z,20.07
2022-12-19T17:57:20.333Z,21.30
2022-12-19T17:59:49.490Z,18.97
2022-12-19T18:02:25.286Z,19.77
2022-12-19T18:04:54.962Z,19.90
2022-12-19T18:07:25.405Z,21.10
2022-12-19T18:09:54.534Z,20.20
2022-12-19T18:12:23.715Z,22.10
2022-12-19T18:14:52.856Z,21.40
2022-12-19T18:17:25.711Z,22.43
2022-12-19T18:19:54.678Z,20.83
2022-12-19T18:22:25.147Z,20.33
2022-12-19T18:24:54.158Z,18.13
2022-12-19T18:27:23.620Z,22.83
2022-12-19T18:29:52.880Z,20.73
2022-12-19T18:32:22.725Z,22.60
2022-12-19T18:34:52.172Z,21.80
2022-12-19T18:37:21.307Z,23.10
2022-12-19T18:39:56.110Z,21.87
2022-12-19T18:42:25.649Z,21.87
2022-12-19T18:44:54.550Z,21.03
2022-12-19T18:47:25.801Z,23.00
2022-12-19T18:49:54.773Z,22.80
2022-12-19T18:52:24.486Z,23.80
2022-12-19T18:54:55.766Z,20.37
2022-12-19T18:57:24.818Z,22.93
2022-12-19T18:59:54.720Z,20.10
2022-12-19T19:02:28.228Z,21.53
2022-12-19T19:04:57.961Z,21.97
2022-12-19T19:07:27.654Z,21.03
2022-12-19T19:10:01.259Z,19.27
2022-12-19T19:12:30.952Z,21.80
2022-12-19T19:15:01.022Z,22.00
2022-12-19T19:17:32.761Z,19.83
2022-12-19T19:20:03.216Z,21.03
2022-12-19T19:22:32.430Z,22.80
2022-12-19T19:25:04.993Z,21.73
2022-12-19T19:27:34.899Z,21.63
2022-12-19T19:30:04.291Z,22.07
2022-12-19T19:32:34.229Z,22.20
2022-12-19T19:35:04.232Z,20.07
2022-12-19T19:37:33.606Z,20.50
2022-12-19T19:40:04.780Z,20.60
2022-12-19T19:42:35.260Z,21.10
2022-12-19T19:45:04.488Z,20.53
2022-12-19T19:47:37.008Z,20.63
2022-12-19T19:50:08.669Z,20.60
2022-12-19T19:52:41.090Z,21.23
2022-12-19T19:55:15.138Z,20.20
2022-12-19T19:57:45.788Z,20.30
2022-12-19T20:00:16.598Z,23.00
2022-12-19T20:02:46.898Z,21.20
2022-12-19T20:05:16.551Z,21.73
2022-12-19T20:07:46.260Z,21.83
2022-12-19T20:10:17.313Z,23.07
2022-12-19T20:12:48.380Z,21.17
2022-12-19T20:15:18.702Z,22.40
2022-12-19T20:17:48.572Z,20.50
2022-12-19T20:20:19.503Z,19.60
2022-12-19T20:22:49.268Z,22.40
2022-12-19T20:25:20.137Z,20.40
2022-12-19T20:27:49.529Z,18.70
2022-12-19T20:30:19.127Z,21.70
2022-12-19T20:32:48.249Z,20.67
2022-12-19T20:35:18.279Z,22.33
2022-12-19T20:37:47.430Z,22.43
2022-12-19T20:40:16.849Z,22.27
2022-12-19T20:42:47.660Z,21.73
2022-12-19T20:45:17.395Z,20.60
2022-12-19T20:47:58.911Z,20.07
2022-12-19T20:50:41.304Z,22.33
2022-12-19T20:53:15.390Z,21.03
2022-12-19T20:55:57.612Z,19.87
2022-12-19T20:58:39.549Z,19.87
2022-12-19T21:01:17.613Z,22.40
2022-12-19T21:04:01.417Z,19.90
2022-12-19T21:06:30.715Z,21.83
2022-12-19T21:09:27.680Z,21.77
2022-12-19T21:11:57.489Z,21.80
2022-12-19T21:14:28.667Z,22.20
2022-12-19T21:16:57.955Z,22.10
2022-12-19T21:19:30.079Z,19.33
2022-12-19T21:22:05.284Z,19.37
2022-12-19T21:24:34.412Z,20.33
2022-12-19T21:27:05.224Z,20.50
2022-12-19T21:29:35.591Z,20.53
2022-12-19T21:32:10.965Z,19.47
2022-12-19T21:34:48.961Z,20.20
2022-12-19T21:37:21.441Z,21.50
2022-12-19T21:39:51.760Z,20.73
2022-12-19T21:42:46.272Z,20.17
2022-12-19T21:45:34.053Z,21.07
2022-12-19T21:48:13.213Z,19.90
2022-12-19T21:50:56.338Z,20.03
2022-12-19T21:53:29.959Z,22.93
2022-12-19T21:56:11.035Z,20.90
2022-12-19T21:58:39.940Z,20.80
2022-12-19T22:01:28.600Z,23.20
2022-12-19T22:04:11.984Z,21.70
2022-12-19T22:06:42.192Z,22.80
2022-12-19T22:09:18.086Z,22.70
2022-12-19T22:11:49.712Z,22.50
2022-12-19T22:14:21.303Z,21.57
2022-12-19T22:16:54.185Z,23.83
2022-12-19T22:19:23.688Z,26.20
2022-12-19T22:21:53.230Z,22.40
2022-12-19T22:24:23.445Z,23.63
2022-12-19T22:26:53.999Z,23.80
2022-12-19T22:29:23.331Z,22.40
2022-12-19T22:31:56.998Z,23.70
2022-12-19T22:34:26.821Z,22.07
2022-12-19T22:36:56.009Z,23.80
2022-12-19T22:39:25.115Z,22.90
2022-12-19T22:41:53.963Z,24.63
2022-12-19T22:44:25.080Z,19.67
2022-12-19T22:46:55.346Z,24.77
2022-12-19T22:49:24.191Z,24.23
2022-12-19T22:51:53.075Z,23.17
2022-12-19T22:54:21.932Z,23.90
2022-12-19T22:56:52.557Z,22.83
2022-12-19T22:59:21.353Z,24.30
2022-12-19T23:01:50.271Z,22.47
2022-12-19T23:04:21.216Z,24.53
2022-12-19T23:06:50.178Z,26.10
2022-12-19T23:09:20.234Z,23.83
2022-12-19T23:11:50.790Z,23.40
2022-12-19T23:14:21.370Z,24.40
2022-12-19T23:16:50.420Z,23.70
2022-12-19T23:19:20.910Z,23.57
2022-12-19T23:21:49.758Z,23.83
2022-12-19T23:24:18.720Z,23.50
2022-12-19T23:26:47.526Z,18.80
2022-12-19T23:29:17.586Z,20.80
2022-12-19T23:31:48.285Z,21.47
2022-12-19T23:34:17.506Z,21.93
2022-12-19T23:39:36.877Z,21.87
2022-12-19T23:42:05.964Z,19.73
2022-12-19T23:44:35.040Z,15.33
2022-12-19T23:47:04.270Z,19.17
2022-12-19T23:49:34.150Z,20.67
2022-12-19T23:52:04.553Z,19.07
2022-12-19T23:54:33.430Z,18.10
2022-12-19T23:57:02.253Z,16.80
2022-12-19T23:59:31.354Z,20.70
