createdAt,value
2018-09-20T00:00:00.542Z,5.10
2018-09-20T00:02:29.391Z,4.30
2018-09-20T00:04:58.027Z,4.53
2018-09-20T00:07:26.723Z,4.13
2018-09-20T00:09:55.321Z,4.60
2018-09-20T00:12:24.039Z,4.23
2018-09-20T00:14:52.711Z,5.50
2018-09-20T00:17:21.359Z,6.10
2018-09-20T00:19:50.018Z,7.13
2018-09-20T00:22:28.374Z,6.77
2018-09-20T00:24:57.084Z,5.30
2018-09-20T00:27:25.712Z,5.40
2018-09-20T00:29:54.373Z,5.07
2018-09-20T00:32:23.111Z,4.60
2018-09-20T00:34:51.739Z,5.10
2018-09-20T00:37:20.403Z,4.30
2018-09-20T00:39:49.078Z,4.30
2018-09-20T00:42:22.780Z,3.93
2018-09-20T00:44:51.455Z,4.00
2018-09-20T00:47:20.179Z,4.60
2018-09-20T00:49:48.826Z,4.40
2018-09-20T00:52:17.843Z,4.73
2018-09-20T00:54:46.543Z,4.40
2018-09-20T00:57:15.235Z,4.00
2018-09-20T00:59:43.989Z,4.07
2018-09-20T01:02:12.586Z,5.20
2018-09-20T01:04:41.283Z,4.40
2018-09-20T01:07:09.923Z,4.40
2018-09-20T01:09:38.586Z,4.27
2018-09-20T01:15:00.611Z,4.63
2018-09-20T01:17:29.303Z,4.30
2018-09-20T01:19:58.047Z,4.27
2018-09-20T01:22:26.946Z,3.73
2018-09-20T01:24:55.586Z,4.40
2018-09-20T01:27:24.238Z,4.30
2018-09-20T01:29:52.930Z,4.40
2018-09-20T01:32:21.631Z,4.43
2018-09-20T01:34:50.307Z,3.90
2018-09-20T01:37:18.927Z,4.00
2018-09-20T01:39:47.637Z,4.90
2018-09-20T01:45:09.396Z,4.27
2018-09-20T01:47:38.060Z,4.47
2018-09-20T01:50:06.935Z,4.73
2018-09-20T01:52:35.746Z,4.50
2018-09-20T01:55:04.457Z,4.40
2018-09-20T01:57:33.155Z,4.97
2018-09-20T02:00:01.835Z,4.33
2018-09-20T02:02:30.491Z,4.83
2018-09-20T02:04:59.420Z,5.37
2018-09-20T02:07:28.089Z,5.47
2018-09-20T02:09:56.784Z,5.20
2018-09-20T02:12:25.467Z,5.63
2018-09-20T02:14:55.523Z,5.03
2018-09-20T02:17:24.303Z,5.80
2018-09-20T02:19:53.011Z,5.27
2018-09-20T02:22:21.728Z,5.10
2018-09-20T02:24:50.394Z,4.97
2018-09-20T02:27:19.051Z,4.73
2018-09-20T02:29:47.695Z,4.50
2018-09-20T02:32:16.483Z,4.57
2018-09-20T02:34:45.215Z,3.83
2018-09-20T02:37:13.890Z,4.17
2018-09-20T02:39:42.459Z,4.10
2018-09-20T02:42:11.222Z,4.57
2018-09-20T02:44:39.944Z,4.53
2018-09-20T02:47:08.687Z,4.70
2018-09-20T02:49:37.374Z,5.00
2018-09-20T02:52:06.058Z,4.40
2018-09-20T02:54:34.704Z,5.03
2018-09-20T02:57:03.405Z,4.87
2018-09-20T02:59:32.085Z,4.50
2018-09-20T03:02:00.792Z,4.63
2018-09-20T03:04:29.675Z,4.27
2018-09-20T03:06:58.327Z,4.60
2018-09-20T03:09:27.038Z,4.70
2018-09-20T03:14:48.749Z,4.37
2018-09-20T03:17:17.462Z,4.27
2018-09-20T03:19:46.253Z,4.50
2018-09-20T03:22:15.045Z,4.60
2018-09-20T03:24:43.716Z,4.10
2018-09-20T03:27:12.407Z,3.83
2018-09-20T03:29:41.103Z,3.40
2018-09-20T03:32:09.872Z,3.93
2018-09-20T03:34:38.621Z,3.70
2018-09-20T03:37:07.457Z,3.87
2018-09-20T03:39:36.131Z,3.60
2018-09-20T03:42:14.279Z,3.70
2018-09-20T03:44:42.955Z,3.77
2018-09-20T03:47:11.583Z,3.53
2018-09-20T03:49:40.218Z,3.90
2018-09-20T03:52:08.842Z,3.53
2018-09-20T03:54:37.439Z,3.87
2018-09-20T03:57:06.175Z,4.27
2018-09-20T03:59:34.838Z,3.60
2018-09-20T04:02:03.482Z,3.30
2018-09-20T04:04:32.165Z,3.57
2018-09-20T04:07:00.808Z,3.93
2018-09-20T04:09:29.375Z,3.77
2018-09-20T04:11:58.300Z,3.50
2018-09-20T04:14:26.928Z,4.10
2018-09-20T04:16:55.578Z,3.60
2018-09-20T04:19:24.256Z,3.50
2018-09-20T04:21:52.936Z,4.07
2018-09-20T04:24:21.591Z,3.40
2018-09-20T04:26:50.324Z,3.33
2018-09-20T04:29:19.084Z,3.13
2018-09-20T04:31:47.832Z,3.40
2018-09-20T04:34:16.495Z,3.50
2018-09-20T04:36:45.228Z,3.20
2018-09-20T04:39:13.899Z,4.63
2018-09-20T04:41:42.586Z,4.57
2018-09-20T04:44:11.296Z,4.13
2018-09-20T04:46:39.956Z,4.30
2018-09-20T04:49:08.874Z,3.87
2018-09-20T04:51:37.633Z,3.80
2018-09-20T04:54:06.394Z,3.70
2018-09-20T04:56:35.008Z,3.53
2018-09-20T04:59:03.654Z,4.00
2018-09-20T05:01:32.290Z,4.43
2018-09-20T05:04:00.943Z,3.93
2018-09-20T05:06:29.631Z,3.93
2018-09-20T05:08:58.310Z,3.90
2018-09-20T05:11:31.935Z,4.53
2018-09-20T05:14:00.519Z,4.20
2018-09-20T05:16:29.162Z,4.37
2018-09-20T05:18:57.794Z,4.00
2018-09-20T05:21:26.415Z,3.93
2018-09-20T05:23:55.046Z,3.63
2018-09-20T05:26:23.733Z,3.20
2018-09-20T05:28:52.350Z,3.43
2018-09-20T05:31:21.206Z,4.50
2018-09-20T05:33:49.911Z,3.67
2018-09-20T05:36:18.636Z,3.47
2018-09-20T05:38:47.417Z,3.63
2018-09-20T05:41:16.180Z,4.53
2018-09-20T05:43:44.821Z,3.47
2018-09-20T05:46:13.379Z,3.27
2018-09-20T05:48:41.986Z,3.97
2018-09-20T05:51:15.856Z,3.87
2018-09-20T05:53:44.482Z,3.60
2018-09-20T05:56:13.089Z,3.53
2018-09-20T05:58:41.755Z,4.00
2018-09-20T06:01:10.323Z,4.10
2018-09-20T06:03:38.830Z,4.00
2018-09-20T06:06:07.463Z,3.10
2018-09-20T06:08:36.069Z,3.37
2018-09-20T06:11:04.985Z,3.43
2018-09-20T06:13:33.629Z,3.67
2018-09-20T06:16:02.254Z,4.13
2018-09-20T06:18:30.927Z,3.57
2018-09-20T06:20:59.731Z,3.77
2018-09-20T06:23:28.328Z,3.30
2018-09-20T06:25:57.283Z,3.63
2018-09-20T06:28:25.897Z,4.13
2018-09-20T06:30:54.803Z,3.80
2018-09-20T06:33:23.531Z,4.57
2018-09-20T06:35:52.248Z,3.83
2018-09-20T06:38:20.971Z,3.40
2018-09-20T06:41:08.490Z,3.77
2018-09-20T06:43:37.144Z,3.23
2018-09-20T06:46:05.971Z,3.13
2018-09-20T06:48:34.628Z,2.80
2018-09-20T06:51:17.023Z,3.80
2018-09-20T06:53:45.694Z,3.03
2018-09-20T06:56:14.319Z,3.40
2018-09-20T06:58:42.986Z,3.67
2018-09-20T07:04:04.550Z,4.10
2018-09-20T07:06:33.227Z,3.53
2018-09-20T07:09:01.919Z,4.27
2018-09-20T07:11:40.184Z,3.90
2018-09-20T07:14:08.840Z,4.03
2018-09-20T07:16:37.695Z,4.20
2018-09-20T07:19:06.472Z,4.10
2018-09-20T07:21:35.156Z,4.10
2018-09-20T07:24:03.780Z,4.40
2018-09-20T07:26:32.404Z,4.20
2018-09-20T07:29:00.989Z,4.13
2018-09-20T07:31:29.763Z,5.40
2018-09-20T07:33:58.403Z,5.13
2018-09-20T07:36:27.045Z,4.60
2018-09-20T07:38:55.700Z,4.73
2018-09-20T07:41:24.262Z,4.20
2018-09-20T07:43:53.022Z,4.63
2018-09-20T07:46:21.631Z,3.80
2018-09-20T07:48:50.264Z,3.93
2018-09-20T07:51:18.906Z,4.23
2018-09-20T07:53:47.592Z,3.80
2018-09-20T07:56:16.068Z,3.77
2018-09-20T07:58:44.655Z,3.73
2018-09-20T08:01:13.346Z,3.90
2018-09-20T08:03:41.987Z,4.13
2018-09-20T08:06:10.558Z,4.27
2018-09-20T08:08:39.211Z,3.47
2018-09-20T08:11:07.894Z,3.43
2018-09-20T08:13:36.552Z,3.20
2018-09-20T08:16:05.167Z,3.57
2018-09-20T08:18:33.756Z,3.10
2018-09-20T08:21:02.371Z,3.07
2018-09-20T08:23:31.011Z,3.17
2018-09-20T08:25:59.873Z,2.87
2018-09-20T08:28:28.508Z,3.13
2018-09-20T08:30:57.115Z,3.20
2018-09-20T08:33:25.777Z,3.43
2018-09-20T08:35:54.601Z,3.80
2018-09-20T08:38:23.212Z,3.60
2018-09-20T08:40:51.851Z,3.30
2018-09-20T08:43:20.485Z,3.10
2018-09-20T08:45:49.096Z,3.90
2018-09-20T08:48:17.763Z,3.23
2018-09-20T08:50:46.578Z,4.13
2018-09-20T08:53:15.229Z,3.60
2018-09-20T08:55:43.895Z,4.40
2018-09-20T08:58:12.613Z,3.97
2018-09-20T09:00:41.219Z,4.10
2018-09-20T09:03:09.846Z,3.93
2018-09-20T09:05:38.550Z,4.23
2018-09-20T09:08:07.302Z,4.43
2018-09-20T09:10:36.012Z,4.20
2018-09-20T09:13:04.619Z,4.43
2018-09-20T09:15:33.176Z,4.90
2018-09-20T09:18:01.891Z,5.20
2018-09-20T09:20:30.616Z,5.03
2018-09-20T09:22:59.306Z,4.53
2018-09-20T09:25:27.991Z,4.20
2018-09-20T09:27:56.726Z,4.80
2018-09-20T09:30:25.586Z,4.60
2018-09-20T09:32:55.105Z,4.43
2018-09-20T09:35:23.825Z,4.30
2018-09-20T09:37:52.424Z,4.40
2018-09-20T09:40:21.140Z,3.77
2018-09-20T09:42:49.901Z,4.27
2018-09-20T09:45:18.539Z,4.37
2018-09-20T09:47:47.231Z,4.10
2018-09-20T09:50:15.911Z,4.40
2018-09-20T09:52:54.279Z,4.27
2018-09-20T09:55:22.895Z,4.00
2018-09-20T09:57:52.538Z,4.30
2018-09-20T10:00:26.878Z,4.40
2018-09-20T10:02:56.531Z,4.07
2018-09-20T10:05:25.379Z,3.73
2018-09-20T10:07:54.285Z,4.10
2018-09-20T10:10:22.963Z,3.97
2018-09-20T10:12:51.717Z,3.40
2018-09-20T10:15:20.445Z,3.50
2018-09-20T10:17:49.099Z,3.77
2018-09-20T10:20:18.039Z,3.70
2018-09-20T10:22:46.739Z,4.27
2018-09-20T10:25:15.727Z,3.80
2018-09-20T10:27:44.531Z,3.90
2018-09-20T10:30:13.225Z,3.57
2018-09-20T10:32:41.950Z,4.03
2018-09-20T10:35:10.570Z,3.45
2018-09-20T10:37:39.207Z,3.40
2018-09-20T10:40:07.856Z,3.47
2018-09-20T10:42:36.492Z,3.93
2018-09-20T10:45:05.127Z,4.23
2018-09-20T10:47:33.823Z,3.77
2018-09-20T10:50:02.491Z,3.85
2018-09-20T10:52:31.148Z,3.85
2018-09-20T10:54:59.791Z,3.42
2018-09-20T10:57:28.454Z,4.10
2018-09-20T10:59:57.231Z,3.77
2018-09-20T11:02:26.355Z,3.60
2018-09-20T11:04:55.103Z,3.90
2018-09-20T11:07:23.781Z,4.00
2018-09-20T11:09:52.477Z,4.03
2018-09-20T11:12:21.263Z,3.70
2018-09-20T11:14:49.878Z,3.50
2018-09-20T11:17:18.663Z,3.87
2018-09-20T11:19:47.337Z,3.92
2018-09-20T11:22:15.892Z,4.05
2018-09-20T11:24:44.620Z,4.20
2018-09-20T11:27:13.269Z,3.90
2018-09-20T11:29:41.899Z,4.28
2018-09-20T11:32:10.526Z,4.03
2018-09-20T11:34:39.208Z,4.17
2018-09-20T11:37:07.830Z,4.22
2018-09-20T11:39:36.492Z,4.03
2018-09-20T11:42:05.119Z,4.17
2018-09-20T11:44:33.763Z,4.35
2018-09-20T11:47:02.386Z,4.25
2018-09-20T11:49:31.191Z,4.62
2018-09-20T11:51:59.947Z,4.28
2018-09-20T11:54:28.639Z,4.50
2018-09-20T11:56:57.484Z,4.60
2018-09-20T11:59:26.122Z,4.40
2018-09-20T12:01:54.856Z,4.70
2018-09-20T12:04:23.584Z,4.45
2018-09-20T12:06:52.258Z,4.17
2018-09-20T12:09:20.951Z,4.85
2018-09-20T12:11:49.595Z,4.55
2018-09-20T12:14:18.337Z,4.45
2018-09-20T12:16:47.031Z,4.70
2018-09-20T12:19:15.712Z,4.97
2018-09-20T12:21:44.404Z,4.87
2018-09-20T12:24:13.128Z,4.72
2018-09-20T12:26:42.047Z,4.92
2018-09-20T12:29:10.644Z,4.60
2018-09-20T12:31:39.338Z,4.90
2018-09-20T12:34:07.940Z,5.08
2018-09-20T12:36:36.586Z,4.47
2018-09-20T12:39:08.511Z,4.80
2018-09-20T12:41:37.206Z,5.08
2018-09-20T12:44:05.905Z,4.65
2018-09-20T12:46:34.570Z,4.75
2018-09-20T12:49:03.339Z,5.15
2018-09-20T12:51:32.063Z,5.05
2018-09-20T12:54:00.742Z,5.53
2018-09-20T12:56:29.603Z,4.90
2018-09-20T12:58:58.379Z,4.55
2018-09-20T13:01:27.066Z,4.53
2018-09-20T13:03:55.783Z,5.15
2018-09-20T13:06:24.394Z,5.28
2018-09-20T13:08:53.059Z,4.90
2018-09-20T13:11:21.694Z,4.75
2018-09-20T13:13:50.318Z,4.90
2018-09-20T13:16:18.935Z,5.30
2018-09-20T13:18:47.580Z,5.12
2018-09-20T13:21:16.210Z,4.87
2018-09-20T13:23:44.899Z,4.70
2018-09-20T13:26:13.590Z,5.62
2018-09-20T13:28:42.253Z,4.80
2018-09-20T13:31:10.899Z,4.70
2018-09-20T13:33:39.931Z,5.28
2018-09-20T13:36:08.598Z,5.17
2018-09-20T13:38:37.318Z,4.83
2018-09-20T13:41:06.105Z,5.28
2018-09-20T13:43:34.815Z,5.12
2018-09-20T13:46:03.454Z,4.53
2018-09-20T13:48:32.079Z,4.90
2018-09-20T13:51:00.887Z,4.85
2018-09-20T13:53:29.503Z,4.95
2018-09-20T13:55:58.251Z,4.80
2018-09-20T13:58:27.166Z,4.95
2018-09-20T14:00:55.863Z,4.72
2018-09-20T14:03:24.559Z,4.83
2018-09-20T14:05:53.277Z,5.58
2018-09-20T14:08:21.900Z,4.65
2018-09-20T14:10:50.686Z,5.03
2018-09-20T14:13:19.379Z,4.97
2018-09-20T14:15:48.071Z,5.10
2018-09-20T14:18:16.911Z,4.75
2018-09-20T14:20:45.555Z,4.80
2018-09-20T14:23:14.238Z,4.70
2018-09-20T14:25:42.918Z,4.80
2018-09-20T14:28:11.550Z,4.92
2018-09-20T14:30:40.164Z,4.80
2018-09-20T14:33:08.839Z,4.35
2018-09-20T14:35:37.495Z,4.40
2018-09-20T14:38:06.423Z,4.40
2018-09-20T14:40:35.158Z,4.70
2018-09-20T14:43:03.844Z,4.45
2018-09-20T14:45:32.476Z,4.83
2018-09-20T14:48:01.239Z,4.47
2018-09-20T14:50:30.224Z,4.65
2018-09-20T14:52:58.822Z,4.22
2018-09-20T14:55:27.706Z,4.60
2018-09-20T14:57:56.435Z,4.40
2018-09-20T15:00:25.474Z,5.30
2018-09-20T15:02:54.153Z,4.47
2018-09-20T15:05:22.766Z,4.58
2018-09-20T15:07:51.621Z,4.05
2018-09-20T15:10:20.338Z,4.40
2018-09-20T15:12:48.953Z,4.30
2018-09-20T15:15:17.653Z,5.05
2018-09-20T15:17:46.306Z,4.40
2018-09-20T15:20:14.930Z,4.80
2018-09-20T15:22:43.567Z,4.55
2018-09-20T15:25:12.335Z,4.83
2018-09-20T15:27:41.067Z,4.92
2018-09-20T15:30:09.723Z,4.47
2018-09-20T15:32:43.526Z,5.15
2018-09-20T15:35:12.130Z,4.90
2018-09-20T15:37:40.798Z,5.70
2018-09-20T15:40:09.631Z,4.92
2018-09-20T15:42:38.372Z,5.15
2018-09-20T15:45:07.129Z,5.10
2018-09-20T15:47:36.076Z,5.05
2018-09-20T15:50:05.324Z,5.00
2018-09-20T15:52:34.019Z,4.62
2018-09-20T15:55:02.723Z,4.65
2018-09-20T15:57:31.483Z,4.75
2018-09-20T16:00:00.161Z,4.40
2018-09-20T16:02:28.796Z,4.93
2018-09-20T16:04:57.475Z,5.00
2018-09-20T16:07:26.127Z,4.70
2018-09-20T16:09:54.735Z,4.80
2018-09-20T16:12:23.480Z,4.60
2018-09-20T16:14:52.359Z,5.13
2018-09-20T16:17:21.168Z,5.40
2018-09-20T16:19:49.918Z,5.03
2018-09-20T16:22:18.573Z,5.20
2018-09-20T16:24:47.267Z,5.30
2018-09-20T16:27:16.053Z,5.60
2018-09-20T16:30:27.224Z,4.93
2018-09-20T16:33:16.818Z,4.53
2018-09-20T16:36:09.406Z,4.97
2018-09-20T16:38:49.047Z,5.33
2018-09-20T16:41:24.217Z,5.97
2018-09-20T16:43:52.965Z,5.90
2018-09-20T16:46:21.691Z,6.87
2018-09-20T16:48:50.405Z,5.47
2018-09-20T16:51:19.096Z,5.47
2018-09-20T16:53:47.727Z,5.63
2018-09-20T16:56:17.465Z,5.40
2018-09-20T16:58:51.483Z,5.13
2018-09-20T17:01:29.829Z,6.10
2018-09-20T17:03:58.600Z,5.70
2018-09-20T17:06:27.576Z,6.23
2018-09-20T17:08:56.513Z,5.50
2018-09-20T17:14:23.782Z,5.60
2018-09-20T17:16:53.891Z,5.60
2018-09-20T17:19:24.010Z,5.57
2018-09-20T17:21:57.975Z,6.77
2018-09-20T17:24:28.591Z,5.90
2018-09-20T17:26:57.568Z,5.17
2018-09-20T17:29:27.321Z,6.40
2018-09-20T17:31:56.314Z,6.20
2018-09-20T17:34:25.648Z,7.10
2018-09-20T17:36:55.629Z,6.03
2018-09-20T17:39:25.813Z,6.00
2018-09-20T17:41:56.560Z,5.60
2018-09-20T17:44:25.876Z,6.07
2018-09-20T17:46:54.980Z,5.63
2018-09-20T17:49:24.204Z,6.13
2018-09-20T17:51:53.884Z,6.27
2018-09-20T17:54:23.054Z,5.93
2018-09-20T17:56:53.094Z,5.70
2018-09-20T17:59:21.953Z,5.63
2018-09-20T18:01:51.187Z,5.77
2018-09-20T18:04:20.128Z,6.00
2018-09-20T18:06:48.980Z,5.50
2018-09-20T18:09:17.831Z,6.10
2018-09-20T18:12:05.277Z,5.63
2018-09-20T18:14:34.167Z,5.37
2018-09-20T18:17:02.989Z,5.60
2018-09-20T18:19:31.875Z,5.50
2018-09-20T18:22:00.892Z,5.80
2018-09-20T18:24:29.710Z,5.37
2018-09-20T18:26:58.753Z,6.40
2018-09-20T18:29:27.717Z,7.83
2018-09-20T18:32:01.934Z,5.73
2018-09-20T18:34:30.961Z,6.37
2018-09-20T18:36:59.936Z,5.83
2018-09-20T18:39:29.707Z,6.13
2018-09-20T18:41:59.332Z,5.40
2018-09-20T18:44:28.286Z,5.90
2018-09-20T18:46:57.368Z,6.50
2018-09-20T18:49:26.264Z,6.07
2018-09-20T18:52:41.357Z,5.60
2018-09-20T18:55:10.115Z,6.40
2018-09-20T18:57:38.875Z,5.80
2018-09-20T19:00:07.760Z,6.73
2018-09-20T19:02:36.554Z,6.10
2018-09-20T19:05:05.729Z,6.60
2018-09-20T19:07:34.528Z,5.87
2018-09-20T19:10:03.289Z,5.83
2018-09-20T19:12:32.115Z,6.90
2018-09-20T19:15:00.901Z,5.70
2018-09-20T19:17:29.656Z,6.83
2018-09-20T19:19:58.885Z,6.17
2018-09-20T19:22:27.926Z,5.60
2018-09-20T19:24:56.756Z,5.73
2018-09-20T19:27:25.561Z,5.97
2018-09-20T19:29:54.580Z,5.93
2018-09-20T19:32:23.641Z,6.30
2018-09-20T19:34:52.439Z,5.63
2018-09-20T19:37:21.219Z,5.80
2018-09-20T19:39:50.101Z,5.87
2018-09-20T19:42:18.988Z,6.07
2018-09-20T19:44:47.844Z,5.50
2018-09-20T19:47:16.632Z,5.70
2018-09-20T19:49:45.447Z,5.83
2018-09-20T19:52:14.232Z,5.60
2018-09-20T19:54:43.349Z,5.70
2018-09-20T19:57:12.245Z,5.47
2018-09-20T19:59:41.083Z,5.20
2018-09-20T20:02:10.043Z,5.03
2018-09-20T20:04:38.992Z,6.37
2018-09-20T20:07:07.977Z,5.17
2018-09-20T20:09:36.801Z,5.43
2018-09-20T20:12:10.613Z,5.27
2018-09-20T20:14:39.476Z,5.43
2018-09-20T20:17:08.356Z,5.37
2018-09-20T20:19:37.115Z,5.57
2018-09-20T20:22:06.759Z,5.53
2018-09-20T20:24:35.604Z,5.33
2018-09-20T20:27:04.319Z,4.87
2018-09-20T20:29:33.031Z,5.37
2018-09-20T20:32:01.905Z,4.73
2018-09-20T20:34:30.690Z,6.00
2018-09-20T20:36:59.363Z,5.20
2018-09-20T20:39:28.088Z,5.27
2018-09-20T20:41:56.925Z,5.50
2018-09-20T20:44:25.714Z,5.17
2018-09-20T20:46:54.460Z,5.57
2018-09-20T20:49:23.203Z,5.43
2018-09-20T20:54:44.804Z,5.40
2018-09-20T20:57:13.596Z,5.43
2018-09-20T20:59:42.339Z,5.50
2018-09-20T21:02:11.270Z,5.30
2018-09-20T21:04:40.003Z,5.00
2018-09-20T21:07:08.887Z,5.60
2018-09-20T21:09:37.687Z,5.70
2018-09-20T21:12:06.486Z,5.37
2018-09-20T21:14:35.294Z,5.77
2018-09-20T21:17:04.037Z,5.00
2018-09-20T21:19:32.780Z,4.97
2018-09-20T21:22:01.530Z,5.20
2018-09-20T21:24:30.223Z,5.37
2018-09-20T21:26:58.892Z,5.17
2018-09-20T21:29:27.658Z,5.20
2018-09-20T21:31:56.360Z,4.87
2018-09-20T21:34:25.227Z,5.10
2018-09-20T21:36:54.005Z,5.20
2018-09-20T21:39:22.803Z,5.27
2018-09-20T21:41:51.527Z,5.50
2018-09-20T21:44:20.270Z,6.00
2018-09-20T21:46:49.078Z,5.47
2018-09-20T21:49:17.881Z,6.17
2018-09-20T21:51:46.588Z,5.73
2018-09-20T21:54:15.307Z,5.70
2018-09-20T21:56:44.019Z,5.50
2018-09-20T21:59:12.791Z,6.00
2018-09-20T22:01:46.906Z,5.57
2018-09-20T22:04:15.679Z,5.40
2018-09-20T22:06:44.467Z,5.23
2018-09-20T22:09:13.474Z,6.00
2018-09-20T22:11:42.361Z,5.33
2018-09-20T22:14:11.314Z,5.20
2018-09-20T22:16:40.184Z,5.13
2018-09-20T22:19:08.963Z,5.47
2018-09-20T22:21:37.743Z,5.33
2018-09-20T22:24:06.550Z,5.20
2018-09-20T22:26:35.336Z,5.40
2018-09-20T22:29:04.084Z,5.90
2018-09-20T22:31:32.968Z,5.50
2018-09-20T22:34:01.664Z,5.37
2018-09-20T22:36:30.424Z,5.60
2018-09-20T22:38:59.240Z,5.93
2018-09-20T22:41:27.971Z,5.57
2018-09-20T22:43:56.728Z,5.33
2018-09-20T22:46:25.617Z,5.47
2018-09-20T22:48:54.360Z,5.60
2018-09-20T22:51:23.179Z,5.83
2018-09-20T22:53:51.923Z,5.87
2018-09-20T22:56:20.744Z,5.00
2018-09-20T22:58:49.525Z,5.30
2018-09-20T23:01:18.276Z,5.60
2018-09-20T23:03:47.015Z,5.83
2018-09-20T23:06:15.812Z,5.23
2018-09-20T23:08:44.683Z,5.57
2018-09-20T23:11:13.473Z,6.20
2018-09-20T23:13:42.163Z,5.83
2018-09-20T23:16:10.929Z,5.37
2018-09-20T23:18:39.740Z,5.50
2018-09-20T23:21:08.495Z,5.70
2018-09-20T23:23:37.281Z,5.40
2018-09-20T23:26:06.067Z,5.87
2018-09-20T23:28:34.945Z,5.50
2018-09-20T23:31:03.859Z,5.77
2018-09-20T23:33:32.583Z,5.50
2018-09-20T23:36:01.378Z,6.00
2018-09-20T23:38:30.155Z,5.67
2018-09-20T23:40:58.931Z,6.07
2018-09-20T23:43:27.656Z,5.80
2018-09-20T23:45:56.438Z,5.40
2018-09-20T23:48:25.150Z,5.73
2018-09-20T23:50:53.918Z,5.20
2018-09-20T23:53:22.645Z,5.90
2018-09-20T23:55:51.430Z,6.27
2018-09-20T23:58:20.270Z,5.90
