createdAt,value
2023-01-04T00:05:00.151Z,8
2023-01-04T00:15:00.349Z,8.1
2023-01-04T00:25:01.325Z,8.2
2023-01-04T00:35:01.653Z,8.4
2023-01-04T00:45:02.464Z,8.5
2023-01-04T00:55:02.731Z,8.4
2023-01-04T01:05:03.051Z,8.5
2023-01-04T01:15:03.605Z,8.4
2023-01-04T01:25:04.660Z,8.2
2023-01-04T01:45:05.370Z,8
2023-01-04T01:55:05.576Z,7.9
2023-01-04T02:05:06.216Z,7.9
2023-01-04T02:15:07.254Z,7.9
2023-01-04T02:35:07.739Z,7.8
2023-01-04T02:45:08.037Z,7.8
2023-01-04T02:55:09.021Z,7.8
2023-01-04T03:15:09.254Z,7.9
2023-01-04T03:25:10.270Z,7.9
2023-01-04T03:35:10.596Z,8.1
2023-01-04T03:45:11.401Z,8.2
2023-01-04T04:05:12.895Z,8.3
2023-01-04T04:15:13.834Z,8.3
2023-01-04T04:25:14.291Z,8.5
2023-01-04T04:35:14.689Z,8.6
2023-01-04T04:45:15.417Z,8.7
2023-01-04T04:55:16.475Z,8.7
2023-01-04T05:05:16.631Z,8.7
2023-01-04T05:25:17.180Z,9
2023-01-04T05:55:19.074Z,9.5
2023-01-04T06:05:19.225Z,9.6
2023-01-04T06:15:19.483Z,9.7
2023-01-04T06:25:20.300Z,9.9
2023-01-04T06:35:20.813Z,9.9
2023-01-04T06:55:22.475Z,10.1
2023-01-04T07:05:23.125Z,10.1
2023-01-04T07:15:37.603Z,10.2
2023-01-04T07:25:24.895Z,10.3
2023-01-04T07:35:25.533Z,10.3
2023-01-04T07:45:25.829Z,10.3
2023-01-04T07:55:26.156Z,10.4
2023-01-04T08:05:26.281Z,10.4
2023-01-04T08:15:26.960Z,10.5
2023-01-04T08:25:27.243Z,10.5
2023-01-04T08:35:27.833Z,10.7
2023-01-04T09:15:29.774Z,10.8
2023-01-04T09:25:30.893Z,10.9
2023-01-04T09:35:31.628Z,10.9
2023-01-04T09:45:32.640Z,11
2023-01-04T09:55:36.870Z,11
2023-01-04T10:05:34.584Z,10.9
2023-01-04T10:15:34.859Z,11
2023-01-04T10:35:36.394Z,11
2023-01-04T10:45:37.029Z,11
2023-01-04T10:55:37.274Z,11.1
2023-01-04T11:05:38.282Z,11.2
2023-01-04T11:15:39.092Z,11.2
2023-01-04T11:25:40.190Z,11.2
2023-01-04T11:35:42.678Z,11.2
2023-01-04T11:45:41.453Z,11.2
2023-01-04T12:05:42.676Z,11.3
2023-01-04T12:15:43.372Z,11.3
2023-01-04T12:25:43.877Z,11.4
2023-01-04T12:35:44.600Z,11.4
2023-01-04T12:45:45.538Z,11.6
2023-01-04T13:05:55.741Z,11.7
2023-01-04T13:15:47.300Z,11.7
2023-01-04T13:25:48.122Z,11.6
2023-01-04T13:35:49.072Z,11.6
2023-01-04T13:45:49.743Z,11.8
2023-01-04T14:15:51.815Z,11.9
2023-01-04T14:25:52.753Z,11.9
2023-01-04T14:45:54.110Z,11.8
2023-01-04T14:55:54.409Z,11.8
2023-01-04T15:05:54.579Z,11.9
2023-01-04T15:25:56.148Z,12
2023-01-04T15:45:57.952Z,12.1
2023-01-04T15:55:58.279Z,12.1
2023-01-04T16:15:59.609Z,12
2023-01-04T16:25:59.882Z,12
2023-01-04T16:56:01.762Z,12.2
2023-01-04T17:06:01.969Z,12.2
2023-01-04T17:16:02.516Z,12.3
2023-01-04T17:26:03.044Z,12.2
2023-01-04T17:36:03.472Z,12.2
2023-01-04T17:46:03.904Z,12.2
2023-01-04T17:56:04.762Z,12.2
2023-01-04T18:06:24.682Z,12.2
2023-01-04T18:16:23.044Z,12.2
2023-01-04T18:26:06.364Z,12.2
2023-01-04T18:36:07.180Z,12
2023-01-04T18:46:07.631Z,12.1
2023-01-04T18:56:08.463Z,12.1
2023-01-04T19:16:09.420Z,12.2
2023-01-04T19:26:09.817Z,12
2023-01-04T19:36:10.464Z,11.9
2023-01-04T19:56:11.677Z,11.6
2023-01-04T20:06:11.886Z,11.4
2023-01-04T20:26:13.312Z,11.2
2023-01-04T20:36:14.002Z,11.2
2023-01-04T20:46:14.273Z,11.2
2023-01-04T20:56:14.927Z,11.3
2023-01-04T21:06:15.372Z,11.4
2023-01-04T21:16:16.389Z,11.4
2023-01-04T21:36:17.406Z,11.3
2023-01-04T21:46:18.426Z,11.3
2023-01-04T22:16:19.602Z,11.4
2023-01-04T22:26:20.006Z,11.5
2023-01-04T22:36:23.160Z,11.5
2023-01-04T22:46:21.072Z,11.6
2023-01-04T22:56:22.639Z,11.4
2023-01-04T23:06:22.272Z,11.5
2023-01-04T23:16:28.046Z,11.1
2023-01-04T23:56:26.004Z,11.3
