createdAt,value
2019-02-07T00:00:30.308Z,35.80
2019-02-07T00:02:58.897Z,35.23
2019-02-07T00:05:27.458Z,35.33
2019-02-07T00:07:56.035Z,34.83
2019-02-07T00:10:25.978Z,35.37
2019-02-07T00:12:55.127Z,35.88
2019-02-07T00:15:23.695Z,35.47
2019-02-07T00:17:52.532Z,36.53
2019-02-07T00:20:21.099Z,36.40
2019-02-07T00:22:49.738Z,35.68
2019-02-07T00:25:18.322Z,34.73
2019-02-07T00:27:46.897Z,37.15
2019-02-07T00:30:16.582Z,35.00
2019-02-07T00:32:45.360Z,35.33
2019-02-07T00:35:13.923Z,35.33
2019-02-07T00:37:43.189Z,35.20
2019-02-07T00:40:13.170Z,35.90
2019-02-07T00:42:41.794Z,36.53
2019-02-07T00:45:12.178Z,35.70
2019-02-07T00:47:40.741Z,35.37
2019-02-07T00:50:10.261Z,34.58
2019-02-07T00:52:38.863Z,34.43
2019-02-07T00:55:09.799Z,33.75
2019-02-07T00:57:38.557Z,33.60
2019-02-07T01:00:10.650Z,36.70
2019-02-07T01:02:39.222Z,37.03
2019-02-07T01:05:09.858Z,36.10
2019-02-07T01:07:38.603Z,35.13
2019-02-07T01:10:09.078Z,33.60
2019-02-07T01:12:38.070Z,35.33
2019-02-07T01:15:07.570Z,35.77
2019-02-07T01:17:36.146Z,34.17
2019-02-07T01:20:06.177Z,33.13
2019-02-07T01:22:34.731Z,32.97
2019-02-07T01:25:03.566Z,34.10
2019-02-07T01:27:32.514Z,35.40
2019-02-07T01:30:01.085Z,34.47
2019-02-07T01:32:30.982Z,33.73
2019-02-07T01:34:59.566Z,34.47
2019-02-07T01:37:28.121Z,34.73
2019-02-07T01:39:56.703Z,34.40
2019-02-07T01:42:25.840Z,33.20
2019-02-07T01:44:54.396Z,33.90
2019-02-07T01:47:22.962Z,34.17
2019-02-07T01:49:51.539Z,34.70
2019-02-07T01:52:20.100Z,34.77
2019-02-07T01:54:49.986Z,33.87
2019-02-07T01:57:18.558Z,33.90
2019-02-07T01:59:47.314Z,33.87
2019-02-07T02:02:15.865Z,35.23
2019-02-07T02:04:44.445Z,34.53
2019-02-07T02:07:13.005Z,36.85
2019-02-07T02:09:41.619Z,34.67
2019-02-07T02:12:10.188Z,35.57
2019-02-07T02:14:39.140Z,34.77
2019-02-07T02:17:07.687Z,34.07
2019-02-07T02:19:36.266Z,34.47
2019-02-07T02:22:04.830Z,36.37
2019-02-07T02:24:33.422Z,34.93
2019-02-07T02:27:02.030Z,35.07
2019-02-07T02:29:30.591Z,34.33
2019-02-07T02:31:59.195Z,34.03
2019-02-07T02:34:27.764Z,34.77
2019-02-07T02:36:56.352Z,35.07
2019-02-07T02:39:24.950Z,36.27
2019-02-07T02:41:53.558Z,36.17
2019-02-07T02:44:22.114Z,35.43
2019-02-07T02:46:51.174Z,36.33
2019-02-07T02:49:19.758Z,34.03
2019-02-07T02:51:48.320Z,34.73
2019-02-07T02:54:39.090Z,34.43
2019-02-07T02:57:07.656Z,36.33
2019-02-07T02:59:37.213Z,37.77
2019-02-07T03:02:16.398Z,35.27
2019-02-07T03:04:53.222Z,34.60
2019-02-07T03:07:55.983Z,35.60
2019-02-07T03:10:43.669Z,33.80
2019-02-07T03:13:28.702Z,33.20
2019-02-07T03:16:03.969Z,32.57
2019-02-07T03:18:50.416Z,33.00
2019-02-07T03:21:36.958Z,33.20
2019-02-07T03:24:34.209Z,31.33
2019-02-07T03:27:24.163Z,31.80
2019-02-07T03:30:14.503Z,31.43
2019-02-07T03:32:54.163Z,31.87
2019-02-07T03:35:28.761Z,31.33
2019-02-07T03:38:28.653Z,32.30
2019-02-07T03:41:07.416Z,30.73
2019-02-07T03:43:43.667Z,29.02
2019-02-07T03:46:37.614Z,28.23
2019-02-07T03:49:20.878Z,28.60
2019-02-07T03:52:03.300Z,28.37
2019-02-07T03:54:57.348Z,28.35
2019-02-07T03:57:50.244Z,27.80
2019-02-07T04:00:45.945Z,27.80
2019-02-07T04:03:37.579Z,28.93
2019-02-07T04:06:40.514Z,28.47
2019-02-07T04:09:28.159Z,27.73
2019-02-07T04:12:07.552Z,28.02
2019-02-07T04:14:53.889Z,29.30
2019-02-07T04:17:34.294Z,27.77
2019-02-07T04:20:20.693Z,27.55
2019-02-07T04:22:57.895Z,28.77
2019-02-07T04:25:35.988Z,27.53
2019-02-07T04:28:20.954Z,27.05
2019-02-07T04:31:14.678Z,28.20
2019-02-07T04:33:56.112Z,26.50
2019-02-07T04:36:42.413Z,27.27
2019-02-07T04:39:28.711Z,26.70
2019-02-07T04:42:19.294Z,26.13
2019-02-07T04:45:06.934Z,27.27
2019-02-07T04:47:55.808Z,27.20
2019-02-07T04:50:49.503Z,25.87
2019-02-07T04:53:46.459Z,26.90
2019-02-07T04:56:45.106Z,26.05
2019-02-07T04:59:27.120Z,24.00
2019-02-07T05:02:13.342Z,24.50
2019-02-07T05:05:01.242Z,27.87
2019-02-07T05:07:43.970Z,26.80
2019-02-07T05:10:30.429Z,26.17
2019-02-07T05:13:16.747Z,27.03
2019-02-07T05:16:05.627Z,26.65
2019-02-07T05:18:47.218Z,26.57
2019-02-07T05:21:27.869Z,27.60
2019-02-07T05:24:05.885Z,24.55
2019-02-07T05:26:52.425Z,25.90
2019-02-07T05:29:40.436Z,25.87
2019-02-07T05:32:27.454Z,26.17
2019-02-07T05:35:13.829Z,26.27
2019-02-07T05:37:56.892Z,25.70
2019-02-07T05:40:44.553Z,26.10
2019-02-07T05:43:41.255Z,25.47
2019-02-07T05:46:31.919Z,25.93
2019-02-07T05:49:12.114Z,26.33
2019-02-07T05:52:15.672Z,25.40
2019-02-07T05:55:01.632Z,26.37
2019-02-07T05:57:44.049Z,27.77
2019-02-07T06:00:28.763Z,26.40
2019-02-07T06:03:21.630Z,27.20
2019-02-07T06:06:17.047Z,29.03
2019-02-07T06:09:07.028Z,28.97
2019-02-07T06:11:57.469Z,30.83
2019-02-07T06:14:44.258Z,30.70
2019-02-07T06:17:28.178Z,27.77
2019-02-07T06:20:27.904Z,30.03
2019-02-07T06:23:15.563Z,28.00
2019-02-07T06:26:04.998Z,28.98
2019-02-07T06:28:43.309Z,26.17
2019-02-07T06:31:37.817Z,26.33
2019-02-07T06:34:28.582Z,25.47
2019-02-07T06:37:03.948Z,26.57
2019-02-07T06:39:50.260Z,25.97
2019-02-07T06:42:25.998Z,26.13
2019-02-07T06:45:12.408Z,26.85
2019-02-07T06:47:58.601Z,26.17
2019-02-07T06:50:38.077Z,26.17
2019-02-07T06:53:26.894Z,26.03
2019-02-07T06:56:20.646Z,25.73
2019-02-07T06:59:07.205Z,25.33
2019-02-07T07:01:53.585Z,28.37
2019-02-07T07:04:35.878Z,28.00
2019-02-07T07:07:16.760Z,26.90
2019-02-07T07:09:59.052Z,26.20
2019-02-07T07:12:49.862Z,26.50
2019-02-07T07:15:49.705Z,27.77
2019-02-07T07:18:37.366Z,26.83
2019-02-07T07:21:28.934Z,27.23
2019-02-07T07:24:12.650Z,27.57
2019-02-07T07:27:03.086Z,26.57
2019-02-07T07:29:53.830Z,26.90
2019-02-07T07:32:43.149Z,28.07
2019-02-07T07:35:25.659Z,24.90
2019-02-07T07:38:02.343Z,27.53
2019-02-07T07:40:48.674Z,27.50
2019-02-07T07:43:48.437Z,27.30
2019-02-07T07:46:41.890Z,26.97
2019-02-07T07:49:21.152Z,25.97
2019-02-07T07:52:01.827Z,25.55
2019-02-07T07:54:58.604Z,25.63
2019-02-07T07:57:42.504Z,26.43
2019-02-07T08:00:32.290Z,27.30
2019-02-07T08:03:18.651Z,25.97
2019-02-07T08:06:15.578Z,26.30
2019-02-07T08:09:06.353Z,25.27
2019-02-07T08:11:51.605Z,26.57
2019-02-07T08:14:38.275Z,26.87
2019-02-07T08:17:29.018Z,27.02
2019-02-07T08:20:22.746Z,29.00
2019-02-07T08:23:00.701Z,28.30
2019-02-07T08:25:51.560Z,27.17
2019-02-07T08:28:40.482Z,28.05
2019-02-07T08:31:39.734Z,27.73
2019-02-07T08:34:32.194Z,26.93
2019-02-07T08:37:24.457Z,27.70
2019-02-07T08:40:11.709Z,30.15
2019-02-07T08:42:53.034Z,29.43
2019-02-07T08:45:59.167Z,30.63
2019-02-07T08:48:55.906Z,29.15
2019-02-07T08:51:44.877Z,29.77
2019-02-07T08:54:45.253Z,29.17
2019-02-07T08:57:31.159Z,30.03
2019-02-07T09:00:20.029Z,30.70
2019-02-07T09:03:06.994Z,31.10
2019-02-07T09:06:03.966Z,30.93
2019-02-07T09:08:50.390Z,29.60
2019-02-07T09:11:37.057Z,30.00
2019-02-07T09:14:31.378Z,31.13
2019-02-07T09:17:07.294Z,30.85
2019-02-07T09:20:06.914Z,29.33
2019-02-07T09:23:12.881Z,31.23
2019-02-07T09:26:09.621Z,30.23
2019-02-07T09:29:06.394Z,32.17
2019-02-07T09:31:52.519Z,32.43
2019-02-07T09:34:37.576Z,31.60
2019-02-07T09:37:25.107Z,32.20
2019-02-07T09:40:11.886Z,30.37
2019-02-07T09:42:58.482Z,30.80
2019-02-07T09:45:56.481Z,31.17
2019-02-07T09:48:43.053Z,32.40
2019-02-07T09:51:30.717Z,31.52
2019-02-07T09:54:27.179Z,33.80
2019-02-07T09:57:17.251Z,31.87
2019-02-07T10:00:08.245Z,33.03
2019-02-07T10:03:08.849Z,32.75
2019-02-07T10:05:55.349Z,31.97
2019-02-07T10:08:46.041Z,34.17
2019-02-07T10:11:46.047Z,32.93
2019-02-07T10:14:25.038Z,33.67
2019-02-07T10:17:08.153Z,31.03
2019-02-07T10:19:56.062Z,34.03
2019-02-07T10:22:46.814Z,32.30
2019-02-07T10:25:43.506Z,36.33
2019-02-07T10:28:40.782Z,36.17
2019-02-07T10:31:29.648Z,35.47
2019-02-07T10:34:18.848Z,34.48
2019-02-07T10:37:03.098Z,35.00
2019-02-07T10:39:53.570Z,34.33
2019-02-07T10:42:43.382Z,35.93
2019-02-07T10:45:35.504Z,35.93
2019-02-07T10:48:26.906Z,37.17
2019-02-07T10:51:18.215Z,37.40
2019-02-07T10:54:00.340Z,33.60
2019-02-07T10:56:39.669Z,36.23
2019-02-07T10:59:30.430Z,36.43
2019-02-07T11:02:16.642Z,36.13
2019-02-07T11:05:04.955Z,35.30
2019-02-07T11:07:52.054Z,34.47
2019-02-07T11:10:38.922Z,58.73
2019-02-07T11:13:34.277Z,34.87
2019-02-07T11:16:13.707Z,39.57
2019-02-07T11:19:00.421Z,34.40
2019-02-07T11:21:55.002Z,35.90
2019-02-07T11:24:47.570Z,33.23
2019-02-07T11:27:44.203Z,36.28
2019-02-07T11:30:37.230Z,36.23
2019-02-07T11:33:14.237Z,35.07
2019-02-07T11:36:10.905Z,33.97
2019-02-07T11:38:57.798Z,35.37
2019-02-07T11:41:48.285Z,35.63
2019-02-07T11:44:42.010Z,37.23
2019-02-07T11:47:35.681Z,36.27
2019-02-07T11:50:22.934Z,36.33
2019-02-07T11:53:17.458Z,34.03
2019-02-07T11:56:13.995Z,34.53
2019-02-07T11:58:55.685Z,33.80
2019-02-07T12:01:37.432Z,35.10
2019-02-07T12:04:34.412Z,34.30
2019-02-07T12:07:31.065Z,34.58
2019-02-07T12:10:22.335Z,34.87
2019-02-07T12:13:08.922Z,34.70
2019-02-07T12:15:56.329Z,33.97
2019-02-07T12:18:52.141Z,34.40
2019-02-07T12:21:34.219Z,37.05
2019-02-07T12:24:13.782Z,35.70
2019-02-07T12:27:13.858Z,37.07
2019-02-07T12:30:14.229Z,36.30
2019-02-07T12:33:04.219Z,35.63
2019-02-07T12:35:57.866Z,36.03
2019-02-07T12:38:43.990Z,37.00
2019-02-07T12:41:44.409Z,37.53
2019-02-07T12:44:31.059Z,35.87
2019-02-07T12:47:11.879Z,35.23
2019-02-07T12:50:08.496Z,36.27
2019-02-07T12:53:01.960Z,34.10
2019-02-07T12:55:57.074Z,35.53
2019-02-07T12:58:54.682Z,34.30
2019-02-07T13:01:45.894Z,35.60
2019-02-07T13:04:36.738Z,36.40
2019-02-07T13:07:30.985Z,33.95
2019-02-07T13:10:24.785Z,33.80
2019-02-07T13:13:21.772Z,34.13
2019-02-07T13:15:58.369Z,33.47
2019-02-07T13:18:42.480Z,35.63
2019-02-07T13:21:20.629Z,34.08
2019-02-07T13:24:08.774Z,34.80
2019-02-07T13:26:56.656Z,33.77
2019-02-07T13:29:55.317Z,33.92
2019-02-07T13:33:01.611Z,32.75
2019-02-07T13:35:49.362Z,30.17
2019-02-07T13:38:35.701Z,31.90
2019-02-07T13:41:23.433Z,31.67
2019-02-07T13:44:10.016Z,33.43
2019-02-07T13:47:01.452Z,34.83
2019-02-07T13:49:57.410Z,33.30
2019-02-07T13:52:48.224Z,33.00
2019-02-07T13:55:47.090Z,32.30
2019-02-07T13:58:44.003Z,33.00
2019-02-07T14:01:31.212Z,32.87
2019-02-07T14:04:09.982Z,31.17
2019-02-07T14:07:04.507Z,34.43
2019-02-07T14:09:56.195Z,34.05
2019-02-07T14:12:46.675Z,33.47
2019-02-07T14:15:34.702Z,34.13
2019-02-07T14:18:30.973Z,34.57
2019-02-07T14:21:11.957Z,35.73
2019-02-07T14:24:03.368Z,35.30
2019-02-07T14:26:40.448Z,34.00
2019-02-07T14:29:20.085Z,34.57
2019-02-07T14:32:06.426Z,38.47
2019-02-07T14:34:52.653Z,39.93
2019-02-07T14:37:35.134Z,36.58
2019-02-07T14:40:15.861Z,36.65
2019-02-07T14:42:52.449Z,35.80
2019-02-07T14:45:46.114Z,36.65
2019-02-07T14:48:24.752Z,36.43
2019-02-07T14:50:54.003Z,35.70
2019-02-07T14:53:22.577Z,35.40
2019-02-07T14:55:51.129Z,35.83
2019-02-07T14:58:20.302Z,35.93
2019-02-07T15:00:48.856Z,36.80
2019-02-07T15:03:17.425Z,35.83
2019-02-07T15:05:46.478Z,39.33
2019-02-07T15:08:15.068Z,39.27
2019-02-07T15:10:43.765Z,37.57
2019-02-07T15:13:12.690Z,36.03
2019-02-07T15:15:41.594Z,36.08
2019-02-07T15:18:10.484Z,37.90
2019-02-07T15:20:40.310Z,38.17
2019-02-07T15:23:09.844Z,37.97
2019-02-07T15:25:39.215Z,38.07
2019-02-07T15:28:08.161Z,37.00
2019-02-07T15:30:36.986Z,37.20
2019-02-07T15:33:06.029Z,39.30
2019-02-07T15:35:37.820Z,36.43
2019-02-07T15:38:06.725Z,37.28
2019-02-07T15:40:36.441Z,37.43
2019-02-07T15:43:05.339Z,36.80
2019-02-07T15:45:34.438Z,37.13
2019-02-07T15:48:03.306Z,37.17
2019-02-07T15:50:37.601Z,35.87
2019-02-07T15:53:05.605Z,37.48
2019-02-07T15:55:35.404Z,37.57
2019-02-07T15:58:05.306Z,37.00
2019-02-07T16:00:54.086Z,37.03
2019-02-07T16:03:30.844Z,36.80
2019-02-07T16:05:59.606Z,39.53
2019-02-07T16:08:28.502Z,37.63
2019-02-07T16:10:57.304Z,38.30
2019-02-07T16:13:26.197Z,37.07
2019-02-07T16:15:55.102Z,39.63
2019-02-07T16:18:24.272Z,40.00
2019-02-07T16:20:53.033Z,38.77
2019-02-07T16:23:25.909Z,37.90
2019-02-07T16:25:54.657Z,40.57
2019-02-07T16:28:23.418Z,38.20
2019-02-07T16:30:54.851Z,39.23
2019-02-07T16:33:23.752Z,38.97
2019-02-07T16:35:52.578Z,38.70
2019-02-07T16:38:21.429Z,37.87
2019-02-07T16:40:50.510Z,40.20
2019-02-07T16:43:19.410Z,39.33
2019-02-07T16:45:48.258Z,40.23
2019-02-07T16:48:17.057Z,41.07
2019-02-07T16:50:47.469Z,40.40
2019-02-07T16:53:16.298Z,42.23
2019-02-07T16:55:45.122Z,52.47
2019-02-07T16:58:13.957Z,46.55
2019-02-07T17:00:43.557Z,44.03
2019-02-07T17:03:12.418Z,43.33
2019-02-07T17:05:41.533Z,42.00
2019-02-07T17:08:10.937Z,43.63
2019-02-07T17:10:40.818Z,44.40
2019-02-07T17:13:10.451Z,41.95
2019-02-07T17:15:40.006Z,42.07
2019-02-07T17:18:09.874Z,41.48
2019-02-07T17:20:39.706Z,40.63
2019-02-07T17:23:08.526Z,47.17
2019-02-07T17:25:37.406Z,47.33
2019-02-07T17:28:06.330Z,46.83
2019-02-07T17:30:35.868Z,61.77
2019-02-07T17:33:05.066Z,47.77
2019-02-07T17:35:33.916Z,47.77
2019-02-07T17:38:02.809Z,47.60
2019-02-07T17:40:31.647Z,47.27
2019-02-07T17:43:03.282Z,45.57
2019-02-07T17:45:33.506Z,50.55
2019-02-07T17:48:06.831Z,50.03
2019-02-07T17:50:36.687Z,45.67
2019-02-07T17:53:06.278Z,47.43
2019-02-07T17:55:35.136Z,43.77
2019-02-07T17:58:04.530Z,42.77
2019-02-07T18:00:43.249Z,43.57
2019-02-07T18:03:12.723Z,41.13
2019-02-07T18:05:41.831Z,40.73
2019-02-07T18:08:11.056Z,41.43
2019-02-07T18:10:40.558Z,39.53
2019-02-07T18:13:10.506Z,37.88
2019-02-07T18:15:39.341Z,37.27
2019-02-07T18:18:08.256Z,34.60
2019-02-07T18:20:36.998Z,33.93
2019-02-07T18:23:05.989Z,32.00
2019-02-07T18:25:34.746Z,33.97
2019-02-07T18:28:05.034Z,33.25
2019-02-07T18:30:33.926Z,30.20
2019-02-07T18:33:02.665Z,30.07
2019-02-07T18:35:31.602Z,30.93
2019-02-07T18:38:00.520Z,31.33
2019-02-07T18:40:29.628Z,29.93
2019-02-07T18:42:58.470Z,29.00
2019-02-07T18:45:27.778Z,28.50
2019-02-07T18:47:57.436Z,30.27
2019-02-07T18:50:29.485Z,30.25
2019-02-07T18:52:58.797Z,29.35
2019-02-07T18:55:28.574Z,32.65
2019-02-07T18:57:57.604Z,31.07
2019-02-07T19:00:28.417Z,30.70
2019-02-07T19:02:57.516Z,29.70
2019-02-07T19:05:26.728Z,31.00
2019-02-07T19:07:55.551Z,30.08
2019-02-07T19:10:25.010Z,39.20
2019-02-07T19:12:53.834Z,36.35
2019-02-07T19:15:25.462Z,41.20
2019-02-07T19:17:54.225Z,52.17
2019-02-07T19:20:23.062Z,45.90
2019-02-07T19:22:51.901Z,49.40
2019-02-07T19:25:20.832Z,34.60
2019-02-07T19:27:49.646Z,28.70
2019-02-07T19:30:26.228Z,27.20
2019-02-07T19:32:57.100Z,25.17
2019-02-07T19:35:26.038Z,24.20
2019-02-07T19:37:55.265Z,26.57
2019-02-07T19:40:24.372Z,27.43
2019-02-07T19:42:53.596Z,24.60
2019-02-07T19:45:22.622Z,24.07
2019-02-07T19:47:51.385Z,24.60
2019-02-07T19:50:22.226Z,25.60
2019-02-07T19:52:51.424Z,24.97
2019-02-07T19:55:22.569Z,27.83
2019-02-07T19:57:52.584Z,26.77
2019-02-07T20:00:25.829Z,41.70
2019-02-07T20:02:55.054Z,34.90
2019-02-07T20:05:25.070Z,29.48
2019-02-07T20:07:54.614Z,27.27
2019-02-07T20:10:24.929Z,27.13
2019-02-07T20:12:54.130Z,25.30
2019-02-07T20:15:26.701Z,25.93
2019-02-07T20:17:55.525Z,26.27
2019-02-07T20:20:24.631Z,24.57
2019-02-07T20:22:53.681Z,26.40
2019-02-07T20:25:22.766Z,25.17
2019-02-07T20:27:53.763Z,24.97
2019-02-07T20:30:25.190Z,71.47
2019-02-07T20:32:55.401Z,26.05
2019-02-07T20:35:24.467Z,28.90
2019-02-07T20:37:56.808Z,51.58
2019-02-07T20:40:30.092Z,40.47
2019-02-07T20:42:59.929Z,35.87
2019-02-07T20:45:29.090Z,45.40
2019-02-07T20:47:58.070Z,48.47
2019-02-07T20:50:27.181Z,28.87
2019-02-07T20:52:58.813Z,29.13
2019-02-07T20:55:28.342Z,25.20
2019-02-07T20:57:59.930Z,26.40
2019-02-07T21:00:33.373Z,25.90
2019-02-07T21:03:02.594Z,27.03
2019-02-07T21:05:32.499Z,25.68
2019-02-07T21:08:02.741Z,24.03
2019-02-07T21:10:32.938Z,22.35
2019-02-07T21:13:02.428Z,20.47
2019-02-07T21:15:31.343Z,19.95
2019-02-07T21:18:00.463Z,18.37
2019-02-07T21:20:30.217Z,20.67
2019-02-07T21:22:59.954Z,17.43
2019-02-07T21:25:31.589Z,15.97
2019-02-07T21:28:00.647Z,23.23
2019-02-07T21:30:31.097Z,29.10
2019-02-07T21:33:00.324Z,25.00
2019-02-07T21:35:30.317Z,17.70
2019-02-07T21:37:59.903Z,16.70
2019-02-07T21:40:31.719Z,14.80
2019-02-07T21:43:01.755Z,14.03
2019-02-07T21:45:31.228Z,13.67
2019-02-07T21:48:05.077Z,13.48
2019-02-07T21:50:36.030Z,14.07
2019-02-07T21:53:05.734Z,14.53
2019-02-07T21:55:34.939Z,13.67
2019-02-07T21:58:04.456Z,14.47
2019-02-07T22:00:36.443Z,13.23
2019-02-07T22:03:08.130Z,13.23
2019-02-07T22:05:37.229Z,12.97
2019-02-07T22:08:07.032Z,16.40
2019-02-07T22:10:36.321Z,13.80
2019-02-07T22:13:05.965Z,13.70
2019-02-07T22:15:35.150Z,13.63
2019-02-07T22:18:05.281Z,13.47
2019-02-07T22:20:34.217Z,11.93
2019-02-07T22:23:05.150Z,11.27
2019-02-07T22:25:34.335Z,11.53
2019-02-07T22:28:06.299Z,11.60
2019-02-07T22:30:36.179Z,10.27
2019-02-07T22:33:05.717Z,9.83
2019-02-07T22:35:34.894Z,9.43
2019-02-07T22:38:04.150Z,8.70
2019-02-07T22:40:33.844Z,8.08
2019-02-07T22:43:02.907Z,8.10
2019-02-07T22:45:32.201Z,6.67
2019-02-07T22:48:01.167Z,6.77
2019-02-07T22:50:30.328Z,6.23
2019-02-07T22:53:00.270Z,7.07
2019-02-07T22:55:29.171Z,5.73
2019-02-07T22:57:58.033Z,8.05
2019-02-07T23:01:02.501Z,7.93
2019-02-07T23:03:31.324Z,7.55
2019-02-07T23:06:00.164Z,8.67
2019-02-07T23:08:29.376Z,8.70
2019-02-07T23:10:58.130Z,7.80
2019-02-07T23:13:26.870Z,8.20
2019-02-07T23:15:55.838Z,7.53
2019-02-07T23:18:24.645Z,7.20
2019-02-07T23:20:53.400Z,6.87
2019-02-07T23:23:22.895Z,6.20
2019-02-07T23:25:51.722Z,6.23
2019-02-07T23:28:20.531Z,5.08
2019-02-07T23:30:49.356Z,5.73
2019-02-07T23:33:18.250Z,5.50
2019-02-07T23:35:47.103Z,5.63
2019-02-07T23:38:15.901Z,5.30
2019-02-07T23:40:44.710Z,5.33
2019-02-07T23:43:13.611Z,5.80
2019-02-07T23:45:42.449Z,6.03
2019-02-07T23:48:11.343Z,6.30
2019-02-07T23:50:40.607Z,5.90
2019-02-07T23:53:14.538Z,6.10
2019-02-07T23:55:40.579Z,6.60
2019-02-07T23:58:09.461Z,6.63
