createdAt,value
2023-04-15T00:01:25.709Z,41.10
2023-04-15T00:03:57.687Z,43.86
2023-04-15T00:06:28.505Z,43.20
2023-04-15T00:09:00.929Z,42.24
2023-04-15T00:11:31.923Z,41.18
2023-04-15T00:14:02.448Z,41.92
2023-04-15T00:16:33.030Z,40.91
2023-04-15T00:19:03.724Z,41.31
2023-04-15T00:21:34.353Z,40.16
2023-04-15T00:24:06.573Z,40.29
2023-04-15T00:26:37.083Z,41.12
2023-04-15T00:29:07.650Z,40.53
2023-04-15T00:31:38.079Z,39.01
2023-04-15T00:34:08.632Z,37.53
2023-04-15T00:36:39.159Z,37.29
2023-04-15T00:39:11.650Z,39.85
2023-04-15T00:41:42.207Z,41.65
2023-04-15T00:44:13.016Z,40.21
2023-04-15T00:46:44.460Z,38.02
2023-04-15T00:49:15.683Z,39.92
2023-04-15T00:51:46.400Z,38.82
2023-04-15T00:54:18.856Z,38.92
2023-04-15T00:56:49.374Z,39.55
2023-04-15T00:59:21.334Z,39.90
2023-04-15T01:01:52.806Z,38.96
2023-04-15T01:04:23.950Z,37.07
2023-04-15T01:06:54.668Z,38.28
2023-04-15T01:09:26.913Z,37.41
2023-04-15T01:11:57.983Z,34.59
2023-04-15T01:14:28.708Z,35.28
2023-04-15T01:16:59.352Z,36.22
2023-04-15T01:19:29.904Z,35.95
2023-04-15T01:22:00.526Z,37.19
2023-04-15T01:24:34.411Z,36.78
2023-04-15T01:27:07.571Z,38.95
2023-04-15T01:29:46.962Z,37.74
2023-04-15T01:32:17.667Z,38.57
2023-04-15T01:34:48.205Z,37.73
2023-04-15T01:37:18.778Z,35.80
2023-04-15T01:39:49.386Z,35.69
2023-04-15T01:42:21.761Z,35.35
2023-04-15T01:44:52.848Z,35.14
2023-04-15T01:47:23.431Z,35.87
2023-04-15T01:49:53.948Z,38.18
2023-04-15T01:52:24.521Z,39.27
2023-04-15T01:54:55.116Z,40.50
2023-04-15T01:57:27.280Z,38.62
2023-04-15T01:59:57.658Z,39.23
2023-04-15T02:02:28.487Z,37.49
2023-04-15T02:04:59.107Z,34.48
2023-04-15T02:07:33.080Z,34.60
2023-04-15T02:10:03.754Z,35.18
2023-04-15T02:12:35.898Z,37.96
2023-04-15T02:15:06.762Z,37.61
2023-04-15T02:17:38.439Z,39.19
2023-04-15T02:20:10.196Z,38.26
2023-04-15T02:22:40.748Z,38.33
2023-04-15T02:25:12.598Z,37.34
2023-04-15T02:27:44.749Z,38.85
2023-04-15T02:30:15.390Z,37.94
2023-04-15T02:32:46.027Z,35.40
2023-04-15T02:35:16.522Z,33.92
2023-04-15T02:37:47.462Z,34.39
2023-04-15T02:40:18.031Z,35.95
2023-04-15T02:42:50.332Z,36.32
2023-04-15T02:45:24.557Z,36.08
2023-04-15T02:47:55.205Z,36.75
2023-04-15T02:50:26.470Z,36.50
2023-04-15T02:52:57.018Z,34.98
2023-04-15T02:55:27.645Z,35.91
2023-04-15T02:58:01.960Z,35.87
2023-04-15T03:00:32.566Z,37.31
2023-04-15T03:03:09.519Z,34.66
2023-04-15T03:05:40.949Z,34.97
2023-04-15T03:08:11.604Z,35.12
2023-04-15T03:10:45.091Z,35.36
2023-04-15T03:13:17.472Z,36.01
2023-04-15T03:15:49.892Z,34.92
2023-04-15T03:18:21.031Z,36.50
2023-04-15T03:20:51.837Z,34.62
2023-04-15T03:23:22.403Z,34.64
2023-04-15T03:25:52.932Z,35.96
2023-04-15T03:28:25.068Z,35.34
2023-04-15T03:30:55.581Z,34.99
2023-04-15T03:33:26.309Z,35.49
2023-04-15T03:35:56.958Z,36.16
2023-04-15T03:38:27.974Z,38.09
2023-04-15T03:40:58.619Z,38.45
2023-04-15T03:43:30.781Z,37.58
2023-04-15T03:46:01.996Z,34.88
2023-04-15T03:48:32.713Z,32.80
2023-04-15T03:51:03.339Z,32.54
2023-04-15T03:53:33.806Z,34.14
2023-04-15T03:56:04.357Z,33.46
2023-04-15T03:58:36.735Z,33.79
2023-04-15T04:01:07.321Z,33.53
2023-04-15T04:03:38.218Z,33.85
2023-04-15T04:06:09.013Z,34.19
2023-04-15T04:08:39.735Z,33.82
2023-04-15T04:11:12.959Z,35.21
2023-04-15T04:13:45.259Z,34.18
2023-04-15T04:16:15.917Z,34.66
2023-04-15T04:18:46.602Z,34.27
2023-04-15T04:21:17.245Z,34.38
2023-04-15T04:23:47.734Z,33.48
2023-04-15T04:26:18.292Z,32.83
2023-04-15T04:28:50.386Z,32.98
2023-04-15T04:31:21.090Z,34.06
2023-04-15T04:33:51.712Z,34.43
2023-04-15T04:36:22.388Z,32.05
2023-04-15T04:38:52.966Z,32.65
2023-04-15T04:41:23.725Z,34.90
2023-04-15T04:43:55.882Z,36.84
2023-04-15T04:46:26.576Z,32.96
2023-04-15T04:48:57.116Z,32.90
2023-04-15T04:51:28.781Z,31.24
2023-04-15T04:54:00.810Z,32.77
2023-04-15T04:56:32.241Z,32.90
2023-04-15T04:59:04.491Z,33.31
2023-04-15T05:01:37.864Z,31.85
2023-04-15T05:04:08.756Z,30.37
2023-04-15T05:06:39.375Z,31.36
2023-04-15T05:09:09.974Z,32.10
2023-04-15T05:11:40.485Z,30.75
2023-04-15T05:14:12.742Z,32.94
2023-04-15T05:16:43.254Z,31.76
2023-04-15T05:19:14.010Z,32.56
2023-04-15T05:21:44.568Z,34.07
2023-04-15T05:24:15.296Z,33.53
2023-04-15T05:26:45.787Z,34.40
2023-04-15T05:29:18.119Z,32.38
2023-04-15T05:31:48.512Z,32.33
2023-04-15T05:34:19.010Z,32.86
2023-04-15T05:36:49.479Z,32.51
2023-04-15T05:39:20.029Z,32.74
2023-04-15T05:41:50.590Z,35.56
2023-04-15T05:44:22.631Z,31.70
2023-04-15T05:46:53.013Z,32.56
2023-04-15T05:49:23.440Z,34.81
2023-04-15T05:51:53.857Z,34.73
2023-04-15T05:54:24.494Z,30.64
2023-04-15T05:56:54.838Z,30.54
2023-04-15T05:59:26.861Z,32.70
2023-04-15T06:01:57.414Z,32.07
2023-04-15T06:04:28.135Z,32.40
2023-04-15T06:06:58.663Z,32.33
2023-04-15T06:09:29.966Z,31.61
2023-04-15T06:12:02.525Z,32.32
2023-04-15T06:14:34.896Z,32.27
2023-04-15T06:17:05.398Z,31.76
2023-04-15T06:19:37.037Z,34.53
2023-04-15T06:22:08.071Z,33.11
2023-04-15T06:24:38.571Z,32.15
2023-04-15T06:27:08.978Z,31.48
2023-04-15T06:29:41.058Z,32.56
2023-04-15T06:32:11.773Z,32.56
2023-04-15T06:34:42.427Z,32.99
2023-04-15T06:37:16.916Z,33.29
2023-04-15T06:39:47.390Z,33.19
2023-04-15T06:42:18.186Z,33.48
2023-04-15T06:44:50.851Z,33.92
2023-04-15T06:47:21.252Z,32.87
2023-04-15T06:49:51.794Z,33.78
2023-04-15T06:52:22.619Z,32.95
2023-04-15T06:54:53.213Z,33.83
2023-04-15T06:57:23.809Z,34.02
2023-04-15T06:59:56.295Z,33.69
2023-04-15T07:02:27.218Z,33.98
2023-04-15T07:04:57.900Z,34.49
2023-04-15T07:07:28.549Z,34.18
2023-04-15T07:09:58.959Z,35.57
2023-04-15T07:12:29.740Z,36.02
2023-04-15T07:15:01.840Z,35.44
2023-04-15T07:17:32.431Z,36.33
2023-04-15T07:20:02.860Z,36.02
2023-04-15T07:22:33.356Z,36.06
2023-04-15T07:25:03.978Z,36.19
2023-04-15T07:27:34.422Z,36.44
2023-04-15T07:30:06.754Z,37.88
2023-04-15T07:32:37.064Z,38.75
2023-04-15T07:35:07.960Z,38.37
2023-04-15T07:37:38.353Z,38.44
2023-04-15T07:40:09.949Z,39.14
2023-04-15T07:42:41.414Z,40.41
2023-04-15T07:45:14.496Z,40.31
2023-04-15T07:47:45.016Z,40.80
2023-04-15T07:50:15.682Z,40.38
2023-04-15T07:52:46.225Z,40.77
2023-04-15T07:55:18.452Z,41.35
2023-04-15T07:57:49.451Z,41.66
2023-04-15T08:00:22.674Z,41.47
2023-04-15T08:02:54.828Z,42.06
2023-04-15T08:05:25.577Z,41.74
2023-04-15T08:07:56.183Z,41.91
2023-04-15T08:10:26.661Z,41.50
2023-04-15T08:12:58.419Z,40.94
2023-04-15T08:15:30.502Z,41.47
2023-04-15T08:18:01.570Z,41.61
2023-04-15T08:20:31.939Z,43.00
2023-04-15T08:23:02.266Z,42.99
2023-04-15T08:25:32.757Z,42.03
2023-04-15T08:28:08.840Z,41.77
2023-04-15T08:30:40.995Z,42.11
2023-04-15T08:33:11.356Z,42.04
2023-04-15T08:35:41.696Z,42.00
2023-04-15T08:38:12.207Z,42.56
2023-04-15T08:40:45.941Z,42.93
2023-04-15T08:43:23.435Z,43.17
2023-04-15T08:45:56.277Z,44.29
2023-04-15T08:48:28.126Z,44.12
2023-04-15T08:50:59.846Z,43.94
2023-04-15T08:53:31.943Z,44.64
2023-04-15T08:56:07.875Z,45.58
2023-04-15T08:58:39.131Z,45.67
2023-04-15T09:01:14.385Z,46.59
2023-04-15T09:03:48.742Z,46.59
2023-04-15T09:06:20.598Z,46.72
2023-04-15T09:08:51.328Z,47.20
2023-04-15T09:11:22.169Z,47.67
2023-04-15T09:13:53.293Z,48.20
2023-04-15T09:16:25.422Z,48.67
2023-04-15T09:18:59.375Z,49.45
2023-04-15T09:21:30.430Z,49.84
2023-04-15T09:24:03.846Z,49.95
2023-04-15T09:26:36.566Z,49.93
2023-04-15T09:29:11.369Z,50.49
2023-04-15T09:31:44.353Z,50.71
2023-04-15T09:34:15.216Z,50.84
2023-04-15T09:36:57.072Z,51.22
2023-04-15T09:39:28.399Z,51.62
2023-04-15T09:42:09.404Z,52.64
2023-04-15T09:44:42.778Z,53.89
2023-04-15T09:47:31.776Z,54.03
2023-04-15T09:50:03.366Z,54.60
2023-04-15T09:52:35.126Z,54.82
2023-04-15T09:55:05.623Z,54.61
2023-04-15T09:57:40.122Z,54.88
2023-04-15T10:00:12.216Z,54.61
2023-04-15T10:02:46.165Z,55.20
2023-04-15T10:05:19.035Z,55.69
2023-04-15T10:07:50.114Z,55.68
2023-04-15T10:10:23.031Z,56.63
2023-04-15T10:12:55.169Z,56.17
2023-04-15T10:15:27.097Z,56.81
2023-04-15T10:18:03.748Z,57.43
2023-04-15T10:20:34.571Z,58.07
2023-04-15T10:23:09.921Z,58.48
2023-04-15T10:25:44.782Z,58.70
2023-04-15T10:28:16.449Z,58.20
2023-04-15T10:30:50.690Z,57.59
2023-04-15T10:33:34.461Z,57.33
2023-04-15T10:36:08.175Z,57.41
2023-04-15T10:38:42.049Z,57.97
2023-04-15T10:41:26.452Z,58.15
2023-04-15T10:44:01.274Z,58.36
2023-04-15T10:46:39.646Z,58.90
2023-04-15T10:49:16.448Z,59.68
2023-04-15T10:51:48.433Z,61.08
2023-04-15T10:54:37.155Z,60.96
2023-04-15T10:57:19.661Z,61.85
2023-04-15T11:00:13.863Z,62.78
2023-04-15T11:02:51.138Z,63.94
2023-04-15T11:05:25.619Z,64.67
2023-04-15T11:07:57.968Z,66.03
2023-04-15T11:10:56.251Z,66.91
2023-04-15T11:13:37.021Z,67.64
2023-04-15T11:16:10.594Z,68.40
2023-04-15T11:18:41.008Z,68.75
2023-04-15T11:21:13.182Z,69.54
2023-04-15T11:23:48.275Z,69.98
2023-04-15T11:26:22.919Z,70.50
2023-04-15T11:28:55.659Z,70.65
2023-04-15T11:31:32.738Z,70.99
2023-04-15T11:34:06.719Z,71.50
2023-04-15T11:36:39.511Z,71.63
2023-04-15T11:39:10.918Z,71.82
2023-04-15T11:41:41.536Z,72.23
2023-04-15T11:44:20.321Z,72.82
2023-04-15T11:46:51.098Z,73.19
2023-04-15T11:49:30.950Z,73.86
2023-04-15T11:52:03.081Z,74.15
2023-04-15T11:54:33.493Z,73.97
2023-04-15T11:57:04.437Z,74.03
2023-04-15T11:59:48.239Z,74.02
2023-04-15T12:02:19.078Z,73.72
2023-04-15T12:04:50.273Z,74.30
2023-04-15T12:07:22.459Z,74.05
2023-04-15T12:10:00.279Z,73.90
2023-04-15T12:12:34.037Z,74.29
2023-04-15T12:15:04.604Z,74.98
2023-04-15T12:17:51.606Z,75.16
2023-04-15T12:20:28.810Z,74.80
2023-04-15T12:23:10.595Z,75.16
2023-04-15T12:25:43.596Z,75.47
2023-04-15T12:28:16.862Z,75.43
2023-04-15T12:30:53.378Z,75.75
2023-04-15T12:33:26.372Z,75.87
2023-04-15T12:35:56.797Z,76.41
2023-04-15T12:38:32.216Z,76.36
2023-04-15T12:41:02.778Z,76.36
2023-04-15T12:43:33.302Z,76.31
2023-04-15T12:46:03.811Z,75.87
2023-04-15T12:48:37.324Z,76.36
2023-04-15T12:51:07.822Z,76.73
2023-04-15T12:53:47.140Z,77.35
2023-04-15T12:56:20.832Z,77.42
2023-04-15T12:58:51.307Z,77.28
2023-04-15T13:01:21.798Z,77.39
2023-04-15T13:03:54.627Z,77.20
2023-04-15T13:06:28.205Z,77.10
2023-04-15T13:09:05.255Z,77.35
2023-04-15T13:11:37.340Z,76.93
2023-04-15T13:14:11.958Z,76.68
2023-04-15T13:16:44.422Z,76.57
2023-04-15T13:19:16.589Z,76.82
2023-04-15T13:21:47.201Z,77.10
2023-04-15T13:24:21.330Z,77.72
2023-04-15T13:26:51.924Z,77.44
2023-04-15T13:29:23.013Z,76.64
2023-04-15T13:31:55.505Z,76.63
2023-04-15T13:34:26.051Z,77.42
2023-04-15T13:36:56.568Z,77.82
2023-04-15T13:39:28.693Z,78.56
2023-04-15T13:41:59.108Z,78.79
2023-04-15T13:44:29.787Z,79.27
2023-04-15T13:47:04.543Z,79.36
2023-04-15T13:49:34.929Z,79.81
2023-04-15T13:52:08.571Z,79.75
2023-04-15T13:54:41.998Z,79.50
2023-04-15T13:57:12.683Z,79.08
2023-04-15T13:59:43.178Z,79.36
2023-04-15T14:03:02.023Z,79.23
2023-04-15T14:05:35.435Z,78.94
2023-04-15T14:08:08.468Z,79.28
2023-04-15T14:10:42.630Z,79.57
2023-04-15T14:13:13.099Z,79.78
2023-04-15T14:15:43.808Z,80.37
2023-04-15T14:18:14.370Z,80.18
2023-04-15T14:20:44.747Z,80.12
2023-04-15T14:23:17.318Z,79.87
2023-04-15T14:25:49.477Z,80.12
2023-04-15T14:28:20.113Z,80.90
2023-04-15T14:30:50.740Z,81.36
2023-04-15T14:33:23.909Z,82.02
2023-04-15T14:35:54.928Z,82.35
2023-04-15T14:38:25.465Z,82.68
2023-04-15T14:40:57.564Z,82.92
2023-04-15T14:43:28.091Z,83.30
2023-04-15T14:46:01.766Z,84.17
2023-04-15T14:48:33.660Z,84.46
2023-04-15T14:51:08.745Z,85.19
2023-04-15T14:53:40.295Z,85.80
2023-04-15T14:56:42.526Z,86.16
2023-04-15T14:59:26.925Z,86.76
2023-04-15T15:02:37.384Z,86.35
2023-04-15T15:05:12.044Z,87.12
2023-04-15T15:08:22.315Z,87.50
2023-04-15T15:10:53.076Z,87.63
2023-04-15T15:13:26.250Z,88.05
2023-04-15T15:16:10.963Z,88.36
2023-04-15T15:18:42.461Z,88.44
2023-04-15T15:21:19.323Z,88.50
2023-04-15T15:23:51.213Z,89.06
2023-04-15T15:26:31.336Z,89.44
2023-04-15T15:29:06.501Z,89.26
2023-04-15T15:31:41.680Z,89.25
2023-04-15T15:34:12.264Z,88.98
2023-04-15T15:36:47.884Z,88.75
2023-04-15T15:39:19.262Z,88.57
2023-04-15T15:41:51.636Z,88.05
2023-04-15T15:44:24.274Z,87.66
2023-04-15T15:46:56.382Z,87.14
2023-04-15T15:49:30.804Z,86.23
2023-04-15T15:52:01.661Z,86.55
2023-04-15T15:54:32.741Z,86.60
2023-04-15T15:57:11.075Z,86.93
2023-04-15T16:16:20.262Z,88.29
2023-04-15T16:19:33.906Z,88.73
2023-04-15T16:22:34.393Z,89.10
2023-04-15T16:25:07.525Z,88.91
2023-04-15T16:30:22.011Z,88.90
2023-04-15T16:32:55.375Z,89.09
2023-04-15T16:35:27.986Z,89.40
2023-04-15T16:38:01.010Z,89.31
2023-04-15T16:40:31.586Z,89.61
2023-04-15T16:43:08.101Z,89.55
2023-04-15T16:45:40.620Z,89.47
2023-04-15T16:48:14.631Z,90.15
2023-04-15T16:50:45.078Z,90.60
2023-04-15T16:53:15.844Z,90.81
2023-04-15T16:56:25.803Z,91.27
2023-04-15T17:02:29.049Z,91.61
2023-04-15T17:05:01.409Z,91.68
2023-04-15T17:07:34.817Z,91.68
2023-04-15T17:10:20.404Z,91.93
2023-04-15T17:12:52.888Z,91.51
2023-04-15T17:15:23.626Z,91.55
2023-04-15T17:17:54.278Z,91.23
2023-04-15T17:20:29.238Z,90.75
2023-04-15T17:22:59.761Z,90.66
2023-04-15T17:25:31.494Z,90.72
2023-04-15T17:28:02.122Z,90.89
2023-04-15T17:30:32.758Z,90.47
2023-04-15T17:33:03.313Z,90.72
2023-04-15T17:35:55.461Z,90.66
2023-04-15T17:38:25.980Z,90.75
2023-04-15T17:40:56.478Z,90.44
2023-04-15T17:43:29.152Z,90.31
2023-04-15T17:46:02.648Z,89.81
2023-04-15T17:48:33.292Z,90.08
2023-04-15T17:51:05.506Z,90.21
2023-04-15T17:53:36.190Z,90.49
2023-04-15T17:56:07.042Z,90.85
2023-04-15T17:58:40.318Z,90.98
2023-04-15T18:01:10.766Z,91.35
2023-04-15T18:03:41.457Z,91.72
2023-04-15T18:06:17.743Z,91.57
2023-04-15T18:08:48.243Z,91.13
2023-04-15T18:11:18.900Z,91.25
2023-04-15T18:13:52.335Z,91.10
2023-04-15T18:16:23.017Z,91.79
2023-04-15T18:18:56.278Z,91.95
2023-04-15T18:21:28.892Z,91.42
2023-04-15T18:24:00.508Z,91.63
2023-04-15T18:26:31.593Z,92.19
2023-04-15T18:32:25.558Z,92.86
2023-04-15T18:34:57.974Z,92.67
2023-04-15T18:37:31.312Z,92.17
2023-04-15T18:40:04.945Z,91.87
2023-04-15T18:43:07.993Z,92.76
2023-04-15T18:45:38.645Z,92.36
2023-04-15T18:48:09.297Z,90.67
2023-04-15T18:50:39.747Z,91.00
2023-04-15T18:53:11.915Z,90.95
2023-04-15T18:55:43.201Z,91.77
2023-04-15T18:58:16.734Z,93.08
2023-04-15T19:00:50.011Z,93.17
2023-04-15T19:03:23.189Z,93.65
2023-04-15T19:05:56.606Z,92.63
2023-04-15T19:08:30.228Z,92.65
2023-04-15T19:11:00.703Z,92.87
2023-04-15T19:13:31.144Z,93.06
2023-04-15T19:16:04.287Z,93.49
2023-04-15T19:18:37.021Z,93.92
2023-04-15T19:21:10.124Z,94.71
2023-04-15T19:23:45.250Z,94.73
2023-04-15T19:26:20.673Z,95.05
2023-04-15T19:28:54.644Z,94.11
2023-04-15T19:31:27.763Z,94.21
2023-04-15T19:34:01.002Z,94.67
2023-04-15T19:36:32.284Z,94.11
2023-04-15T19:39:09.733Z,93.11
2023-04-15T19:41:40.559Z,93.55
2023-04-15T19:44:13.567Z,91.97
2023-04-15T19:46:45.697Z,91.81
2023-04-15T19:49:16.116Z,92.01
2023-04-15T19:51:50.438Z,92.76
2023-04-15T19:54:22.566Z,92.68
2023-04-15T19:56:52.991Z,92.93
2023-04-15T19:59:23.532Z,92.11
2023-04-15T20:01:54.941Z,90.97
2023-04-15T20:04:25.576Z,91.85
2023-04-15T20:06:56.574Z,91.56
2023-04-15T20:09:28.653Z,90.82
2023-04-15T20:12:46.093Z,90.30
2023-04-15T20:14:50.076Z,89.98
2023-04-15T20:17:20.484Z,88.50
2023-04-15T20:19:50.852Z,88.31
2023-04-15T20:22:21.252Z,87.66
2023-04-15T20:24:53.243Z,86.41
2023-04-15T20:27:24.228Z,85.79
2023-04-15T20:29:54.652Z,85.91
2023-04-15T20:32:25.211Z,85.95
2023-04-15T20:34:55.646Z,83.91
2023-04-15T20:37:25.976Z,77.58
2023-04-15T20:39:58.036Z,76.04
2023-04-15T20:42:28.488Z,75.62
2023-04-15T20:44:58.894Z,73.50
2023-04-15T20:47:29.453Z,72.48
2023-04-15T20:50:00.012Z,70.69
2023-04-15T20:52:30.601Z,72.07
2023-04-15T20:55:02.634Z,72.25
2023-04-15T20:57:33.112Z,70.08
2023-04-15T21:00:03.588Z,66.92
2023-04-15T21:02:34.233Z,66.74
2023-04-15T21:05:04.867Z,66.48
2023-04-15T21:07:35.253Z,66.69
2023-04-15T21:10:07.592Z,67.44
2023-04-15T21:12:38.457Z,67.34
2023-04-15T21:15:09.896Z,66.59
2023-04-15T21:17:40.464Z,66.42
2023-04-15T21:20:11.958Z,66.23
2023-04-15T21:22:42.378Z,64.70
2023-04-15T21:25:15.104Z,64.74
2023-04-15T21:27:45.902Z,61.67
2023-04-15T21:30:16.811Z,58.55
2023-04-15T21:32:47.598Z,58.42
2023-04-15T21:35:18.220Z,57.23
2023-04-15T21:37:48.763Z,55.52
2023-04-15T21:40:21.221Z,57.88
2023-04-15T21:42:52.562Z,59.78
2023-04-15T21:45:23.036Z,56.85
2023-04-15T21:48:01.243Z,58.47
2023-04-15T21:50:39.202Z,57.95
2023-04-15T21:53:11.582Z,54.94
2023-04-15T21:55:43.852Z,57.70
2023-04-15T21:58:14.427Z,59.46
2023-04-15T22:00:45.003Z,58.38
2023-04-15T22:03:15.996Z,58.65
2023-04-15T22:05:48.829Z,56.25
2023-04-15T22:08:19.364Z,57.87
2023-04-15T22:10:51.472Z,54.67
2023-04-15T22:13:22.022Z,57.28
2023-04-15T22:15:52.476Z,55.92
2023-04-15T22:18:23.016Z,54.13
2023-04-15T22:20:53.714Z,54.59
2023-04-15T22:23:24.408Z,52.22
2023-04-15T22:25:56.882Z,53.13
2023-04-15T22:28:27.340Z,55.07
2023-04-15T22:30:58.889Z,53.67
2023-04-15T22:33:29.472Z,51.11
2023-04-15T22:36:00.366Z,52.41
2023-04-15T22:38:30.956Z,55.62
2023-04-15T22:41:03.233Z,54.15
2023-04-15T22:43:33.695Z,52.43
2023-04-15T22:46:07.523Z,54.55
2023-04-15T22:48:38.174Z,54.68
2023-04-15T22:51:08.920Z,55.22
2023-04-15T22:53:39.409Z,54.31
2023-04-15T22:56:11.805Z,54.75
2023-04-15T22:58:42.652Z,54.88
2023-04-15T23:01:13.359Z,55.19
2023-04-15T23:03:57.178Z,55.54
2023-04-15T23:06:34.616Z,55.41
2023-04-15T23:09:05.094Z,55.35
2023-04-15T23:11:37.406Z,54.82
2023-04-15T23:14:07.947Z,53.96
2023-04-15T23:16:38.694Z,54.01
2023-04-15T23:19:09.821Z,55.09
2023-04-15T23:21:40.368Z,55.15
2023-04-15T23:24:11.148Z,55.23
2023-04-15T23:26:43.308Z,55.34
2023-04-15T23:29:13.889Z,54.68
2023-04-15T23:31:44.476Z,56.06
2023-04-15T23:34:18.118Z,56.54
2023-04-15T23:36:49.285Z,56.79
2023-04-15T23:39:19.886Z,56.47
2023-04-15T23:41:52.476Z,56.59
2023-04-15T23:44:26.310Z,56.03
2023-04-15T23:46:57.032Z,55.74
2023-04-15T23:49:27.758Z,56.35
2023-04-15T23:51:58.391Z,56.27
2023-04-15T23:54:28.994Z,56.78
2023-04-15T23:57:01.110Z,57.06
2023-04-15T23:59:31.552Z,57.04
