createdAt,value
2024-05-09T00:01:24.679Z,54.25
2024-05-09T00:02:24.942Z,55.46
2024-05-09T00:03:24.790Z,57.81
2024-05-09T00:04:24.845Z,56.28
2024-05-09T00:05:25.076Z,55.30
2024-05-09T00:06:24.917Z,56.99
2024-05-09T00:07:24.957Z,57.73
2024-05-09T00:08:25.069Z,57.52
2024-05-09T00:09:25.040Z,56.59
2024-05-09T00:10:32.592Z,56.44
2024-05-09T00:11:26.140Z,56.61
2024-05-09T00:12:25.167Z,56.49
2024-05-09T00:13:25.070Z,56.78
2024-05-09T00:14:25.167Z,56.71
2024-05-09T00:15:25.081Z,54.14
2024-05-09T00:16:25.077Z,56.87
2024-05-09T00:17:25.233Z,52.52
2024-05-09T00:18:25.209Z,56.62
2024-05-09T00:19:25.139Z,56.53
2024-05-09T00:20:33.101Z,54.64
2024-05-09T00:21:26.090Z,54.78
2024-05-09T00:22:25.098Z,55.07
2024-05-09T00:23:25.156Z,53.67
2024-05-09T00:24:25.088Z,55.29
2024-05-09T00:25:25.102Z,53.84
2024-05-09T00:26:25.175Z,53.94
2024-05-09T00:27:25.108Z,54.98
2024-05-09T00:28:25.113Z,55.25
2024-05-09T00:29:25.227Z,54.45
2024-05-09T00:30:33.208Z,53.34
2024-05-09T00:31:26.124Z,53.39
2024-05-09T00:32:25.270Z,53.65
2024-05-09T00:33:25.259Z,53.96
2024-05-09T00:34:25.245Z,53.29
2024-05-09T00:35:25.292Z,54.17
2024-05-09T00:36:25.107Z,52.15
2024-05-09T00:37:25.121Z,52.79
2024-05-09T00:38:25.165Z,50.78
2024-05-09T00:39:25.114Z,50.90
2024-05-09T00:40:31.238Z,50.40
2024-05-09T00:41:26.162Z,50.54
2024-05-09T00:42:25.123Z,51.12
2024-05-09T00:43:25.124Z,51.23
2024-05-09T00:44:25.203Z,51.77
2024-05-09T00:45:25.151Z,54.82
2024-05-09T00:46:25.131Z,53.86
2024-05-09T00:47:25.354Z,54.40
2024-05-09T00:48:25.243Z,53.43
2024-05-09T00:49:25.289Z,54.17
2024-05-09T00:50:33.383Z,51.25
2024-05-09T00:51:26.138Z,51.47
2024-05-09T00:52:25.162Z,51.96
2024-05-09T00:53:25.171Z,52.04
2024-05-09T00:54:25.145Z,53.20
2024-05-09T00:55:25.143Z,52.67
2024-05-09T00:56:25.274Z,51.07
2024-05-09T00:57:25.153Z,52.10
2024-05-09T00:58:25.156Z,53.52
2024-05-09T00:59:25.302Z,51.64
2024-05-09T01:00:31.355Z,51.27
2024-05-09T01:01:26.211Z,51.36
2024-05-09T01:02:25.252Z,51.84
2024-05-09T01:03:25.322Z,51.96
2024-05-09T01:04:25.278Z,52.18
2024-05-09T01:05:25.218Z,52.91
2024-05-09T01:06:25.174Z,51.25
2024-05-09T01:07:25.177Z,51.76
2024-05-09T01:08:25.180Z,53.37
2024-05-09T01:09:25.186Z,52.14
2024-05-09T01:10:32.288Z,51.79
2024-05-09T01:11:26.362Z,51.84
2024-05-09T01:12:25.351Z,52.01
2024-05-09T01:13:25.211Z,53.02
2024-05-09T01:14:25.328Z,51.77
2024-05-09T01:15:25.211Z,50.34
2024-05-09T01:16:25.212Z,51.03
2024-05-09T01:17:25.350Z,53.05
2024-05-09T01:18:25.307Z,51.42
2024-05-09T01:19:25.448Z,52.16
2024-05-09T01:20:32.162Z,53.95
2024-05-09T01:21:26.320Z,53.80
2024-05-09T01:22:25.236Z,53.79
2024-05-09T01:23:25.292Z,54.32
2024-05-09T01:24:25.251Z,52.58
2024-05-09T01:25:25.247Z,49.78
2024-05-09T01:26:25.305Z,50.34
2024-05-09T01:27:25.255Z,51.24
2024-05-09T01:28:25.243Z,53.71
2024-05-09T01:29:25.379Z,53.90
2024-05-09T01:30:33.337Z,50.74
2024-05-09T01:31:26.293Z,50.90
2024-05-09T01:32:25.502Z,51.30
2024-05-09T01:33:25.476Z,51.45
2024-05-09T01:34:25.278Z,51.90
2024-05-09T01:35:25.513Z,52.50
2024-05-09T01:36:25.283Z,51.48
2024-05-09T01:37:25.284Z,52.07
2024-05-09T01:38:25.334Z,54.85
2024-05-09T01:39:25.289Z,53.39
2024-05-09T01:40:34.001Z,52.23
2024-05-09T01:41:26.446Z,52.32
2024-05-09T01:42:25.291Z,52.39
2024-05-09T01:43:25.284Z,53.25
2024-05-09T01:44:25.468Z,51.93
2024-05-09T01:45:25.291Z,52.40
2024-05-09T01:46:25.295Z,50.71
2024-05-09T01:47:25.535Z,52.37
2024-05-09T01:48:25.392Z,52.48
2024-05-09T01:49:25.543Z,50.52
2024-05-09T01:50:37.211Z,54.12
2024-05-09T01:51:26.297Z,54.15
2024-05-09T01:52:25.324Z,52.64
2024-05-09T01:53:25.450Z,51.25
2024-05-09T01:54:25.302Z,50.93
2024-05-09T01:55:25.329Z,51.99
2024-05-09T01:56:25.388Z,51.52
2024-05-09T01:57:25.314Z,51.97
2024-05-09T01:58:25.321Z,51.66
2024-05-09T01:59:25.381Z,53.80
2024-05-09T02:00:34.172Z,52.61
2024-05-09T02:01:26.388Z,52.65
2024-05-09T02:02:25.378Z,53.11
2024-05-09T02:03:25.451Z,53.34
2024-05-09T02:04:25.442Z,53.85
2024-05-09T02:05:25.570Z,55.89
2024-05-09T02:06:25.343Z,52.90
2024-05-09T02:07:25.359Z,52.84
2024-05-09T02:08:25.427Z,53.89
2024-05-09T02:09:25.354Z,53.94
2024-05-09T02:10:31.956Z,52.00
2024-05-09T02:11:26.429Z,52.12
2024-05-09T02:12:25.451Z,52.37
2024-05-09T02:13:25.375Z,52.65
2024-05-09T02:14:26.437Z,52.65
2024-05-09T02:15:25.357Z,52.58
2024-05-09T02:16:25.352Z,51.97
2024-05-09T02:17:25.529Z,53.70
2024-05-09T02:18:25.524Z,53.04
2024-05-09T02:19:25.488Z,54.74
2024-05-09T02:20:33.475Z,53.41
2024-05-09T02:21:26.431Z,53.44
2024-05-09T02:22:25.425Z,53.43
2024-05-09T02:23:25.455Z,53.36
2024-05-09T02:24:25.431Z,51.98
2024-05-09T02:25:25.435Z,53.77
2024-05-09T02:26:25.481Z,51.95
2024-05-09T02:27:25.435Z,51.16
2024-05-09T02:28:25.431Z,52.91
2024-05-09T02:29:25.557Z,51.86
2024-05-09T02:30:30.990Z,51.88
2024-05-09T02:31:26.444Z,52.02
2024-05-09T02:32:25.657Z,52.17
2024-05-09T02:33:25.669Z,52.71
2024-05-09T02:34:25.544Z,52.85
2024-05-09T02:35:25.577Z,52.77
2024-05-09T02:36:25.455Z,51.91
2024-05-09T02:37:25.446Z,50.23
2024-05-09T02:38:25.513Z,51.87
2024-05-09T02:39:25.443Z,55.01
2024-05-09T02:40:33.559Z,50.87
2024-05-09T02:41:26.481Z,51.06
2024-05-09T02:42:25.454Z,51.83
2024-05-09T02:43:25.465Z,52.64
2024-05-09T02:44:25.531Z,52.69
2024-05-09T02:45:25.457Z,52.57
2024-05-09T02:46:25.465Z,55.93
2024-05-09T02:47:25.649Z,53.91
2024-05-09T02:48:25.613Z,52.36
2024-05-09T02:49:25.621Z,52.55
2024-05-09T02:50:33.721Z,53.96
2024-05-09T02:51:26.475Z,54.06
2024-05-09T02:52:25.477Z,54.33
2024-05-09T02:53:25.604Z,54.21
2024-05-09T02:54:25.483Z,51.13
2024-05-09T02:55:25.480Z,50.96
2024-05-09T02:56:25.544Z,54.31
2024-05-09T02:57:25.483Z,53.65
2024-05-09T02:58:25.491Z,52.30
2024-05-09T02:59:25.598Z,50.88
2024-05-09T03:01:25.595Z,51.74
2024-05-09T03:02:25.550Z,52.47
2024-05-09T03:03:25.973Z,50.21
2024-05-09T03:04:25.536Z,52.07
2024-05-09T03:05:25.601Z,51.12
2024-05-09T03:06:25.534Z,52.69
2024-05-09T03:07:25.546Z,52.71
2024-05-09T03:08:25.611Z,51.07
2024-05-09T03:09:25.566Z,53.94
2024-05-09T03:10:28.815Z,50.00
2024-05-09T03:11:26.722Z,50.21
2024-05-09T03:12:25.631Z,50.54
2024-05-09T03:13:25.595Z,51.75
2024-05-09T03:14:25.741Z,53.13
2024-05-09T03:15:25.606Z,51.00
2024-05-09T03:16:25.623Z,50.95
2024-05-09T03:17:25.769Z,52.96
2024-05-09T03:18:25.717Z,51.54
2024-05-09T03:19:25.757Z,51.71
2024-05-09T03:20:32.520Z,49.83
2024-05-09T03:21:26.638Z,50.11
2024-05-09T03:22:25.619Z,50.77
2024-05-09T03:23:25.785Z,51.44
2024-05-09T03:24:25.709Z,52.34
2024-05-09T03:25:25.609Z,56.10
2024-05-09T03:26:25.682Z,55.17
2024-05-09T03:27:25.620Z,57.92
2024-05-09T03:28:25.625Z,55.25
2024-05-09T03:29:25.701Z,54.99
2024-05-09T03:30:35.424Z,53.72
2024-05-09T03:31:26.658Z,53.88
2024-05-09T03:32:25.740Z,53.85
2024-05-09T03:33:25.973Z,54.34
2024-05-09T03:34:25.667Z,55.50
2024-05-09T03:35:25.736Z,58.48
2024-05-09T03:36:25.638Z,55.88
2024-05-09T03:37:25.646Z,58.09
2024-05-09T03:38:25.770Z,55.86
2024-05-09T03:39:25.646Z,55.65
2024-05-09T03:40:29.023Z,55.77
2024-05-09T03:41:26.738Z,55.86
2024-05-09T03:42:25.656Z,55.61
2024-05-09T03:43:25.656Z,54.89
2024-05-09T03:44:25.807Z,56.57
2024-05-09T03:45:25.670Z,55.53
2024-05-09T03:46:25.660Z,54.14
2024-05-09T03:47:25.872Z,54.01
2024-05-09T03:48:25.861Z,56.53
2024-05-09T03:49:25.822Z,53.77
2024-05-09T03:50:30.406Z,54.34
2024-05-09T03:51:26.678Z,54.44
2024-05-09T03:52:25.701Z,54.71
2024-05-09T03:53:25.720Z,54.74
2024-05-09T03:54:25.683Z,57.46
2024-05-09T03:55:25.680Z,57.93
2024-05-09T03:56:25.776Z,56.93
2024-05-09T03:57:25.689Z,58.30
2024-05-09T03:58:25.688Z,58.04
2024-05-09T03:59:25.796Z,57.68
2024-05-09T04:00:31.774Z,58.24
2024-05-09T04:01:26.781Z,58.28
2024-05-09T04:02:25.810Z,58.33
2024-05-09T04:03:25.981Z,58.65
2024-05-09T04:04:25.734Z,59.20
2024-05-09T04:05:25.772Z,56.86
2024-05-09T04:06:25.702Z,58.32
2024-05-09T04:07:25.704Z,58.97
2024-05-09T04:08:25.724Z,59.07
2024-05-09T04:09:25.708Z,57.22
2024-05-09T04:10:31.276Z,62.01
2024-05-09T04:11:26.926Z,62.04
2024-05-09T04:12:25.976Z,62.20
2024-05-09T04:13:26.016Z,61.98
2024-05-09T04:14:26.250Z,60.06
2024-05-09T04:15:26.167Z,60.23
2024-05-09T04:16:26.176Z,58.94
2024-05-09T04:17:26.295Z,58.00
2024-05-09T04:18:26.299Z,59.74
2024-05-09T04:19:26.320Z,59.33
2024-05-09T04:20:36.825Z,59.31
2024-05-09T04:21:27.189Z,59.45
2024-05-09T04:22:26.186Z,59.38
2024-05-09T04:23:26.217Z,59.01
2024-05-09T04:24:26.190Z,58.25
2024-05-09T04:25:26.187Z,57.87
2024-05-09T04:26:26.272Z,58.45
2024-05-09T04:27:26.190Z,60.19
2024-05-09T04:28:26.195Z,58.48
2024-05-09T04:29:26.268Z,57.59
2024-05-09T04:30:34.769Z,59.09
2024-05-09T04:31:27.205Z,59.17
2024-05-09T04:32:26.296Z,59.13
2024-05-09T04:33:26.307Z,58.40
2024-05-09T04:34:26.262Z,57.86
2024-05-09T04:35:26.382Z,56.36
2024-05-09T04:36:26.209Z,57.51
2024-05-09T04:37:33.571Z,50.00
2024-05-09T04:38:33.674Z,50.00
2024-05-09T04:39:33.531Z,50.00
2024-05-09T04:40:36.195Z,50.00
2024-05-09T04:41:33.593Z,50.00
2024-05-09T04:42:33.541Z,50.00
2024-05-09T04:43:33.532Z,50.00
2024-05-09T04:44:33.582Z,50.00
2024-05-09T04:45:33.544Z,50.00
2024-05-09T04:46:33.535Z,50.15
2024-05-09T04:47:33.698Z,51.94
2024-05-09T04:48:33.606Z,51.18
2024-05-09T04:49:33.747Z,53.18
2024-05-09T04:50:37.603Z,52.67
2024-05-09T04:51:34.561Z,52.79
2024-05-09T04:52:33.555Z,52.80
2024-05-09T04:53:33.608Z,49.39
2024-05-09T04:54:36.453Z,48.56
2024-05-09T04:55:33.559Z,52.22
2024-05-09T04:56:33.644Z,52.27
2024-05-09T04:57:33.574Z,51.53
2024-05-09T04:58:33.566Z,51.90
2024-05-09T04:59:33.622Z,53.18
2024-05-09T05:00:36.807Z,53.60
2024-05-09T05:01:33.574Z,53.72
2024-05-09T05:02:33.672Z,53.72
2024-05-09T05:03:33.645Z,54.05
2024-05-09T05:04:33.630Z,53.56
2024-05-09T05:05:33.654Z,53.09
2024-05-09T05:06:33.594Z,50.25
2024-05-09T05:07:33.591Z,53.65
2024-05-09T05:08:33.710Z,50.63
2024-05-09T05:09:33.592Z,51.91
2024-05-09T05:10:36.400Z,51.54
2024-05-09T05:11:33.709Z,53.64
2024-05-09T05:12:33.754Z,54.69
2024-05-09T05:13:33.602Z,54.30
2024-05-09T05:14:33.690Z,53.45
2024-05-09T05:15:33.626Z,55.27
2024-05-09T05:16:33.603Z,53.78
2024-05-09T05:17:33.838Z,52.68
2024-05-09T05:18:33.680Z,51.75
2024-05-09T05:19:33.659Z,51.48
2024-05-09T05:20:34.379Z,51.41
2024-05-09T05:21:33.637Z,53.29
2024-05-09T05:22:33.624Z,53.16
2024-05-09T05:23:33.816Z,51.30
2024-05-09T05:24:33.626Z,52.75
2024-05-09T05:25:33.627Z,55.25
2024-05-09T05:26:33.716Z,54.95
2024-05-09T05:27:33.630Z,54.03
2024-05-09T05:28:33.630Z,51.52
2024-05-09T05:29:33.687Z,54.11
2024-05-09T05:30:34.986Z,54.16
2024-05-09T05:31:33.654Z,54.63
2024-05-09T05:32:33.754Z,55.08
2024-05-09T05:33:33.731Z,55.74
2024-05-09T05:34:33.637Z,52.13
2024-05-09T05:35:33.878Z,51.59
2024-05-09T05:36:33.640Z,55.11
2024-05-09T05:37:33.649Z,56.16
2024-05-09T05:38:33.676Z,55.29
2024-05-09T05:39:33.647Z,53.84
2024-05-09T05:40:37.029Z,55.83
2024-05-09T05:41:33.721Z,55.96
2024-05-09T05:42:33.657Z,56.09
2024-05-09T05:43:33.661Z,54.49
2024-05-09T05:44:33.732Z,56.22
2024-05-09T05:45:33.680Z,56.06
2024-05-09T05:46:33.654Z,54.96
2024-05-09T05:47:33.769Z,54.64
2024-05-09T05:48:33.756Z,55.48
2024-05-09T05:49:33.684Z,54.50
2024-05-09T05:50:36.577Z,56.25
2024-05-09T05:51:33.666Z,56.22
2024-05-09T05:52:33.671Z,55.02
2024-05-09T05:53:33.851Z,56.34
2024-05-09T05:54:33.682Z,56.82
2024-05-09T05:55:33.698Z,55.37
2024-05-09T05:56:33.801Z,56.25
2024-05-09T05:57:33.678Z,55.37
2024-05-09T05:58:33.702Z,55.43
2024-05-09T05:59:33.829Z,57.47
2024-05-09T06:00:38.025Z,57.36
2024-05-09T06:01:34.728Z,57.50
2024-05-09T06:02:33.800Z,57.80
2024-05-09T06:03:33.859Z,57.54
2024-05-09T06:04:33.738Z,57.19
2024-05-09T06:05:33.808Z,57.53
2024-05-09T06:06:33.694Z,57.46
2024-05-09T06:07:33.703Z,58.11
2024-05-09T06:08:33.744Z,57.13
2024-05-09T06:09:33.735Z,56.95
2024-05-09T06:10:38.859Z,55.83
2024-05-09T06:11:34.882Z,55.88
2024-05-09T06:12:33.803Z,55.92
2024-05-09T06:13:33.816Z,56.83
2024-05-09T06:14:33.866Z,56.57
2024-05-09T06:15:33.850Z,55.36
2024-05-09T06:16:33.839Z,57.92
2024-05-09T06:17:33.989Z,56.90
2024-05-09T06:18:34.048Z,56.48
2024-05-09T06:19:33.986Z,57.23
2024-05-09T06:20:36.736Z,55.54
2024-05-09T06:21:33.932Z,55.64
2024-05-09T06:22:33.924Z,55.74
2024-05-09T06:23:34.045Z,54.57
2024-05-09T06:24:33.925Z,56.12
2024-05-09T06:25:33.955Z,55.41
2024-05-09T06:26:33.972Z,58.94
2024-05-09T06:27:33.956Z,57.90
2024-05-09T06:28:33.930Z,58.39
2024-05-09T06:29:34.050Z,59.21
2024-05-09T06:30:38.525Z,60.01
2024-05-09T06:31:34.941Z,60.11
2024-05-09T06:32:34.223Z,59.27
2024-05-09T06:33:34.387Z,58.27
2024-05-09T06:34:34.009Z,60.61
2024-05-09T06:35:34.298Z,60.54
2024-05-09T06:36:33.941Z,60.11
2024-05-09T06:37:33.984Z,61.04
2024-05-09T06:38:34.102Z,59.92
2024-05-09T06:39:33.955Z,59.11
2024-05-09T06:40:37.655Z,60.93
2024-05-09T06:41:35.087Z,61.03
2024-05-09T06:42:34.049Z,60.97
2024-05-09T06:43:34.033Z,61.05
2024-05-09T06:44:34.115Z,62.27
2024-05-09T06:45:34.027Z,61.42
2024-05-09T06:46:34.029Z,61.28
2024-05-09T06:47:34.255Z,62.06
2024-05-09T06:48:34.298Z,61.29
2024-05-09T06:49:34.119Z,60.84
2024-05-09T06:50:37.776Z,59.78
2024-05-09T06:51:35.089Z,59.87
2024-05-09T06:52:34.075Z,60.15
2024-05-09T06:53:34.232Z,60.37
2024-05-09T06:54:34.078Z,59.80
2024-05-09T06:55:34.100Z,60.44
2024-05-09T06:56:34.188Z,60.68
2024-05-09T06:57:34.109Z,60.44
2024-05-09T06:58:34.088Z,62.38
2024-05-09T06:59:34.195Z,58.37
2024-05-09T07:00:38.676Z,60.36
2024-05-09T07:01:35.132Z,60.48
2024-05-09T07:02:34.246Z,60.78
2024-05-09T07:03:34.219Z,61.57
2024-05-09T07:04:34.215Z,60.69
2024-05-09T07:05:34.163Z,61.83
2024-05-09T07:06:34.110Z,61.67
2024-05-09T07:07:34.114Z,58.56
2024-05-09T07:08:34.285Z,62.62
2024-05-09T07:09:34.140Z,62.19
2024-05-09T07:10:35.581Z,60.21
2024-05-09T07:11:34.258Z,61.30
2024-05-09T07:12:34.233Z,59.06
2024-05-09T07:13:34.244Z,57.28
2024-05-09T07:14:36.021Z,57.29
2024-05-09T07:15:34.257Z,62.09
2024-05-09T07:16:34.265Z,58.24
2024-05-09T07:17:34.415Z,60.58
2024-05-09T07:18:34.410Z,59.04
2024-05-09T07:19:34.326Z,60.48
2024-05-09T07:20:35.180Z,60.83
2024-05-09T07:21:34.269Z,61.72
2024-05-09T07:22:34.303Z,59.47
2024-05-09T07:23:34.405Z,59.43
2024-05-09T07:24:34.282Z,59.58
2024-05-09T07:25:34.280Z,59.56
2024-05-09T07:26:34.435Z,61.09
2024-05-09T07:27:34.318Z,58.96
2024-05-09T07:28:34.294Z,59.47
2024-05-09T07:29:37.800Z,58.44
2024-05-09T07:30:35.155Z,58.59
2024-05-09T07:31:34.295Z,58.50
2024-05-09T07:32:34.399Z,57.31
2024-05-09T07:33:34.347Z,58.89
2024-05-09T07:34:34.367Z,58.35
2024-05-09T07:35:34.638Z,57.69
2024-05-09T07:36:34.298Z,58.85
2024-05-09T07:37:34.377Z,56.90
2024-05-09T07:38:34.339Z,56.57
2024-05-09T07:39:34.311Z,58.41
2024-05-09T07:40:36.635Z,56.87
2024-05-09T07:41:34.401Z,57.97
2024-05-09T07:42:34.323Z,57.13
2024-05-09T07:43:34.324Z,54.52
2024-05-09T07:44:34.432Z,54.46
2024-05-09T07:50:34.332Z,56.41
2024-05-09T07:52:23.670Z,56.38
2024-05-09T07:53:33.242Z,56.46
2024-05-09T07:53:42.677Z,56.57
2024-05-09T07:54:35.480Z,56.60
2024-05-09T07:55:34.514Z,57.94
2024-05-09T07:56:34.795Z,59.45
2024-05-09T07:57:34.456Z,59.01
2024-05-09T07:58:34.369Z,61.56
2024-05-09T07:59:37.839Z,60.78
2024-05-09T08:00:34.512Z,60.80
2024-05-09T08:01:34.493Z,60.24
2024-05-09T08:02:34.462Z,61.46
2024-05-09T08:03:34.721Z,58.11
2024-05-09T08:04:34.466Z,57.04
2024-05-09T08:05:34.639Z,57.38
2024-05-09T08:06:34.450Z,54.50
2024-05-09T08:07:34.389Z,54.70
2024-05-09T08:08:34.388Z,54.67
2024-05-09T08:09:36.695Z,55.63
2024-05-09T08:10:34.448Z,55.68
2024-05-09T08:11:34.424Z,55.21
2024-05-09T08:12:34.422Z,55.85
2024-05-09T08:13:34.399Z,54.57
2024-05-09T08:14:34.399Z,53.11
2024-05-09T08:15:34.428Z,50.87
2024-05-09T08:16:34.434Z,51.97
2024-05-09T08:17:34.445Z,51.58
2024-05-09T08:18:34.623Z,52.18
2024-05-09T08:19:34.465Z,50.75
2024-05-09T08:20:35.473Z,51.77
2024-05-09T08:21:34.499Z,53.49
2024-05-09T08:22:34.399Z,52.86
2024-05-09T08:23:34.419Z,52.32
2024-05-09T08:24:34.449Z,52.56
2024-05-09T08:25:34.420Z,50.21
2024-05-09T08:26:34.415Z,52.53
2024-05-09T08:27:34.534Z,52.39
2024-05-09T08:28:34.414Z,51.25
2024-05-09T08:29:34.414Z,54.57
2024-05-09T08:30:37.241Z,53.14
2024-05-09T08:31:34.508Z,53.17
2024-05-09T08:32:34.488Z,53.18
2024-05-09T08:33:34.626Z,52.45
2024-05-09T08:34:34.467Z,51.51
2024-05-09T08:35:34.677Z,50.51
2024-05-09T08:36:34.475Z,50.97
2024-05-09T08:37:37.942Z,50.72
2024-05-09T08:38:35.456Z,50.87
2024-05-09T08:39:34.487Z,50.96
2024-05-09T08:40:36.586Z,50.82
2024-05-09T08:41:34.444Z,51.30
2024-05-09T08:42:34.471Z,51.78
2024-05-09T08:43:34.935Z,50.71
2024-05-09T08:44:34.444Z,51.52
2024-05-09T08:45:34.510Z,50.63
2024-05-09T08:46:34.529Z,51.73
2024-05-09T08:47:34.567Z,52.43
2024-05-09T08:48:34.639Z,51.51
2024-05-09T08:49:35.131Z,50.00
2024-05-09T08:50:38.881Z,52.77
2024-05-09T08:51:35.474Z,52.90
2024-05-09T08:52:34.473Z,52.29
2024-05-09T08:53:34.473Z,52.94
2024-05-09T08:54:34.544Z,52.83
2024-05-09T08:55:35.440Z,53.95
2024-05-09T08:56:34.471Z,53.14
2024-05-09T08:57:34.500Z,51.71
2024-05-09T08:58:34.478Z,52.37
2024-05-09T08:59:34.481Z,53.00
2024-05-09T09:00:37.284Z,52.20
2024-05-09T09:01:35.117Z,54.25
2024-05-09T09:02:34.674Z,52.55
2024-05-09T09:03:34.671Z,53.11
2024-05-09T09:04:34.611Z,53.65
2024-05-09T09:05:34.748Z,51.88
2024-05-09T09:06:34.545Z,53.77
2024-05-09T09:07:34.563Z,51.91
2024-05-09T09:08:34.504Z,51.40
2024-05-09T09:09:34.569Z,52.00
2024-05-09T09:10:34.645Z,50.00
2024-05-09T09:11:34.537Z,52.75
2024-05-09T09:12:34.547Z,54.83
2024-05-09T09:13:34.515Z,53.39
2024-05-09T09:14:34.514Z,50.95
2024-05-09T09:15:34.536Z,52.47
2024-05-09T09:16:34.531Z,50.65
2024-05-09T09:17:34.612Z,52.26
2024-05-09T09:18:34.792Z,52.86
2024-05-09T09:19:34.554Z,51.73
2024-05-09T09:20:36.841Z,51.91
2024-05-09T09:21:34.656Z,54.42
2024-05-09T09:22:34.531Z,51.93
2024-05-09T09:23:34.527Z,50.94
2024-05-09T09:24:34.576Z,51.77
2024-05-09T09:25:34.526Z,51.96
2024-05-09T09:26:34.546Z,52.13
2024-05-09T09:27:34.587Z,52.72
2024-05-09T09:28:34.546Z,51.05
2024-05-09T09:29:34.532Z,53.54
2024-05-09T09:30:37.640Z,52.68
2024-05-09T09:31:34.566Z,52.74
2024-05-09T09:32:34.613Z,52.91
2024-05-09T09:33:34.650Z,51.59
2024-05-09T09:34:34.711Z,53.56
2024-05-09T09:35:34.534Z,51.24
2024-05-09T09:36:34.593Z,50.00
2024-05-09T09:37:34.545Z,53.08
2024-05-09T09:38:34.562Z,52.55
2024-05-09T09:39:34.587Z,52.20
2024-05-09T09:40:37.291Z,52.55
2024-05-09T09:41:35.556Z,52.59
2024-05-09T09:42:34.603Z,52.66
2024-05-09T09:43:34.567Z,52.63
2024-05-09T09:44:37.336Z,50.67
2024-05-09T09:45:34.619Z,52.65
2024-05-09T09:46:34.612Z,52.59
2024-05-09T09:47:34.643Z,52.07
2024-05-09T09:48:34.619Z,53.29
2024-05-09T09:49:34.616Z,51.73
2024-05-09T09:50:35.266Z,51.40
2024-05-09T09:51:34.644Z,52.53
2024-05-09T09:52:34.580Z,52.38
2024-05-09T09:53:34.588Z,51.75
2024-05-09T09:54:34.634Z,51.60
2024-05-09T09:55:34.585Z,52.01
2024-05-09T09:56:34.586Z,52.40
2024-05-09T09:57:34.593Z,51.15
2024-05-09T09:58:34.595Z,51.15
2024-05-09T09:59:34.592Z,53.56
2024-05-09T10:00:34.733Z,53.28
2024-05-09T10:01:34.748Z,53.10
2024-05-09T10:02:34.647Z,53.53
2024-05-09T10:03:34.857Z,51.75
2024-05-09T10:04:34.704Z,51.66
2024-05-09T10:05:34.812Z,52.75
2024-05-09T10:06:34.604Z,52.71
2024-05-09T10:07:34.611Z,54.15
2024-05-09T10:08:34.670Z,51.65
2024-05-09T10:09:34.686Z,52.27
2024-05-09T10:10:34.857Z,51.00
2024-05-09T10:11:41.872Z,50.00
2024-05-09T10:12:35.817Z,50.13
2024-05-09T10:13:34.956Z,50.28
2024-05-09T10:14:34.727Z,50.70
2024-05-09T10:15:34.763Z,50.82
2024-05-09T10:16:34.801Z,49.53
2024-05-09T10:17:34.817Z,51.59
2024-05-09T10:18:34.880Z,50.70
2024-05-09T10:19:34.805Z,50.00
2024-05-09T10:20:34.789Z,51.69
2024-05-09T10:21:34.766Z,52.46
2024-05-09T10:22:34.730Z,52.60
2024-05-09T10:23:34.799Z,51.85
2024-05-09T10:24:34.819Z,51.07
2024-05-09T10:25:34.726Z,52.07
2024-05-09T10:26:34.727Z,51.79
2024-05-09T10:27:34.783Z,52.14
2024-05-09T10:28:34.732Z,53.35
2024-05-09T10:29:34.731Z,51.78
2024-05-09T10:30:36.355Z,51.16
2024-05-09T10:31:34.789Z,50.14
2024-05-09T10:32:34.781Z,50.20
2024-05-09T10:33:34.951Z,50.60
2024-05-09T10:34:34.852Z,51.15
2024-05-09T10:35:34.791Z,50.37
2024-05-09T10:36:34.884Z,52.43
2024-05-09T10:37:34.902Z,51.04
2024-05-09T10:38:34.900Z,52.82
2024-05-09T10:39:34.968Z,51.59
2024-05-09T10:40:34.997Z,52.43
2024-05-09T10:41:34.968Z,51.28
2024-05-09T10:42:35.058Z,52.63
2024-05-09T10:43:35.027Z,50.40
2024-05-09T10:44:35.054Z,52.04
2024-05-09T10:45:35.114Z,54.76
2024-05-09T10:46:35.107Z,51.34
2024-05-09T10:47:35.178Z,52.60
2024-05-09T10:48:35.219Z,52.40
2024-05-09T10:49:35.226Z,52.89
2024-05-09T10:50:35.246Z,50.90
2024-05-09T10:51:35.313Z,52.17
2024-05-09T10:52:35.271Z,50.14
2024-05-09T10:53:35.300Z,50.76
2024-05-09T10:54:35.375Z,53.38
2024-05-09T10:55:35.398Z,51.67
2024-05-09T10:56:35.371Z,52.16
2024-05-09T10:57:35.431Z,53.04
2024-05-09T10:58:35.412Z,50.67
2024-05-09T10:59:35.443Z,50.24
2024-05-09T11:00:36.494Z,51.63
2024-05-09T11:01:35.598Z,51.77
2024-05-09T11:02:35.595Z,50.92
2024-05-09T11:03:36.107Z,53.94
2024-05-09T11:04:35.707Z,52.41
2024-05-09T11:05:35.743Z,50.40
2024-05-09T11:06:35.684Z,50.30
2024-05-09T11:07:35.677Z,51.97
2024-05-09T11:08:35.719Z,50.83
2024-05-09T11:09:35.770Z,50.56
2024-05-09T11:10:35.879Z,50.00
2024-05-09T11:11:35.835Z,52.96
2024-05-09T11:12:35.872Z,50.00
2024-05-09T11:13:35.871Z,52.52
2024-05-09T11:14:35.885Z,50.73
2024-05-09T11:15:36.050Z,50.00
2024-05-09T11:16:35.943Z,52.31
2024-05-09T11:17:36.181Z,51.76
2024-05-09T11:18:38.855Z,50.00
2024-05-09T11:19:36.041Z,53.91
2024-05-09T11:20:36.274Z,52.91
2024-05-09T11:21:36.039Z,55.08
2024-05-09T11:22:36.013Z,52.38
2024-05-09T11:23:36.039Z,52.46
2024-05-09T11:24:36.063Z,52.02
2024-05-09T11:25:36.015Z,52.80
2024-05-09T11:26:36.018Z,52.84
2024-05-09T11:27:36.043Z,51.08
2024-05-09T11:28:36.109Z,51.79
2024-05-09T11:29:36.026Z,50.88
2024-05-09T11:30:36.124Z,50.50
2024-05-09T11:31:36.112Z,53.33
2024-05-09T11:32:36.101Z,50.73
2024-05-09T11:33:36.092Z,51.26
2024-05-09T11:34:36.095Z,55.53
2024-05-09T11:35:36.032Z,53.95
2024-05-09T11:36:36.067Z,52.89
2024-05-09T11:37:37.255Z,51.13
2024-05-09T11:38:36.086Z,50.26
2024-05-09T11:39:36.065Z,50.00
2024-05-09T11:40:36.090Z,49.98
2024-05-09T11:41:36.035Z,52.94
2024-05-09T11:42:36.091Z,53.97
2024-05-09T11:43:36.049Z,53.81
2024-05-09T11:44:36.052Z,53.88
2024-05-09T11:45:36.133Z,50.00
2024-05-09T11:46:36.047Z,51.90
2024-05-09T11:47:36.136Z,52.41
2024-05-09T11:48:36.222Z,50.45
2024-05-09T11:49:36.124Z,50.00
2024-05-09T11:50:36.454Z,50.00
2024-05-09T11:51:36.102Z,55.12
2024-05-09T11:52:36.057Z,52.92
2024-05-09T11:53:36.065Z,54.33
2024-05-09T11:54:36.153Z,50.41
2024-05-09T11:55:36.098Z,50.40
2024-05-09T11:56:36.079Z,52.84
2024-05-09T11:57:36.092Z,52.45
2024-05-09T11:58:36.059Z,50.20
2024-05-09T11:59:36.065Z,50.00
2024-05-09T12:00:37.506Z,50.21
2024-05-09T12:01:36.217Z,51.15
2024-05-09T12:02:36.123Z,50.59
2024-05-09T12:03:36.112Z,51.05
2024-05-09T12:04:36.166Z,54.20
2024-05-09T12:05:36.173Z,51.85
2024-05-09T12:06:36.214Z,51.10
2024-05-09T12:07:36.072Z,51.08
2024-05-09T12:08:36.081Z,50.92
2024-05-09T12:09:36.094Z,53.15
2024-05-09T12:10:36.966Z,50.83
2024-05-09T12:11:36.150Z,50.79
2024-05-09T12:12:37.234Z,52.48
2024-05-09T12:13:36.103Z,53.58
2024-05-09T12:14:36.090Z,53.93
2024-05-09T12:15:37.278Z,51.97
2024-05-09T12:16:36.226Z,52.57
2024-05-09T12:17:36.180Z,54.20
2024-05-09T12:18:36.162Z,57.88
2024-05-09T12:19:36.174Z,55.28
2024-05-09T12:20:39.008Z,54.13
2024-05-09T12:21:36.192Z,54.14
2024-05-09T12:22:36.127Z,54.01
2024-05-09T12:23:36.119Z,54.21
2024-05-09T12:24:36.156Z,51.54
2024-05-09T12:25:36.124Z,52.38
2024-05-09T12:26:36.123Z,52.38
2024-05-09T12:27:36.233Z,53.01
2024-05-09T12:28:36.132Z,51.81
2024-05-09T12:29:38.232Z,50.00
2024-05-09T12:30:39.441Z,54.16
2024-05-09T12:31:36.332Z,52.42
2024-05-09T12:32:36.398Z,50.84
2024-05-09T12:33:36.375Z,48.12
2024-05-09T12:34:36.384Z,49.73
2024-05-09T12:35:36.337Z,50.41
2024-05-09T12:36:36.355Z,52.58
2024-05-09T12:37:36.321Z,50.00
2024-05-09T12:38:36.332Z,52.75
2024-05-09T12:39:36.356Z,55.77
2024-05-09T12:40:38.446Z,56.39
2024-05-09T12:41:36.335Z,52.73
2024-05-09T12:42:36.374Z,50.79
2024-05-09T12:43:36.352Z,52.89
2024-05-09T12:44:36.331Z,57.32
2024-05-09T12:45:36.452Z,55.26
2024-05-09T12:46:36.356Z,52.88
2024-05-09T12:47:36.382Z,52.49
2024-05-09T12:48:36.525Z,52.62
2024-05-09T12:49:36.495Z,50.73
2024-05-09T12:50:36.910Z,51.16
2024-05-09T12:51:36.386Z,50.00
2024-05-09T12:52:36.363Z,51.61
2024-05-09T12:53:36.385Z,53.80
2024-05-09T12:54:36.405Z,56.43
2024-05-09T12:55:44.491Z,54.05
2024-05-09T12:56:37.369Z,54.22
2024-05-09T12:57:36.388Z,54.24
2024-05-09T12:58:36.378Z,53.43
2024-05-09T12:59:36.355Z,53.66