createdAt,value
2018-04-13T00:02:52.357Z,6.95
2018-04-13T00:08:43.200Z,8.66
2018-04-13T00:14:34.000Z,4.81
2018-04-13T00:20:24.835Z,3.29
2018-04-13T00:26:15.577Z,5.81
2018-04-13T00:32:06.320Z,3.83
2018-04-13T00:37:57.150Z,3.83
2018-04-13T00:43:47.977Z,5.66
2018-04-13T00:49:38.754Z,1.98
2018-04-13T00:55:29.518Z,3.16
2018-04-13T01:01:20.329Z,3.8
2018-04-13T01:07:11.125Z,3.87
2018-04-13T01:13:01.894Z,2.98
2018-04-13T01:18:52.691Z,5.56
2018-04-13T01:24:43.467Z,3.82
2018-04-13T01:30:34.275Z,2.19
2018-04-13T01:36:25.044Z,5.29
2018-04-13T01:42:15.827Z,3.2
2018-04-13T01:48:06.630Z,1.43
2018-04-13T01:53:57.406Z,1.14
2018-04-13T01:59:48.212Z,5.09
2018-04-13T02:05:38.992Z,2.61
2018-04-13T02:11:29.752Z,1.44
2018-04-13T02:17:20.556Z,1.91
2018-04-13T02:23:11.315Z,3.25
2018-04-13T02:29:02.104Z,4.2
2018-04-13T02:34:52.908Z,1.1
2018-04-13T02:40:43.707Z,4.23
2018-04-13T02:46:34.463Z,1.2
2018-04-13T02:52:25.234Z,1.53
2018-04-13T02:58:16.036Z,2.42
2018-04-13T03:04:06.782Z,1.35
2018-04-13T03:09:57.566Z,2.71
2018-04-13T03:15:48.363Z,1.98
2018-04-13T03:21:39.151Z,5.7
2018-04-13T03:27:29.878Z,1.32
2018-04-13T03:33:20.687Z,1.27
2018-04-13T03:39:11.460Z,4.02
2018-04-13T03:45:02.224Z,1.29
2018-04-13T03:50:52.999Z,2.96
2018-04-13T03:56:43.760Z,2.48
2018-04-13T04:02:34.543Z,3.18
2018-04-13T04:08:25.340Z,3.99
2018-04-13T04:14:16.052Z,1.59
2018-04-13T04:20:06.894Z,2.1
2018-04-13T04:25:57.602Z,3.23
2018-04-13T04:31:48.383Z,2.03
2018-04-13T04:37:39.178Z,1.44
2018-04-13T04:43:29.947Z,2.29
2018-04-13T04:49:20.733Z,2.36
2018-04-13T04:55:11.494Z,6.64
2018-04-13T05:01:02.286Z,9.3
2018-04-13T05:06:53.036Z,8.15
2018-04-13T05:12:43.809Z,9.38
2018-04-13T05:18:34.568Z,5.4
2018-04-13T05:24:25.369Z,10.59
2018-04-13T05:30:16.121Z,5.52
2018-04-13T05:36:06.899Z,3.39
2018-04-13T05:41:57.641Z,6.32
2018-04-13T05:47:48.467Z,3.2
2018-04-13T05:53:39.249Z,8.78
2018-04-13T05:59:30.021Z,7.92
2018-04-13T06:05:20.959Z,11.02
2018-04-13T06:11:11.576Z,12.11
2018-04-13T06:17:02.330Z,17.38
2018-04-13T06:22:53.211Z,11.79
2018-04-13T06:28:43.906Z,15.4
2018-04-13T06:34:34.672Z,16.88
2018-04-13T06:40:25.463Z,19.41
2018-04-13T06:46:16.273Z,23.94
2018-04-13T06:52:07.017Z,15.19
2018-04-13T06:57:57.800Z,21.96
2018-04-13T07:03:48.583Z,18.09
2018-04-13T07:09:39.349Z,26.09
2018-04-13T07:15:30.133Z,23.27
2018-04-13T07:21:20.960Z,17.01
2018-04-13T07:27:11.704Z,36.94
2018-04-13T07:33:02.544Z,30.44
2018-04-13T07:38:53.345Z,9.9
2018-04-13T07:44:44.087Z,8.52
2018-04-13T07:50:34.901Z,9.84
2018-04-13T07:56:25.685Z,12.81
2018-04-13T08:02:16.483Z,9.12
2018-04-13T08:08:07.289Z,12.86
2018-04-13T08:13:58.074Z,10.73
2018-04-13T08:19:48.911Z,10.14
2018-04-13T08:25:39.728Z,11.57
2018-04-13T08:31:30.499Z,5.76
2018-04-13T08:37:21.330Z,9.1
2018-04-13T08:43:12.212Z,4.8
2018-04-13T08:49:03.109Z,5.07
2018-04-13T08:54:53.803Z,3.12
2018-04-13T09:00:44.646Z,2.97
2018-04-13T09:06:35.537Z,6.04
2018-04-13T09:12:26.351Z,5.29
2018-04-13T09:18:17.177Z,4.03
2018-04-13T09:24:08.013Z,3.71
2018-04-13T09:29:58.923Z,2.61
2018-04-13T09:35:49.743Z,2
2018-04-13T09:41:40.599Z,3.78
2018-04-13T09:47:31.423Z,4.69
2018-04-13T09:53:22.269Z,4.88
2018-04-13T09:59:13.147Z,1.55
2018-04-13T10:05:04.016Z,2.06
2018-04-13T10:10:54.867Z,3.23
2018-04-13T10:16:45.752Z,1.98
2018-04-13T10:22:36.622Z,1.54
2018-04-13T10:28:27.516Z,1.93
2018-04-13T10:34:18.432Z,4.05
2018-04-13T10:40:09.311Z,1.62
2018-04-13T10:46:00.266Z,1.34
2018-04-13T10:51:51.065Z,1.56
2018-04-13T10:57:41.961Z,2.3
2018-04-13T11:03:32.875Z,4.59
2018-04-13T11:09:23.790Z,2.59
2018-04-13T11:15:14.668Z,7.4
2018-04-13T11:21:05.627Z,2.21
2018-04-13T11:26:56.493Z,1.79
2018-04-13T11:32:47.433Z,2.42
2018-04-13T11:38:38.303Z,1.92
2018-04-13T11:44:29.123Z,2.06
2018-04-13T11:50:19.986Z,3.1
2018-04-13T11:56:10.883Z,1.52
2018-04-13T12:02:01.797Z,3.18
2018-04-13T12:07:52.640Z,4.38
2018-04-13T12:13:43.550Z,5.79
2018-04-13T12:25:25.200Z,4.07
2018-04-13T12:31:16.018Z,1.61
2018-04-13T12:37:06.919Z,1.9
2018-04-13T12:42:57.669Z,2.3
2018-04-13T12:48:48.573Z,2.49
2018-04-13T12:54:39.688Z,2.78
2018-04-13T13:00:30.351Z,1.49
2018-04-13T13:06:21.245Z,2.98
2018-04-13T13:12:12.157Z,3.49
2018-04-13T13:18:03.080Z,4.48
2018-04-13T13:23:53.928Z,1.54
2018-04-13T13:29:44.841Z,1.97
2018-04-13T13:35:35.685Z,3.18
2018-04-13T13:41:26.573Z,4.06
2018-04-13T13:47:17.492Z,2.91
2018-04-13T13:53:08.338Z,3.38
2018-04-13T13:58:59.196Z,3.62
2018-04-13T14:04:50.137Z,3.93
2018-04-13T14:10:41.042Z,6.88
2018-04-13T14:16:31.946Z,2.1
2018-04-13T14:22:22.832Z,6.13
2018-04-13T14:28:13.674Z,3.35
2018-04-13T14:34:04.568Z,7.67
2018-04-13T14:39:55.476Z,2
2018-04-13T14:45:46.353Z,4.03
2018-04-13T14:51:37.204Z,2.26
2018-04-13T14:57:28.088Z,2.47
2018-04-13T15:03:18.974Z,4.91
2018-04-13T15:09:09.857Z,6.06
2018-04-13T15:15:00.726Z,2.47
2018-04-13T15:20:51.597Z,5.41
2018-04-13T15:26:42.457Z,2.32
2018-04-13T15:32:33.367Z,7.23
2018-04-13T15:38:24.257Z,4.09
2018-04-13T15:44:15.110Z,4.47
2018-04-13T15:50:06.011Z,5.84
2018-04-13T15:55:56.867Z,4.14
2018-04-13T16:01:47.798Z,3.58
2018-04-13T16:07:38.641Z,3.7
2018-04-13T16:13:29.569Z,4.28
2018-04-13T16:19:20.601Z,3.49
2018-04-13T16:25:11.261Z,2.49
2018-04-13T16:31:02.083Z,1.79
2018-04-13T16:36:52.947Z,3.7
2018-04-13T16:42:43.842Z,4.26
2018-04-13T16:48:34.672Z,7.76
2018-04-13T16:54:25.519Z,4.54
2018-04-13T17:00:16.349Z,4.32
2018-04-13T17:06:07.310Z,5.38
2018-04-13T17:11:58.045Z,6.29
2018-04-13T17:17:48.957Z,8.31
2018-04-13T17:23:39.798Z,3.64
2018-04-13T17:29:30.661Z,8.08
2018-04-13T17:35:21.454Z,6.62
2018-04-13T17:41:12.324Z,4.78
2018-04-13T17:47:03.163Z,7.72
2018-04-13T17:52:54.057Z,9.41
2018-04-13T17:58:44.889Z,6.33
2018-04-13T18:04:35.659Z,8.07
2018-04-13T18:10:26.545Z,11.33
2018-04-13T18:16:17.356Z,7.37
2018-04-13T18:22:08.188Z,6.01
2018-04-13T18:27:59.060Z,8.21
2018-04-13T18:33:49.931Z,7.35
2018-04-13T18:39:40.686Z,4.27
2018-04-13T18:45:31.542Z,8.6
2018-04-13T18:51:22.331Z,9.24
2018-04-13T18:57:13.197Z,9.57
2018-04-13T19:03:04.038Z,8.65
2018-04-13T19:08:54.860Z,5.36
2018-04-13T19:14:45.660Z,4.81
2018-04-13T19:20:36.494Z,5.3
2018-04-13T19:26:27.306Z,7.09
2018-04-13T19:32:18.137Z,9
2018-04-13T19:38:08.981Z,11.61
2018-04-13T19:43:59.764Z,8.88
2018-04-13T19:49:50.601Z,5.9
2018-04-13T19:55:41.428Z,7.22
2018-04-13T20:01:32.225Z,5.2
2018-04-13T20:07:23.008Z,3.93
2018-04-13T20:13:13.849Z,3.34
2018-04-13T20:19:04.696Z,5.97
2018-04-13T20:24:55.538Z,7.46
2018-04-13T20:30:46.265Z,21.84
2018-04-13T20:36:37.121Z,9.07
2018-04-13T20:42:27.882Z,13.49
2018-04-13T20:48:18.761Z,22.04
2018-04-13T20:54:09.543Z,7.95
2018-04-13T21:00:00.351Z,8.71
2018-04-13T21:05:51.178Z,9.52
2018-04-13T21:11:41.945Z,3.94
2018-04-13T21:17:32.759Z,4.17
2018-04-13T21:23:23.574Z,7.17
2018-04-13T21:29:14.358Z,6.05
2018-04-13T21:35:05.267Z,10.05
2018-04-13T21:40:56.010Z,4.79
2018-04-13T21:46:46.954Z,6.88
2018-04-13T21:52:37.668Z,19.47
2018-04-13T21:58:28.452Z,7.95
2018-04-13T22:04:19.282Z,9.76
2018-04-13T22:10:10.035Z,8.43
2018-04-13T22:16:00.825Z,10.32
2018-04-13T22:21:51.608Z,13.81
2018-04-13T22:27:42.417Z,7.7
2018-04-13T22:33:33.226Z,13.31
2018-04-13T22:39:24.113Z,12.64
2018-04-13T22:45:14.930Z,12.44
2018-04-13T22:51:05.619Z,10.44
2018-04-13T22:56:56.447Z,14.26
2018-04-13T23:02:47.248Z,13.67
2018-04-13T23:08:38.033Z,9.08
2018-04-13T23:14:28.843Z,6.17
2018-04-13T23:20:19.684Z,8.68
2018-04-13T23:26:10.398Z,9.18
2018-04-13T23:32:01.230Z,4.04
2018-04-13T23:37:51.991Z,9.3
2018-04-13T23:43:42.813Z,4.87
2018-04-13T23:49:33.603Z,4.74
2018-04-13T23:55:24.396Z,4.75
