createdAt,value
2022-11-04T00:00:18.069Z,998.1
2022-11-04T00:03:20.826Z,998.1
2022-11-04T00:06:08.243Z,998
2022-11-04T00:08:55.549Z,998
2022-11-04T00:11:45.633Z,997.9
2022-11-04T00:15:05.631Z,997.9
2022-11-04T00:18:25.936Z,997.9
2022-11-04T00:21:13.298Z,997.9
2022-11-04T00:24:32.657Z,997.9
2022-11-04T00:27:51.717Z,997.8
2022-11-04T00:31:19.726Z,997.8
2022-11-04T00:34:38.696Z,997.8
2022-11-04T00:37:26.121Z,997.7
2022-11-04T00:40:13.903Z,997.7
2022-11-04T00:43:02.186Z,997.8
2022-11-04T00:45:49.490Z,997.6
2022-11-04T00:48:36.855Z,997.6
2022-11-04T00:51:24.219Z,997.6
2022-11-04T00:54:12.263Z,997.5
2022-11-04T00:56:59.876Z,997.5
2022-11-04T00:59:47.686Z,997.5
2022-11-04T01:02:35.128Z,997.4
2022-11-04T01:05:22.534Z,997.4
2022-11-04T01:08:09.804Z,997.3
2022-11-04T01:10:57.232Z,997.4
2022-11-04T01:13:47.124Z,997.3
2022-11-04T01:16:36.379Z,997.2
2022-11-04T01:19:24.618Z,997.1
2022-11-04T01:22:12.037Z,997.2
2022-11-04T01:24:59.459Z,997.1
2022-11-04T01:27:46.891Z,997.1
2022-11-04T01:30:34.238Z,997
2022-11-04T01:33:24.170Z,996.9
2022-11-04T01:36:11.455Z,996.9
2022-11-04T01:38:59.174Z,996.9
2022-11-04T01:41:46.627Z,996.9
2022-11-04T01:44:34.064Z,996.9
2022-11-04T01:47:35.291Z,997
2022-11-04T01:50:26.711Z,996.9
2022-11-04T01:53:17.598Z,996.8
2022-11-04T01:56:11.955Z,996.8
2022-11-04T01:59:01.687Z,996.8
2022-11-04T02:01:54.923Z,996.8
2022-11-04T02:04:42.623Z,996.8
2022-11-04T02:07:31.250Z,996.7
2022-11-04T02:10:19.727Z,996.6
2022-11-04T02:13:12.098Z,996.6
2022-11-04T02:15:59.647Z,996.5
2022-11-04T02:18:55.082Z,996.4
2022-11-04T02:21:50.442Z,996.5
2022-11-04T02:24:57.160Z,996.4
2022-11-04T02:28:00.744Z,996.4
2022-11-04T02:31:15.240Z,996.4
2022-11-04T02:34:11.292Z,996.4
2022-11-04T02:37:06.682Z,996.4
2022-11-04T02:40:01.428Z,996.3
2022-11-04T02:42:59.546Z,996.2
2022-11-04T02:45:53.263Z,996.3
2022-11-04T02:48:48.344Z,996.3
2022-11-04T02:51:42.750Z,996.2
2022-11-04T02:54:36.189Z,996.2
2022-11-04T02:57:29.964Z,996.2
2022-11-04T03:00:22.393Z,996.2
2022-11-04T03:03:10.873Z,996.2
2022-11-04T03:06:02.937Z,996.1
2022-11-04T03:08:54.217Z,996.1
2022-11-04T03:11:44.628Z,996
2022-11-04T03:14:40.429Z,996
2022-11-04T03:17:33.815Z,996
2022-11-04T03:20:28.209Z,996
2022-11-04T03:23:17.908Z,996
2022-11-04T03:26:05.324Z,995.9
2022-11-04T03:28:59.916Z,995.9
2022-11-04T03:32:01.605Z,996
2022-11-04T03:34:55.705Z,996
2022-11-04T03:37:43.032Z,996
2022-11-04T03:40:32.550Z,995.9
2022-11-04T03:43:20.378Z,996.1
2022-11-04T03:46:12.391Z,996
2022-11-04T03:48:59.725Z,995.9
2022-11-04T03:51:48.033Z,995.9
2022-11-04T03:54:36.223Z,995.9
2022-11-04T03:57:24.437Z,995.9
2022-11-04T04:00:29.344Z,995.9
2022-11-04T04:03:24.063Z,995.8
2022-11-04T04:06:17.793Z,995.9
2022-11-04T04:09:12.109Z,995.9
2022-11-04T04:12:05.826Z,995.9
2022-11-04T04:15:01.077Z,995.9
2022-11-04T04:17:53.253Z,995.8
2022-11-04T04:20:46.450Z,995.9
2022-11-04T04:23:37.008Z,995.8
2022-11-04T04:26:59.250Z,995.7
2022-11-04T04:30:19.576Z,995.8
2022-11-04T04:33:07.101Z,995.7
2022-11-04T04:35:58.885Z,995.8
2022-11-04T04:38:47.194Z,995.7
2022-11-04T04:42:06.778Z,995.8
2022-11-04T04:45:26.466Z,995.8
2022-11-04T04:48:19.277Z,995.7
2022-11-04T04:51:06.722Z,995.7
2022-11-04T04:53:54.358Z,995.6
2022-11-04T04:56:41.671Z,995.7
2022-11-04T04:59:29.278Z,995.6
2022-11-04T05:02:17.806Z,995.7
2022-11-04T05:05:05.360Z,995.7
2022-11-04T05:07:53.766Z,995.5
2022-11-04T05:10:41.225Z,995.6
2022-11-04T05:13:28.898Z,995.7
2022-11-04T05:16:17.289Z,995.7
2022-11-04T05:19:04.813Z,995.6
2022-11-04T05:21:52.194Z,995.7
2022-11-04T05:24:39.591Z,995.6
2022-11-04T05:27:26.856Z,995.6
2022-11-04T05:30:14.969Z,995.5
2022-11-04T05:33:04.997Z,995.5
2022-11-04T05:35:52.878Z,995.4
2022-11-04T05:38:40.312Z,995.5
2022-11-04T05:41:28.819Z,995.5
2022-11-04T05:44:17.121Z,995.6
2022-11-04T05:47:04.551Z,995.6
2022-11-04T05:49:51.889Z,995.5
2022-11-04T05:52:39.361Z,995.5
2022-11-04T05:55:26.630Z,995.4
2022-11-04T05:58:14.491Z,995.4
2022-11-04T06:01:01.806Z,995.4
2022-11-04T06:03:58.369Z,995.4
2022-11-04T06:06:47.054Z,995.4
2022-11-04T06:09:34.607Z,995.4
2022-11-04T06:12:25.122Z,995.4
2022-11-04T06:15:12.567Z,995.5
2022-11-04T06:18:00.000Z,995.5
2022-11-04T06:20:47.434Z,995.5
2022-11-04T06:23:34.884Z,995.4
2022-11-04T06:26:26.833Z,995.5
2022-11-04T06:29:16.639Z,995.6
2022-11-04T06:32:04.064Z,995.6
2022-11-04T06:34:51.630Z,995.7
2022-11-04T06:37:38.917Z,995.7
2022-11-04T06:40:26.249Z,995.7
2022-11-04T06:43:13.450Z,995.8
2022-11-04T06:46:00.787Z,995.7
2022-11-04T06:48:49.592Z,995.6
2022-11-04T06:51:37.418Z,995.7
2022-11-04T06:54:24.797Z,995.6
2022-11-04T06:57:12.133Z,995.7
2022-11-04T06:59:59.502Z,995.7
2022-11-04T07:02:47.256Z,995.8
2022-11-04T07:05:34.886Z,995.7
2022-11-04T07:08:23.114Z,995.8
2022-11-04T07:11:10.653Z,995.8
2022-11-04T07:13:58.388Z,995.9
2022-11-04T07:16:45.910Z,996
2022-11-04T07:19:35.942Z,995.9
2022-11-04T07:22:23.863Z,995.9
2022-11-04T07:25:11.180Z,995.9
2022-11-04T07:28:01.200Z,995.9
2022-11-04T07:30:50.421Z,996
2022-11-04T07:33:41.197Z,995.9
2022-11-04T07:36:28.781Z,995.9
2022-11-04T07:39:17.389Z,995.9
2022-11-04T07:42:04.705Z,996
2022-11-04T07:44:52.922Z,996.1
2022-11-04T07:47:40.588Z,996.1
2022-11-04T07:50:28.234Z,996.1
2022-11-04T07:53:16.792Z,996
2022-11-04T07:56:04.189Z,996
2022-11-04T07:58:56.136Z,996
2022-11-04T08:01:43.619Z,996
2022-11-04T08:04:31.540Z,995.9
2022-11-04T08:07:19.509Z,995.9
2022-11-04T08:10:06.848Z,995.9
2022-11-04T08:12:55.338Z,995.8
2022-11-04T08:15:42.881Z,995.9
2022-11-04T08:18:30.434Z,995.9
2022-11-04T08:21:19.289Z,995.9
2022-11-04T08:24:06.940Z,995.9
2022-11-04T08:26:54.289Z,995.8
2022-11-04T08:29:41.962Z,996
2022-11-04T08:32:29.616Z,995.9
2022-11-04T08:35:18.061Z,995.9
2022-11-04T08:38:05.427Z,996
2022-11-04T08:40:58.568Z,996
2022-11-04T08:43:49.593Z,996
2022-11-04T08:46:37.373Z,996
2022-11-04T08:49:26.459Z,995.9
2022-11-04T08:52:14.196Z,995.9
2022-11-04T08:55:01.611Z,996
2022-11-04T08:57:49.481Z,995.9
2022-11-04T09:00:36.841Z,995.9
2022-11-04T09:03:24.379Z,995.9
2022-11-04T09:06:11.682Z,995.8
2022-11-04T09:09:04.149Z,995.8
2022-11-04T09:11:53.443Z,995.7
2022-11-04T09:14:40.796Z,995.7
2022-11-04T09:17:28.032Z,995.7
2022-11-04T09:20:16.471Z,995.7
2022-11-04T09:23:03.843Z,995.6
2022-11-04T09:25:51.926Z,995.6
2022-11-04T09:28:40.598Z,995.5
2022-11-04T09:31:28.953Z,995.6
2022-11-04T09:34:17.332Z,995.7
2022-11-04T09:37:05.193Z,995.7
2022-11-04T09:39:54.029Z,995.5
2022-11-04T09:42:41.558Z,995.5
2022-11-04T09:45:40.929Z,995.6
2022-11-04T09:48:29.178Z,995.5
2022-11-04T09:51:47.862Z,995.6
2022-11-04T09:54:47.293Z,995.5
2022-11-04T09:57:42.866Z,995.5
2022-11-04T10:00:42.109Z,995.4
2022-11-04T10:03:37.661Z,995.3
2022-11-04T10:06:38.866Z,995.3
2022-11-04T10:09:39.967Z,995.2
2022-11-04T10:12:40.143Z,995.2
2022-11-04T10:15:39.019Z,995.2
2022-11-04T10:18:48.458Z,995.1
2022-11-04T10:21:51.365Z,995.1
2022-11-04T10:24:48.850Z,995.1
2022-11-04T10:27:48.321Z,995.1
2022-11-04T10:30:37.430Z,995.2
2022-11-04T10:33:29.164Z,995.1
2022-11-04T10:36:20.838Z,995.1
2022-11-04T10:39:10.056Z,995.1
2022-11-04T10:42:11.844Z,995.2
2022-11-04T10:45:02.641Z,995.3
2022-11-04T10:47:50.462Z,995.2
2022-11-04T10:50:43.129Z,995.1
2022-11-04T10:53:37.052Z,995.1
2022-11-04T10:56:24.492Z,995.1
2022-11-04T10:59:20.871Z,995
2022-11-04T11:02:11.959Z,995
2022-11-04T11:04:59.575Z,995
2022-11-04T11:07:59.695Z,994.9
2022-11-04T11:10:47.098Z,995
2022-11-04T11:13:37.389Z,995
2022-11-04T11:16:27.085Z,995
2022-11-04T11:19:16.406Z,995
2022-11-04T11:22:05.942Z,995
2022-11-04T11:25:16.402Z,995
2022-11-04T11:28:10.542Z,994.9
2022-11-04T11:31:07.146Z,994.9
2022-11-04T11:34:03.342Z,994.8
2022-11-04T11:36:59.634Z,994.7
2022-11-04T11:39:50.365Z,994.9
2022-11-04T11:42:37.687Z,994.9
2022-11-04T11:45:27.114Z,994.9
2022-11-04T11:48:16.441Z,995
2022-11-04T11:51:31.770Z,994.9
2022-11-04T11:54:21.899Z,995
2022-11-04T11:57:24.004Z,994.8
2022-11-04T12:00:38.993Z,994.7
2022-11-04T12:12:14.164Z,994.4
2022-11-04T12:15:18.984Z,994.3
2022-11-04T12:18:19.560Z,994.3
2022-11-04T12:21:28.761Z,994.4
2022-11-04T12:24:21.090Z,994.4
2022-11-04T12:27:19.746Z,994.4
2022-11-04T12:30:15.990Z,994.6
2022-11-04T12:33:06.278Z,994.5
2022-11-04T12:36:08.951Z,994.6
2022-11-04T12:39:10.645Z,994.6
2022-11-04T12:42:21.074Z,994.6
2022-11-04T12:45:19.709Z,994.7
2022-11-04T12:48:20.285Z,994.7
2022-11-04T12:51:21.145Z,994.7
2022-11-04T12:54:21.284Z,994.6
2022-11-04T12:57:26.556Z,994.6
2022-11-04T13:00:22.716Z,994.7
2022-11-04T13:03:12.878Z,994.7
2022-11-04T13:06:06.116Z,994.7
2022-11-04T13:08:59.526Z,994.8
2022-11-04T13:11:51.462Z,994.8
2022-11-04T13:14:44.088Z,994.9
2022-11-04T13:17:36.004Z,994.9
2022-11-04T13:20:26.479Z,995
2022-11-04T13:23:20.967Z,995
2022-11-04T13:26:13.921Z,995
2022-11-04T13:29:08.492Z,995
2022-11-04T13:32:00.112Z,994.9
2022-11-04T13:34:54.154Z,994.9
2022-11-04T13:37:49.771Z,994.9
2022-11-04T13:40:45.098Z,994.8
2022-11-04T13:43:50.984Z,994.7
2022-11-04T13:46:44.487Z,994.8
2022-11-04T13:49:37.223Z,994.8
2022-11-04T13:52:25.252Z,994.8
2022-11-04T13:55:17.614Z,995
2022-11-04T13:58:06.330Z,995
2022-11-04T14:01:07.693Z,995
2022-11-04T14:03:58.069Z,995
2022-11-04T14:07:09.704Z,995
2022-11-04T14:10:00.412Z,995
2022-11-04T14:12:48.353Z,995
2022-11-04T14:15:35.948Z,995
2022-11-04T14:18:55.871Z,995
2022-11-04T14:22:30.715Z,995
2022-11-04T14:25:23.473Z,995
2022-11-04T14:28:15.849Z,995
2022-11-04T14:31:17.129Z,995
2022-11-04T14:34:21.373Z,995
2022-11-04T14:37:12.321Z,995.1
2022-11-04T14:40:06.954Z,995
2022-11-04T14:43:11.143Z,995
2022-11-04T14:46:13.004Z,995.1
2022-11-04T14:49:07.712Z,995
2022-11-04T14:52:17.021Z,995.1
2022-11-04T14:55:09.400Z,995
2022-11-04T14:58:00.911Z,995
2022-11-04T15:01:07.977Z,995.1
2022-11-04T15:04:12.332Z,995
2022-11-04T15:07:14.087Z,995.2
2022-11-04T15:10:17.716Z,995.1
2022-11-04T15:13:09.620Z,995.2
2022-11-04T15:15:57.142Z,995.2
2022-11-04T15:18:45.887Z,995.2
2022-11-04T15:21:34.864Z,995.2
2022-11-04T15:24:24.729Z,995.3
2022-11-04T15:27:13.049Z,995.3
2022-11-04T15:30:03.401Z,995.2
2022-11-04T15:33:05.744Z,995.2
2022-11-04T15:36:02.326Z,995.3
2022-11-04T15:38:50.779Z,995.3
2022-11-04T15:41:42.394Z,995.3
2022-11-04T15:45:02.774Z,995.3
2022-11-04T15:48:12.759Z,995.3
2022-11-04T15:51:19.413Z,995.3
2022-11-04T15:54:09.486Z,995.4
2022-11-04T15:57:06.030Z,995.4
2022-11-04T16:00:00.160Z,995.4
2022-11-04T16:02:51.541Z,995.3
2022-11-04T16:05:41.968Z,995.5
2022-11-04T16:08:44.824Z,995.5
2022-11-04T16:11:46.090Z,995.5
2022-11-04T16:14:53.070Z,995.5
2022-11-04T16:17:42.085Z,995.5
2022-11-04T16:20:30.334Z,995.6
2022-11-04T16:23:20.465Z,995.6
2022-11-04T16:26:12.657Z,995.6
2022-11-04T16:29:00.489Z,995.6
2022-11-04T16:31:53.573Z,995.5
2022-11-04T16:34:58.960Z,995.5
2022-11-04T16:37:57.773Z,995.5
2022-11-04T16:40:46.837Z,995.5
2022-11-04T16:43:35.392Z,995.4
2022-11-04T16:46:26.940Z,995.4
2022-11-04T16:49:15.636Z,995.5
2022-11-04T16:52:06.334Z,995.4
2022-11-04T16:54:58.674Z,995.4
2022-11-04T16:57:47.105Z,995.4
2022-11-04T17:00:36.289Z,995.3
2022-11-04T17:03:23.697Z,995.2
2022-11-04T17:06:11.180Z,995.2
2022-11-04T17:08:59.926Z,995.2
2022-11-04T17:11:47.904Z,995.1
2022-11-04T17:14:35.450Z,995.3
2022-11-04T17:17:22.806Z,995.2
2022-11-04T17:20:10.021Z,995.2
2022-11-04T17:23:00.155Z,995.2
2022-11-04T17:25:47.556Z,995.3
2022-11-04T17:28:35.876Z,995.3
2022-11-04T17:31:23.325Z,995.2
2022-11-04T17:34:11.749Z,995.3
2022-11-04T17:36:59.083Z,995.3
2022-11-04T17:39:47.083Z,995.3
2022-11-04T17:42:34.420Z,995.3
2022-11-04T17:45:53.302Z,995.4
2022-11-04T17:49:18.627Z,995.3
2022-11-04T17:52:08.413Z,995.2
2022-11-04T17:54:55.792Z,995.3
2022-11-04T17:57:43.452Z,995.3
2022-11-04T18:00:31.120Z,995.3
2022-11-04T18:03:19.070Z,995.3
2022-11-04T18:06:06.442Z,995.3
2022-11-04T18:08:54.649Z,995.3
2022-11-04T18:11:43.717Z,995.2
2022-11-04T18:15:03.788Z,995.3
2022-11-04T18:17:54.903Z,995.3
2022-11-04T18:20:42.161Z,995.3
2022-11-04T18:23:30.110Z,995.2
2022-11-04T18:26:18.540Z,995.3
2022-11-04T18:29:06.196Z,995.3
2022-11-04T18:31:53.923Z,995.3
2022-11-04T18:34:41.227Z,995.4
2022-11-04T18:37:29.072Z,995.3
2022-11-04T18:40:18.071Z,995.3
2022-11-04T18:43:08.879Z,995.3
2022-11-04T18:45:56.932Z,995.3
2022-11-04T18:48:44.273Z,995.3
2022-11-04T18:51:34.923Z,995.3
2022-11-04T18:54:22.468Z,995.4
2022-11-04T18:57:09.827Z,995.3
2022-11-04T18:59:57.700Z,995.3
2022-11-04T19:02:45.219Z,995.3
2022-11-04T19:05:32.533Z,995.3
2022-11-04T19:08:24.280Z,995.3
2022-11-04T19:11:11.567Z,995.3
2022-11-04T19:14:08.075Z,995.4
2022-11-04T19:16:58.974Z,995.4
2022-11-04T19:19:46.252Z,995.3
2022-11-04T19:22:33.722Z,995.3
2022-11-04T19:25:21.099Z,995.4
2022-11-04T19:28:32.824Z,995.4
2022-11-04T19:31:24.564Z,995.2
2022-11-04T19:34:15.935Z,995.4
2022-11-04T19:37:03.370Z,995.4
2022-11-04T19:39:50.742Z,995.4
2022-11-04T19:42:38.456Z,995.4
2022-11-04T19:46:03.810Z,995.4
2022-11-04T19:48:51.885Z,995.4
2022-11-04T19:51:40.398Z,995.4
2022-11-04T19:54:28.197Z,995.3
2022-11-04T19:57:16.233Z,995.3
2022-11-04T20:00:03.936Z,995.3
2022-11-04T20:02:53.172Z,995.4
2022-11-04T20:05:40.678Z,995.4
2022-11-04T20:08:29.711Z,995.6
2022-11-04T20:11:18.173Z,995.5
2022-11-04T20:14:08.166Z,995.5
2022-11-04T20:16:55.785Z,995.6
2022-11-04T20:19:43.072Z,995.5
2022-11-04T20:22:30.693Z,995.5
2022-11-04T20:25:19.043Z,995.5
2022-11-04T20:28:06.635Z,995.6
2022-11-04T20:30:54.037Z,995.6
2022-11-04T20:33:41.365Z,995.7
2022-11-04T20:36:29.536Z,995.8
2022-11-04T20:39:18.189Z,995.8
2022-11-04T20:42:06.396Z,995.8
2022-11-04T20:44:54.204Z,995.9
2022-11-04T20:47:41.598Z,995.9
2022-11-04T20:50:29.162Z,996.1
2022-11-04T20:53:17.584Z,996.1
2022-11-04T20:56:04.893Z,996.2
2022-11-04T20:58:59.119Z,996
2022-11-04T21:01:48.029Z,995.9
2022-11-04T21:04:36.461Z,996
2022-11-04T21:07:24.803Z,996.1
2022-11-04T21:10:12.180Z,996
2022-11-04T21:12:59.600Z,996
2022-11-04T21:15:47.617Z,996.2
2022-11-04T21:18:36.964Z,996
2022-11-04T21:21:24.625Z,996
2022-11-04T21:24:12.980Z,996
2022-11-04T21:27:01.578Z,995.9
2022-11-04T21:29:49.054Z,995.9
2022-11-04T21:32:36.370Z,995.9
2022-11-04T21:35:23.850Z,995.9
2022-11-04T21:38:11.534Z,995.9
2022-11-04T21:41:00.578Z,995.8
2022-11-04T21:43:49.179Z,995.8
2022-11-04T21:46:39.534Z,995.9
2022-11-04T21:49:27.303Z,995.8
2022-11-04T21:52:15.017Z,995.8
2022-11-04T21:55:02.331Z,995.9
2022-11-04T21:57:50.517Z,995.8
2022-11-04T22:00:37.824Z,995.8
2022-11-04T22:03:25.170Z,995.8
2022-11-04T22:06:12.715Z,995.8
2022-11-04T22:09:00.070Z,995.7
2022-11-04T22:11:49.313Z,995.8
2022-11-04T22:14:36.753Z,995.8
2022-11-04T22:17:24.099Z,995.8
2022-11-04T22:20:11.410Z,995.8
2022-11-04T22:22:58.632Z,995.9
2022-11-04T22:25:50.141Z,995.9
2022-11-04T22:28:37.835Z,995.8
2022-11-04T22:31:25.264Z,995.8
2022-11-04T22:34:14.379Z,995.9
2022-11-04T22:37:01.818Z,996.1
2022-11-04T22:39:49.209Z,996
2022-11-04T22:42:36.560Z,995.9
2022-11-04T22:45:23.895Z,995.9
2022-11-04T22:48:11.583Z,995.9
2022-11-04T22:50:58.853Z,995.8
2022-11-04T22:53:50.056Z,995.9
2022-11-04T22:56:40.827Z,995.9
2022-11-04T22:59:28.154Z,996
2022-11-04T23:02:16.084Z,996
2022-11-04T23:05:03.588Z,995.9
2022-11-04T23:07:51.560Z,995.9
2022-11-04T23:10:39.168Z,995.9
2022-11-04T23:13:58.422Z,995.9
2022-11-04T23:17:17.423Z,995.9
2022-11-04T23:20:38.394Z,995.8
2022-11-04T23:23:25.808Z,995.8
2022-11-04T23:26:45.134Z,995.7
2022-11-04T23:29:33.223Z,995.7
2022-11-04T23:32:52.483Z,995.7
2022-11-04T23:35:42.108Z,995.7
2022-11-04T23:39:03.067Z,995.7
2022-11-04T23:41:50.926Z,995.7
2022-11-04T23:45:09.828Z,995.7
2022-11-04T23:48:28.859Z,995.9
2022-11-04T23:51:49.139Z,995.9
2022-11-04T23:55:08.201Z,995.8
2022-11-04T23:58:27.173Z,995.9
