createdAt,value
2022-10-22T00:00:23.314Z,95.40
2022-10-22T00:03:08.661Z,95.60
2022-10-22T00:05:54.341Z,95.40
2022-10-22T00:08:39.878Z,95.30
2022-10-22T00:11:26.836Z,95.30
2022-10-22T00:14:12.592Z,95.40
2022-10-22T00:17:00.945Z,95.40
2022-10-22T00:19:46.189Z,95.50
2022-10-22T00:22:32.071Z,95.50
2022-10-22T00:25:17.439Z,95.70
2022-10-22T00:28:03.807Z,95.90
2022-10-22T00:31:05.249Z,96.00
2022-10-22T00:33:53.530Z,96.10
2022-10-22T00:36:38.927Z,96.30
2022-10-22T00:39:25.877Z,96.30
2022-10-22T00:42:24.559Z,96.50
2022-10-22T00:45:15.574Z,96.60
2022-10-22T00:48:08.971Z,96.90
2022-10-22T00:51:05.307Z,97.00
2022-10-22T00:53:55.993Z,97.30
2022-10-22T00:56:41.408Z,97.30
2022-10-22T00:59:27.804Z,97.30
2022-10-22T01:02:13.524Z,97.50
2022-10-22T01:05:02.136Z,97.60
2022-10-22T01:07:51.370Z,97.50
2022-10-22T01:11:00.671Z,97.40
2022-10-22T01:14:08.751Z,97.40
2022-10-22T01:16:57.793Z,97.30
2022-10-22T01:19:50.541Z,97.30
2022-10-22T01:22:50.224Z,97.30
2022-10-22T01:25:39.674Z,97.20
2022-10-22T01:28:51.445Z,97.20
2022-10-22T01:31:44.624Z,97.10
2022-10-22T01:34:43.583Z,97.00
2022-10-22T01:37:32.595Z,96.90
2022-10-22T01:40:21.512Z,97.00
2022-10-22T01:43:09.155Z,96.90
2022-10-22T01:45:59.996Z,96.80
2022-10-22T01:49:12.061Z,96.80
2022-10-22T01:52:18.859Z,96.80
2022-10-22T01:55:17.694Z,96.80
2022-10-22T01:58:37.454Z,96.90
2022-10-22T02:01:42.855Z,97.00
2022-10-22T02:04:37.681Z,97.60
2022-10-22T02:07:29.816Z,97.30
2022-10-22T02:10:19.741Z,97.40
2022-10-22T02:13:10.388Z,97.40
2022-10-22T02:15:57.824Z,97.50
2022-10-22T02:18:46.443Z,97.50
2022-10-22T02:21:32.400Z,97.50
2022-10-22T02:24:19.236Z,97.50
2022-10-22T02:27:34.442Z,97.60
2022-10-22T02:30:22.615Z,97.70
2022-10-22T02:33:13.208Z,97.80
2022-10-22T02:36:00.216Z,98.00
2022-10-22T02:38:47.636Z,98.20
2022-10-22T02:41:33.203Z,98.10
2022-10-22T02:44:21.904Z,98.30
2022-10-22T02:47:07.652Z,98.30
2022-10-22T02:49:53.019Z,98.20
2022-10-22T02:52:39.333Z,98.10
2022-10-22T02:55:24.608Z,98.10
2022-10-22T02:58:11.160Z,98.10
2022-10-22T03:00:56.787Z,98.10
2022-10-22T03:03:45.501Z,98.00
2022-10-22T03:06:31.042Z,97.90
2022-10-22T03:09:20.037Z,97.80
2022-10-22T03:12:10.468Z,97.80
2022-10-22T03:15:00.872Z,97.90
2022-10-22T03:17:46.363Z,97.90
2022-10-22T03:20:31.884Z,97.80
2022-10-22T03:23:19.890Z,97.70
2022-10-22T03:26:06.067Z,97.80
2022-10-22T03:28:54.662Z,97.90
2022-10-22T03:31:40.296Z,97.80
2022-10-22T03:34:25.652Z,97.70
2022-10-22T03:37:11.829Z,97.70
2022-10-22T03:39:57.669Z,97.70
2022-10-22T03:42:43.369Z,97.70
2022-10-22T03:45:28.623Z,97.70
2022-10-22T03:48:14.151Z,97.70
2022-10-22T03:50:59.620Z,97.70
2022-10-22T03:53:45.241Z,97.60
2022-10-22T03:56:30.833Z,97.60
2022-10-22T03:59:18.814Z,97.50
2022-10-22T04:02:04.577Z,97.50
2022-10-22T04:04:53.193Z,97.50
2022-10-22T04:07:41.842Z,97.50
2022-10-22T04:10:27.627Z,97.60
2022-10-22T04:13:13.781Z,97.60
2022-10-22T04:16:14.640Z,97.50
2022-10-22T04:19:00.362Z,97.50
2022-10-22T04:21:46.007Z,97.50
2022-10-22T04:24:32.915Z,97.50
2022-10-22T04:27:20.920Z,97.60
2022-10-22T04:30:06.718Z,97.40
2022-10-22T04:32:54.150Z,97.40
2022-10-22T04:35:45.891Z,97.30
2022-10-22T04:38:31.283Z,97.50
2022-10-22T04:41:19.139Z,97.50
2022-10-22T04:44:12.218Z,97.40
2022-10-22T04:47:01.904Z,97.40
2022-10-22T04:49:53.443Z,97.40
2022-10-22T04:52:41.181Z,97.40
2022-10-22T04:55:26.628Z,97.40
2022-10-22T04:58:12.108Z,97.30
2022-10-22T05:00:57.486Z,97.20
2022-10-22T05:03:43.267Z,97.10
2022-10-22T05:06:30.288Z,97.20
2022-10-22T05:09:19.373Z,97.20
2022-10-22T05:12:06.410Z,97.20
2022-10-22T05:14:54.384Z,97.30
2022-10-22T05:17:39.945Z,97.40
2022-10-22T05:20:25.599Z,97.50
2022-10-22T05:23:11.080Z,97.40
2022-10-22T05:25:56.539Z,97.40
2022-10-22T05:28:42.356Z,97.50
2022-10-22T05:31:28.951Z,97.40
2022-10-22T05:34:15.072Z,97.50
2022-10-22T05:37:00.436Z,97.50
2022-10-22T05:39:45.952Z,97.60
2022-10-22T05:42:32.776Z,97.70
2022-10-22T05:45:21.125Z,97.80
2022-10-22T05:48:08.155Z,97.60
2022-10-22T05:50:57.128Z,97.70
2022-10-22T05:53:42.882Z,97.90
2022-10-22T05:56:30.440Z,98.00
2022-10-22T05:59:16.113Z,98.10
2022-10-22T06:02:01.381Z,98.10
2022-10-22T06:04:47.826Z,98.20
2022-10-22T06:07:33.458Z,98.30
2022-10-22T06:10:21.067Z,98.30
2022-10-22T06:13:08.101Z,98.20
2022-10-22T06:15:53.782Z,98.30
2022-10-22T06:18:40.992Z,98.40
2022-10-22T06:21:26.753Z,98.50
2022-10-22T06:24:12.615Z,98.50
2022-10-22T06:26:57.784Z,98.40
2022-10-22T06:29:45.856Z,98.30
2022-10-22T06:32:31.543Z,98.50
2022-10-22T06:35:17.265Z,98.20
2022-10-22T06:38:02.555Z,97.80
2022-10-22T06:40:48.487Z,97.60
2022-10-22T06:43:33.889Z,97.30
2022-10-22T06:46:21.272Z,97.00
2022-10-22T06:49:07.080Z,96.90
2022-10-22T06:51:53.721Z,96.90
2022-10-22T06:54:39.039Z,96.60
2022-10-22T06:57:24.647Z,96.50
2022-10-22T07:00:10.927Z,96.20
2022-10-22T07:02:59.003Z,96.00
2022-10-22T07:05:45.369Z,95.80
2022-10-22T07:08:31.005Z,95.60
2022-10-22T07:11:22.752Z,95.50
2022-10-22T07:14:08.613Z,95.40
2022-10-22T07:16:57.243Z,95.30
2022-10-22T07:19:42.576Z,95.10
2022-10-22T07:22:34.053Z,95.00
2022-10-22T07:25:20.694Z,94.70
2022-10-22T07:28:06.340Z,94.60
2022-10-22T07:30:51.480Z,94.30
2022-10-22T07:33:37.932Z,94.20
2022-10-22T07:36:23.489Z,94.10
2022-10-22T07:39:12.104Z,94.00
2022-10-22T07:41:57.777Z,93.90
2022-10-22T07:44:42.991Z,93.90
2022-10-22T07:47:28.591Z,93.80
2022-10-22T07:50:14.033Z,93.50
2022-10-22T07:52:59.567Z,93.40
2022-10-22T07:55:49.285Z,93.20
2022-10-22T07:58:34.996Z,93.00
2022-10-22T08:01:20.940Z,92.90
2022-10-22T08:04:10.129Z,92.70
2022-10-22T08:06:55.790Z,92.30
2022-10-22T08:09:41.057Z,92.40
2022-10-22T08:12:26.787Z,92.20
2022-10-22T08:15:12.016Z,92.00
2022-10-22T08:17:57.503Z,91.80
2022-10-22T08:20:46.635Z,91.60
2022-10-22T08:23:32.355Z,91.60
2022-10-22T08:26:18.400Z,91.30
2022-10-22T08:29:04.325Z,91.40
2022-10-22T08:31:51.876Z,91.40
2022-10-22T08:34:41.566Z,91.20
2022-10-22T08:37:27.459Z,91.10
2022-10-22T08:40:28.165Z,90.80
2022-10-22T08:43:38.633Z,90.70
2022-10-22T08:46:29.780Z,90.70
2022-10-22T08:49:24.005Z,90.70
2022-10-22T08:52:21.256Z,90.80
2022-10-22T08:55:13.979Z,90.50
2022-10-22T08:58:03.156Z,90.50
2022-10-22T09:01:00.339Z,90.00
2022-10-22T09:04:05.685Z,89.80
2022-10-22T09:06:54.444Z,89.60
2022-10-22T09:09:49.031Z,89.70
2022-10-22T09:12:34.511Z,89.10
2022-10-22T09:15:20.267Z,89.00
2022-10-22T09:18:27.728Z,89.00
2022-10-22T09:21:43.772Z,89.00
2022-10-22T09:24:32.136Z,88.60
2022-10-22T09:27:21.292Z,88.30
2022-10-22T09:30:07.093Z,88.20
2022-10-22T09:33:14.924Z,88.60
2022-10-22T09:36:11.257Z,87.70
2022-10-22T09:38:57.403Z,87.00
2022-10-22T09:41:42.948Z,86.50
2022-10-22T09:44:28.619Z,86.30
2022-10-22T09:50:58.670Z,86.10
2022-10-22T09:53:46.757Z,84.80
2022-10-22T09:56:41.668Z,84.00
2022-10-22T09:59:33.693Z,84.30
2022-10-22T10:02:37.917Z,84.50
2022-10-22T10:05:37.748Z,83.70
2022-10-22T10:08:24.675Z,83.30
2022-10-22T10:11:30.011Z,82.60
2022-10-22T10:14:27.741Z,82.70
2022-10-22T10:17:33.590Z,81.50
2022-10-22T10:20:39.180Z,81.10
2022-10-22T10:24:02.176Z,81.60
2022-10-22T10:26:57.428Z,80.50
2022-10-22T10:29:53.135Z,80.00
2022-10-22T10:33:05.244Z,80.30
2022-10-22T10:36:02.615Z,80.30
2022-10-22T10:39:00.811Z,78.60
2022-10-22T10:41:50.147Z,79.30
2022-10-22T10:44:50.570Z,78.40
2022-10-22T10:48:05.157Z,76.80
2022-10-22T10:51:26.593Z,76.60
2022-10-22T10:54:31.553Z,74.50
2022-10-22T10:57:56.739Z,74.70
2022-10-22T11:00:56.661Z,74.50
2022-10-22T11:04:03.083Z,73.70
2022-10-22T11:06:50.815Z,73.40
2022-10-22T11:09:43.180Z,72.90
2022-10-22T11:12:36.046Z,72.20
2022-10-22T11:15:32.168Z,72.40
2022-10-22T11:18:37.379Z,71.60
2022-10-22T11:21:45.228Z,71.50
2022-10-22T11:24:56.192Z,70.30
2022-10-22T11:27:51.397Z,67.60
2022-10-22T11:30:42.822Z,67.80
2022-10-22T11:33:45.762Z,67.70
2022-10-22T11:36:33.240Z,66.40
2022-10-22T11:39:51.172Z,65.70
2022-10-22T11:42:40.947Z,65.20
2022-10-22T11:45:30.023Z,65.20
2022-10-22T11:48:19.467Z,66.40
2022-10-22T11:51:25.156Z,65.90
2022-10-22T11:54:37.511Z,65.20
2022-10-22T11:57:30.626Z,64.30
2022-10-22T12:00:46.099Z,64.70
2022-10-22T12:03:31.768Z,63.10
2022-10-22T12:06:27.850Z,64.20
2022-10-22T12:09:13.238Z,65.20
2022-10-22T12:12:04.627Z,62.60
2022-10-22T12:14:56.746Z,62.20
2022-10-22T12:17:43.062Z,61.90
2022-10-22T12:20:32.208Z,62.60
2022-10-22T12:23:17.743Z,63.30
2022-10-22T12:26:05.339Z,63.70
2022-10-22T12:28:50.786Z,64.20
2022-10-22T12:31:44.461Z,65.60
2022-10-22T12:34:29.732Z,66.20
2022-10-22T12:37:16.047Z,61.00
2022-10-22T12:40:01.627Z,54.20
2022-10-22T12:42:50.843Z,51.00
2022-10-22T12:45:38.440Z,44.70
2022-10-22T12:48:38.899Z,44.20
2022-10-22T12:51:24.289Z,44.50
2022-10-22T12:54:29.495Z,45.60
2022-10-22T12:57:17.504Z,48.30
2022-10-22T13:00:04.050Z,50.60
2022-10-22T13:02:49.504Z,48.40
2022-10-22T13:05:42.660Z,46.20
2022-10-22T13:08:29.197Z,42.00
2022-10-22T13:11:20.190Z,41.10
2022-10-22T13:14:15.818Z,39.70
2022-10-22T13:17:18.713Z,38.60
2022-10-22T13:20:15.727Z,35.90
2022-10-22T13:23:03.283Z,35.80
2022-10-22T13:25:59.605Z,35.10
2022-10-22T13:28:53.329Z,34.00
2022-10-22T13:31:46.183Z,34.00
2022-10-22T13:34:36.303Z,33.20
2022-10-22T13:37:21.892Z,33.30
2022-10-22T13:40:14.453Z,33.20
2022-10-22T13:42:59.977Z,32.60
2022-10-22T13:45:47.504Z,34.20
2022-10-22T13:48:33.055Z,34.70
2022-10-22T13:51:24.517Z,34.20
2022-10-22T13:54:18.138Z,34.10
2022-10-22T13:57:08.881Z,35.90
2022-10-22T13:59:54.213Z,39.20
2022-10-22T14:02:43.683Z,42.20
2022-10-22T14:05:30.474Z,44.10
2022-10-22T14:08:19.163Z,45.80
2022-10-22T14:11:04.805Z,47.30
2022-10-22T14:13:50.220Z,48.20
2022-10-22T14:16:37.123Z,49.70
2022-10-22T14:19:22.809Z,50.80
2022-10-22T14:22:16.558Z,51.60
2022-10-22T14:25:02.183Z,52.50
2022-10-22T14:27:48.279Z,52.60
2022-10-22T14:30:33.617Z,53.40
2022-10-22T14:33:29.030Z,54.20
2022-10-22T14:36:18.649Z,54.90
2022-10-22T14:39:04.228Z,55.50
2022-10-22T14:41:49.776Z,56.40
2022-10-22T14:44:35.291Z,55.90
2022-10-22T14:47:21.519Z,54.60
2022-10-22T14:50:08.005Z,53.20
2022-10-22T14:52:53.787Z,50.10
2022-10-22T14:55:39.742Z,45.40
2022-10-22T14:58:28.676Z,44.40
2022-10-22T15:01:14.443Z,46.50
2022-10-22T15:03:59.540Z,47.50
2022-10-22T15:06:45.191Z,47.10
2022-10-22T15:09:31.345Z,44.60
2022-10-22T15:12:16.981Z,44.00
2022-10-22T15:15:02.563Z,43.30
2022-10-22T15:17:47.828Z,43.20
2022-10-22T15:20:33.276Z,42.60
2022-10-22T15:23:21.839Z,43.20
2022-10-22T15:26:08.405Z,44.70
2022-10-22T15:28:54.570Z,46.30
2022-10-22T15:31:44.377Z,46.40
2022-10-22T15:34:34.912Z,47.00
2022-10-22T15:37:20.754Z,47.30
2022-10-22T15:40:08.669Z,48.60
2022-10-22T15:42:54.715Z,50.30
2022-10-22T15:45:40.174Z,51.70
2022-10-22T15:48:25.460Z,52.90
2022-10-22T15:51:16.528Z,54.80
2022-10-22T15:54:04.345Z,56.40
2022-10-22T15:56:51.958Z,57.70
2022-10-22T15:59:37.424Z,59.00
2022-10-22T16:02:23.050Z,60.00
2022-10-22T16:05:09.014Z,61.50
2022-10-22T16:07:56.399Z,62.80
2022-10-22T16:10:46.231Z,63.90
2022-10-22T16:13:31.728Z,64.80
2022-10-22T16:16:17.182Z,65.80
2022-10-22T16:19:03.195Z,66.90
2022-10-22T16:21:54.158Z,68.20
2022-10-22T16:24:40.903Z,68.80
2022-10-22T16:27:29.224Z,69.60
2022-10-22T16:30:15.143Z,70.00
2022-10-22T16:33:03.421Z,70.70
2022-10-22T16:36:03.823Z,71.30
2022-10-22T16:38:49.675Z,71.90
2022-10-22T16:41:35.513Z,72.50
2022-10-22T16:44:20.964Z,73.60
2022-10-22T16:47:12.392Z,73.50
2022-10-22T16:50:00.932Z,74.00
2022-10-22T16:52:50.740Z,74.40
2022-10-22T16:55:37.348Z,75.00
2022-10-22T16:58:22.717Z,75.70
2022-10-22T17:01:09.867Z,76.20
2022-10-22T17:03:56.267Z,76.80
2022-10-22T17:06:41.759Z,77.50
2022-10-22T17:09:27.235Z,78.40
2022-10-22T17:12:12.891Z,78.80
2022-10-22T17:15:01.929Z,79.80
2022-10-22T17:17:52.383Z,80.30
2022-10-22T17:20:42.124Z,80.50
2022-10-22T17:23:28.719Z,80.60
2022-10-22T17:26:22.641Z,81.00
2022-10-22T17:29:08.199Z,81.10
2022-10-22T17:31:54.084Z,81.20
2022-10-22T17:34:42.459Z,81.50
2022-10-22T17:37:28.137Z,82.20
2022-10-22T17:40:14.520Z,82.40
2022-10-22T17:43:00.040Z,82.70
2022-10-22T17:45:45.842Z,82.70
2022-10-22T17:48:31.333Z,83.00
2022-10-22T17:51:19.134Z,83.10
2022-10-22T17:54:07.382Z,83.40
2022-10-22T17:56:55.375Z,83.70
2022-10-22T17:59:40.623Z,84.20
2022-10-22T18:02:25.998Z,84.80
2022-10-22T18:05:12.453Z,85.20
2022-10-22T18:08:04.319Z,85.40
2022-10-22T18:10:53.074Z,85.80
2022-10-22T18:13:38.696Z,86.10
2022-10-22T18:16:24.883Z,86.40
2022-10-22T18:19:14.035Z,87.20
2022-10-22T18:22:00.739Z,88.00
2022-10-22T18:24:48.737Z,88.00
2022-10-22T18:27:33.940Z,88.00
2022-10-22T18:30:19.595Z,88.00
2022-10-22T18:33:05.238Z,88.20
2022-10-22T18:35:55.063Z,88.40
2022-10-22T18:38:40.711Z,88.60
2022-10-22T18:41:26.802Z,88.80
2022-10-22T18:44:16.203Z,89.00
2022-10-22T18:47:01.760Z,89.20
2022-10-22T18:49:51.693Z,89.40
2022-10-22T18:52:37.021Z,89.80
2022-10-22T18:55:22.363Z,89.90
2022-10-22T18:58:07.919Z,90.00
2022-10-22T19:00:53.229Z,90.20
2022-10-22T19:03:38.694Z,90.40
2022-10-22T19:06:29.986Z,90.40
2022-10-22T19:09:17.937Z,90.50
2022-10-22T19:12:03.538Z,90.50
2022-10-22T19:14:49.633Z,90.60
2022-10-22T19:17:35.171Z,90.70
2022-10-22T19:20:20.925Z,90.70
2022-10-22T19:23:07.426Z,90.80
2022-10-22T19:26:03.927Z,90.90
2022-10-22T19:28:49.727Z,90.90
2022-10-22T19:31:35.237Z,90.90
2022-10-22T19:34:21.278Z,91.00
2022-10-22T19:37:07.650Z,91.10
2022-10-22T19:39:53.089Z,91.10
2022-10-22T19:42:46.981Z,91.10
2022-10-22T19:45:32.513Z,91.30
2022-10-22T19:48:20.616Z,91.40
2022-10-22T19:51:11.908Z,91.40
2022-10-22T19:54:06.012Z,91.40
2022-10-22T19:56:51.474Z,91.60
2022-10-22T19:59:36.915Z,91.60
2022-10-22T20:02:26.245Z,91.70
2022-10-22T20:05:14.486Z,91.70
2022-10-22T20:07:59.955Z,91.80
2022-10-22T20:10:49.204Z,91.80
2022-10-22T20:13:35.462Z,91.80
2022-10-22T20:16:23.113Z,91.90
2022-10-22T20:19:09.113Z,92.00
2022-10-22T20:21:54.412Z,92.00
2022-10-22T20:24:39.817Z,92.00
2022-10-22T20:27:25.457Z,92.00
2022-10-22T20:30:11.295Z,92.10
2022-10-22T20:32:56.811Z,92.00
2022-10-22T20:35:42.811Z,92.10
2022-10-22T20:38:29.004Z,92.10
2022-10-22T20:41:20.537Z,92.10
2022-10-22T20:44:16.571Z,92.20
2022-10-22T20:47:01.869Z,92.30
2022-10-22T20:49:47.291Z,92.40
2022-10-22T20:52:33.016Z,92.40
2022-10-22T20:55:18.598Z,92.40
2022-10-22T20:58:04.087Z,92.50
2022-10-22T21:00:50.596Z,92.60
2022-10-22T21:03:37.523Z,92.50
2022-10-22T21:06:23.368Z,92.60
2022-10-22T21:09:12.288Z,92.50
2022-10-22T21:12:05.872Z,92.60
2022-10-22T21:14:51.594Z,92.60
2022-10-22T21:17:36.867Z,92.60
2022-10-22T21:20:24.745Z,92.60
2022-10-22T21:23:10.324Z,92.60
2022-10-22T21:25:56.900Z,92.60
2022-10-22T21:28:44.764Z,92.60
2022-10-22T21:31:30.289Z,92.60
2022-10-22T21:34:17.268Z,92.60
2022-10-22T21:37:02.869Z,92.70
2022-10-22T21:39:48.459Z,92.80
2022-10-22T21:42:34.282Z,92.80
2022-10-22T21:45:22.308Z,92.80
2022-10-22T21:48:08.003Z,92.80
2022-10-22T21:50:53.612Z,92.80
2022-10-22T21:53:39.785Z,92.80
2022-10-22T21:56:27.910Z,92.80
2022-10-22T21:59:13.598Z,92.80
2022-10-22T22:02:03.367Z,92.90
2022-10-22T22:04:54.688Z,92.90
2022-10-22T22:07:40.327Z,92.80
2022-10-22T22:10:29.030Z,92.90
2022-10-22T22:13:17.232Z,92.90
2022-10-22T22:16:06.238Z,92.90
2022-10-22T22:18:51.826Z,93.00
2022-10-22T22:21:41.299Z,93.00
2022-10-22T22:24:29.315Z,93.00
2022-10-22T22:27:17.192Z,93.00
2022-10-22T22:30:03.411Z,93.00
2022-10-22T22:32:49.660Z,93.10
2022-10-22T22:35:36.964Z,93.10
2022-10-22T22:38:22.037Z,93.10
2022-10-22T22:41:08.999Z,93.10
2022-10-22T22:46:41.052Z,93.10
2022-10-22T22:49:26.524Z,93.20
2022-10-22T22:52:11.996Z,93.20
2022-10-22T22:54:57.398Z,93.10
2022-10-22T22:57:43.136Z,93.20
2022-10-22T23:00:28.420Z,93.20
2022-10-22T23:03:14.110Z,93.60
2022-10-22T23:05:59.284Z,93.30
2022-10-22T23:08:48.038Z,93.30
2022-10-22T23:11:33.453Z,93.40
2022-10-22T23:14:19.741Z,93.40
2022-10-22T23:17:05.033Z,93.40
2022-10-22T23:19:50.770Z,93.30
2022-10-22T23:22:36.254Z,93.30
2022-10-22T23:25:21.812Z,93.20
2022-10-22T23:28:07.368Z,93.20
2022-10-22T23:30:52.867Z,93.10
2022-10-22T23:33:38.432Z,93.20
2022-10-22T23:36:23.986Z,93.20
2022-10-22T23:39:16.120Z,93.20
2022-10-22T23:42:01.648Z,93.20
2022-10-22T23:44:49.200Z,93.30
2022-10-22T23:47:34.708Z,93.60
2022-10-22T23:50:22.863Z,93.40
2022-10-22T23:53:09.433Z,93.40
2022-10-22T23:55:54.620Z,93.50
2022-10-22T23:58:40.135Z,93.50
