createdAt,value
2023-12-16T05:00:37.212Z,0.00
2023-12-16T05:01:38.279Z,0.00
2023-12-16T05:02:38.186Z,0.00
2023-12-16T05:03:38.195Z,0.00
2023-12-16T05:04:38.185Z,0.00
2023-12-16T05:05:38.225Z,0.00
2023-12-16T05:06:38.161Z,0.00
2023-12-16T05:07:38.534Z,0.00
2023-12-16T05:08:38.133Z,0.00
2023-12-16T05:09:38.151Z,0.00
2023-12-16T05:10:38.107Z,0.00
2023-12-16T05:11:38.101Z,0.00
2023-12-16T05:12:38.134Z,0.00
2023-12-16T05:13:38.097Z,0.00
2023-12-16T05:14:38.117Z,0.00
2023-12-16T05:15:38.212Z,0.00
2023-12-16T05:16:38.118Z,0.00
2023-12-16T05:17:38.784Z,0.00
2023-12-16T05:18:38.305Z,0.00
2023-12-16T05:19:38.143Z,0.00
2023-12-16T05:20:38.093Z,0.00
2023-12-16T05:21:37.999Z,0.00
2023-12-16T05:22:37.985Z,0.00
2023-12-16T05:23:37.970Z,0.00
2023-12-16T05:24:37.953Z,0.00
2023-12-16T05:25:37.959Z,0.00
2023-12-16T05:26:37.958Z,0.00
2023-12-16T05:27:38.065Z,0.00
2023-12-16T05:28:37.923Z,0.00
2023-12-16T05:29:37.905Z,0.00
2023-12-16T05:30:38.019Z,0.00
2023-12-16T05:31:37.891Z,0.00
2023-12-16T05:32:37.996Z,0.00
2023-12-16T05:33:38.108Z,0.00
2023-12-16T05:34:37.892Z,0.00
2023-12-16T05:35:37.945Z,0.00
2023-12-16T05:36:37.838Z,0.00
2023-12-16T05:37:37.966Z,0.00
2023-12-16T05:38:37.820Z,0.00
2023-12-16T05:39:37.801Z,0.00
2023-12-16T05:40:37.955Z,0.00
2023-12-16T05:41:37.818Z,0.00
2023-12-16T05:42:37.757Z,0.00
2023-12-16T05:43:37.752Z,0.00
2023-12-16T05:44:37.721Z,0.00
2023-12-16T05:45:37.750Z,0.00
2023-12-16T05:46:37.757Z,0.00
2023-12-16T05:47:38.121Z,0.00
2023-12-16T05:48:37.881Z,0.00
2023-12-16T05:49:37.752Z,0.00
2023-12-16T05:50:37.715Z,0.00
2023-12-16T05:51:37.649Z,0.00
2023-12-16T05:52:37.638Z,0.00
2023-12-16T05:53:37.645Z,0.00
2023-12-16T05:54:37.626Z,0.00
2023-12-16T05:55:37.665Z,0.00
2023-12-16T05:56:37.601Z,0.00
2023-12-16T05:57:37.934Z,0.00
2023-12-16T05:58:37.625Z,0.00
2023-12-16T05:59:37.577Z,0.00
2023-12-16T06:00:37.634Z,0.00
2023-12-16T06:01:37.638Z,0.00
2023-12-16T06:02:37.580Z,0.00
2023-12-16T06:03:37.545Z,0.00
2023-12-16T06:04:37.502Z,0.00
2023-12-16T06:05:37.559Z,0.00
2023-12-16T06:06:37.508Z,0.00
2023-12-16T06:07:37.725Z,0.00
2023-12-16T06:08:37.462Z,0.00
2023-12-16T06:09:37.456Z,0.00
2023-12-16T06:10:37.529Z,0.00
2023-12-16T06:11:37.441Z,0.00
2023-12-16T06:12:37.433Z,0.00
2023-12-16T06:13:37.408Z,0.00
2023-12-16T06:14:37.400Z,0.00
2023-12-16T06:15:37.535Z,0.00
2023-12-16T06:16:37.491Z,0.00
2023-12-16T06:17:37.754Z,0.00
2023-12-16T06:18:37.430Z,0.00
2023-12-16T06:19:37.380Z,0.00
2023-12-16T06:20:37.354Z,0.00
2023-12-16T06:21:37.323Z,0.00
2023-12-16T06:22:37.305Z,0.00
2023-12-16T06:23:37.318Z,0.00
2023-12-16T06:24:37.279Z,0.00
2023-12-16T06:25:37.406Z,0.00
2023-12-16T06:26:37.281Z,0.00
2023-12-16T06:27:37.529Z,0.00
2023-12-16T06:28:37.189Z,1.00
2023-12-16T06:29:37.259Z,0.00
2023-12-16T06:30:37.279Z,0.00
2023-12-16T06:31:37.241Z,0.00
2023-12-16T06:32:37.385Z,0.00
2023-12-16T06:33:37.233Z,0.00
2023-12-16T06:34:37.180Z,1.00
2023-12-16T06:35:37.116Z,1.00
2023-12-16T06:36:37.158Z,1.00
2023-12-16T06:37:37.365Z,1.00
2023-12-16T06:38:37.128Z,0.00
2023-12-16T06:39:37.118Z,0.00
2023-12-16T06:40:37.266Z,0.00
2023-12-16T06:41:37.067Z,2.00
2023-12-16T06:42:37.038Z,1.00
2023-12-16T06:43:37.067Z,1.00
2023-12-16T06:44:37.087Z,0.00
2023-12-16T06:45:37.100Z,0.00
2023-12-16T06:46:37.102Z,2.00
2023-12-16T06:47:37.237Z,1.00
2023-12-16T06:48:37.145Z,1.00
2023-12-16T06:49:37.015Z,2.00
2023-12-16T06:50:36.993Z,6.00
2023-12-16T06:51:36.950Z,6.00
2023-12-16T06:52:36.935Z,5.00
2023-12-16T06:53:36.902Z,5.00
2023-12-16T06:54:36.893Z,7.00
2023-12-16T06:55:36.902Z,4.00
2023-12-16T06:56:36.875Z,2.00
2023-12-16T06:57:37.100Z,4.00
2023-12-16T06:58:36.867Z,8.00
2023-12-16T06:59:36.867Z,16.00
2023-12-16T07:00:36.880Z,12.00
2023-12-16T07:01:36.897Z,9.00
2023-12-16T07:02:36.819Z,11.00
2023-12-16T07:03:36.884Z,13.00
2023-12-16T07:04:36.850Z,17.00
2023-12-16T07:05:36.795Z,20.00
2023-12-16T07:06:36.793Z,19.00
2023-12-16T07:07:37.011Z,17.00
2023-12-16T07:08:36.756Z,22.00
2023-12-16T07:09:36.748Z,27.00
2023-12-16T07:10:36.824Z,33.00
2023-12-16T07:11:36.774Z,35.00
2023-12-16T07:12:36.726Z,41.00
2023-12-16T07:13:36.727Z,39.00
2023-12-16T07:14:36.693Z,38.00
2023-12-16T07:15:36.692Z,41.00
2023-12-16T07:16:36.727Z,51.00
2023-12-16T07:17:36.866Z,51.00
2023-12-16T07:18:36.730Z,59.00
2023-12-16T07:19:36.846Z,60.00
2023-12-16T07:20:36.682Z,61.00
2023-12-16T07:21:36.636Z,67.00
2023-12-16T07:22:36.654Z,63.00
2023-12-16T07:23:36.611Z,67.00
2023-12-16T07:24:36.599Z,70.00
2023-12-16T07:25:36.647Z,72.00
2023-12-16T07:26:36.593Z,76.00
2023-12-16T07:27:36.955Z,82.00
2023-12-16T07:28:36.613Z,83.00
2023-12-16T07:29:36.545Z,88.00
2023-12-16T07:30:36.580Z,91.00
2023-12-16T07:31:36.599Z,98.00
2023-12-16T07:32:36.622Z,105.00
2023-12-16T07:33:36.550Z,109.00
2023-12-16T07:34:36.576Z,106.00
2023-12-16T07:35:36.483Z,107.00
2023-12-16T07:36:36.463Z,115.00
2023-12-16T07:37:36.750Z,120.00
2023-12-16T07:38:36.454Z,121.00
2023-12-16T07:39:36.416Z,124.00
2023-12-16T07:40:36.485Z,133.00
2023-12-16T07:41:36.406Z,137.00
2023-12-16T07:42:39.393Z,137.00
2023-12-16T07:43:36.675Z,139.00
2023-12-16T07:44:36.364Z,140.00
2023-12-16T07:45:36.373Z,147.00
2023-12-16T07:46:36.368Z,157.00
2023-12-16T07:47:36.604Z,167.00
2023-12-16T07:48:36.440Z,167.00
2023-12-16T07:49:36.363Z,173.00
2023-12-16T07:50:36.340Z,178.00
2023-12-16T07:51:36.303Z,187.00
2023-12-16T07:52:36.344Z,195.00
2023-12-16T07:53:36.269Z,188.00
2023-12-16T07:54:36.290Z,195.00
2023-12-16T07:55:36.292Z,210.00
2023-12-16T07:56:36.269Z,211.00
2023-12-16T07:57:36.378Z,214.00
2023-12-16T07:58:36.279Z,218.00
2023-12-16T07:59:36.205Z,218.00
2023-12-16T08:00:36.213Z,227.00
2023-12-16T08:01:36.408Z,229.00
2023-12-16T08:02:36.163Z,238.00
2023-12-16T08:03:36.223Z,246.00
2023-12-16T08:04:36.203Z,255.00
2023-12-16T08:05:36.128Z,266.00
2023-12-16T08:06:36.177Z,270.00
2023-12-16T08:07:36.255Z,287.00
2023-12-16T08:08:36.094Z,294.00
2023-12-16T08:09:36.066Z,300.00
2023-12-16T08:10:36.146Z,310.00
2023-12-16T08:11:36.070Z,322.00
2023-12-16T08:12:36.046Z,323.00
2023-12-16T08:13:36.122Z,326.00
2023-12-16T08:14:36.048Z,338.00
2023-12-16T08:15:36.051Z,340.00
2023-12-16T08:16:36.122Z,339.00
2023-12-16T08:17:36.133Z,347.00
2023-12-16T08:18:36.099Z,352.00
2023-12-16T08:19:36.105Z,363.00
2023-12-16T08:20:35.962Z,369.00
2023-12-16T08:21:35.979Z,358.00
2023-12-16T08:22:36.027Z,359.00
2023-12-16T08:23:35.958Z,358.00
2023-12-16T08:24:35.927Z,366.00
2023-12-16T08:25:35.962Z,372.00
2023-12-16T08:26:35.930Z,374.00
2023-12-16T08:27:35.910Z,376.00
2023-12-16T08:28:35.916Z,380.00
2023-12-16T08:29:35.874Z,397.00
2023-12-16T08:30:35.933Z,402.00
2023-12-16T08:31:35.909Z,410.00
2023-12-16T08:32:35.884Z,415.00
2023-12-16T08:33:35.896Z,415.00
2023-12-16T08:34:35.971Z,415.00
2023-12-16T08:35:35.818Z,424.00
2023-12-16T08:36:35.844Z,442.00
2023-12-16T08:37:35.881Z,448.00
2023-12-16T08:38:35.772Z,457.00
2023-12-16T08:39:35.766Z,445.00
2023-12-16T08:40:35.803Z,451.00
2023-12-16T08:41:35.755Z,461.00
2023-12-16T08:42:35.735Z,473.00
2023-12-16T08:43:35.791Z,486.00
2023-12-16T08:44:35.703Z,496.00
2023-12-16T08:45:35.816Z,500.00
2023-12-16T08:46:35.732Z,509.00
2023-12-16T08:47:35.722Z,527.00
2023-12-16T08:48:35.691Z,527.00
2023-12-16T08:49:35.710Z,509.00
2023-12-16T08:50:35.655Z,526.00
2023-12-16T08:51:35.665Z,523.00
2023-12-16T08:52:35.699Z,531.00
2023-12-16T08:53:35.624Z,543.00
2023-12-16T08:54:35.613Z,570.00
2023-12-16T08:55:35.602Z,563.00
2023-12-16T08:56:35.576Z,575.00
2023-12-16T08:57:35.603Z,613.00
2023-12-16T08:58:35.590Z,633.00
2023-12-16T08:59:35.543Z,658.00
2023-12-16T09:00:35.572Z,694.00
2023-12-16T09:01:35.618Z,741.00
2023-12-16T09:02:35.534Z,782.00
2023-12-16T09:03:35.542Z,850.00
2023-12-16T09:04:35.530Z,896.00
2023-12-16T09:05:35.535Z,933.00
2023-12-16T09:06:35.503Z,962.00
2023-12-16T09:07:35.535Z,968.00
2023-12-16T09:08:35.466Z,921.00
2023-12-16T09:09:35.462Z,839.00
2023-12-16T09:10:35.547Z,726.00
2023-12-16T09:11:35.430Z,630.00
2023-12-16T09:12:35.662Z,602.00
2023-12-16T09:13:35.498Z,649.00
2023-12-16T09:14:35.392Z,723.00
2023-12-16T09:15:35.362Z,852.00
2023-12-16T09:16:35.400Z,986.00
2023-12-16T09:17:35.426Z,1043.00
2023-12-16T09:18:35.442Z,1088.00
2023-12-16T09:19:35.371Z,1128.00
2023-12-16T09:20:35.356Z,1120.00
2023-12-16T09:21:35.309Z,1118.00
2023-12-16T09:22:35.340Z,1144.00
2023-12-16T09:23:35.280Z,1154.00
2023-12-16T09:24:35.324Z,1174.00
2023-12-16T09:25:35.372Z,1185.00
2023-12-16T09:26:35.283Z,1215.00
2023-12-16T09:27:35.285Z,1232.00
2023-12-16T09:28:35.327Z,1277.00
2023-12-16T09:29:35.224Z,1306.00
2023-12-16T09:30:35.267Z,1301.00
2023-12-16T09:31:35.321Z,1305.00
2023-12-16T09:32:35.507Z,1329.00
2023-12-16T09:33:35.214Z,1329.00
2023-12-16T09:34:35.222Z,1371.00
2023-12-16T09:35:35.141Z,1425.00
2023-12-16T09:36:35.142Z,1436.00
2023-12-16T09:37:35.168Z,1509.00
2023-12-16T09:38:35.125Z,1563.00
2023-12-16T09:39:35.128Z,1522.00
2023-12-16T09:40:35.140Z,1743.00
2023-12-16T09:41:35.070Z,1786.00
2023-12-16T09:42:35.080Z,1778.00
2023-12-16T09:43:35.141Z,1775.00
2023-12-16T09:44:35.042Z,1767.00
2023-12-16T09:45:35.050Z,759.00
2023-12-16T09:46:35.115Z,2522.00
2023-12-16T09:47:35.146Z,1830.00
2023-12-16T09:48:35.056Z,2711.00
2023-12-16T09:49:35.138Z,3158.00
2023-12-16T09:50:34.996Z,3946.00
2023-12-16T09:51:34.977Z,2654.00
2023-12-16T09:52:35.021Z,2236.00
2023-12-16T09:53:34.935Z,2304.00
2023-12-16T09:54:34.946Z,2789.00
2023-12-16T09:55:34.964Z,2186.00
2023-12-16T09:56:34.907Z,2272.00
2023-12-16T09:57:34.965Z,2274.00
2023-12-16T09:58:34.956Z,2377.00
2023-12-16T09:59:34.878Z,2295.00
2023-12-16T10:00:34.872Z,2214.00
2023-12-16T10:01:34.933Z,2112.00
2023-12-16T10:02:34.881Z,1985.00
2023-12-16T10:03:34.873Z,2014.00
2023-12-16T10:04:34.837Z,1985.00
2023-12-16T10:05:34.856Z,1963.00
2023-12-16T10:06:34.832Z,1989.00
2023-12-16T10:07:34.818Z,2008.00
2023-12-16T10:08:34.855Z,2036.00
2023-12-16T10:09:34.765Z,1996.00
2023-12-16T10:10:34.938Z,1919.00
2023-12-16T10:11:34.765Z,1942.00
2023-12-16T10:12:34.748Z,1984.00
2023-12-16T10:13:34.776Z,1981.00
2023-12-16T10:14:34.754Z,2028.00
2023-12-16T10:15:34.697Z,2012.00
2023-12-16T10:16:34.823Z,2055.00
2023-12-16T10:17:34.742Z,2217.00
2023-12-16T10:18:35.217Z,2097.00
2023-12-16T10:19:34.729Z,2107.00
2023-12-16T10:20:34.671Z,2021.00
2023-12-16T10:21:34.698Z,1753.00
2023-12-16T10:22:34.685Z,1986.00
2023-12-16T10:23:34.628Z,1794.00
2023-12-16T10:24:34.610Z,1658.00
2023-12-16T10:25:34.730Z,2160.00
2023-12-16T10:26:34.586Z,1997.00
2023-12-16T10:27:34.601Z,1981.00
2023-12-16T10:28:34.622Z,2226.00
2023-12-16T10:29:34.569Z,963.00
2023-12-16T10:30:34.555Z,4475.00
2023-12-16T10:31:34.564Z,3101.00
2023-12-16T10:32:34.742Z,2839.00
2023-12-16T10:33:34.571Z,2809.00
2023-12-16T10:34:34.554Z,2791.00
2023-12-16T10:35:34.468Z,2840.00
2023-12-16T10:36:34.473Z,2962.00
2023-12-16T10:37:34.489Z,2987.00
2023-12-16T10:38:34.450Z,2851.00
2023-12-16T10:39:34.429Z,3064.00
2023-12-16T10:40:34.493Z,3415.00
2023-12-16T10:41:34.421Z,3471.00
2023-12-16T10:42:34.405Z,4278.00
2023-12-16T10:43:34.477Z,3788.00
2023-12-16T10:44:34.375Z,3040.00
2023-12-16T10:45:34.373Z,4030.00
2023-12-16T10:46:34.504Z,3522.00
2023-12-16T10:47:34.428Z,3034.00
2023-12-16T10:48:34.453Z,4131.00
2023-12-16T10:49:34.419Z,5386.00
2023-12-16T10:50:34.741Z,3860.00
2023-12-16T10:51:34.333Z,3438.00
2023-12-16T10:52:34.360Z,4300.00
2023-12-16T10:53:34.283Z,4389.00
2023-12-16T10:54:34.268Z,4013.00
2023-12-16T10:55:34.336Z,3068.00
2023-12-16T10:56:34.896Z,3701.00
2023-12-16T10:57:34.299Z,4805.00
2023-12-16T10:58:34.502Z,3171.00
2023-12-16T10:59:34.230Z,3588.00
2023-12-16T11:00:34.218Z,3233.00
2023-12-16T11:01:34.306Z,1998.00
2023-12-16T11:02:34.217Z,2632.00
2023-12-16T11:03:34.199Z,4673.00
2023-12-16T11:04:34.288Z,2267.00
2023-12-16T11:05:34.340Z,4317.00
2023-12-16T11:06:34.150Z,3606.00
2023-12-16T11:07:34.175Z,4883.00
2023-12-16T11:08:34.128Z,4800.00
2023-12-16T11:09:34.126Z,4231.00
2023-12-16T11:10:34.205Z,3884.00
2023-12-16T11:11:34.081Z,4530.00
2023-12-16T11:12:34.063Z,3735.00
2023-12-16T11:13:34.162Z,2957.00
2023-12-16T11:14:34.062Z,4784.00
2023-12-16T11:15:34.072Z,3502.00
2023-12-16T11:16:34.043Z,3600.00
2023-12-16T11:17:34.111Z,4048.00
2023-12-16T11:18:34.015Z,2761.00
2023-12-16T11:19:34.042Z,4386.00
2023-12-16T11:20:33.984Z,4175.00
2023-12-16T11:21:33.971Z,4066.00
2023-12-16T11:22:33.994Z,4080.00
2023-12-16T11:23:33.958Z,3622.00
2023-12-16T11:24:33.961Z,3942.00
2023-12-16T11:25:34.018Z,1824.00
2023-12-16T11:26:34.023Z,3549.00
2023-12-16T11:27:33.926Z,3935.00
2023-12-16T11:28:34.161Z,3833.00
2023-12-16T11:29:33.888Z,2812.00
2023-12-16T11:30:33.906Z,2629.00
2023-12-16T11:31:33.953Z,5069.00
2023-12-16T11:32:33.943Z,3463.00
2023-12-16T11:33:33.917Z,3329.00
2023-12-16T11:34:33.985Z,3870.00
2023-12-16T11:35:33.821Z,3665.00
2023-12-16T11:36:33.804Z,2755.00
2023-12-16T11:37:33.823Z,2768.00
2023-12-16T11:38:33.788Z,2800.00
2023-12-16T11:39:33.777Z,2711.00
2023-12-16T11:40:33.923Z,2636.00
2023-12-16T11:41:33.775Z,2727.00
2023-12-16T11:42:33.766Z,2688.00
2023-12-16T11:43:33.849Z,2693.00
2023-12-16T11:44:33.730Z,2724.00
2023-12-16T11:45:33.758Z,2710.00
2023-12-16T11:46:33.848Z,2742.00
2023-12-16T11:47:33.754Z,2791.00
2023-12-16T11:48:33.708Z,2844.00
2023-12-16T11:49:33.712Z,2690.00
2023-12-16T11:50:33.652Z,2823.00
2023-12-16T11:51:33.632Z,2931.00
2023-12-16T11:52:33.715Z,2826.00
2023-12-16T11:53:33.663Z,2915.00
2023-12-16T11:54:33.602Z,2981.00
2023-12-16T11:55:33.634Z,3099.00
2023-12-16T11:56:33.582Z,3288.00
2023-12-16T11:57:33.572Z,3567.00
2023-12-16T11:58:33.647Z,3403.00
2023-12-16T11:59:33.565Z,3196.00
2023-12-16T12:00:33.568Z,3199.00
2023-12-16T12:01:33.683Z,3396.00
2023-12-16T12:02:33.508Z,3343.00
2023-12-16T12:03:34.203Z,3213.00
2023-12-16T12:04:33.700Z,3300.00
2023-12-16T12:05:34.460Z,3154.00
2023-12-16T12:06:33.594Z,3155.00
2023-12-16T12:07:33.526Z,3172.00
2023-12-16T12:08:33.468Z,3096.00
2023-12-16T12:09:33.453Z,3000.00
2023-12-16T12:10:33.471Z,2870.00
2023-12-16T12:11:33.431Z,2893.00
2023-12-16T12:12:33.389Z,3002.00
2023-12-16T12:13:33.511Z,3060.00
2023-12-16T12:14:33.394Z,2892.00
2023-12-16T12:15:33.460Z,2700.00
2023-12-16T12:16:33.478Z,2889.00
2023-12-16T12:17:33.458Z,2822.00
2023-12-16T12:18:33.394Z,2678.00
2023-12-16T12:19:33.351Z,2603.00
2023-12-16T12:20:33.315Z,2575.00
2023-12-16T12:21:33.297Z,2617.00
2023-12-16T12:22:33.364Z,2646.00
2023-12-16T12:23:33.287Z,2646.00
2023-12-16T12:24:33.273Z,2359.00
2023-12-16T12:25:33.326Z,2037.00
2023-12-16T12:26:33.264Z,2035.00
2023-12-16T12:27:33.266Z,2246.00
2023-12-16T12:28:33.247Z,2210.00
2023-12-16T12:29:33.262Z,1939.00
2023-12-16T12:30:33.308Z,1831.00
2023-12-16T12:31:33.199Z,1838.00
2023-12-16T12:32:33.241Z,1822.00
2023-12-16T12:33:33.356Z,1850.00
2023-12-16T12:34:33.227Z,1949.00
2023-12-16T12:35:33.213Z,2011.00
2023-12-16T12:36:33.753Z,2119.00
2023-12-16T12:37:33.122Z,2159.00
2023-12-16T12:38:33.158Z,2156.00
2023-12-16T12:39:33.134Z,2168.00
2023-12-16T12:40:33.096Z,2176.00
2023-12-16T12:41:33.084Z,2164.00
2023-12-16T12:42:33.105Z,2163.00
2023-12-16T12:43:33.096Z,2160.00
2023-12-16T12:44:33.099Z,2143.00
2023-12-16T12:45:33.062Z,2108.00
2023-12-16T12:46:33.030Z,2118.00
2023-12-16T12:47:33.068Z,2110.00
2023-12-16T12:48:33.062Z,2048.00
2023-12-16T12:49:33.092Z,1998.00
2023-12-16T12:50:33.057Z,2035.00
2023-12-16T12:51:33.028Z,1982.00
2023-12-16T12:52:32.963Z,1899.00
2023-12-16T12:53:33.022Z,1825.00
2023-12-16T12:54:32.975Z,1792.00
2023-12-16T12:55:33.047Z,1731.00
2023-12-16T12:56:32.920Z,1758.00
2023-12-16T12:57:32.916Z,1673.00
2023-12-16T12:58:32.888Z,1522.00
2023-12-16T12:59:59.236Z,1421.00
2023-12-16T13:00:32.939Z,1406.00
2023-12-16T13:01:32.973Z,1457.00
2023-12-16T13:02:32.940Z,1559.00
2023-12-16T13:03:33.145Z,1574.00
2023-12-16T13:04:32.902Z,1524.00
2023-12-16T13:05:32.856Z,1524.00
2023-12-16T13:06:32.835Z,1624.00
2023-12-16T13:07:32.818Z,1708.00
2023-12-16T13:08:32.856Z,1706.00
2023-12-16T13:09:32.785Z,1615.00
2023-12-16T13:10:32.803Z,1428.00
2023-12-16T13:11:32.851Z,1317.00
2023-12-16T13:12:32.753Z,1280.00
2023-12-16T13:13:32.736Z,1234.00
2023-12-16T13:14:32.829Z,1275.00
2023-12-16T13:15:52.918Z,1284.00
2023-12-16T13:16:32.748Z,1208.00
2023-12-16T13:17:32.810Z,1135.00
2023-12-16T13:18:32.894Z,1157.00
2023-12-16T13:19:32.744Z,1127.00
2023-12-16T13:20:32.710Z,1261.00
2023-12-16T13:21:32.668Z,1223.00
2023-12-16T13:22:32.618Z,1076.00
2023-12-16T13:23:32.661Z,1029.00
2023-12-16T13:24:32.633Z,1089.00
2023-12-16T13:25:32.604Z,1340.00
2023-12-16T13:26:32.630Z,1474.00
2023-12-16T13:27:32.597Z,1426.00
2023-12-16T13:28:32.555Z,1266.00
2023-12-16T13:29:32.598Z,1044.00
2023-12-16T13:30:32.593Z,896.00
2023-12-16T13:31:32.637Z,853.00
2023-12-16T13:32:32.702Z,809.00
2023-12-16T13:33:32.585Z,794.00
2023-12-16T13:34:32.578Z,747.00
2023-12-16T13:35:32.515Z,774.00
2023-12-16T13:36:49.057Z,750.00
2023-12-16T13:37:32.473Z,727.00
2023-12-16T13:38:32.474Z,640.00
2023-12-16T13:39:32.469Z,599.00
2023-12-16T13:40:32.672Z,652.00
2023-12-16T13:41:32.508Z,734.00
2023-12-16T13:42:32.409Z,704.00
2023-12-16T13:43:32.400Z,630.00
2023-12-16T13:44:32.442Z,598.00
2023-12-16T13:45:32.366Z,598.00
2023-12-16T13:46:32.372Z,619.00
2023-12-16T13:47:32.475Z,608.00
2023-12-16T13:48:32.390Z,592.00
2023-12-16T13:49:32.385Z,554.00
2023-12-16T13:50:32.423Z,593.00
2023-12-16T13:51:32.305Z,616.00
2023-12-16T13:52:32.331Z,645.00
2023-12-16T13:53:32.343Z,566.00
2023-12-16T13:54:32.312Z,540.00
2023-12-16T13:55:32.274Z,484.00
2023-12-16T13:56:32.316Z,433.00
2023-12-16T13:57:32.259Z,404.00
2023-12-16T13:58:32.250Z,405.00
2023-12-16T13:59:32.290Z,435.00
2023-12-16T14:00:32.253Z,416.00
2023-12-16T14:01:32.228Z,409.00
2023-12-16T14:02:32.230Z,389.00
2023-12-16T14:03:32.248Z,391.00
2023-12-16T14:04:32.185Z,361.00
2023-12-16T14:05:32.211Z,315.00
2023-12-16T14:06:32.195Z,307.00
2023-12-16T14:07:32.145Z,328.00
2023-12-16T14:08:32.192Z,329.00
2023-12-16T14:09:32.138Z,302.00
2023-12-16T14:10:32.129Z,299.00
2023-12-16T14:11:32.124Z,273.00
2023-12-16T14:12:32.081Z,282.00
2023-12-16T14:13:32.061Z,280.00
2023-12-16T14:14:32.154Z,261.00
2023-12-16T14:15:32.111Z,255.00
2023-12-16T14:16:32.017Z,264.00
2023-12-16T14:17:32.101Z,267.00
2023-12-16T14:18:32.123Z,244.00
2023-12-16T14:19:32.062Z,245.00
2023-12-16T14:20:32.038Z,263.00
2023-12-16T14:21:31.987Z,255.00
2023-12-16T14:22:31.970Z,242.00
2023-12-16T14:23:32.009Z,222.00
2023-12-16T14:24:31.961Z,221.00
2023-12-16T14:25:31.929Z,267.00
2023-12-16T14:26:31.940Z,254.00
2023-12-16T14:27:31.915Z,265.00
2023-12-16T14:28:31.886Z,248.00
2023-12-16T14:29:31.935Z,255.00
2023-12-16T14:30:31.992Z,247.00
2023-12-16T14:31:31.866Z,188.00
2023-12-16T14:32:31.982Z,185.00
2023-12-16T14:33:31.998Z,161.00
2023-12-16T14:34:32.078Z,141.00
2023-12-16T14:35:31.841Z,134.00
2023-12-16T14:36:31.804Z,135.00
2023-12-16T14:37:31.791Z,128.00
2023-12-16T14:38:31.830Z,130.00
2023-12-16T14:39:31.770Z,115.00
2023-12-16T14:40:31.777Z,98.00
2023-12-16T14:41:31.778Z,94.00
2023-12-16T14:42:31.743Z,86.00
2023-12-16T14:43:31.751Z,88.00
2023-12-16T14:44:31.850Z,74.00
2023-12-16T14:45:31.725Z,74.00
2023-12-16T14:46:31.709Z,67.00
2023-12-16T14:47:31.752Z,65.00
2023-12-16T14:48:31.901Z,65.00
2023-12-16T14:49:31.691Z,56.00
2023-12-16T14:50:31.786Z,54.00
2023-12-16T14:51:31.644Z,50.00
2023-12-16T14:52:31.631Z,46.00
2023-12-16T14:53:31.637Z,41.00
2023-12-16T14:54:31.643Z,42.00
2023-12-16T14:55:31.616Z,33.00
2023-12-16T14:56:31.617Z,29.00
2023-12-16T14:57:31.584Z,29.00
2023-12-16T14:58:31.569Z,25.00
2023-12-16T14:59:31.818Z,23.00
2023-12-16T15:00:31.627Z,22.00
2023-12-16T15:01:31.540Z,17.00
2023-12-16T15:02:31.576Z,19.00
2023-12-16T15:03:31.572Z,22.00
2023-12-16T15:04:31.530Z,20.00
2023-12-16T15:05:31.601Z,20.00
2023-12-16T15:06:31.774Z,19.00
2023-12-16T15:07:31.774Z,16.00
2023-12-16T15:08:31.464Z,11.00
2023-12-16T15:09:31.661Z,12.00
2023-12-16T15:10:31.446Z,7.00
2023-12-16T15:11:31.491Z,7.00
2023-12-16T15:12:31.415Z,7.00
2023-12-16T15:13:31.414Z,7.00
2023-12-16T15:14:31.472Z,4.00
2023-12-16T15:15:31.393Z,3.00
2023-12-16T15:16:31.356Z,6.00
2023-12-16T15:17:31.551Z,8.00
2023-12-16T15:18:31.476Z,3.00
2023-12-16T15:19:31.439Z,1.00
2023-12-16T15:20:31.422Z,2.00
2023-12-16T15:21:31.318Z,5.00
2023-12-16T15:22:31.310Z,3.00
2023-12-16T15:23:31.369Z,0.00
2023-12-16T15:24:31.299Z,1.00
2023-12-16T15:25:31.262Z,1.00
2023-12-16T15:26:31.305Z,1.00
2023-12-16T15:27:31.306Z,0.00
2023-12-16T15:28:31.288Z,0.00
2023-12-16T15:29:31.547Z,0.00
2023-12-16T15:30:31.291Z,1.00
2023-12-16T15:31:31.193Z,1.00
2023-12-16T15:32:31.288Z,1.00
2023-12-16T15:33:31.341Z,0.00
2023-12-16T15:34:31.373Z,0.00
2023-12-16T15:35:31.236Z,0.00
2023-12-16T15:36:31.193Z,0.00
2023-12-16T15:37:31.193Z,0.00
2023-12-16T15:38:31.265Z,0.00
2023-12-16T15:39:31.218Z,0.00
2023-12-16T15:40:31.393Z,0.00
2023-12-16T15:41:31.173Z,0.00
2023-12-16T15:42:31.087Z,1.00
2023-12-16T15:43:31.110Z,0.00
2023-12-16T15:44:31.159Z,0.00
2023-12-16T15:45:31.114Z,0.00
2023-12-16T15:46:31.094Z,0.00
2023-12-16T15:47:31.108Z,0.00
2023-12-16T15:48:31.289Z,0.00
2023-12-16T15:49:31.353Z,0.00
2023-12-16T15:50:31.114Z,0.00
2023-12-16T15:51:31.038Z,0.00
2023-12-16T15:52:31.117Z,0.00
2023-12-16T15:53:31.224Z,0.00
2023-12-16T15:54:31.049Z,1.00
2023-12-16T15:55:31.054Z,0.00
2023-12-16T15:56:31.053Z,0.00
2023-12-16T15:57:30.977Z,0.00
2023-12-16T15:58:31.022Z,0.00
2023-12-16T15:59:30.962Z,0.00
2023-12-16T16:00:31.009Z,0.00
2023-12-16T16:01:31.014Z,0.00
2023-12-16T16:02:30.938Z,0.00
2023-12-16T16:03:31.051Z,0.00
2023-12-16T16:04:31.100Z,0.00
2023-12-16T16:05:30.962Z,0.00
2023-12-16T16:06:31.059Z,0.00
2023-12-16T16:07:30.913Z,0.00
2023-12-16T16:08:30.843Z,0.00
2023-12-16T16:09:30.847Z,0.00
2023-12-16T16:10:30.944Z,0.00
2023-12-16T16:11:30.820Z,0.00
2023-12-16T16:12:30.834Z,0.00
2023-12-16T16:13:31.081Z,0.00
2023-12-16T16:14:30.831Z,0.00
2023-12-16T16:15:30.864Z,0.00
2023-12-16T16:16:30.800Z,0.00
2023-12-16T16:17:30.949Z,0.00
2023-12-16T16:18:31.049Z,0.00
2023-12-16T16:19:30.823Z,0.00
2023-12-16T16:20:30.780Z,0.00
2023-12-16T16:21:30.701Z,0.00
2023-12-16T16:22:30.843Z,0.00
2023-12-16T16:23:30.970Z,0.00
2023-12-16T16:24:30.726Z,0.00
2023-12-16T16:25:30.667Z,0.00
2023-12-16T16:26:30.906Z,1.00
2023-12-16T16:27:30.711Z,0.00
2023-12-16T16:28:30.855Z,0.00
2023-12-16T16:29:30.701Z,0.00
2023-12-16T16:30:30.633Z,0.00
2023-12-16T16:31:30.621Z,0.00
2023-12-16T16:32:30.634Z,0.00
2023-12-16T16:33:30.787Z,0.00
2023-12-16T16:34:30.660Z,0.00
2023-12-16T16:35:30.820Z,1.00
2023-12-16T16:36:31.558Z,0.00
2023-12-16T16:37:31.613Z,0.00
2023-12-16T16:38:30.532Z,0.00
2023-12-16T16:39:30.525Z,0.00
2023-12-16T16:40:30.505Z,0.00
2023-12-16T16:41:30.479Z,0.00
2023-12-16T16:42:30.541Z,0.00
2023-12-16T16:43:30.474Z,0.00
2023-12-16T16:44:30.521Z,0.00
2023-12-16T16:45:30.456Z,0.00
2023-12-16T16:46:30.425Z,0.00
2023-12-16T16:47:30.467Z,0.00
2023-12-16T16:48:30.529Z,0.00
2023-12-16T16:49:30.639Z,0.00
2023-12-16T16:50:30.502Z,0.00
2023-12-16T16:51:30.505Z,0.00
2023-12-16T16:52:30.375Z,0.00
2023-12-16T16:53:30.362Z,0.00
2023-12-16T16:54:30.416Z,0.00
2023-12-16T16:55:32.533Z,0.00
2023-12-16T16:56:30.328Z,0.00
2023-12-16T16:57:30.305Z,0.00
2023-12-16T16:58:30.313Z,0.00
2023-12-16T16:59:30.272Z,0.00
2023-12-16T17:00:30.311Z,0.00
2023-12-16T17:01:30.282Z,0.00
2023-12-16T17:02:30.262Z,0.00
2023-12-16T17:03:30.297Z,0.00
2023-12-16T17:04:30.281Z,0.00
2023-12-16T17:05:30.216Z,0.00
2023-12-16T17:06:30.236Z,0.00
2023-12-16T17:07:30.197Z,0.00
2023-12-16T17:08:30.206Z,0.00
2023-12-16T17:09:30.285Z,0.00
2023-12-16T17:10:30.178Z,0.00
2023-12-16T17:11:30.190Z,0.00
2023-12-16T17:12:30.181Z,0.00
2023-12-16T17:13:30.141Z,0.00
2023-12-16T17:14:30.157Z,0.00
2023-12-16T17:15:30.131Z,0.00
2023-12-16T17:16:30.106Z,0.00
2023-12-16T17:17:30.201Z,0.00
2023-12-16T17:18:30.147Z,1.00
2023-12-16T17:19:30.136Z,0.00
2023-12-16T17:20:30.024Z,1.00
2023-12-16T17:21:30.759Z,0.00
2023-12-16T17:22:30.049Z,0.00
2023-12-16T17:23:30.023Z,0.00
2023-12-16T17:24:30.136Z,0.00
2023-12-16T17:25:29.991Z,0.00
2023-12-16T17:26:29.977Z,0.00
2023-12-16T17:27:29.971Z,0.00
2023-12-16T17:28:29.963Z,0.00
2023-12-16T17:29:29.958Z,0.00
2023-12-16T17:30:30.045Z,0.00
2023-12-16T17:31:29.864Z,1.00
2023-12-16T17:32:30.011Z,0.00
2023-12-16T17:33:30.070Z,0.00
2023-12-16T17:34:29.985Z,0.00
2023-12-16T17:35:29.893Z,1.00
2023-12-16T17:36:29.884Z,0.00
2023-12-16T17:37:29.858Z,0.00
2023-12-16T17:38:29.891Z,0.00
2023-12-16T17:39:29.869Z,0.00