createdAt,value
2022-08-15T00:00:59.581Z,67.93
2022-08-15T00:01:59.544Z,67.93
2022-08-15T00:03:01.465Z,68.03
2022-08-15T00:04:00.797Z,68.13
2022-08-15T00:05:00.507Z,68.23
2022-08-15T00:05:59.498Z,68.13
2022-08-15T00:07:00.485Z,68.23
2022-08-15T00:07:59.458Z,68.33
2022-08-15T00:08:59.456Z,68.23
2022-08-15T00:10:17.609Z,68.33
2022-08-15T00:11:20.214Z,68.43
2022-08-15T00:12:00.428Z,68.33
2022-08-15T00:12:59.411Z,68.43
2022-08-15T00:14:02.463Z,68.43
2022-08-15T00:15:00.363Z,68.53
2022-08-15T00:15:59.352Z,68.63
2022-08-15T00:16:59.341Z,68.66
2022-08-15T00:17:59.324Z,68.76
2022-08-15T00:18:59.335Z,68.66
2022-08-15T00:19:59.304Z,68.86
2022-08-15T00:20:59.285Z,68.86
2022-08-15T00:21:59.316Z,68.86
2022-08-15T00:22:59.264Z,68.96
2022-08-15T00:23:59.246Z,69.06
2022-08-15T00:24:59.318Z,69.16
2022-08-15T00:25:59.319Z,69.16
2022-08-15T00:27:00.207Z,69.16
2022-08-15T00:27:59.189Z,69.26
2022-08-15T00:28:59.176Z,69.26
2022-08-15T00:30:02.160Z,69.36
2022-08-15T00:31:02.211Z,69.36
2022-08-15T00:31:59.140Z,69.46
2022-08-15T00:33:19.906Z,69.46
2022-08-15T00:34:00.105Z,69.46
2022-08-15T00:34:59.133Z,69.59
2022-08-15T00:36:03.053Z,69.69
2022-08-15T00:36:59.122Z,69.59
2022-08-15T00:38:11.720Z,69.69
2022-08-15T00:39:00.377Z,69.69
2022-08-15T00:39:59.073Z,69.79
2022-08-15T00:40:59.024Z,69.89
2022-08-15T00:41:59.004Z,69.99
2022-08-15T00:42:59.018Z,70.09
2022-08-15T00:43:59.022Z,70.09
2022-08-15T00:45:06.966Z,70.29
2022-08-15T00:45:59.955Z,70.29
2022-08-15T00:46:58.959Z,70.53
2022-08-15T00:47:58.948Z,70.53
2022-08-15T00:48:58.913Z,70.72
2022-08-15T00:50:03.643Z,70.72
2022-08-15T00:51:01.903Z,70.83
2022-08-15T00:51:58.912Z,70.83
2022-08-15T00:52:58.848Z,71.03
2022-08-15T00:53:58.841Z,71.03
2022-08-15T00:54:59.814Z,71.12
2022-08-15T00:55:58.812Z,71.22
2022-08-15T00:56:58.804Z,71.46
2022-08-15T00:58:02.853Z,71.46
2022-08-15T00:58:59.794Z,71.56
2022-08-15T00:59:59.756Z,71.66
2022-08-15T01:00:58.796Z,71.86
2022-08-15T01:02:01.413Z,71.96
2022-08-15T01:02:58.717Z,72.06
2022-08-15T01:03:58.748Z,72.16
2022-08-15T01:05:01.910Z,72.26
2022-08-15T01:05:58.688Z,72.39
2022-08-15T01:07:01.669Z,72.49
2022-08-15T01:07:59.651Z,72.59
2022-08-15T01:08:58.801Z,72.59
2022-08-15T01:10:01.623Z,72.59
2022-08-15T01:11:02.817Z,72.59
2022-08-15T01:11:58.591Z,72.59
2022-08-15T01:12:58.591Z,72.69
2022-08-15T01:14:05.453Z,72.69
2022-08-15T01:14:59.604Z,72.79
2022-08-15T01:15:58.575Z,72.89
2022-08-15T01:16:58.533Z,72.79
2022-08-15T01:17:58.506Z,72.89
2022-08-15T01:18:58.497Z,72.89
2022-08-15T01:19:59.508Z,72.99
2022-08-15T01:20:58.497Z,73.09
2022-08-15T01:22:02.480Z,73.19
2022-08-15T01:22:59.440Z,73.29
2022-08-15T01:23:58.430Z,73.29
2022-08-15T01:25:10.683Z,73.49
2022-08-15T01:26:40.948Z,73.59
2022-08-15T01:26:59.399Z,73.49
2022-08-15T01:27:58.380Z,73.53
2022-08-15T01:28:58.380Z,73.53
2022-08-15T01:30:01.341Z,73.72
2022-08-15T01:31:04.392Z,73.83
2022-08-15T01:31:58.322Z,73.93
2022-08-15T01:32:58.312Z,74.03
2022-08-15T01:33:58.314Z,74.03
2022-08-15T01:34:58.285Z,74.13
2022-08-15T01:35:58.277Z,74.33
2022-08-15T01:36:58.281Z,74.43
2022-08-15T01:37:58.636Z,74.56
2022-08-15T01:39:05.377Z,74.56
2022-08-15T01:39:59.600Z,74.66
2022-08-15T01:40:58.235Z,74.76
2022-08-15T01:41:58.238Z,74.76
2022-08-15T01:42:58.168Z,74.76
2022-08-15T01:43:58.160Z,74.76
2022-08-15T01:45:00.257Z,74.76
2022-08-15T01:45:58.482Z,74.87
2022-08-15T01:46:58.110Z,74.87
2022-08-15T01:48:02.042Z,75.06
2022-08-15T01:48:59.081Z,75.06
2022-08-15T01:50:01.586Z,74.96
2022-08-15T01:51:01.072Z,75.06
2022-08-15T01:51:58.082Z,75.16
2022-08-15T01:53:09.173Z,75.06
2022-08-15T01:53:59.216Z,75.06
2022-08-15T01:55:03.007Z,75.16
2022-08-15T01:55:58.987Z,75.16
2022-08-15T01:56:57.972Z,75.26
2022-08-15T01:57:57.974Z,75.46
2022-08-15T01:58:57.994Z,75.46
2022-08-15T01:59:57.937Z,75.46
2022-08-15T02:00:57.974Z,75.60
2022-08-15T02:01:57.944Z,75.60
2022-08-15T02:02:58.531Z,75.70
2022-08-15T02:03:57.889Z,75.80
2022-08-15T02:04:59.573Z,75.90
2022-08-15T02:05:57.861Z,75.90
2022-08-15T02:06:57.848Z,75.90
2022-08-15T02:08:33.919Z,75.90
2022-08-15T02:08:58.822Z,76.00
2022-08-15T02:10:11.051Z,76.10
2022-08-15T02:11:01.853Z,76.20
2022-08-15T02:11:58.815Z,76.20
2022-08-15T02:13:03.344Z,76.20
2022-08-15T02:13:58.743Z,76.20
2022-08-15T02:14:57.725Z,76.20
2022-08-15T02:15:57.724Z,76.20
2022-08-15T02:16:58.238Z,76.20
2022-08-15T02:17:57.686Z,76.30
2022-08-15T02:18:59.536Z,76.30
2022-08-15T02:19:57.666Z,76.40
2022-08-15T02:20:57.646Z,76.30
2022-08-15T02:21:57.654Z,76.20
2022-08-15T02:22:57.618Z,76.30
2022-08-15T02:23:57.782Z,76.30
2022-08-15T02:24:57.597Z,76.30
2022-08-15T02:25:57.582Z,76.30
2022-08-15T02:26:57.561Z,76.40
2022-08-15T02:27:57.562Z,76.50
2022-08-15T02:28:57.542Z,76.40
2022-08-15T02:30:00.573Z,76.40
2022-08-15T02:31:00.528Z,76.30
2022-08-15T02:31:57.493Z,76.50
2022-08-15T02:32:57.485Z,76.60
2022-08-15T02:33:57.474Z,76.50
2022-08-15T02:34:57.456Z,76.40
2022-08-15T02:35:57.499Z,76.50
2022-08-15T02:36:57.433Z,76.60
2022-08-15T02:37:57.827Z,76.50
2022-08-15T02:38:57.396Z,76.64
2022-08-15T02:40:37.964Z,76.74
2022-08-15T02:40:58.450Z,76.84
2022-08-15T02:41:57.370Z,76.84
2022-08-15T02:42:57.348Z,76.94
2022-08-15T02:43:58.063Z,77.04
2022-08-15T02:44:57.330Z,77.14
2022-08-15T02:46:28.709Z,77.24
2022-08-15T02:47:03.255Z,77.34
2022-08-15T02:47:58.282Z,77.34
2022-08-15T02:48:57.957Z,77.44
2022-08-15T02:50:00.251Z,77.44
2022-08-15T02:51:00.252Z,77.44
2022-08-15T02:51:57.226Z,77.44
2022-08-15T02:52:57.254Z,77.54
2022-08-15T02:53:57.211Z,77.44
2022-08-15T02:54:59.281Z,77.64
2022-08-15T02:55:57.165Z,77.67
2022-08-15T02:56:57.159Z,77.78
2022-08-15T02:57:58.988Z,77.87
2022-08-15T02:58:58.174Z,78.08
2022-08-15T02:59:57.126Z,78.18
2022-08-15T03:00:57.950Z,78.28
2022-08-15T03:01:58.123Z,78.28
2022-08-15T03:02:57.077Z,78.28
2022-08-15T03:03:57.409Z,78.38
2022-08-15T03:04:57.099Z,78.38
2022-08-15T03:05:57.029Z,78.48
2022-08-15T03:06:57.020Z,78.48
2022-08-15T03:07:57.617Z,78.58
2022-08-15T03:08:56.992Z,78.72
2022-08-15T03:10:00.229Z,78.72
2022-08-15T03:10:59.990Z,78.72
2022-08-15T03:11:58.394Z,78.81
2022-08-15T03:12:56.945Z,78.92
2022-08-15T03:13:56.933Z,79.02
2022-08-15T03:14:56.914Z,79.12
2022-08-15T03:15:58.309Z,79.22
2022-08-15T03:16:56.895Z,79.32
2022-08-15T03:17:56.868Z,79.22
2022-08-15T03:18:56.858Z,79.22
2022-08-15T03:19:58.775Z,79.32
2022-08-15T03:20:56.828Z,79.32
2022-08-15T03:21:56.937Z,79.42
2022-08-15T03:22:56.827Z,79.55
2022-08-15T03:23:56.780Z,79.55
2022-08-15T03:24:56.771Z,79.66
2022-08-15T03:25:56.752Z,79.75
2022-08-15T03:26:56.744Z,79.86
2022-08-15T03:27:56.791Z,79.96
2022-08-15T03:29:01.433Z,80.16
2022-08-15T03:30:00.711Z,80.26
2022-08-15T03:30:59.712Z,80.36
2022-08-15T03:31:56.676Z,80.50
2022-08-15T03:32:56.671Z,80.70
2022-08-15T03:33:58.798Z,80.70
2022-08-15T03:34:56.644Z,80.80
2022-08-15T03:35:56.696Z,80.90
2022-08-15T03:36:57.434Z,80.90
2022-08-15T03:37:59.833Z,80.90
2022-08-15T03:38:58.106Z,81.10
2022-08-15T03:39:56.667Z,81.10
2022-08-15T03:40:56.567Z,81.20
2022-08-15T03:41:56.589Z,81.10
2022-08-15T03:43:02.084Z,81.20
2022-08-15T03:43:57.510Z,81.20
2022-08-15T03:44:56.502Z,81.30
2022-08-15T03:45:58.827Z,81.40
2022-08-15T03:46:56.481Z,81.50
2022-08-15T03:47:56.468Z,81.60
2022-08-15T03:48:57.949Z,81.80
2022-08-15T03:50:27.631Z,81.84
2022-08-15T03:51:00.494Z,81.94
2022-08-15T03:51:56.411Z,82.14
2022-08-15T03:52:56.394Z,82.34
2022-08-15T03:53:56.384Z,82.34
2022-08-15T03:54:56.366Z,82.34
2022-08-15T03:55:56.335Z,82.45
2022-08-15T03:56:56.366Z,82.34
2022-08-15T03:58:02.806Z,82.45
2022-08-15T03:58:57.316Z,82.34
2022-08-15T03:59:56.298Z,82.34
2022-08-15T04:00:58.928Z,82.34
2022-08-15T04:02:00.565Z,82.24
2022-08-15T04:02:56.261Z,82.14
2022-08-15T04:03:56.249Z,82.24
2022-08-15T04:04:59.171Z,82.24
2022-08-15T04:05:56.211Z,82.14
2022-08-15T04:07:00.745Z,82.24
2022-08-15T04:07:57.737Z,82.34
2022-08-15T04:09:13.392Z,82.34
2022-08-15T04:10:00.152Z,82.45
2022-08-15T04:10:59.164Z,82.54
2022-08-15T04:12:04.858Z,82.54
2022-08-15T04:12:56.749Z,82.54
2022-08-15T04:13:56.098Z,82.64
2022-08-15T04:14:56.088Z,82.54
2022-08-15T04:17:00.986Z,82.64
2022-08-15T04:17:02.799Z,82.64
2022-08-15T04:18:00.577Z,82.75
2022-08-15T04:18:59.608Z,82.84
2022-08-15T04:19:56.534Z,82.95
2022-08-15T04:20:56.000Z,82.84
2022-08-15T04:21:55.991Z,82.84
2022-08-15T04:22:56.305Z,82.75
2022-08-15T04:23:55.964Z,82.84
2022-08-15T04:24:55.949Z,82.84
2022-08-15T04:25:55.939Z,82.64
2022-08-15T04:26:56.261Z,82.64
2022-08-15T04:27:55.908Z,82.54
2022-08-15T04:28:57.825Z,82.54
2022-08-15T04:30:00.475Z,82.54
2022-08-15T04:30:59.349Z,82.31
2022-08-15T04:31:55.855Z,82.20
2022-08-15T04:33:00.115Z,82.10
2022-08-15T04:34:22.276Z,82.10
2022-08-15T04:34:57.276Z,82.10
2022-08-15T04:35:55.823Z,82.00
2022-08-15T04:36:57.938Z,82.00
2022-08-15T04:37:55.779Z,81.90
2022-08-15T04:38:55.796Z,81.70
2022-08-15T04:39:55.777Z,81.60
2022-08-15T04:41:15.548Z,81.46
2022-08-15T04:41:56.718Z,81.12
2022-08-15T04:42:55.709Z,79.98
2022-08-15T04:43:55.749Z,79.14
2022-08-15T04:44:55.680Z,78.10
2022-08-15T04:45:57.222Z,77.47
2022-08-15T04:46:55.655Z,76.23
2022-08-15T04:47:55.633Z,75.49
2022-08-15T04:48:55.635Z,74.79
2022-08-15T04:49:58.664Z,74.05
2022-08-15T04:50:59.278Z,73.62
2022-08-15T04:51:55.580Z,73.42
2022-08-15T04:52:55.565Z,72.59
2022-08-15T04:53:55.565Z,72.39
2022-08-15T04:54:58.779Z,72.19
2022-08-15T04:55:55.588Z,71.99
2022-08-15T04:56:58.992Z,72.09
2022-08-15T04:57:55.851Z,72.39
2022-08-15T04:59:06.056Z,72.72
2022-08-15T05:00:05.517Z,72.82
2022-08-15T05:00:59.159Z,72.16
2022-08-15T05:02:50.412Z,71.45
2022-08-15T05:02:57.325Z,71.06
2022-08-15T05:03:57.585Z,71.15
2022-08-15T05:04:55.623Z,70.62
2022-08-15T05:05:56.539Z,70.09
2022-08-15T05:06:55.437Z,69.69
2022-08-15T05:07:58.712Z,69.59
2022-08-15T05:08:55.353Z,69.99
2022-08-15T05:10:00.032Z,69.69
2022-08-15T05:10:59.356Z,69.79
2022-08-15T05:12:01.232Z,68.96
2022-08-15T05:12:56.344Z,68.53
2022-08-15T05:13:55.294Z,68.33
2022-08-15T05:14:55.266Z,67.63
2022-08-15T05:15:55.256Z,67.83
2022-08-15T05:16:55.252Z,67.80
2022-08-15T05:17:58.079Z,67.50
2022-08-15T05:18:55.247Z,68.03
2022-08-15T05:19:55.198Z,67.27
2022-08-15T05:20:55.209Z,66.97
2022-08-15T05:21:55.177Z,66.67
2022-08-15T05:22:55.319Z,66.35
2022-08-15T05:23:55.220Z,66.17
2022-08-15T05:24:58.927Z,66.80
2022-08-15T05:25:55.111Z,66.97
2022-08-15T05:26:58.298Z,66.47
2022-08-15T05:27:55.092Z,66.87
2022-08-15T05:28:58.559Z,66.67
2022-08-15T05:29:58.123Z,66.57
2022-08-15T05:30:58.977Z,67.50
2022-08-15T05:31:55.042Z,66.87
2022-08-15T05:32:55.038Z,65.94
2022-08-15T05:33:56.985Z,65.52
2022-08-15T05:34:55.016Z,65.52
2022-08-15T05:35:55.018Z,65.31
2022-08-15T05:36:54.977Z,65.22
2022-08-15T05:37:54.966Z,64.56
2022-08-15T05:38:54.947Z,63.54
2022-08-15T05:39:55.018Z,63.04
2022-08-15T05:40:54.919Z,62.71
2022-08-15T05:41:54.902Z,62.31
2022-08-15T05:42:54.897Z,62.51
2022-08-15T05:43:55.356Z,63.27
2022-08-15T05:44:54.890Z,64.62
2022-08-15T05:45:54.841Z,65.45
2022-08-15T05:46:54.841Z,65.31
2022-08-15T05:47:54.824Z,65.12
2022-08-15T05:48:54.813Z,64.69
2022-08-15T05:49:57.990Z,64.46
2022-08-15T05:50:59.860Z,64.98
2022-08-15T05:51:54.755Z,66.05
2022-08-15T05:52:57.037Z,67.40
2022-08-15T05:53:55.216Z,68.63
2022-08-15T05:54:54.746Z,69.69
2022-08-15T05:55:55.052Z,70.42
2022-08-15T05:56:54.700Z,71.12
2022-08-15T05:57:54.684Z,71.66
2022-08-15T05:58:54.667Z,72.16
2022-08-15T05:59:54.721Z,72.16
2022-08-15T06:00:54.700Z,72.55
2022-08-15T06:02:34.336Z,72.81
2022-08-15T06:02:58.487Z,72.52
2022-08-15T06:03:54.599Z,72.42
2022-08-15T06:04:54.609Z,72.08
2022-08-15T06:05:54.649Z,72.22
2022-08-15T06:06:54.617Z,72.32
2022-08-15T06:07:59.723Z,72.62
2022-08-15T06:09:01.581Z,73.02
2022-08-15T06:09:58.686Z,73.02
2022-08-15T06:10:57.949Z,73.61
2022-08-15T06:11:54.577Z,73.91
2022-08-15T06:12:54.527Z,74.11
2022-08-15T06:13:54.487Z,74.11
2022-08-15T06:14:54.476Z,74.08
2022-08-15T06:15:55.780Z,74.08
2022-08-15T06:16:56.539Z,73.48
2022-08-15T06:17:54.713Z,73.38
2022-08-15T06:18:54.424Z,72.88
2022-08-15T06:19:54.410Z,72.98
2022-08-15T06:20:55.131Z,73.18
2022-08-15T06:21:54.402Z,72.62
2022-08-15T06:22:54.364Z,73.11
2022-08-15T06:23:54.383Z,73.02
2022-08-15T06:24:54.322Z,73.61
2022-08-15T06:25:54.358Z,73.61
2022-08-15T06:26:54.324Z,73.52
2022-08-15T06:27:58.152Z,73.72
2022-08-15T06:28:55.061Z,73.91
2022-08-15T06:29:57.306Z,74.02
2022-08-15T06:30:57.289Z,73.91
2022-08-15T06:31:54.690Z,73.72
2022-08-15T06:32:54.238Z,73.95
2022-08-15T06:33:57.078Z,74.25
2022-08-15T06:34:56.796Z,74.45
2022-08-15T06:35:56.866Z,74.75
2022-08-15T06:36:54.167Z,74.02
2022-08-15T06:37:59.726Z,73.91
2022-08-15T06:38:55.183Z,73.72
2022-08-15T06:39:55.258Z,73.75
2022-08-15T06:40:55.512Z,73.85
2022-08-15T06:41:54.091Z,73.72
2022-08-15T06:42:54.071Z,73.82
2022-08-15T06:43:56.930Z,74.11
2022-08-15T06:44:54.223Z,73.78
2022-08-15T06:45:55.622Z,72.78
2022-08-15T06:46:57.358Z,72.49
2022-08-15T06:47:55.253Z,72.78
2022-08-15T06:48:59.234Z,72.25
2022-08-15T06:49:58.020Z,72.25
2022-08-15T06:50:58.006Z,72.05
2022-08-15T06:51:54.000Z,71.45
2022-08-15T06:52:55.254Z,71.35
2022-08-15T06:53:56.531Z,71.45
2022-08-15T06:54:55.688Z,71.55
2022-08-15T06:55:55.092Z,71.75
2022-08-15T06:56:53.983Z,71.25
2022-08-15T06:57:53.878Z,71.25
2022-08-15T06:58:56.197Z,71.35
2022-08-15T06:59:56.561Z,71.15
2022-08-15T07:00:54.654Z,71.35
2022-08-15T07:02:16.020Z,71.35
2022-08-15T07:02:55.195Z,71.45
2022-08-15T07:03:53.781Z,71.65
2022-08-15T07:04:53.785Z,71.85
2022-08-15T07:05:53.980Z,71.95
2022-08-15T07:06:53.821Z,72.05
2022-08-15T07:07:53.795Z,72.25
2022-08-15T07:08:53.723Z,72.55
2022-08-15T07:09:56.705Z,72.25
2022-08-15T07:10:57.471Z,72.02
2022-08-15T07:11:57.298Z,71.81
2022-08-15T07:12:53.726Z,71.95
2022-08-15T07:13:58.335Z,71.85
2022-08-15T07:14:54.637Z,72.05
2022-08-15T07:15:54.956Z,72.25
2022-08-15T07:16:53.611Z,71.92
2022-08-15T07:17:55.055Z,71.22
2022-08-15T07:18:54.599Z,71.58
2022-08-15T07:19:56.769Z,71.69
2022-08-15T07:20:53.551Z,70.68
2022-08-15T07:21:54.213Z,71.28
2022-08-15T07:22:53.552Z,71.39
2022-08-15T07:23:53.512Z,71.09
2022-08-15T07:24:53.562Z,70.56
2022-08-15T07:25:55.140Z,70.26
2022-08-15T07:26:53.466Z,70.56
2022-08-15T07:27:53.456Z,70.06
2022-08-15T07:28:53.436Z,70.06
2022-08-15T07:29:57.032Z,69.85
2022-08-15T07:30:57.198Z,69.32
2022-08-15T07:32:04.400Z,69.46
2022-08-15T07:32:54.387Z,69.76
2022-08-15T07:33:55.865Z,69.96
2022-08-15T07:34:53.418Z,69.96
2022-08-15T07:35:54.370Z,70.15
2022-08-15T07:36:53.345Z,70.36
2022-08-15T07:37:53.320Z,70.12
2022-08-15T07:38:53.475Z,70.42
2022-08-15T07:39:53.337Z,70.12
2022-08-15T07:40:56.332Z,70.32
2022-08-15T07:41:54.236Z,70.22
2022-08-15T07:43:10.609Z,70.22
2022-08-15T07:43:54.243Z,70.09
2022-08-15T07:44:53.223Z,69.99
2022-08-15T07:45:53.214Z,69.59
2022-08-15T07:46:55.934Z,69.49
2022-08-15T07:47:53.185Z,69.76
2022-08-15T07:48:53.173Z,68.96
2022-08-15T07:49:56.766Z,68.76
2022-08-15T07:50:56.150Z,68.96
2022-08-15T07:51:53.128Z,68.37
2022-08-15T07:52:53.138Z,68.99
2022-08-15T07:53:55.223Z,68.90
2022-08-15T07:54:53.091Z,68.99
2022-08-15T07:56:54.090Z,68.80
2022-08-15T07:57:53.149Z,68.80
2022-08-15T07:58:53.032Z,68.90
2022-08-15T07:59:54.206Z,68.80
2022-08-15T08:00:53.054Z,68.40
2022-08-15T08:01:54.046Z,68.40
2022-08-15T08:02:56.186Z,68.57
2022-08-15T08:03:52.965Z,68.27
2022-08-15T08:04:52.945Z,68.37
2022-08-15T08:05:54.585Z,68.37
2022-08-15T08:06:54.000Z,68.46
2022-08-15T08:07:53.263Z,68.57
2022-08-15T08:08:52.901Z,68.16
2022-08-15T08:09:55.878Z,67.94
2022-08-15T08:10:55.883Z,67.34
2022-08-15T08:11:55.101Z,67.34
2022-08-15T08:12:56.947Z,67.60
2022-08-15T08:13:53.205Z,67.01
2022-08-15T08:14:52.819Z,66.78
2022-08-15T08:15:52.854Z,67.27
2022-08-15T08:16:52.779Z,66.94
2022-08-15T08:17:56.253Z,66.75
2022-08-15T08:18:52.782Z,66.82
2022-08-15T08:19:53.624Z,66.32
2022-08-15T08:20:52.745Z,65.62
2022-08-15T08:21:55.348Z,65.66
2022-08-15T08:22:52.711Z,66.35
2022-08-15T08:23:54.294Z,66.55
2022-08-15T08:24:52.712Z,65.86
2022-08-15T08:26:06.601Z,66.42
2022-08-15T08:26:53.646Z,66.02
2022-08-15T08:27:53.271Z,66.02
2022-08-15T08:28:52.618Z,67.01
2022-08-15T08:29:55.639Z,66.42
2022-08-15T08:30:55.635Z,66.39
2022-08-15T08:31:55.170Z,66.39
2022-08-15T08:32:53.569Z,65.49
2022-08-15T08:33:55.943Z,65.99
2022-08-15T08:34:52.540Z,66.09
2022-08-15T08:35:52.750Z,66.28
2022-08-15T08:36:52.545Z,65.99
2022-08-15T08:37:54.400Z,66.28
2022-08-15T08:38:58.636Z,66.09
2022-08-15T08:39:53.543Z,66.39
2022-08-15T08:40:52.506Z,66.95
2022-08-15T08:41:56.168Z,66.28
2022-08-15T08:42:52.992Z,66.46
2022-08-15T08:43:55.121Z,66.95
2022-08-15T08:44:52.407Z,65.06
2022-08-15T08:45:53.405Z,65.69
2022-08-15T08:46:52.416Z,66.25
2022-08-15T08:47:52.371Z,66.46
2022-08-15T08:48:53.413Z,66.75
2022-08-15T08:50:31.509Z,66.25
2022-08-15T08:50:56.397Z,66.75
2022-08-15T08:51:53.262Z,66.62
2022-08-15T08:52:55.676Z,66.42
2022-08-15T08:53:56.347Z,66.02
2022-08-15T08:55:01.275Z,66.13
2022-08-15T08:55:53.282Z,65.92
2022-08-15T08:56:52.242Z,65.73
2022-08-15T08:57:53.234Z,65.50
2022-08-15T08:58:52.253Z,65.37
2022-08-15T08:59:52.234Z,65.47
2022-08-15T09:00:52.192Z,64.18
2022-08-15T09:01:52.246Z,64.48
2022-08-15T09:02:57.295Z,64.97
2022-08-15T09:03:53.802Z,64.38
2022-08-15T09:04:52.147Z,65.47
2022-08-15T09:05:52.142Z,65.47
2022-08-15T09:06:52.108Z,64.38
2022-08-15T09:07:52.108Z,64.58
2022-08-15T09:08:52.089Z,64.48
2022-08-15T09:09:57.377Z,64.38
2022-08-15T09:10:55.075Z,64.87
2022-08-15T09:11:53.539Z,64.58
2022-08-15T09:12:52.042Z,64.90
2022-08-15T09:13:55.693Z,64.61
2022-08-15T09:14:58.494Z,64.61
2022-08-15T09:15:54.303Z,64.90
2022-08-15T09:16:54.166Z,65.10
2022-08-15T09:17:59.740Z,65.30
2022-08-15T09:18:52.957Z,65.20
2022-08-15T09:19:52.827Z,65.30
2022-08-15T09:20:53.504Z,65.70
2022-08-15T09:21:51.916Z,66.29
2022-08-15T09:22:53.797Z,65.20
2022-08-15T09:23:51.887Z,65.40
2022-08-15T09:25:06.415Z,65.30
2022-08-15T09:25:52.888Z,65.20
2022-08-15T09:26:52.963Z,66.09
2022-08-15T09:27:55.075Z,65.59
2022-08-15T09:28:55.123Z,66.29
2022-08-15T09:29:56.547Z,66.09
2022-08-15T09:30:57.461Z,65.30
2022-08-15T09:32:00.182Z,65.20
2022-08-15T09:32:52.762Z,65.47
2022-08-15T09:33:52.982Z,65.07
2022-08-15T09:34:51.737Z,63.98
2022-08-15T09:35:52.203Z,62.66
2022-08-15T09:36:51.732Z,63.46
2022-08-15T09:37:54.664Z,64.45
2022-08-15T09:38:51.687Z,63.33
2022-08-15T09:39:51.703Z,64.32
2022-08-15T09:41:12.285Z,63.03
2022-08-15T09:41:55.066Z,62.74
2022-08-15T09:43:13.919Z,62.93
2022-08-15T09:43:52.615Z,63.30
2022-08-15T09:44:57.536Z,62.24
2022-08-15T09:45:52.685Z,62.84
2022-08-15T09:46:51.570Z,61.94
2022-08-15T09:47:55.501Z,61.03
2022-08-15T09:48:51.864Z,61.39
2022-08-15T09:49:54.533Z,61.29
2022-08-15T09:50:55.430Z,60.18
2022-08-15T09:51:51.504Z,61.33
2022-08-15T09:52:51.522Z,59.95
2022-08-15T09:53:59.664Z,58.57
2022-08-15T09:54:52.465Z,59.36
2022-08-15T09:55:53.800Z,59.14
2022-08-15T09:57:51.693Z,59.60
2022-08-15T09:58:55.238Z,59.47
2022-08-15T09:59:51.424Z,58.95
2022-08-15T10:00:51.423Z,58.56
2022-08-15T10:01:56.311Z,57.87
2022-08-15T10:02:52.354Z,56.88
2022-08-15T10:03:51.339Z,57.45
2022-08-15T10:04:51.330Z,58.62
2022-08-15T10:05:52.544Z,58.53
2022-08-15T10:06:51.293Z,58.80
2022-08-15T10:07:53.389Z,57.59
2022-08-15T10:08:51.274Z,56.80
2022-08-15T10:09:54.262Z,56.51
2022-08-15T10:10:54.287Z,57.07
2022-08-15T10:12:01.160Z,55.89
2022-08-15T10:12:52.270Z,55.86
2022-08-15T10:13:51.213Z,56.26
2022-08-15T10:14:51.194Z,56.28
2022-08-15T10:15:52.143Z,56.77
2022-08-15T10:16:51.197Z,57.36
2022-08-15T10:17:57.648Z,56.68
2022-08-15T10:18:52.147Z,56.48
2022-08-15T10:20:00.850Z,56.97
2022-08-15T10:20:52.147Z,57.26
2022-08-15T10:21:51.962Z,56.77
2022-08-15T10:22:51.121Z,57.07
2022-08-15T10:23:59.138Z,57.56
2022-08-15T10:24:52.408Z,56.77
2022-08-15T10:25:51.062Z,57.36
2022-08-15T10:26:57.308Z,57.68
2022-08-15T10:27:52.062Z,57.59
2022-08-15T10:28:53.867Z,57.10
2022-08-15T10:29:55.027Z,57.26
2022-08-15T10:30:54.129Z,57.07
2022-08-15T10:32:34.188Z,56.77
2022-08-15T10:33:11.106Z,56.68
2022-08-15T10:33:58.987Z,56.77
2022-08-15T10:34:57.258Z,56.38
2022-08-15T10:35:52.150Z,56.38
2022-08-15T10:36:50.921Z,55.27
2022-08-15T10:37:50.909Z,55.27
2022-08-15T10:38:51.940Z,55.66
2022-08-15T10:39:51.027Z,56.06
2022-08-15T10:40:50.863Z,57.43
2022-08-15T10:41:51.087Z,57.82
2022-08-15T10:42:50.853Z,57.14
2022-08-15T10:43:54.724Z,56.32
2022-08-15T10:44:51.931Z,57.11
2022-08-15T10:45:55.864Z,56.52
2022-08-15T10:46:51.803Z,56.20
2022-08-15T10:48:01.843Z,55.51
2022-08-15T10:48:51.794Z,55.71
2022-08-15T10:49:58.818Z,55.61
2022-08-15T10:50:54.778Z,54.63
2022-08-15T10:51:50.751Z,54.93
2022-08-15T10:52:51.987Z,55.51
2022-08-15T10:53:51.512Z,55.22
2022-08-15T10:54:51.215Z,54.83
2022-08-15T10:55:57.447Z,55.41
2022-08-15T10:56:59.712Z,55.12
2022-08-15T10:57:52.182Z,55.15
2022-08-15T10:58:50.629Z,55.15
2022-08-15T10:59:57.088Z,54.85
2022-08-15T11:00:52.252Z,54.95
2022-08-15T11:01:50.649Z,55.24
2022-08-15T11:03:10.797Z,55.74
2022-08-15T11:04:49.388Z,54.85
2022-08-15T11:04:58.768Z,54.17
2022-08-15T11:05:51.525Z,53.85
2022-08-15T11:06:55.306Z,54.04
2022-08-15T11:07:58.382Z,53.92
2022-08-15T11:08:51.491Z,53.80
2022-08-15T11:09:53.468Z,53.72
2022-08-15T11:10:53.962Z,53.30
2022-08-15T11:11:50.459Z,53.01
2022-08-15T11:12:50.440Z,52.20
2022-08-15T11:13:50.412Z,52.69
2022-08-15T11:14:50.517Z,52.76
2022-08-15T11:15:50.385Z,53.16
2022-08-15T11:16:50.502Z,51.51
2022-08-15T11:17:50.508Z,51.81
2022-08-15T11:18:58.594Z,52.50
2022-08-15T11:20:10.316Z,52.69
2022-08-15T11:20:52.949Z,53.40
2022-08-15T11:21:52.190Z,53.59
2022-08-15T11:22:50.285Z,53.43
2022-08-15T11:23:50.346Z,54.02
2022-08-15T11:24:51.131Z,54.24
2022-08-15T11:25:51.249Z,53.26
2022-08-15T11:26:53.723Z,54.07
2022-08-15T11:27:58.999Z,53.97
2022-08-15T11:28:55.899Z,53.87
2022-08-15T11:29:54.219Z,54.46
2022-08-15T11:30:53.201Z,54.27
2022-08-15T11:31:56.057Z,54.75
2022-08-15T11:32:54.450Z,54.27
2022-08-15T11:33:50.934Z,54.14
2022-08-15T11:34:50.626Z,52.84
2022-08-15T11:35:50.820Z,52.33
2022-08-15T11:36:50.886Z,51.54
2022-08-15T11:37:54.400Z,49.48
2022-08-15T11:39:10.388Z,49.58
2022-08-15T11:39:51.107Z,49.21
2022-08-15T11:40:50.045Z,49.60
2022-08-15T11:41:54.562Z,49.41
2022-08-15T11:42:58.248Z,49.87
2022-08-15T11:43:51.103Z,49.97
2022-08-15T11:44:50.037Z,50.17
2022-08-15T11:45:51.477Z,50.24
2022-08-15T11:46:49.988Z,50.34
2022-08-15T11:47:50.123Z,50.54
2022-08-15T11:48:49.953Z,49.95
2022-08-15T11:49:52.963Z,50.24
2022-08-15T11:50:53.733Z,50.93
2022-08-15T11:52:39.058Z,51.03
2022-08-15T11:52:51.170Z,51.22
2022-08-15T11:53:49.874Z,51.12
2022-08-15T11:54:49.881Z,49.75
2022-08-15T11:55:49.905Z,50.02
2022-08-15T11:56:53.537Z,49.04
2022-08-15T11:57:52.176Z,49.92
2022-08-15T11:59:03.187Z,48.36
2022-08-15T11:59:50.826Z,47.55
2022-08-15T12:00:52.148Z,46.65
2022-08-15T12:01:49.950Z,45.08
2022-08-15T12:03:03.081Z,43.03
2022-08-15T12:04:39.361Z,43.71
2022-08-15T12:05:42.887Z,44.49
2022-08-15T12:06:08.038Z,43.23
2022-08-15T12:06:54.889Z,44.01
2022-08-15T12:07:51.473Z,42.74
2022-08-15T12:08:49.684Z,42.25
2022-08-15T12:09:53.342Z,43.62
2022-08-15T12:11:52.706Z,45.54
2022-08-15T12:12:49.688Z,47.45
2022-08-15T12:13:17.652Z,42.95
2022-08-15T12:13:49.935Z,48.86
2022-08-15T12:14:50.300Z,49.19
2022-08-15T12:15:49.638Z,49.29
2022-08-15T12:16:55.117Z,48.28
2022-08-15T12:17:56.023Z,48.57
2022-08-15T12:18:51.692Z,47.52
2022-08-15T12:20:25.066Z,47.83
2022-08-15T12:20:50.551Z,48.18
2022-08-15T12:21:55.386Z,49.40
2022-08-15T12:22:54.757Z,50.49
2022-08-15T12:23:53.565Z,51.20
2022-08-15T12:24:49.509Z,51.79
2022-08-15T12:25:54.928Z,51.89
2022-08-15T12:27:04.609Z,52.19
2022-08-15T12:27:50.621Z,52.68
2022-08-15T12:28:55.476Z,52.45
2022-08-15T12:29:53.475Z,52.19
2022-08-15T12:30:52.435Z,51.20
2022-08-15T12:31:49.427Z,50.51
2022-08-15T12:32:49.388Z,50.61
2022-08-15T12:33:52.762Z,48.69
2022-08-15T12:34:49.377Z,47.73
2022-08-15T12:36:01.203Z,48.39
2022-08-15T12:37:04.068Z,47.47
2022-08-15T12:37:50.874Z,46.09
2022-08-15T12:38:49.327Z,45.67
2022-08-15T12:39:49.325Z,45.28
2022-08-15T12:41:00.904Z,44.98
2022-08-15T12:42:49.107Z,46.17
2022-08-15T12:42:57.638Z,45.85
2022-08-15T12:43:50.377Z,45.24
2022-08-15T12:44:49.217Z,45.83
2022-08-15T12:45:51.057Z,44.53
2022-08-15T12:46:49.197Z,44.02
2022-08-15T12:48:05.434Z,44.02
2022-08-15T12:48:58.357Z,43.94
2022-08-15T12:49:53.319Z,44.92
2022-08-15T12:50:52.180Z,44.23
2022-08-15T12:51:49.399Z,43.55
2022-08-15T12:52:50.227Z,43.82
2022-08-15T12:53:50.100Z,44.21
2022-08-15T12:54:49.142Z,43.02