createdAt,value
2019-02-14T00:01:05.561Z,5.17
2019-02-14T00:03:35.239Z,5.15
2019-02-14T00:06:05.354Z,5.13
2019-02-14T00:08:35.024Z,5.09
2019-02-14T00:11:04.761Z,5.07
2019-02-14T00:13:34.429Z,5.03
2019-02-14T00:16:05.105Z,4.97
2019-02-14T00:18:34.794Z,4.94
2019-02-14T00:21:04.994Z,4.88
2019-02-14T00:23:34.665Z,4.83
2019-02-14T00:26:05.142Z,4.80
2019-02-14T00:28:34.815Z,4.77
2019-02-14T00:31:04.876Z,4.73
2019-02-14T00:33:34.623Z,4.70
2019-02-14T00:36:05.166Z,4.67
2019-02-14T00:38:34.850Z,4.63
2019-02-14T00:41:05.077Z,4.57
2019-02-14T00:43:34.747Z,4.53
2019-02-14T00:46:05.923Z,4.50
2019-02-14T00:48:36.558Z,4.48
2019-02-14T00:51:06.483Z,4.46
2019-02-14T00:53:36.158Z,4.46
2019-02-14T00:56:05.869Z,4.43
2019-02-14T00:58:35.538Z,4.41
2019-02-14T01:01:05.214Z,4.39
2019-02-14T01:03:34.885Z,4.39
2019-02-14T01:06:04.792Z,4.34
2019-02-14T01:08:34.457Z,4.35
2019-02-14T01:11:04.968Z,4.31
2019-02-14T01:13:34.641Z,4.32
2019-02-14T01:16:05.325Z,4.28
2019-02-14T01:18:34.994Z,4.25
2019-02-14T01:21:04.914Z,4.25
2019-02-14T01:23:34.578Z,4.24
2019-02-14T01:26:05.008Z,4.25
2019-02-14T01:28:35.437Z,4.26
2019-02-14T01:31:05.259Z,4.28
2019-02-14T01:33:34.965Z,4.30
2019-02-14T01:36:05.310Z,4.31
2019-02-14T01:38:35.074Z,4.34
2019-02-14T01:41:05.193Z,4.37
2019-02-14T01:43:35.190Z,4.39
2019-02-14T01:46:05.015Z,4.36
2019-02-14T01:48:34.934Z,4.35
2019-02-14T01:51:05.121Z,4.35
2019-02-14T01:53:35.022Z,4.37
2019-02-14T01:56:04.775Z,4.38
2019-02-14T01:58:34.496Z,4.39
2019-02-14T02:01:05.337Z,4.42
2019-02-14T02:03:35.073Z,4.43
2019-02-14T02:06:05.228Z,4.44
2019-02-14T02:08:34.889Z,4.44
2019-02-14T02:11:05.500Z,4.43
2019-02-14T02:13:35.637Z,4.43
2019-02-14T02:16:05.375Z,4.41
2019-02-14T02:18:37.197Z,4.41
2019-02-14T02:21:06.870Z,4.40
2019-02-14T02:23:36.789Z,4.39
2019-02-14T02:26:06.488Z,4.39
2019-02-14T02:28:36.156Z,4.36
2019-02-14T02:31:05.921Z,4.37
2019-02-14T02:33:35.586Z,4.36
2019-02-14T02:36:05.400Z,4.36
2019-02-14T02:38:35.357Z,4.35
2019-02-14T02:41:05.089Z,4.39
2019-02-14T02:43:34.772Z,4.37
2019-02-14T02:46:04.859Z,4.31
2019-02-14T02:48:34.528Z,4.28
2019-02-14T02:51:05.090Z,4.26
2019-02-14T02:53:35.476Z,4.25
2019-02-14T02:56:05.670Z,4.19
2019-02-14T02:58:35.573Z,4.19
2019-02-14T03:01:05.295Z,4.18
2019-02-14T03:03:35.043Z,4.19
2019-02-14T03:06:10.480Z,4.14
2019-02-14T03:08:36.276Z,4.20
2019-02-14T03:11:05.977Z,4.27
2019-02-14T03:13:35.650Z,4.28
2019-02-14T03:16:05.326Z,4.30
2019-02-14T03:18:34.998Z,4.31
2019-02-14T03:21:05.235Z,4.33
2019-02-14T03:23:35.244Z,4.29
2019-02-14T03:26:04.909Z,4.24
2019-02-14T03:28:34.586Z,4.21
2019-02-14T03:31:05.078Z,4.14
2019-02-14T03:33:34.757Z,4.11
2019-02-14T03:36:05.596Z,4.12
2019-02-14T03:38:35.531Z,4.16
2019-02-14T03:41:05.371Z,4.14
2019-02-14T03:43:35.043Z,4.15
2019-02-14T03:46:05.032Z,4.18
2019-02-14T03:48:34.698Z,4.19
2019-02-14T03:51:05.440Z,4.17
2019-02-14T03:53:35.119Z,4.16
2019-02-14T03:56:04.812Z,4.18
2019-02-14T03:58:34.490Z,4.22
2019-02-14T04:01:04.915Z,4.21
2019-02-14T04:03:35.633Z,4.19
2019-02-14T04:06:05.377Z,4.19
2019-02-14T04:08:35.196Z,4.12
2019-02-14T04:11:05.512Z,4.10
2019-02-14T04:13:35.193Z,4.08
2019-02-14T04:16:05.365Z,4.04
2019-02-14T04:18:35.031Z,4.01
2019-02-14T04:21:04.904Z,4.03
2019-02-14T04:23:34.570Z,4.03
2019-02-14T04:26:04.993Z,4.02
2019-02-14T04:28:34.675Z,4.01
2019-02-14T04:31:05.251Z,3.99
2019-02-14T04:33:34.921Z,3.96
2019-02-14T04:36:05.001Z,3.95
2019-02-14T04:38:34.671Z,3.93
2019-02-14T04:41:05.222Z,3.90
2019-02-14T04:43:34.889Z,3.90
2019-02-14T04:46:05.609Z,3.87
2019-02-14T04:48:35.281Z,3.85
2019-02-14T04:51:05.234Z,3.75
2019-02-14T04:53:34.915Z,3.68
2019-02-14T04:56:05.185Z,3.62
2019-02-14T04:58:34.863Z,3.64
2019-02-14T05:01:05.034Z,3.68
2019-02-14T05:03:34.703Z,3.68
2019-02-14T05:06:05.353Z,3.69
2019-02-14T05:08:35.031Z,3.72
2019-02-14T05:11:05.186Z,3.74
2019-02-14T05:13:34.858Z,3.75
2019-02-14T05:16:04.896Z,3.71
2019-02-14T05:18:34.577Z,3.69
2019-02-14T05:21:05.525Z,3.69
2019-02-14T05:23:35.194Z,3.68
2019-02-14T05:26:05.192Z,3.64
2019-02-14T05:28:34.871Z,3.61
2019-02-14T05:31:04.875Z,3.58
2019-02-14T05:33:34.996Z,3.56
2019-02-14T05:36:05.090Z,3.57
2019-02-14T05:38:34.779Z,3.57
2019-02-14T05:41:05.233Z,3.55
2019-02-14T05:43:34.916Z,3.54
2019-02-14T05:46:04.738Z,3.52
2019-02-14T05:48:34.429Z,3.52
2019-02-14T05:51:04.922Z,3.51
2019-02-14T05:53:34.615Z,3.50
2019-02-14T05:56:05.238Z,3.48
2019-02-14T05:58:35.174Z,3.47
2019-02-14T06:01:05.310Z,3.47
2019-02-14T06:03:35.455Z,3.47
2019-02-14T06:06:05.139Z,3.48
2019-02-14T06:08:34.808Z,3.47
2019-02-14T06:11:04.985Z,3.45
2019-02-14T06:13:34.664Z,3.41
2019-02-14T06:16:05.260Z,3.41
2019-02-14T06:18:34.929Z,3.35
2019-02-14T06:21:05.625Z,3.33
2019-02-14T06:23:35.300Z,3.32
2019-02-14T06:26:05.022Z,3.33
2019-02-14T06:28:34.698Z,3.33
2019-02-14T06:31:05.112Z,3.31
2019-02-14T06:33:34.798Z,3.23
2019-02-14T06:36:05.114Z,3.17
2019-02-14T06:38:34.862Z,3.14
2019-02-14T06:41:04.731Z,3.13
2019-02-14T06:43:34.413Z,3.12
2019-02-14T06:46:04.967Z,3.14
2019-02-14T06:48:34.931Z,3.16
2019-02-14T06:51:04.964Z,3.17
2019-02-14T06:53:34.637Z,3.17
2019-02-14T06:56:05.161Z,3.17
2019-02-14T06:58:35.594Z,3.19
2019-02-14T07:01:05.310Z,3.20
2019-02-14T07:03:35.362Z,3.20
2019-02-14T07:06:05.215Z,3.18
2019-02-14T07:08:34.911Z,3.17
2019-02-14T07:11:05.208Z,3.14
2019-02-14T07:13:35.128Z,3.15
2019-02-14T07:16:04.872Z,3.18
2019-02-14T07:18:34.535Z,3.17
2019-02-14T07:21:04.980Z,3.15
2019-02-14T07:23:34.677Z,3.13
2019-02-14T07:26:05.112Z,3.08
2019-02-14T07:28:34.787Z,3.04
2019-02-14T07:31:05.201Z,3.03
2019-02-14T07:33:34.882Z,3.02
2019-02-14T07:36:04.775Z,3.01
2019-02-14T07:38:34.449Z,2.96
2019-02-14T07:41:05.049Z,2.92
2019-02-14T07:43:34.732Z,2.91
2019-02-14T07:46:05.280Z,2.91
2019-02-14T07:48:35.171Z,2.90
2019-02-14T07:51:05.018Z,2.91
2019-02-14T07:53:34.695Z,2.90
2019-02-14T07:56:05.031Z,2.87
2019-02-14T07:58:34.701Z,2.87
2019-02-14T08:01:05.276Z,2.90
2019-02-14T08:03:34.960Z,2.95
2019-02-14T08:06:04.935Z,2.95
2019-02-14T08:08:34.603Z,2.97
2019-02-14T08:11:04.994Z,2.98
2019-02-14T08:13:34.752Z,3.05
2019-02-14T08:16:05.189Z,3.09
2019-02-14T08:18:34.862Z,3.12
2019-02-14T08:21:05.504Z,3.14
2019-02-14T08:23:35.172Z,3.20
2019-02-14T08:26:10.676Z,3.25
2019-02-14T08:28:36.248Z,3.32
2019-02-14T08:31:05.958Z,3.37
2019-02-14T08:33:35.632Z,3.43
2019-02-14T08:36:05.297Z,3.52
2019-02-14T08:38:34.997Z,3.61
2019-02-14T08:41:05.143Z,3.68
2019-02-14T08:43:34.856Z,3.76
2019-02-14T08:46:05.015Z,3.78
2019-02-14T08:48:34.691Z,3.82
2019-02-14T08:51:05.109Z,3.84
2019-02-14T08:53:35.312Z,3.91
2019-02-14T08:56:05.358Z,3.97
2019-02-14T08:58:35.040Z,4.02
2019-02-14T09:01:04.955Z,4.07
2019-02-14T09:03:34.652Z,4.11
2019-02-14T09:06:04.925Z,4.15
2019-02-14T09:08:34.673Z,4.18
2019-02-14T09:11:05.008Z,4.23
2019-02-14T09:13:34.745Z,4.31
2019-02-14T09:16:05.469Z,4.37
2019-02-14T09:18:35.551Z,4.42
2019-02-14T09:21:05.479Z,4.48
2019-02-14T09:23:35.188Z,4.48
2019-02-14T09:26:05.065Z,4.55
2019-02-14T09:28:34.735Z,4.62
2019-02-14T09:31:05.343Z,4.68
2019-02-14T09:33:35.211Z,4.82
2019-02-14T09:36:04.897Z,4.82
2019-02-14T09:38:34.569Z,4.86
2019-02-14T09:41:05.234Z,4.94
2019-02-14T09:43:35.162Z,5.05
2019-02-14T09:46:05.400Z,5.13
2019-02-14T09:48:35.381Z,5.22
2019-02-14T09:51:05.147Z,5.31
2019-02-14T09:53:35.077Z,5.42
2019-02-14T09:56:05.027Z,5.54
2019-02-14T09:58:34.703Z,5.67
2019-02-14T10:01:05.244Z,5.78
2019-02-14T10:03:34.986Z,5.88
2019-02-14T10:06:05.072Z,5.95
2019-02-14T10:08:34.740Z,6.03
2019-02-14T10:11:05.109Z,6.10
2019-02-14T10:13:35.009Z,6.18
2019-02-14T10:16:05.197Z,6.28
2019-02-14T10:18:34.882Z,6.37
2019-02-14T10:21:04.731Z,6.46
2019-02-14T10:23:34.403Z,6.57
2019-02-14T10:26:05.114Z,6.71
2019-02-14T10:28:34.792Z,6.81
2019-02-14T10:31:05.201Z,6.92
2019-02-14T10:33:34.888Z,7.02
2019-02-14T10:36:04.985Z,7.10
2019-02-14T10:38:34.650Z,7.18
2019-02-14T10:41:04.976Z,7.27
2019-02-14T10:43:34.655Z,7.35
2019-02-14T10:46:05.040Z,7.40
2019-02-14T10:48:34.951Z,7.42
2019-02-14T10:51:04.768Z,7.44
2019-02-14T10:53:34.433Z,7.53
2019-02-14T10:56:05.149Z,7.64
2019-02-14T10:58:35.070Z,7.75
2019-02-14T11:01:05.378Z,7.82
2019-02-14T11:03:35.297Z,7.94
2019-02-14T11:06:05.207Z,7.99
2019-02-14T11:08:34.965Z,8.08
2019-02-14T11:11:04.857Z,8.19
2019-02-14T11:13:34.535Z,8.28
2019-02-14T11:16:06.220Z,8.37
2019-02-14T11:18:43.887Z,8.46
2019-02-14T11:21:07.683Z,8.58
2019-02-14T11:23:37.358Z,8.69
2019-02-14T11:26:08.680Z,8.77
2019-02-14T11:28:38.439Z,8.88
2019-02-14T11:31:08.115Z,8.97
2019-02-14T11:33:38.030Z,9.10
2019-02-14T11:36:08.675Z,9.22
2019-02-14T11:38:40.547Z,9.34
2019-02-14T11:41:09.963Z,9.57
2019-02-14T11:43:39.979Z,9.77
2019-02-14T11:46:09.596Z,9.90
2019-02-14T11:48:39.268Z,9.98
2019-02-14T11:51:08.935Z,10.09
2019-02-14T11:53:38.606Z,10.28
2019-02-14T11:56:09.959Z,10.44
2019-02-14T11:58:39.740Z,10.69
2019-02-14T12:01:09.553Z,10.87
2019-02-14T12:03:39.843Z,11.01
2019-02-14T12:06:09.526Z,11.11
2019-02-14T12:08:39.209Z,11.21
2019-02-14T12:11:08.880Z,11.34
2019-02-14T12:13:39.572Z,11.52
2019-02-14T12:16:09.305Z,11.58
2019-02-14T12:18:38.978Z,11.58
2019-02-14T12:21:08.640Z,11.71
2019-02-14T12:23:38.311Z,11.89
2019-02-14T12:26:08.018Z,11.91
2019-02-14T12:28:37.661Z,12.03
2019-02-14T12:31:07.343Z,12.13
2019-02-14T12:33:37.009Z,12.16
2019-02-14T12:36:06.663Z,12.15
2019-02-14T12:38:36.353Z,12.15
2019-02-14T12:41:06.032Z,12.16
2019-02-14T12:43:35.711Z,12.22
2019-02-14T12:46:05.380Z,12.24
2019-02-14T12:48:35.042Z,12.27
2019-02-14T12:51:04.955Z,12.28
2019-02-14T12:53:34.683Z,12.27
2019-02-14T12:56:05.142Z,12.28
2019-02-14T12:58:34.820Z,12.45
2019-02-14T13:01:05.222Z,12.52
2019-02-14T13:03:35.110Z,12.51
2019-02-14T13:06:05.044Z,12.52
2019-02-14T13:08:34.732Z,12.53
2019-02-14T13:11:05.167Z,12.60
2019-02-14T13:13:34.870Z,12.73
2019-02-14T13:16:05.046Z,12.73
2019-02-14T13:18:34.808Z,12.65
2019-02-14T13:21:05.200Z,12.59
2019-02-14T13:23:34.884Z,12.55
2019-02-14T13:26:05.472Z,12.46
2019-02-14T13:28:35.298Z,12.52
2019-02-14T13:31:05.036Z,12.53
2019-02-14T13:33:34.714Z,12.52
2019-02-14T13:36:05.840Z,12.55
2019-02-14T13:38:35.872Z,12.61
2019-02-14T13:41:05.673Z,12.58
2019-02-14T13:43:35.581Z,12.56
2019-02-14T13:46:05.414Z,12.58
2019-02-14T13:48:35.800Z,12.65
2019-02-14T13:51:05.499Z,12.73
2019-02-14T13:53:35.153Z,12.79
2019-02-14T13:56:05.882Z,12.86
2019-02-14T13:58:35.539Z,12.98
2019-02-14T14:01:05.510Z,13.05
2019-02-14T14:03:35.226Z,13.01
2019-02-14T14:06:05.012Z,12.97
2019-02-14T14:08:34.702Z,13.00
2019-02-14T14:11:05.101Z,12.98
2019-02-14T14:13:34.778Z,12.98
2019-02-14T14:16:04.900Z,12.97
2019-02-14T14:18:34.566Z,12.97
2019-02-14T14:21:04.918Z,13.09
2019-02-14T14:23:34.579Z,13.26
2019-02-14T14:26:05.301Z,13.43
2019-02-14T14:28:34.971Z,13.52
2019-02-14T14:31:04.721Z,13.53
2019-02-14T14:33:34.386Z,13.55
2019-02-14T14:36:04.949Z,13.58
2019-02-14T14:38:34.629Z,13.62
2019-02-14T14:41:05.094Z,13.64
2019-02-14T14:43:43.990Z,13.67
2019-02-14T14:46:22.727Z,13.67
2019-02-14T14:48:52.395Z,13.67
2019-02-14T14:51:22.160Z,13.57
2019-02-14T14:53:51.841Z,13.49
2019-02-14T14:56:21.508Z,13.45
2019-02-14T14:58:51.192Z,13.39
2019-02-14T15:01:20.856Z,13.38
2019-02-14T15:03:52.110Z,13.38
2019-02-14T15:06:21.959Z,13.39
2019-02-14T15:08:51.627Z,13.35
2019-02-14T15:11:21.368Z,13.33
2019-02-14T15:13:51.536Z,13.29
2019-02-14T15:16:21.175Z,13.28
2019-02-14T15:18:50.845Z,13.27
2019-02-14T15:21:20.503Z,13.25
2019-02-14T15:23:50.424Z,13.23
2019-02-14T15:26:20.109Z,13.23
2019-02-14T15:28:49.793Z,13.22
2019-02-14T15:31:19.464Z,13.22
2019-02-14T15:33:49.142Z,13.22
2019-02-14T15:36:18.826Z,13.19
2019-02-14T15:38:48.539Z,13.12
2019-02-14T15:41:18.212Z,13.13
2019-02-14T15:43:48.065Z,13.13
2019-02-14T15:46:18.151Z,13.14
2019-02-14T15:48:48.632Z,13.08
2019-02-14T15:51:20.033Z,13.05
2019-02-14T15:53:49.896Z,12.99
2019-02-14T15:56:19.597Z,12.93
2019-02-14T15:58:49.391Z,12.91
2019-02-14T16:01:19.125Z,12.87
2019-02-14T16:03:48.979Z,12.82
2019-02-14T16:06:18.641Z,12.73
2019-02-14T16:08:48.924Z,12.64
2019-02-14T16:11:18.839Z,12.54
2019-02-14T16:13:48.581Z,12.49
2019-02-14T16:16:20.147Z,12.42
2019-02-14T16:18:49.689Z,12.35
2019-02-14T16:21:19.365Z,12.26
2019-02-14T16:23:50.957Z,12.16
2019-02-14T16:26:20.423Z,12.03
2019-02-14T16:28:50.416Z,11.95
2019-02-14T16:31:20.184Z,11.91
2019-02-14T16:33:49.848Z,11.81
2019-02-14T16:36:20.778Z,11.74
2019-02-14T16:38:51.965Z,11.63
2019-02-14T16:41:21.629Z,11.53
2019-02-14T16:43:51.307Z,11.40
2019-02-14T16:46:20.982Z,11.26
2019-02-14T16:48:50.932Z,11.17
2019-02-14T16:51:20.624Z,11.12
2019-02-14T16:53:50.295Z,11.04
2019-02-14T16:56:19.987Z,10.97
2019-02-14T16:58:49.919Z,10.89
2019-02-14T17:01:19.601Z,10.80
2019-02-14T17:03:49.293Z,10.69
2019-02-14T17:06:18.963Z,10.54
2019-02-14T17:08:48.662Z,10.43
2019-02-14T17:11:18.409Z,10.33
2019-02-14T17:13:48.112Z,10.24
2019-02-14T17:16:17.816Z,10.13
2019-02-14T17:18:47.506Z,10.03
2019-02-14T17:21:17.181Z,9.93
2019-02-14T17:23:47.043Z,9.80
2019-02-14T17:26:16.729Z,9.69
2019-02-14T17:28:46.398Z,9.57
2019-02-14T17:31:16.187Z,9.49
2019-02-14T17:33:45.885Z,9.37
2019-02-14T17:36:15.797Z,9.28
2019-02-14T17:38:45.464Z,9.19
2019-02-14T17:41:15.137Z,9.10
2019-02-14T17:43:44.816Z,8.98
2019-02-14T17:46:14.537Z,8.87
2019-02-14T17:48:44.214Z,8.75
2019-02-14T17:51:14.912Z,8.64
2019-02-14T17:53:44.609Z,8.55
2019-02-14T17:56:14.524Z,8.45
2019-02-14T17:58:44.202Z,8.35
2019-02-14T18:01:13.901Z,8.28
2019-02-14T18:03:43.615Z,8.19
2019-02-14T18:06:13.285Z,8.11
2019-02-14T18:08:43.018Z,8.03
2019-02-14T18:11:12.785Z,7.94
2019-02-14T18:13:42.447Z,7.88
2019-02-14T18:16:12.112Z,7.81
2019-02-14T18:18:42.378Z,7.74
2019-02-14T18:21:12.053Z,7.68
2019-02-14T18:23:42.127Z,7.60
2019-02-14T18:26:11.792Z,7.55
2019-02-14T18:28:41.467Z,7.47
2019-02-14T18:31:11.171Z,7.42
2019-02-14T18:33:40.860Z,7.36
2019-02-14T18:36:10.614Z,7.30
2019-02-14T18:38:40.293Z,7.25
2019-02-14T18:41:09.986Z,7.18
2019-02-14T18:43:39.658Z,7.12
2019-02-14T18:46:09.430Z,7.06
2019-02-14T18:48:39.123Z,7.00
2019-02-14T18:51:08.930Z,6.94
2019-02-14T18:53:38.644Z,6.85
2019-02-14T18:56:08.377Z,6.78
2019-02-14T18:58:38.075Z,6.71
2019-02-14T19:01:07.882Z,6.64
2019-02-14T19:03:37.576Z,6.59
2019-02-14T19:06:07.554Z,6.52
2019-02-14T19:08:37.220Z,6.42
2019-02-14T19:11:14.952Z,6.34
2019-02-14T19:13:38.564Z,6.29
2019-02-14T19:16:08.310Z,6.22
2019-02-14T19:18:38.069Z,6.17
2019-02-14T19:21:07.813Z,6.11
2019-02-14T19:23:38.264Z,6.05
2019-02-14T19:26:08.095Z,5.99
2019-02-14T19:28:38.038Z,5.92
2019-02-14T19:31:07.798Z,5.87
2019-02-14T19:33:37.481Z,5.83
2019-02-14T19:36:07.169Z,5.76
2019-02-14T19:38:37.140Z,5.73
2019-02-14T19:41:06.802Z,5.69
2019-02-14T19:43:37.706Z,5.66
2019-02-14T19:46:07.413Z,5.59
2019-02-14T19:48:37.327Z,5.58
2019-02-14T19:51:07.032Z,5.53
2019-02-14T19:53:36.687Z,5.47
2019-02-14T19:56:06.363Z,5.41
2019-02-14T19:58:36.327Z,5.37
2019-02-14T20:01:06.181Z,5.35
2019-02-14T20:03:35.883Z,5.31
2019-02-14T20:06:05.826Z,5.26
2019-02-14T20:08:35.788Z,5.24
2019-02-14T20:11:05.477Z,5.22
2019-02-14T20:13:35.453Z,5.18
2019-02-14T20:16:05.268Z,5.15
2019-02-14T20:18:34.956Z,5.14
2019-02-14T20:21:05.358Z,5.10
2019-02-14T20:23:36.063Z,5.01
2019-02-14T20:26:06.696Z,4.98
2019-02-14T20:28:36.385Z,4.98
2019-02-14T20:31:06.059Z,4.97
2019-02-14T20:33:35.752Z,4.96
2019-02-14T20:36:05.446Z,4.94
2019-02-14T20:38:35.212Z,4.88
2019-02-14T20:41:05.038Z,4.85
2019-02-14T20:43:34.752Z,4.82
2019-02-14T20:46:05.237Z,4.80
2019-02-14T20:48:36.157Z,4.77
2019-02-14T20:51:06.083Z,4.73
2019-02-14T20:53:35.672Z,4.68
2019-02-14T20:56:05.424Z,4.64
2019-02-14T20:58:35.111Z,4.56
2019-02-14T21:01:08.398Z,4.51
2019-02-14T21:03:38.860Z,4.49
2019-02-14T21:06:08.577Z,4.47
2019-02-14T21:08:38.430Z,4.45
2019-02-14T21:11:08.144Z,4.41
2019-02-14T21:13:37.818Z,4.38
2019-02-14T21:16:07.610Z,4.35
2019-02-14T21:18:37.345Z,4.31
2019-02-14T21:21:07.018Z,4.30
2019-02-14T21:23:36.705Z,4.26
2019-02-14T21:26:06.709Z,4.24
2019-02-14T21:28:36.487Z,4.22
2019-02-14T21:31:06.251Z,4.19
2019-02-14T21:33:36.258Z,4.17
2019-02-14T21:36:06.140Z,4.14
2019-02-14T21:38:36.037Z,4.12
2019-02-14T21:41:05.786Z,4.10
2019-02-14T21:43:37.529Z,4.08
2019-02-14T21:46:07.914Z,4.06
2019-02-14T21:48:37.682Z,4.02
2019-02-14T21:51:07.383Z,3.99
2019-02-14T21:53:38.113Z,3.99
2019-02-14T21:56:07.794Z,3.95
2019-02-14T21:58:37.726Z,3.93
2019-02-14T22:01:07.630Z,3.90
2019-02-14T22:03:37.389Z,3.86
2019-02-14T22:06:07.049Z,3.85
2019-02-14T22:08:37.225Z,3.80
2019-02-14T22:11:06.918Z,3.77
2019-02-14T22:13:38.612Z,3.73
2019-02-14T22:16:08.389Z,3.73
2019-02-14T22:18:39.040Z,3.75
2019-02-14T22:21:08.725Z,3.75
2019-02-14T22:23:38.756Z,3.73
2019-02-14T22:26:10.538Z,3.69
2019-02-14T22:28:40.253Z,3.67
2019-02-14T22:31:10.042Z,3.65
2019-02-14T22:33:39.816Z,3.62
2019-02-14T22:36:09.773Z,3.61
2019-02-14T22:38:39.455Z,3.57
2019-02-14T22:41:09.143Z,3.50
2019-02-14T22:43:38.815Z,3.47
2019-02-14T22:46:08.584Z,3.44
2019-02-14T22:48:38.661Z,3.40
2019-02-14T22:51:09.340Z,3.39
2019-02-14T22:53:39.036Z,3.38
2019-02-14T22:56:08.736Z,3.34
2019-02-14T22:58:38.438Z,3.30
2019-02-14T23:01:08.360Z,3.29
2019-02-14T23:03:38.229Z,3.29
2019-02-14T23:06:07.910Z,3.28
2019-02-14T23:08:37.866Z,3.26
2019-02-14T23:11:07.879Z,3.25
2019-02-14T23:13:37.608Z,3.22
2019-02-14T23:16:07.308Z,3.19
2019-02-14T23:18:36.995Z,3.17
2019-02-14T23:21:06.915Z,3.14
2019-02-14T23:23:37.286Z,3.16
2019-02-14T23:26:06.961Z,3.16
2019-02-14T23:28:36.813Z,3.14
2019-02-14T23:31:06.610Z,3.12
2019-02-14T23:33:36.274Z,3.11
2019-02-14T23:36:05.967Z,3.08
2019-02-14T23:38:35.665Z,3.07
2019-02-14T23:41:05.342Z,3.06
2019-02-14T23:43:36.277Z,3.03
2019-02-14T23:46:05.960Z,3.02
2019-02-14T23:48:35.916Z,2.98
2019-02-14T23:51:05.607Z,2.93
2019-02-14T23:53:35.541Z,2.90
2019-02-14T23:56:05.232Z,2.84
2019-02-14T23:58:35.154Z,2.82
