createdAt,value
2019-05-13T00:01:39.155Z,19.80
2019-05-13T00:04:09.084Z,22.00
2019-05-13T00:06:50.221Z,22.60
2019-05-13T00:09:10.675Z,21.20
2019-05-13T00:11:40.629Z,24.00
2019-05-13T00:14:10.548Z,24.80
2019-05-13T00:16:40.514Z,27.20
2019-05-13T00:19:10.458Z,27.60
2019-05-13T00:21:40.633Z,26.20
2019-05-13T00:24:10.546Z,26.40
2019-05-13T00:26:43.820Z,25.80
2019-05-13T00:29:14.170Z,23.60
2019-05-13T00:31:44.428Z,27.20
2019-05-13T00:34:14.567Z,22.20
2019-05-13T00:36:45.608Z,24.40
2019-05-13T00:39:15.558Z,25.20
2019-05-13T00:41:45.510Z,24.00
2019-05-13T00:44:15.446Z,26.80
2019-05-13T00:46:45.418Z,24.20
2019-05-13T00:49:15.407Z,22.00
2019-05-13T00:51:45.327Z,21.20
2019-05-13T00:54:15.266Z,22.40
2019-05-13T00:56:45.242Z,18.40
2019-05-13T00:59:15.199Z,22.00
2019-05-13T01:01:45.196Z,23.00
2019-05-13T01:04:15.126Z,17.60
2019-05-13T01:06:45.079Z,16.20
2019-05-13T01:09:15.026Z,19.80
2019-05-13T01:11:45.036Z,19.20
2019-05-13T01:14:14.974Z,18.60
2019-05-13T01:16:44.941Z,17.40
2019-05-13T01:19:14.848Z,19.20
2019-05-13T01:21:45.133Z,16.00
2019-05-13T01:24:15.057Z,21.00
2019-05-13T01:26:45.060Z,17.20
2019-05-13T01:29:14.989Z,15.40
2019-05-13T01:31:44.991Z,15.60
2019-05-13T01:34:14.931Z,19.60
2019-05-13T01:36:44.912Z,17.80
2019-05-13T01:39:14.815Z,16.60
2019-05-13T01:41:44.777Z,13.60
2019-05-13T01:44:14.708Z,13.20
2019-05-13T01:46:44.681Z,14.60
2019-05-13T01:49:14.608Z,16.00
2019-05-13T01:51:44.580Z,17.20
2019-05-13T01:54:14.515Z,17.40
2019-05-13T01:56:45.565Z,14.60
2019-05-13T01:59:15.505Z,14.80
2019-05-13T02:01:45.447Z,15.40
2019-05-13T02:04:15.411Z,17.20
2019-05-13T02:06:45.320Z,14.60
2019-05-13T02:09:15.518Z,17.20
2019-05-13T02:11:46.732Z,15.00
2019-05-13T02:14:16.817Z,13.60
2019-05-13T02:16:46.743Z,14.00
2019-05-13T02:19:16.961Z,12.80
2019-05-13T02:21:46.870Z,15.80
2019-05-13T02:24:16.851Z,14.80
2019-05-13T02:26:46.778Z,14.80
2019-05-13T02:29:16.765Z,12.00
2019-05-13T02:31:52.064Z,6.60
2019-05-13T02:34:18.595Z,15.00
2019-05-13T02:36:48.523Z,13.80
2019-05-13T02:39:22.112Z,15.60
2019-05-13T02:41:52.768Z,14.80
2019-05-13T02:44:22.978Z,12.40
2019-05-13T02:46:52.918Z,11.00
2019-05-13T02:49:23.400Z,12.20
2019-05-13T02:51:54.609Z,12.20
2019-05-13T02:54:26.078Z,9.40
2019-05-13T02:56:56.010Z,11.00
2019-05-13T02:59:25.998Z,10.60
2019-05-13T03:01:55.942Z,11.60
2019-05-13T03:04:26.036Z,9.00
2019-05-13T03:06:56.019Z,8.00
2019-05-13T03:09:26.072Z,9.60
2019-05-13T03:11:55.977Z,12.00
2019-05-13T03:14:26.067Z,9.60
2019-05-13T03:16:57.567Z,10.00
2019-05-13T03:19:27.594Z,7.20
2019-05-13T03:21:57.632Z,7.20
2019-05-13T03:24:27.610Z,9.60
2019-05-13T03:26:57.572Z,12.00
2019-05-13T03:29:27.554Z,10.00
2019-05-13T03:31:59.233Z,5.40
2019-05-13T03:34:35.074Z,10.00
2019-05-13T03:37:06.277Z,9.20
2019-05-13T03:39:33.412Z,9.60
2019-05-13T03:42:04.691Z,7.60
2019-05-13T03:44:36.762Z,6.00
2019-05-13T03:47:12.268Z,8.00
2019-05-13T03:49:44.567Z,7.20
2019-05-13T03:52:14.738Z,7.00
2019-05-13T03:54:45.147Z,9.00
2019-05-13T03:57:15.179Z,6.20
2019-05-13T03:59:45.162Z,6.60
2019-05-13T04:02:15.755Z,6.00
2019-05-13T04:04:45.752Z,5.20
2019-05-13T04:07:15.796Z,7.00
2019-05-13T04:09:45.901Z,5.60
2019-05-13T04:12:15.915Z,5.00
2019-05-13T04:14:46.286Z,2.00
2019-05-13T04:17:16.330Z,4.60
2019-05-13T04:19:46.308Z,5.80
2019-05-13T04:22:16.354Z,2.00
2019-05-13T04:24:46.346Z,2.80
2019-05-13T04:27:17.496Z,5.00
2019-05-13T04:29:48.100Z,5.40
2019-05-13T04:32:18.141Z,4.20
2019-05-13T04:34:52.636Z,2.40
2019-05-13T04:37:22.258Z,4.40
2019-05-13T04:39:56.427Z,4.60
2019-05-13T04:42:25.481Z,3.00
2019-05-13T04:44:55.573Z,3.00
2019-05-13T04:47:25.835Z,2.00
2019-05-13T04:49:55.852Z,2.40
2019-05-13T04:52:26.105Z,3.00
2019-05-13T04:54:56.211Z,2.00
2019-05-13T04:57:26.227Z,2.00
2019-05-13T04:59:56.622Z,1.00
2019-05-13T05:02:40.118Z,1.20
2019-05-13T05:05:04.416Z,1.00
2019-05-13T05:07:37.371Z,0.80
2019-05-13T05:10:17.800Z,1.00
2019-05-13T05:12:44.885Z,1.00
2019-05-13T05:15:17.792Z,0.00
2019-05-13T05:17:52.211Z,1.00
2019-05-13T05:20:26.292Z,0.00
2019-05-13T05:22:59.257Z,0.00
2019-05-13T05:25:32.400Z,0.00
2019-05-13T05:28:05.694Z,0.00
2019-05-13T05:30:41.055Z,0.60
2019-05-13T05:33:13.401Z,0.00
2019-05-13T05:35:46.321Z,0.00
2019-05-13T05:38:22.445Z,0.00
2019-05-13T05:40:54.412Z,0.00
2019-05-13T05:43:25.477Z,0.00
2019-05-13T05:45:55.609Z,0.00
2019-05-13T05:48:28.487Z,0.00
2019-05-13T05:51:02.116Z,0.00
2019-05-13T05:53:32.724Z,1.00
2019-05-13T05:56:04.475Z,0.40
2019-05-13T05:58:35.073Z,0.00
2019-05-13T06:01:06.893Z,0.00
2019-05-13T06:03:38.945Z,0.00
2019-05-13T06:06:09.443Z,0.40
2019-05-13T06:08:41.349Z,0.20
2019-05-13T06:11:11.750Z,0.40
2019-05-13T06:13:42.286Z,0.00
2019-05-13T06:16:12.391Z,0.00
2019-05-13T06:18:42.439Z,0.00
2019-05-13T06:21:12.436Z,1.00
2019-05-13T06:23:42.436Z,1.00
2019-05-13T06:26:12.672Z,1.00
2019-05-13T06:28:43.927Z,1.00
2019-05-13T06:31:15.219Z,1.00
2019-05-13T06:33:45.280Z,0.80
2019-05-13T06:36:15.257Z,1.00
2019-05-13T06:38:45.386Z,0.80
2019-05-13T06:41:15.381Z,1.00
2019-05-13T06:43:45.471Z,1.00
2019-05-13T06:46:15.458Z,0.40
2019-05-13T06:48:45.521Z,2.40
2019-05-13T06:51:15.512Z,1.40
2019-05-13T06:53:45.565Z,0.80
2019-05-13T06:56:15.536Z,1.00
2019-05-13T06:58:46.624Z,1.20
2019-05-13T07:01:16.634Z,1.00
2019-05-13T07:03:46.892Z,1.20
2019-05-13T07:06:16.884Z,1.00
2019-05-13T07:08:47.383Z,1.00
2019-05-13T07:11:21.491Z,1.00
2019-05-13T07:13:51.481Z,1.80
2019-05-13T07:16:22.373Z,1.00
2019-05-13T07:18:52.485Z,1.00
2019-05-13T07:21:22.617Z,1.40
2019-05-13T07:23:54.888Z,1.40
2019-05-13T07:26:24.313Z,1.80
2019-05-13T07:28:54.558Z,1.00
2019-05-13T07:31:24.551Z,2.00
2019-05-13T07:33:54.821Z,2.20
2019-05-13T07:36:24.897Z,1.40
2019-05-13T07:38:54.946Z,4.00
2019-05-13T07:41:35.726Z,1.40
2019-05-13T07:43:56.592Z,2.00
2019-05-13T07:46:26.583Z,2.80
2019-05-13T07:48:56.634Z,2.40
2019-05-13T07:51:26.627Z,2.40
2019-05-13T07:53:56.804Z,3.00
2019-05-13T07:56:26.813Z,0.20
2019-05-13T07:58:56.783Z,2.00
2019-05-13T08:01:27.663Z,2.00
2019-05-13T08:03:57.649Z,1.20
2019-05-13T08:06:27.702Z,3.60
2019-05-13T08:08:57.681Z,2.80
2019-05-13T08:11:27.752Z,2.40
2019-05-13T08:13:57.721Z,4.00
2019-05-13T08:16:27.765Z,2.00
2019-05-13T08:18:57.752Z,1.00
2019-05-13T08:21:27.848Z,4.60
2019-05-13T08:23:57.835Z,2.60
2019-05-13T08:26:27.875Z,5.60
2019-05-13T08:29:01.957Z,2.00
2019-05-13T08:31:32.039Z,4.60
2019-05-13T08:34:02.514Z,5.80
2019-05-13T08:36:32.868Z,3.60
2019-05-13T08:39:05.431Z,5.00
2019-05-13T08:41:35.639Z,6.00
2019-05-13T08:44:05.640Z,5.60
2019-05-13T08:46:35.693Z,6.60
2019-05-13T08:49:06.770Z,4.40
2019-05-13T08:51:36.816Z,7.20
2019-05-13T08:54:06.873Z,6.00
2019-05-13T08:56:36.889Z,5.00
2019-05-13T08:59:06.861Z,6.00
2019-05-13T09:01:36.909Z,6.00
2019-05-13T09:04:06.899Z,5.80
2019-05-13T09:06:36.958Z,9.00
2019-05-13T09:09:11.330Z,5.80
2019-05-13T09:11:42.224Z,6.00
2019-05-13T09:14:13.826Z,7.60
2019-05-13T09:16:44.546Z,7.20
2019-05-13T09:19:16.383Z,8.00
2019-05-13T09:21:46.888Z,6.00
2019-05-13T09:24:25.006Z,8.20
2019-05-13T09:26:48.488Z,5.80
2019-05-13T09:29:18.480Z,9.00
2019-05-13T09:31:48.527Z,5.40
2019-05-13T09:34:18.524Z,8.20
2019-05-13T09:36:48.740Z,8.00
2019-05-13T09:39:18.770Z,6.00
2019-05-13T09:41:48.787Z,8.00
2019-05-13T09:44:18.771Z,8.80
2019-05-13T09:46:51.474Z,5.00
2019-05-13T09:49:23.519Z,7.20
2019-05-13T09:51:52.388Z,7.80
2019-05-13T09:54:24.442Z,6.00
2019-05-13T09:56:54.528Z,5.80
2019-05-13T09:59:24.634Z,6.00
2019-05-13T10:01:54.643Z,6.00
2019-05-13T10:04:24.650Z,6.00
2019-05-13T10:06:54.884Z,6.00
2019-05-13T10:09:24.873Z,7.00
2019-05-13T10:11:55.110Z,5.00
2019-05-13T10:14:25.108Z,5.40
2019-05-13T10:16:55.145Z,4.00
2019-05-13T10:19:25.371Z,5.20
2019-05-13T10:21:55.918Z,4.00
2019-05-13T10:24:26.115Z,3.00
2019-05-13T10:26:56.600Z,2.00
2019-05-13T10:29:26.777Z,3.80
2019-05-13T10:31:56.829Z,4.20
2019-05-13T10:34:27.852Z,5.00
2019-05-13T10:36:58.387Z,4.00
2019-05-13T10:39:28.388Z,3.80
2019-05-13T10:41:58.424Z,5.60
2019-05-13T10:44:28.429Z,5.00
2019-05-13T10:46:58.560Z,1.80
2019-05-13T10:49:28.542Z,4.00
2019-05-13T10:51:58.849Z,4.00
2019-05-13T10:54:28.867Z,2.00
2019-05-13T10:56:59.864Z,5.60
2019-05-13T10:59:30.601Z,5.20
2019-05-13T11:02:02.614Z,5.00
2019-05-13T11:04:32.932Z,5.00
2019-05-13T11:07:03.397Z,5.00
2019-05-13T11:09:33.473Z,4.40
2019-05-13T11:12:04.093Z,3.40
2019-05-13T11:14:34.096Z,4.40
2019-05-13T11:17:12.937Z,2.80
2019-05-13T11:19:42.298Z,5.20
2019-05-13T11:22:12.487Z,5.00
2019-05-13T11:24:43.353Z,5.00
2019-05-13T11:27:13.546Z,0.00
2019-05-13T11:29:43.545Z,4.00
2019-05-13T11:32:13.675Z,5.00
2019-05-13T11:34:43.846Z,2.60
2019-05-13T11:37:13.965Z,2.80
2019-05-13T11:39:43.968Z,2.60
2019-05-13T11:42:14.074Z,4.20
2019-05-13T11:44:44.272Z,1.00
2019-05-13T11:47:14.279Z,4.20
2019-05-13T11:49:44.277Z,2.00
2019-05-13T11:52:14.323Z,4.00
2019-05-13T11:54:44.315Z,3.20
2019-05-13T11:57:14.543Z,1.00
2019-05-13T11:59:44.667Z,3.20
2019-05-13T12:02:14.743Z,3.60
2019-05-13T12:04:44.763Z,3.20
2019-05-13T12:07:14.779Z,4.00
2019-05-13T12:09:46.077Z,3.20
2019-05-13T12:12:16.135Z,3.60
2019-05-13T12:15:16.165Z,5.00
2019-05-13T12:17:18.110Z,2.00
2019-05-13T12:19:48.287Z,1.80
2019-05-13T12:22:18.325Z,2.80
2019-05-13T12:24:48.305Z,2.00
2019-05-13T12:27:18.435Z,4.20
2019-05-13T12:29:48.439Z,4.00
2019-05-13T12:32:18.492Z,2.40
2019-05-13T12:34:48.498Z,4.00
2019-05-13T12:37:18.654Z,2.00
2019-05-13T12:39:48.694Z,5.00
2019-05-13T12:42:22.775Z,4.00
2019-05-13T12:45:03.983Z,4.00
2019-05-13T12:47:23.612Z,3.20
2019-05-13T12:49:53.635Z,3.80
2019-05-13T12:52:23.718Z,4.00
2019-05-13T12:54:53.988Z,5.00
2019-05-13T12:57:24.240Z,2.00
2019-05-13T12:59:54.490Z,3.60
2019-05-13T13:02:24.692Z,6.80
2019-05-13T13:05:10.683Z,3.20
2019-05-13T13:07:26.583Z,4.60
2019-05-13T13:09:56.790Z,4.00
2019-05-13T13:12:34.738Z,3.20
2019-05-13T13:14:58.699Z,4.40
2019-05-13T13:17:28.706Z,1.00
2019-05-13T13:20:06.055Z,4.20
2019-05-13T13:22:32.060Z,4.40
2019-05-13T13:25:04.955Z,3.80
2019-05-13T13:28:00.002Z,3.20
2019-05-13T13:30:08.694Z,3.20
2019-05-13T13:32:39.262Z,3.60
2019-05-13T13:35:13.732Z,4.20
2019-05-13T13:37:45.784Z,5.00
2019-05-13T13:40:14.280Z,4.00
2019-05-13T13:42:44.368Z,4.80
2019-05-13T13:45:14.870Z,2.00
2019-05-13T13:47:45.882Z,2.00
2019-05-13T13:50:16.262Z,4.60
2019-05-13T13:52:46.372Z,4.00
2019-05-13T13:55:16.633Z,4.80
2019-05-13T13:57:46.842Z,4.20
2019-05-13T14:00:32.619Z,5.00
2019-05-13T14:02:48.731Z,4.60
2019-05-13T14:05:18.859Z,4.00
2019-05-13T14:07:52.065Z,5.00
2019-05-13T14:10:22.095Z,4.20
2019-05-13T14:12:52.593Z,2.40
2019-05-13T14:15:22.777Z,5.00
2019-05-13T14:17:52.852Z,3.20
2019-05-13T14:20:22.881Z,3.20
2019-05-13T14:22:57.671Z,4.20
2019-05-13T14:25:25.858Z,2.00
2019-05-13T14:27:56.010Z,4.00
2019-05-13T14:30:26.065Z,1.80
2019-05-13T14:32:56.103Z,2.40
2019-05-13T14:35:26.125Z,2.00
2019-05-13T14:37:56.126Z,3.60
2019-05-13T14:40:26.172Z,4.00
2019-05-13T14:42:56.193Z,4.00
2019-05-13T14:45:26.625Z,4.40
2019-05-13T14:47:56.625Z,3.20
2019-05-13T14:50:26.682Z,2.80
2019-05-13T14:52:56.676Z,4.00
2019-05-13T14:55:31.903Z,4.00
2019-05-13T14:58:01.663Z,4.00
2019-05-13T15:00:32.815Z,4.00
2019-05-13T15:03:03.162Z,4.60
2019-05-13T15:05:33.337Z,3.60
2019-05-13T15:08:03.349Z,4.00
2019-05-13T15:10:33.587Z,3.60
2019-05-13T15:13:04.027Z,2.80
2019-05-13T15:15:34.055Z,0.00
2019-05-13T15:18:04.040Z,4.20
2019-05-13T15:20:34.139Z,4.00
2019-05-13T15:23:04.219Z,5.00
2019-05-13T15:25:34.889Z,1.00
2019-05-13T15:28:04.910Z,3.80
2019-05-13T15:30:34.950Z,4.00
2019-05-13T15:33:04.954Z,2.00
2019-05-13T15:35:35.015Z,4.00
2019-05-13T15:38:05.168Z,4.60
2019-05-13T15:40:35.245Z,4.00
2019-05-13T15:43:05.589Z,2.00
2019-05-13T15:45:35.668Z,3.80
2019-05-13T15:48:05.718Z,4.00
2019-05-13T15:50:35.844Z,4.40
2019-05-13T15:53:06.100Z,4.40
2019-05-13T15:55:36.132Z,3.60
2019-05-13T15:58:06.137Z,4.80
2019-05-13T16:00:36.236Z,4.40
2019-05-13T16:03:06.403Z,4.00
2019-05-13T16:05:36.479Z,0.80
2019-05-13T16:08:06.596Z,4.00
2019-05-13T16:10:36.694Z,2.00
2019-05-13T16:13:06.706Z,5.00
2019-05-13T16:15:36.788Z,2.00
2019-05-13T16:18:06.802Z,4.00
2019-05-13T16:20:37.390Z,1.80
2019-05-13T16:23:07.617Z,4.20
2019-05-13T16:25:37.705Z,4.80
2019-05-13T16:28:07.704Z,2.00
2019-05-13T16:30:37.731Z,4.00
2019-05-13T16:33:07.758Z,1.00
2019-05-13T16:35:37.820Z,4.80
2019-05-13T16:38:08.102Z,1.00
2019-05-13T16:40:38.498Z,3.20
2019-05-13T16:43:08.586Z,4.00
2019-05-13T16:45:38.878Z,4.20
2019-05-13T16:48:09.234Z,4.00
2019-05-13T16:50:41.697Z,4.60
2019-05-13T16:53:11.005Z,1.80
2019-05-13T16:55:41.704Z,4.00
2019-05-13T16:58:12.556Z,4.60
2019-05-13T17:00:43.927Z,4.00
2019-05-13T17:03:13.945Z,4.00
2019-05-13T17:05:43.996Z,2.80
2019-05-13T17:08:14.079Z,3.60
2019-05-13T17:10:44.170Z,5.00
2019-05-13T17:13:14.159Z,4.20
2019-05-13T17:15:44.204Z,5.20
2019-05-13T17:18:15.355Z,4.80
2019-05-13T17:20:45.599Z,5.00
2019-05-13T17:23:15.630Z,4.00
2019-05-13T17:25:45.673Z,5.20
2019-05-13T17:28:15.678Z,5.00
2019-05-13T17:30:46.046Z,4.20
2019-05-13T17:33:16.292Z,4.20
2019-05-13T17:35:46.323Z,2.40
2019-05-13T17:38:16.348Z,3.80
2019-05-13T17:40:49.850Z,2.80
2019-05-13T17:43:18.035Z,4.00
2019-05-13T17:45:48.113Z,4.80
2019-05-13T17:48:26.768Z,4.00
2019-05-13T17:50:51.943Z,5.40
2019-05-13T17:53:21.721Z,6.00
2019-05-13T17:55:52.046Z,4.40
2019-05-13T17:58:22.275Z,5.00
2019-05-13T18:00:52.390Z,5.00
2019-05-13T18:03:25.212Z,4.20
2019-05-13T18:05:55.292Z,1.60
2019-05-13T18:08:25.750Z,5.00
2019-05-13T18:10:55.815Z,2.80
2019-05-13T18:13:25.826Z,4.00
2019-05-13T18:15:55.898Z,2.00
2019-05-13T18:18:39.070Z,4.00
2019-05-13T18:20:57.590Z,4.00
2019-05-13T18:23:27.618Z,4.60
2019-05-13T18:25:57.668Z,4.40
2019-05-13T18:28:31.061Z,5.80
2019-05-13T18:31:01.785Z,4.00
2019-05-13T18:33:32.236Z,4.00
2019-05-13T18:36:02.554Z,6.20
2019-05-13T18:38:32.572Z,4.80
2019-05-13T18:41:02.616Z,6.00
2019-05-13T18:43:32.627Z,4.00
2019-05-13T18:46:02.699Z,1.40
2019-05-13T18:48:33.945Z,3.20
2019-05-13T18:51:04.364Z,3.20
2019-05-13T18:53:34.381Z,4.00
2019-05-13T18:56:06.431Z,4.80
2019-05-13T18:58:36.477Z,3.60
2019-05-13T19:01:06.578Z,4.60
2019-05-13T19:03:36.581Z,4.40
2019-05-13T19:06:07.769Z,2.80
2019-05-13T19:08:37.813Z,4.00
2019-05-13T19:11:07.984Z,4.20
2019-05-13T19:13:38.030Z,3.60
2019-05-13T19:16:08.299Z,2.00
2019-05-13T19:18:38.309Z,4.60
2019-05-13T19:21:08.400Z,4.00
2019-05-13T19:23:38.402Z,3.20
2019-05-13T19:26:08.479Z,2.00
2019-05-13T19:28:38.483Z,3.20
2019-05-13T19:31:08.543Z,2.00
2019-05-13T19:33:38.576Z,2.00
2019-05-13T19:36:08.623Z,3.20
2019-05-13T19:38:38.606Z,1.80
2019-05-13T19:41:08.671Z,1.80
2019-05-13T19:43:38.768Z,2.00
2019-05-13T19:46:08.960Z,4.00
2019-05-13T19:48:38.974Z,2.40
2019-05-13T19:51:09.005Z,4.00
2019-05-13T19:53:41.031Z,2.80
2019-05-13T19:56:11.871Z,2.00
2019-05-13T19:58:42.109Z,2.00
2019-05-13T20:01:13.165Z,4.00
2019-05-13T20:03:43.178Z,2.00
2019-05-13T20:06:13.262Z,4.20
2019-05-13T20:08:43.574Z,1.80
2019-05-13T20:11:13.645Z,2.00
2019-05-13T20:13:46.168Z,0.80
2019-05-13T20:16:19.332Z,2.40
2019-05-13T20:18:51.666Z,0.00
2019-05-13T20:21:21.009Z,2.00
2019-05-13T20:23:51.858Z,1.20
2019-05-13T20:26:22.084Z,2.20
2019-05-13T20:28:53.102Z,3.20
2019-05-13T20:31:23.155Z,1.00
2019-05-13T20:33:53.159Z,2.40
2019-05-13T20:36:23.224Z,2.40
2019-05-13T20:38:53.244Z,2.00
2019-05-13T20:41:23.576Z,2.00
2019-05-13T20:43:53.708Z,3.60
2019-05-13T20:46:23.729Z,1.80
2019-05-13T20:48:53.744Z,2.40
2019-05-13T20:51:23.755Z,1.20
2019-05-13T20:53:53.781Z,1.00
2019-05-13T20:56:23.852Z,1.00
2019-05-13T20:58:53.858Z,3.20
2019-05-13T21:01:23.906Z,1.00
2019-05-13T21:03:53.915Z,2.00
2019-05-13T21:07:22.499Z,1.00
2019-05-13T21:09:52.627Z,1.00
2019-05-13T21:12:23.837Z,1.60
2019-05-13T21:14:53.905Z,1.80
2019-05-13T21:17:23.999Z,1.00
2019-05-13T21:19:59.875Z,2.00
2019-05-13T21:22:25.802Z,1.20
2019-05-13T21:24:55.856Z,1.40
2019-05-13T21:27:25.975Z,4.00
2019-05-13T21:29:56.024Z,1.00
2019-05-13T21:32:26.139Z,2.00
2019-05-13T21:34:56.248Z,0.00
2019-05-13T21:37:26.331Z,2.40
2019-05-13T21:39:56.576Z,1.80
2019-05-13T21:42:26.714Z,2.00
2019-05-13T21:44:56.817Z,3.20
2019-05-13T21:47:26.939Z,3.60
2019-05-13T21:49:56.992Z,2.40
2019-05-13T21:52:27.107Z,2.00
2019-05-13T21:54:57.205Z,3.20
2019-05-13T21:57:27.316Z,2.00
2019-05-13T21:59:57.388Z,1.60
2019-05-13T22:02:27.487Z,2.00
2019-05-13T22:04:57.552Z,2.00
2019-05-13T22:07:27.664Z,2.00
2019-05-13T22:09:57.898Z,1.80
2019-05-13T22:12:28.061Z,0.20
2019-05-13T22:14:58.112Z,2.00
2019-05-13T22:17:28.269Z,2.80
2019-05-13T22:19:58.334Z,0.80
2019-05-13T22:22:29.547Z,0.00
2019-05-13T22:25:01.869Z,2.00
2019-05-13T22:27:32.862Z,1.20
2019-05-13T22:30:03.008Z,2.00
2019-05-13T22:32:33.303Z,2.00
2019-05-13T22:35:03.379Z,2.00
2019-05-13T22:37:33.502Z,1.60
2019-05-13T22:40:04.109Z,1.80
2019-05-13T22:42:34.501Z,3.20
2019-05-13T22:45:05.043Z,2.00
2019-05-13T22:47:35.158Z,1.60
2019-05-13T22:50:06.540Z,1.80
2019-05-13T22:52:36.641Z,0.60
2019-05-13T22:55:11.568Z,2.80
2019-05-13T22:57:42.126Z,1.60
2019-05-13T23:00:12.267Z,1.80
2019-05-13T23:02:43.903Z,1.00
2019-05-13T23:05:14.078Z,1.00
2019-05-13T23:07:44.184Z,1.00
2019-05-13T23:10:15.039Z,0.20
2019-05-13T23:12:45.215Z,0.80
2019-05-13T23:15:16.385Z,1.60
2019-05-13T23:17:48.567Z,1.00
2019-05-13T23:20:18.161Z,1.00
2019-05-13T23:22:48.279Z,1.60
2019-05-13T23:25:18.346Z,1.40
2019-05-13T23:27:51.128Z,1.00
2019-05-13T23:30:20.442Z,1.60
2019-05-13T23:32:51.750Z,1.00
2019-05-13T23:35:21.982Z,1.00
2019-05-13T23:37:52.564Z,1.20
2019-05-13T23:40:22.665Z,1.00
2019-05-13T23:42:52.792Z,1.20
2019-05-13T23:45:22.864Z,1.00
2019-05-13T23:47:53.966Z,1.00
2019-05-13T23:50:24.028Z,1.20
2019-05-13T23:52:54.148Z,1.40
2019-05-13T23:55:24.196Z,1.00
2019-05-13T23:57:54.327Z,0.60
