createdAt,value
2018-10-12T00:01:19.322Z,21.60
2018-10-12T00:03:48.264Z,22.67
2018-10-12T00:06:17.194Z,22.47
2018-10-12T00:08:46.209Z,19.67
2018-10-12T00:11:15.295Z,21.00
2018-10-12T00:13:44.570Z,21.93
2018-10-12T00:16:13.554Z,21.93
2018-10-12T00:18:42.539Z,20.90
2018-10-12T00:21:11.549Z,19.00
2018-10-12T00:23:40.572Z,26.10
2018-10-12T00:26:09.544Z,25.10
2018-10-12T00:28:38.551Z,18.80
2018-10-12T00:31:07.572Z,18.07
2018-10-12T00:33:36.529Z,20.00
2018-10-12T00:36:05.601Z,20.40
2018-10-12T00:38:34.926Z,19.97
2018-10-12T00:41:03.952Z,19.43
2018-10-12T00:43:32.863Z,20.47
2018-10-12T00:46:01.912Z,18.90
2018-10-12T00:48:30.901Z,20.33
2018-10-12T00:50:59.891Z,20.17
2018-10-12T00:53:28.976Z,24.70
2018-10-12T00:55:57.918Z,20.10
2018-10-12T00:58:26.990Z,28.50
2018-10-12T01:00:55.963Z,24.40
2018-10-12T01:03:25.061Z,20.30
2018-10-12T01:05:54.060Z,20.80
2018-10-12T01:08:23.158Z,19.20
2018-10-12T01:10:52.203Z,22.33
2018-10-12T01:13:21.266Z,21.10
2018-10-12T01:15:50.249Z,22.00
2018-10-12T01:18:19.477Z,19.73
2018-10-12T01:20:48.786Z,21.90
2018-10-12T01:23:17.857Z,20.23
2018-10-12T01:25:46.919Z,20.90
2018-10-12T01:28:16.011Z,21.03
2018-10-12T01:30:45.094Z,23.07
2018-10-12T01:33:14.247Z,22.57
2018-10-12T01:35:43.273Z,21.87
2018-10-12T01:38:12.335Z,25.50
2018-10-12T01:40:41.377Z,23.83
2018-10-12T01:43:10.366Z,46.23
2018-10-12T01:45:39.477Z,30.40
2018-10-12T01:48:08.434Z,21.53
2018-10-12T01:50:37.450Z,29.73
2018-10-12T01:53:06.768Z,26.57
2018-10-12T01:55:35.761Z,20.50
2018-10-12T01:58:04.742Z,25.03
2018-10-12T02:00:33.776Z,25.93
2018-10-12T02:03:02.696Z,20.17
2018-10-12T02:05:31.663Z,20.67
2018-10-12T02:08:00.684Z,22.37
2018-10-12T02:10:29.697Z,50.77
2018-10-12T02:12:58.718Z,42.80
2018-10-12T02:15:27.642Z,35.03
2018-10-12T02:17:57.585Z,34.97
2018-10-12T02:20:28.197Z,27.27
2018-10-12T02:22:57.229Z,54.87
2018-10-12T02:25:26.163Z,33.07
2018-10-12T02:27:55.163Z,22.63
2018-10-12T02:30:24.317Z,25.37
2018-10-12T02:32:53.372Z,22.50
2018-10-12T02:35:22.430Z,27.23
2018-10-12T02:37:51.386Z,28.10
2018-10-12T02:40:20.408Z,22.17
2018-10-12T02:42:49.493Z,25.30
2018-10-12T02:45:18.581Z,22.23
2018-10-12T02:47:47.731Z,29.37
2018-10-12T02:50:16.707Z,26.27
2018-10-12T02:52:45.731Z,25.97
2018-10-12T02:55:14.734Z,26.07
2018-10-12T02:57:43.686Z,29.50
2018-10-12T03:00:12.651Z,28.07
2018-10-12T03:02:41.569Z,33.03
2018-10-12T03:05:10.551Z,22.03
2018-10-12T03:07:39.556Z,25.97
2018-10-12T03:10:08.549Z,28.70
2018-10-12T03:12:37.505Z,28.73
2018-10-12T03:15:06.596Z,28.83
2018-10-12T03:17:35.561Z,26.97
2018-10-12T03:20:04.666Z,25.77
2018-10-12T03:22:34.002Z,24.30
2018-10-12T03:25:03.008Z,24.53
2018-10-12T03:27:36.595Z,23.20
2018-10-12T03:30:05.631Z,27.03
2018-10-12T03:32:34.663Z,28.87
2018-10-12T03:35:03.751Z,26.77
2018-10-12T03:37:32.777Z,30.10
2018-10-12T03:40:01.732Z,26.50
2018-10-12T03:42:30.756Z,25.33
2018-10-12T03:44:59.889Z,26.50
2018-10-12T03:47:28.874Z,29.63
2018-10-12T03:49:57.878Z,26.77
2018-10-12T03:52:36.498Z,24.77
2018-10-12T03:55:05.671Z,21.57
2018-10-12T03:57:34.696Z,25.27
2018-10-12T04:00:03.890Z,26.70
2018-10-12T04:02:32.933Z,28.30
2018-10-12T04:05:02.042Z,29.17
2018-10-12T04:07:31.016Z,30.67
2018-10-12T04:10:00.094Z,31.80
2018-10-12T04:12:29.063Z,30.57
2018-10-12T04:14:58.095Z,26.23
2018-10-12T04:17:27.146Z,23.40
2018-10-12T04:19:56.182Z,31.57
2018-10-12T04:22:26.202Z,22.07
2018-10-12T04:24:55.351Z,24.23
2018-10-12T04:27:24.343Z,29.23
2018-10-12T04:29:53.338Z,28.93
2018-10-12T04:32:22.379Z,31.97
2018-10-12T04:34:51.343Z,33.07
2018-10-12T04:37:20.356Z,26.60
2018-10-12T04:39:57.675Z,25.70
2018-10-12T04:42:26.775Z,32.73
2018-10-12T04:44:55.808Z,32.30
2018-10-12T04:47:27.321Z,28.53
2018-10-12T04:49:56.757Z,24.40
2018-10-12T04:52:27.434Z,30.00
2018-10-12T04:54:56.448Z,28.87
2018-10-12T04:57:25.471Z,27.60
2018-10-12T04:59:54.616Z,29.77
2018-10-12T05:02:23.577Z,30.73
2018-10-12T05:04:52.662Z,30.07
2018-10-12T05:07:21.711Z,29.67
2018-10-12T05:09:50.817Z,32.77
2018-10-12T05:12:19.808Z,30.23
2018-10-12T05:14:48.854Z,30.90
2018-10-12T05:17:17.951Z,32.63
2018-10-12T05:19:46.899Z,29.97
2018-10-12T05:22:15.976Z,37.00
2018-10-12T05:24:44.986Z,37.57
2018-10-12T05:27:14.006Z,32.33
2018-10-12T05:29:43.082Z,37.47
2018-10-12T05:32:12.100Z,34.57
2018-10-12T05:34:41.151Z,39.30
2018-10-12T05:37:10.074Z,35.57
2018-10-12T05:39:39.107Z,34.00
2018-10-12T05:42:08.398Z,39.33
2018-10-12T05:44:37.457Z,38.90
2018-10-12T05:47:06.520Z,38.43
2018-10-12T05:49:46.562Z,34.87
2018-10-12T05:52:15.648Z,31.90
2018-10-12T05:54:44.703Z,29.30
2018-10-12T05:57:13.870Z,39.30
2018-10-12T05:59:42.913Z,36.50
2018-10-12T06:02:11.965Z,34.20
2018-10-12T06:04:41.042Z,35.67
2018-10-12T06:07:09.997Z,34.13
2018-10-12T06:09:39.056Z,30.93
2018-10-12T06:12:08.297Z,35.80
2018-10-12T06:14:37.256Z,35.27
2018-10-12T06:17:06.331Z,31.50
2018-10-12T06:19:35.291Z,38.53
2018-10-12T06:22:04.380Z,33.93
2018-10-12T06:24:33.382Z,31.20
2018-10-12T06:27:02.363Z,35.73
2018-10-12T06:29:31.456Z,34.83
2018-10-12T06:32:00.950Z,42.00
2018-10-12T06:34:30.064Z,32.60
2018-10-12T06:36:59.066Z,37.60
2018-10-12T06:39:28.053Z,35.17
2018-10-12T06:41:57.048Z,38.03
2018-10-12T06:44:26.072Z,36.10
2018-10-12T06:46:55.037Z,32.30
2018-10-12T06:49:24.020Z,34.30
2018-10-12T06:51:53.045Z,36.17
2018-10-12T06:54:22.063Z,34.33
2018-10-12T06:56:51.123Z,35.03
2018-10-12T06:59:20.088Z,32.63
2018-10-12T07:01:49.083Z,33.83
2018-10-12T07:04:18.193Z,33.47
2018-10-12T07:06:47.198Z,32.70
2018-10-12T07:09:16.226Z,33.73
2018-10-12T07:11:45.282Z,32.97
2018-10-12T07:14:14.342Z,33.43
2018-10-12T07:16:43.386Z,30.67
2018-10-12T07:19:12.370Z,30.10
2018-10-12T07:21:41.330Z,34.93
2018-10-12T07:24:10.320Z,32.83
2018-10-12T07:26:39.325Z,30.20
2018-10-12T07:29:08.397Z,33.10
2018-10-12T07:31:37.466Z,31.13
2018-10-12T07:34:06.531Z,26.27
2018-10-12T07:36:35.530Z,34.03
2018-10-12T07:39:05.954Z,30.57
2018-10-12T07:41:34.930Z,28.73
2018-10-12T07:44:13.799Z,25.83
2018-10-12T07:46:42.815Z,25.27
2018-10-12T07:49:11.831Z,23.47
2018-10-12T07:51:40.781Z,29.33
2018-10-12T07:54:09.851Z,26.33
2018-10-12T07:56:38.884Z,25.67
2018-10-12T07:59:07.892Z,20.00
2018-10-12T08:01:36.902Z,25.07
2018-10-12T08:04:05.925Z,21.53
2018-10-12T08:06:34.982Z,21.80
2018-10-12T08:09:05.182Z,20.17
2018-10-12T08:11:34.234Z,24.40
2018-10-12T08:14:03.278Z,27.93
2018-10-12T08:16:32.323Z,23.47
2018-10-12T08:19:01.454Z,20.80
2018-10-12T08:21:31.240Z,23.93
2018-10-12T08:24:00.260Z,22.27
2018-10-12T08:26:29.287Z,21.40
2018-10-12T08:28:58.345Z,20.97
2018-10-12T08:31:27.461Z,22.33
2018-10-12T08:33:56.450Z,21.23
2018-10-12T08:36:25.539Z,22.90
2018-10-12T08:38:54.437Z,20.73
2018-10-12T08:41:23.417Z,21.57
2018-10-12T08:43:52.442Z,20.47
2018-10-12T08:46:21.402Z,21.87
2018-10-12T08:48:50.404Z,20.53
2018-10-12T08:51:19.366Z,21.37
2018-10-12T08:53:48.316Z,27.50
2018-10-12T08:56:17.392Z,26.57
2018-10-12T08:58:46.415Z,21.90
2018-10-12T09:01:15.386Z,18.63
2018-10-12T09:03:44.360Z,23.77
2018-10-12T09:06:13.429Z,24.30
2018-10-12T09:08:42.504Z,21.67
2018-10-12T09:11:11.532Z,23.87
2018-10-12T09:13:40.541Z,20.87
2018-10-12T09:16:09.580Z,20.77
2018-10-12T09:18:38.590Z,21.67
2018-10-12T09:21:07.982Z,19.80
2018-10-12T09:23:37.300Z,20.03
2018-10-12T09:26:06.397Z,25.73
2018-10-12T09:28:35.357Z,20.43
2018-10-12T09:31:04.406Z,20.57
2018-10-12T09:33:33.474Z,27.00
2018-10-12T09:36:02.588Z,24.50
2018-10-12T09:38:31.602Z,25.60
2018-10-12T09:41:00.714Z,21.70
2018-10-12T09:43:29.752Z,22.77
2018-10-12T09:45:58.774Z,21.43
2018-10-12T09:48:27.849Z,22.47
2018-10-12T09:50:56.971Z,26.63
2018-10-12T09:53:26.000Z,21.03
2018-10-12T09:55:54.992Z,27.17
2018-10-12T09:58:24.000Z,21.67
2018-10-12T10:00:58.256Z,20.80
2018-10-12T10:03:32.534Z,21.57
2018-10-12T10:06:01.557Z,23.30
2018-10-12T10:08:30.811Z,25.83
2018-10-12T10:10:59.762Z,23.60
2018-10-12T10:13:28.746Z,20.17
2018-10-12T10:15:57.837Z,19.63
2018-10-12T10:18:26.820Z,26.03
2018-10-12T10:20:55.886Z,21.87
2018-10-12T10:23:24.949Z,24.30
2018-10-12T10:25:53.947Z,19.57
2018-10-12T10:28:22.871Z,19.00
2018-10-12T10:30:51.867Z,19.23
2018-10-12T10:33:20.866Z,18.20
2018-10-12T10:35:49.905Z,18.97
2018-10-12T10:38:18.941Z,19.13
2018-10-12T10:40:47.902Z,17.73
2018-10-12T10:43:16.911Z,16.07
2018-10-12T10:45:45.888Z,18.63
2018-10-12T10:48:14.881Z,17.10
2018-10-12T10:50:48.897Z,13.07
2018-10-12T10:53:17.953Z,12.87
2018-10-12T10:55:46.924Z,14.97
2018-10-12T10:58:15.978Z,14.03
2018-10-12T11:00:45.007Z,15.03
2018-10-12T11:03:13.943Z,14.57
2018-10-12T11:05:42.961Z,14.33
2018-10-12T11:08:11.941Z,12.77
2018-10-12T11:10:40.956Z,11.70
2018-10-12T11:13:09.992Z,11.93
2018-10-12T11:15:38.977Z,16.03
2018-10-12T11:18:08.015Z,15.97
2018-10-12T11:20:37.086Z,13.37
2018-10-12T11:23:06.206Z,16.30
2018-10-12T11:25:35.148Z,15.07
2018-10-12T11:28:04.191Z,15.43
2018-10-12T11:30:33.157Z,13.50
2018-10-12T11:33:02.341Z,15.57
2018-10-12T11:35:31.332Z,17.73
2018-10-12T11:38:00.394Z,14.03
2018-10-12T11:40:29.521Z,15.30
2018-10-12T11:43:09.501Z,15.30
2018-10-12T11:45:38.567Z,14.90
2018-10-12T11:48:07.466Z,13.37
2018-10-12T11:50:36.559Z,18.33
2018-10-12T11:53:05.501Z,16.77
2018-10-12T11:55:34.502Z,15.90
2018-10-12T11:58:03.460Z,18.43
2018-10-12T12:00:32.409Z,17.30
2018-10-12T12:03:01.393Z,14.10
2018-10-12T12:05:30.395Z,18.47
2018-10-12T12:07:59.316Z,15.57
2018-10-12T12:10:28.317Z,14.90
2018-10-12T12:12:57.330Z,15.93
2018-10-12T12:15:26.295Z,13.90
2018-10-12T12:17:55.426Z,17.63
2018-10-12T12:20:24.457Z,13.97
2018-10-12T12:22:53.562Z,14.43
2018-10-12T12:25:22.565Z,15.10
2018-10-12T12:27:51.899Z,16.13
2018-10-12T12:30:21.292Z,15.17
2018-10-12T12:32:50.447Z,15.03
2018-10-12T12:35:19.840Z,16.70
2018-10-12T12:37:48.647Z,13.33
2018-10-12T12:40:17.612Z,15.13
2018-10-12T12:42:46.651Z,15.67
2018-10-12T12:45:15.660Z,16.77
2018-10-12T12:47:44.728Z,15.43
2018-10-12T12:50:13.742Z,16.00
2018-10-12T12:52:42.686Z,14.47
2018-10-12T12:55:11.709Z,16.20
2018-10-12T12:57:40.827Z,17.87
2018-10-12T13:00:09.902Z,16.50
2018-10-12T13:02:39.075Z,17.47
2018-10-12T13:05:08.215Z,15.87
2018-10-12T13:07:37.289Z,17.90
2018-10-12T13:10:06.387Z,11.87
2018-10-12T13:12:35.488Z,11.53
2018-10-12T13:15:04.672Z,15.97
2018-10-12T13:17:33.657Z,21.37
2018-10-12T13:20:02.729Z,14.30
2018-10-12T13:22:31.642Z,14.13
2018-10-12T13:25:00.747Z,15.27
2018-10-12T13:27:29.762Z,13.63
2018-10-12T13:29:58.899Z,13.30
2018-10-12T13:32:27.913Z,14.60
2018-10-12T13:34:56.915Z,11.70
2018-10-12T13:37:25.976Z,17.07
2018-10-12T13:39:55.047Z,18.03
2018-10-12T13:42:23.978Z,14.37
2018-10-12T13:44:53.078Z,13.30
2018-10-12T13:47:22.257Z,14.83
2018-10-12T13:49:51.250Z,13.00
2018-10-12T13:52:20.345Z,14.13
2018-10-12T13:54:49.344Z,10.97
2018-10-12T13:57:18.422Z,13.90
2018-10-12T13:59:47.472Z,15.10
2018-10-12T14:02:16.436Z,13.53
2018-10-12T14:04:45.431Z,13.13
2018-10-12T14:07:14.522Z,13.83
2018-10-12T14:09:43.436Z,16.20
2018-10-12T14:12:12.365Z,17.93
2018-10-12T14:14:41.361Z,14.53
2018-10-12T14:17:10.460Z,13.43
2018-10-12T14:19:39.566Z,14.17
2018-10-12T14:22:08.603Z,14.50
2018-10-12T14:24:37.714Z,13.30
2018-10-12T14:27:06.750Z,15.27
2018-10-12T14:29:35.818Z,12.37
2018-10-12T14:32:04.976Z,18.70
2018-10-12T14:34:34.061Z,18.60
2018-10-12T14:37:03.077Z,12.80
2018-10-12T14:39:32.203Z,11.80
2018-10-12T14:42:01.324Z,9.90
2018-10-12T14:44:30.492Z,13.90
2018-10-12T14:46:59.534Z,12.50
2018-10-12T14:49:28.517Z,12.43
2018-10-12T14:51:57.619Z,12.07
2018-10-12T14:54:26.675Z,13.50
2018-10-12T14:56:55.581Z,14.03
2018-10-12T14:59:24.655Z,13.23
2018-10-12T15:01:53.791Z,12.30
2018-10-12T15:04:22.878Z,15.33
2018-10-12T15:06:51.915Z,11.23
2018-10-12T15:09:21.003Z,10.10
2018-10-12T15:11:50.013Z,13.83
2018-10-12T15:14:23.513Z,12.70
2018-10-12T15:16:52.662Z,16.97
2018-10-12T15:19:21.715Z,13.23
2018-10-12T15:21:50.738Z,12.17
2018-10-12T15:24:19.818Z,15.00
2018-10-12T15:26:49.854Z,13.83
2018-10-12T15:29:18.905Z,11.43
2018-10-12T15:31:47.969Z,11.53
2018-10-12T15:34:17.095Z,12.80
2018-10-12T15:36:46.198Z,16.00
2018-10-12T15:39:15.391Z,14.10
2018-10-12T15:41:44.486Z,14.70
2018-10-12T15:44:13.631Z,14.60
2018-10-12T15:46:42.751Z,17.27
2018-10-12T15:49:11.813Z,16.03
2018-10-12T15:51:40.937Z,14.23
2018-10-12T15:54:09.993Z,16.07
2018-10-12T15:56:39.069Z,11.33
2018-10-12T15:59:08.075Z,12.60
2018-10-12T16:01:37.028Z,14.50
2018-10-12T16:04:06.262Z,12.57
2018-10-12T16:06:35.524Z,12.33
2018-10-12T16:09:05.405Z,18.30
2018-10-12T16:11:34.553Z,14.87
2018-10-12T16:14:03.717Z,14.63
2018-10-12T16:16:32.883Z,17.23
2018-10-12T16:19:02.044Z,20.83
2018-10-12T16:21:31.117Z,21.23
2018-10-12T16:24:08.803Z,17.43
2018-10-12T16:26:38.045Z,14.33
2018-10-12T16:29:07.245Z,19.73
2018-10-12T16:31:36.476Z,30.53
2018-10-12T16:34:05.645Z,18.53
2018-10-12T16:36:34.812Z,19.67
2018-10-12T16:39:05.084Z,20.83
2018-10-12T16:41:34.204Z,18.70
2018-10-12T16:44:03.267Z,17.00
2018-10-12T16:46:32.424Z,19.50
2018-10-12T16:49:01.502Z,19.17
2018-10-12T16:51:30.732Z,22.23
2018-10-12T16:53:59.805Z,18.77
2018-10-12T16:56:29.153Z,17.17
2018-10-12T16:58:58.445Z,18.17
2018-10-12T17:01:27.543Z,19.60
2018-10-12T17:03:56.489Z,18.90
2018-10-12T17:06:25.691Z,19.60
2018-10-12T17:08:54.742Z,14.87
2018-10-12T17:11:23.833Z,16.60
2018-10-12T17:13:52.909Z,15.93
2018-10-12T17:16:22.022Z,20.50
2018-10-12T17:18:51.181Z,18.27
2018-10-12T17:21:20.300Z,22.23
2018-10-12T17:23:49.418Z,13.00
2018-10-12T17:26:18.499Z,18.17
2018-10-12T17:28:47.667Z,18.27
2018-10-12T17:31:16.758Z,21.93
2018-10-12T17:33:45.833Z,19.40
2018-10-12T17:36:14.948Z,24.80
2018-10-12T17:38:44.002Z,35.67
2018-10-12T17:41:19.028Z,30.10
2018-10-12T17:43:48.346Z,22.77
2018-10-12T17:46:17.891Z,25.73
2018-10-12T17:48:46.914Z,21.00
2018-10-12T17:51:15.966Z,19.67
2018-10-12T17:53:45.326Z,17.83
2018-10-12T17:56:14.441Z,20.03
2018-10-12T17:58:43.443Z,17.90
2018-10-12T18:01:12.496Z,18.23
2018-10-12T18:03:41.491Z,17.93
2018-10-12T18:06:10.562Z,18.07
2018-10-12T18:08:39.593Z,17.70
2018-10-12T18:11:08.815Z,14.43
2018-10-12T18:13:37.919Z,25.43
2018-10-12T18:16:07.297Z,15.50
2018-10-12T18:18:36.337Z,18.63
2018-10-12T18:21:05.432Z,14.17
2018-10-12T18:23:35.155Z,18.00
2018-10-12T18:26:04.311Z,17.67
2018-10-12T18:28:33.314Z,21.30
2018-10-12T18:31:02.420Z,19.10
2018-10-12T18:33:31.466Z,14.37
2018-10-12T18:36:00.534Z,16.60
2018-10-12T18:38:29.569Z,18.93
2018-10-12T18:40:58.820Z,20.00
2018-10-12T18:43:27.885Z,18.00
2018-10-12T18:45:56.968Z,15.37
2018-10-12T18:48:25.961Z,16.17
2018-10-12T18:50:54.995Z,15.60
2018-10-12T18:53:24.109Z,19.83
2018-10-12T18:55:53.170Z,17.97
2018-10-12T18:58:22.165Z,18.13
2018-10-12T19:00:51.343Z,23.00
2018-10-12T19:03:20.395Z,18.83
2018-10-12T19:05:49.421Z,20.57
2018-10-12T19:08:18.593Z,22.13
2018-10-12T19:10:47.562Z,20.33
2018-10-12T19:13:16.693Z,20.00
2018-10-12T19:15:45.655Z,25.37
2018-10-12T19:18:14.702Z,20.57
2018-10-12T19:20:43.781Z,18.43
2018-10-12T19:23:13.002Z,17.53
2018-10-12T19:25:42.051Z,19.50
2018-10-12T19:28:11.221Z,16.60
2018-10-12T19:30:40.368Z,19.00
2018-10-12T19:33:09.319Z,20.80
2018-10-12T19:35:38.395Z,21.63
2018-10-12T19:38:07.995Z,18.17
2018-10-12T19:40:36.930Z,18.00
2018-10-12T19:43:06.065Z,17.63
2018-10-12T19:45:35.189Z,21.90
2018-10-12T19:48:06.017Z,19.90
2018-10-12T19:50:37.905Z,18.33
2018-10-12T19:53:07.660Z,22.93
2018-10-12T19:55:36.701Z,19.50
2018-10-12T19:58:05.671Z,24.80
2018-10-12T20:00:34.723Z,25.77
2018-10-12T20:03:03.823Z,24.00
2018-10-12T20:05:32.888Z,21.60
2018-10-12T20:08:02.046Z,19.77
2018-10-12T20:10:31.135Z,20.23
2018-10-12T20:13:00.203Z,20.53
2018-10-12T20:15:29.224Z,24.17
2018-10-12T20:18:00.206Z,22.50
2018-10-12T20:20:29.315Z,21.00
2018-10-12T20:22:58.413Z,25.80
2018-10-12T20:25:27.523Z,24.30
2018-10-12T20:27:56.580Z,20.00
2018-10-12T20:30:25.570Z,21.47
2018-10-12T20:32:54.776Z,22.83
2018-10-12T20:35:23.904Z,26.03
2018-10-12T20:37:53.004Z,24.63
2018-10-12T20:40:22.043Z,22.93
2018-10-12T20:42:51.201Z,22.20
2018-10-12T20:45:20.283Z,22.23
2018-10-12T20:47:49.310Z,22.30
2018-10-12T20:50:18.476Z,24.33
2018-10-12T20:52:47.637Z,23.47
2018-10-12T20:55:16.810Z,22.47
2018-10-12T20:57:47.003Z,24.57
2018-10-12T21:00:22.494Z,21.53
2018-10-12T21:02:51.502Z,25.17
2018-10-12T21:05:20.703Z,22.70
2018-10-12T21:07:49.692Z,21.77
2018-10-12T21:10:18.774Z,22.67
2018-10-12T21:12:48.049Z,23.03
2018-10-12T21:15:17.109Z,23.97
2018-10-12T21:17:46.214Z,20.43
2018-10-12T21:20:15.269Z,23.30
2018-10-12T21:22:44.352Z,24.07
2018-10-12T21:25:13.485Z,26.10
2018-10-12T21:27:42.494Z,21.27
2018-10-12T21:30:11.982Z,24.57
2018-10-12T21:32:41.139Z,21.03
2018-10-12T21:35:10.246Z,21.63
2018-10-12T21:37:39.494Z,22.23
2018-10-12T21:40:08.475Z,26.53
2018-10-12T21:42:37.434Z,22.87
2018-10-12T21:45:06.539Z,21.80
2018-10-12T21:47:35.603Z,25.10
2018-10-12T21:50:04.655Z,22.40
2018-10-12T21:52:33.651Z,24.80
2018-10-12T21:55:02.780Z,28.47
2018-10-12T21:57:31.768Z,23.87
2018-10-12T22:00:00.818Z,26.20
2018-10-12T22:02:29.846Z,23.43
2018-10-12T22:04:58.931Z,18.97
2018-10-12T22:07:28.080Z,30.13
2018-10-12T22:09:56.950Z,24.90
2018-10-12T22:12:26.081Z,27.33
2018-10-12T22:14:55.056Z,27.00
2018-10-12T22:17:24.035Z,24.50
2018-10-12T22:19:53.005Z,26.17
2018-10-12T22:22:21.991Z,29.20
2018-10-12T22:24:51.354Z,24.27
2018-10-12T22:27:20.429Z,26.10
2018-10-12T22:29:49.459Z,23.07
2018-10-12T22:32:18.424Z,29.63
2018-10-12T22:34:47.273Z,26.67
2018-10-12T22:37:16.278Z,25.47
2018-10-12T22:39:45.187Z,23.30
2018-10-12T22:42:15.133Z,24.57
2018-10-12T22:44:44.441Z,23.10
2018-10-12T22:47:13.475Z,26.37
2018-10-12T22:49:42.395Z,24.13
2018-10-12T22:52:11.425Z,22.80
2018-10-12T22:54:40.411Z,27.97
2018-10-12T22:57:09.381Z,24.03
2018-10-12T22:59:38.385Z,23.37
2018-10-12T23:02:07.398Z,25.43
2018-10-12T23:04:36.478Z,26.03
2018-10-12T23:07:05.586Z,24.13
2018-10-12T23:09:34.601Z,25.13
2018-10-12T23:12:03.670Z,28.07
2018-10-12T23:14:32.593Z,28.37
2018-10-12T23:17:01.559Z,29.70
2018-10-12T23:19:30.582Z,29.67
2018-10-12T23:21:59.618Z,25.93
2018-10-12T23:24:28.635Z,28.07
2018-10-12T23:26:57.621Z,25.83
2018-10-12T23:29:26.701Z,22.60
2018-10-12T23:31:55.769Z,26.20
2018-10-12T23:34:24.765Z,26.30
2018-10-12T23:36:53.786Z,27.30
2018-10-12T23:39:22.734Z,28.77
2018-10-12T23:41:51.720Z,26.97
2018-10-12T23:44:20.682Z,22.10
2018-10-12T23:46:49.892Z,25.43
2018-10-12T23:49:18.820Z,23.33
2018-10-12T23:51:47.885Z,25.47
2018-10-12T23:54:16.858Z,31.43
2018-10-12T23:56:45.872Z,28.17
2018-10-12T23:59:14.833Z,31.97
