createdAt,value
2018-02-21T00:01:26.408Z,25.90
2018-02-21T00:03:53.023Z,25.83
2018-02-21T00:06:19.620Z,27.23
2018-02-21T00:08:46.228Z,26.63
2018-02-21T00:11:12.831Z,25.77
2018-02-21T00:13:39.432Z,26.10
2018-02-21T00:16:06.036Z,27.27
2018-02-21T00:18:32.633Z,26.40
2018-02-21T00:20:59.256Z,26.10
2018-02-21T00:23:25.841Z,26.03
2018-02-21T00:25:52.435Z,26.00
2018-02-21T00:28:19.059Z,25.23
2018-02-21T00:30:45.656Z,27.70
2018-02-21T00:33:12.263Z,27.80
2018-02-21T00:35:38.860Z,25.40
2018-02-21T00:38:05.459Z,26.77
2018-02-21T00:40:32.057Z,27.53
2018-02-21T00:42:58.659Z,26.93
2018-02-21T00:45:25.263Z,28.23
2018-02-21T00:47:51.865Z,27.60
2018-02-21T00:50:18.495Z,26.77
2018-02-21T00:52:45.105Z,27.67
2018-02-21T00:55:11.716Z,26.63
2018-02-21T00:57:38.316Z,26.00
2018-02-21T01:00:04.912Z,27.60
2018-02-21T01:02:31.520Z,26.70
2018-02-21T01:04:58.115Z,25.50
2018-02-21T01:07:24.715Z,26.97
2018-02-21T01:09:51.311Z,26.80
2018-02-21T01:12:17.936Z,26.13
2018-02-21T01:14:44.536Z,25.23
2018-02-21T01:17:11.130Z,25.57
2018-02-21T01:19:37.737Z,27.00
2018-02-21T01:22:04.327Z,25.90
2018-02-21T01:24:30.928Z,27.80
2018-02-21T01:26:57.527Z,26.07
2018-02-21T01:29:24.143Z,26.07
2018-02-21T01:31:50.743Z,26.50
2018-02-21T01:34:17.353Z,27.03
2018-02-21T01:36:43.955Z,23.97
2018-02-21T01:39:10.552Z,26.57
2018-02-21T01:41:37.151Z,25.27
2018-02-21T01:44:03.751Z,25.07
2018-02-21T01:46:30.346Z,25.80
2018-02-21T01:48:56.954Z,24.97
2018-02-21T01:51:23.567Z,24.70
2018-02-21T01:53:50.172Z,26.00
2018-02-21T01:56:16.764Z,25.93
2018-02-21T01:58:43.362Z,24.70
2018-02-21T02:01:09.958Z,25.60
2018-02-21T02:03:36.583Z,26.40
2018-02-21T02:06:03.172Z,28.17
2018-02-21T02:08:29.771Z,24.97
2018-02-21T02:10:56.379Z,26.93
2018-02-21T02:13:22.976Z,26.90
2018-02-21T02:15:49.583Z,25.03
2018-02-21T02:18:16.179Z,26.23
2018-02-21T02:20:42.786Z,26.10
2018-02-21T02:23:09.384Z,27.30
2018-02-21T02:25:35.991Z,26.00
2018-02-21T02:28:02.621Z,26.93
2018-02-21T02:30:29.203Z,27.10
2018-02-21T02:32:55.803Z,27.20
2018-02-21T02:35:22.408Z,27.43
2018-02-21T02:37:49.017Z,27.63
2018-02-21T02:40:15.612Z,26.13
2018-02-21T02:42:42.212Z,26.67
2018-02-21T02:45:08.837Z,26.10
2018-02-21T02:47:35.439Z,26.13
2018-02-21T02:50:02.046Z,27.07
2018-02-21T02:52:28.673Z,26.63
2018-02-21T02:54:55.263Z,27.43
2018-02-21T02:57:21.868Z,27.20
2018-02-21T02:59:48.470Z,26.67
2018-02-21T03:02:15.093Z,25.63
2018-02-21T03:04:41.692Z,25.37
2018-02-21T03:07:08.286Z,26.97
2018-02-21T03:09:34.892Z,25.07
2018-02-21T03:12:01.487Z,26.77
2018-02-21T03:14:28.088Z,25.93
2018-02-21T03:16:54.683Z,25.60
2018-02-21T03:19:21.296Z,25.40
2018-02-21T03:21:47.892Z,25.80
2018-02-21T03:24:14.560Z,25.20
2018-02-21T03:26:41.149Z,26.83
2018-02-21T03:29:07.740Z,26.97
2018-02-21T03:31:34.348Z,28.00
2018-02-21T03:34:00.939Z,25.80
2018-02-21T03:36:27.538Z,26.80
2018-02-21T03:38:54.131Z,25.67
2018-02-21T03:41:20.747Z,24.80
2018-02-21T03:43:47.352Z,25.13
2018-02-21T03:46:13.939Z,25.27
2018-02-21T03:48:40.547Z,24.30
2018-02-21T03:51:07.138Z,25.83
2018-02-21T03:53:33.739Z,25.40
2018-02-21T03:56:00.363Z,24.63
2018-02-21T03:58:26.980Z,24.00
2018-02-21T04:00:53.574Z,24.10
2018-02-21T04:03:20.163Z,23.90
2018-02-21T04:05:46.767Z,23.93
2018-02-21T04:08:13.364Z,24.87
2018-02-21T04:10:39.973Z,26.13
2018-02-21T04:13:06.563Z,26.30
2018-02-21T04:15:33.191Z,26.10
2018-02-21T04:17:59.828Z,26.33
2018-02-21T04:20:26.425Z,25.13
2018-02-21T04:22:53.030Z,26.53
2018-02-21T04:25:19.624Z,25.47
2018-02-21T04:27:46.236Z,24.03
2018-02-21T04:30:12.827Z,23.57
2018-02-21T04:32:39.424Z,24.47
2018-02-21T04:35:06.043Z,24.03
2018-02-21T04:37:32.643Z,23.60
2018-02-21T04:39:59.247Z,23.70
2018-02-21T04:42:25.849Z,22.93
2018-02-21T04:44:52.459Z,24.37
2018-02-21T04:47:19.055Z,24.60
2018-02-21T04:49:45.647Z,23.37
2018-02-21T04:52:12.259Z,22.67
2018-02-21T04:54:53.748Z,23.40
2018-02-21T04:57:35.232Z,24.90
2018-02-21T05:00:04.337Z,24.60
2018-02-21T05:02:30.940Z,24.90
2018-02-21T05:04:57.531Z,23.20
2018-02-21T05:07:24.139Z,25.20
2018-02-21T05:09:50.759Z,25.23
2018-02-21T05:12:17.367Z,24.07
2018-02-21T05:14:43.964Z,24.90
2018-02-21T05:17:10.564Z,24.27
2018-02-21T05:19:37.172Z,24.73
2018-02-21T05:24:36.727Z,24.33
2018-02-21T05:27:03.320Z,25.30
2018-02-21T05:29:29.927Z,24.50
2018-02-21T05:31:56.524Z,23.57
2018-02-21T05:34:23.115Z,23.37
2018-02-21T05:36:49.719Z,25.97
2018-02-21T05:39:16.327Z,25.50
2018-02-21T05:41:42.932Z,25.90
2018-02-21T05:44:09.527Z,24.70
2018-02-21T05:46:36.137Z,26.50
2018-02-21T05:49:02.731Z,26.20
2018-02-21T05:51:29.346Z,24.70
2018-02-21T05:53:55.950Z,26.70
2018-02-21T05:56:22.543Z,25.47
2018-02-21T05:58:49.152Z,26.13
2018-02-21T06:01:16.591Z,28.00
2018-02-21T06:03:43.203Z,26.87
2018-02-21T06:06:09.800Z,25.30
2018-02-21T06:08:36.419Z,26.53
2018-02-21T06:11:03.023Z,26.67
2018-02-21T06:13:29.620Z,25.93
2018-02-21T06:15:56.228Z,27.03
2018-02-21T06:18:22.827Z,26.47
2018-02-21T06:20:49.452Z,25.70
2018-02-21T06:23:16.040Z,27.17
2018-02-21T06:25:42.636Z,26.60
2018-02-21T06:28:09.244Z,26.23
2018-02-21T06:30:35.844Z,25.93
2018-02-21T06:33:02.463Z,27.37
2018-02-21T06:35:29.063Z,26.60
2018-02-21T06:37:55.675Z,27.17
2018-02-21T06:40:22.271Z,26.90
2018-02-21T06:42:48.859Z,26.77
2018-02-21T06:45:15.464Z,27.30
2018-02-21T06:47:42.063Z,28.97
2018-02-21T06:50:08.668Z,27.70
2018-02-21T06:52:35.268Z,26.43
2018-02-21T06:55:01.880Z,27.90
2018-02-21T06:57:28.490Z,27.33
2018-02-21T06:59:55.105Z,26.37
2018-02-21T07:02:27.675Z,25.73
2018-02-21T07:04:54.271Z,26.80
2018-02-21T07:07:20.931Z,25.53
2018-02-21T07:09:47.538Z,25.90
2018-02-21T07:12:14.164Z,25.73
2018-02-21T07:14:40.760Z,27.10
2018-02-21T07:17:07.355Z,26.37
2018-02-21T07:19:33.961Z,26.07
2018-02-21T07:22:00.567Z,25.13
2018-02-21T07:24:27.178Z,25.77
2018-02-21T07:26:53.814Z,26.50
2018-02-21T07:29:20.396Z,26.67
2018-02-21T07:31:47.012Z,27.10
2018-02-21T07:34:13.608Z,25.60
2018-02-21T07:36:40.208Z,26.30
2018-02-21T07:39:06.814Z,25.60
2018-02-21T07:41:33.413Z,27.17
2018-02-21T07:44:00.003Z,24.60
2018-02-21T07:46:26.611Z,26.97
2018-02-21T07:48:53.212Z,28.17
2018-02-21T07:51:19.835Z,27.87
2018-02-21T07:53:46.431Z,27.57
2018-02-21T07:56:13.028Z,29.33
2018-02-21T07:58:39.635Z,30.17
2018-02-21T08:01:06.301Z,30.80
2018-02-21T08:03:32.892Z,31.07
2018-02-21T08:05:59.500Z,30.20
2018-02-21T08:08:26.088Z,30.43
2018-02-21T08:10:52.708Z,30.90
2018-02-21T08:13:19.295Z,32.23
2018-02-21T08:15:45.907Z,32.57
2018-02-21T08:18:12.507Z,30.87
2018-02-21T08:20:39.106Z,32.73
2018-02-21T08:23:05.712Z,32.67
2018-02-21T08:25:32.307Z,31.13
2018-02-21T08:27:58.911Z,32.53
2018-02-21T08:30:25.507Z,31.27
2018-02-21T08:32:52.103Z,31.57
2018-02-21T08:35:18.711Z,33.57
2018-02-21T08:37:45.311Z,35.40
2018-02-21T08:40:11.948Z,34.73
2018-02-21T08:42:38.540Z,34.80
2018-02-21T08:45:05.135Z,32.07
2018-02-21T08:47:31.735Z,30.77
2018-02-21T08:49:58.392Z,34.20
2018-02-21T08:52:26.955Z,33.70
2018-02-21T08:54:53.567Z,33.30
2018-02-21T08:57:20.170Z,34.00
2018-02-21T08:59:46.772Z,32.40
2018-02-21T09:02:13.372Z,33.33
2018-02-21T09:04:39.983Z,33.63
2018-02-21T09:07:06.584Z,32.30
2018-02-21T09:09:33.176Z,35.37
2018-02-21T09:11:59.779Z,31.10
2018-02-21T09:14:26.372Z,34.20
2018-02-21T09:16:52.995Z,31.30
2018-02-21T09:19:19.603Z,31.27
2018-02-21T09:21:46.238Z,31.50
2018-02-21T09:24:12.808Z,33.63
2018-02-21T09:26:39.412Z,32.13
2018-02-21T09:29:06.016Z,30.53
2018-02-21T09:31:32.621Z,32.30
2018-02-21T09:33:59.216Z,30.90
2018-02-21T09:36:25.819Z,30.00
2018-02-21T09:38:52.423Z,29.30
2018-02-21T09:41:19.036Z,30.90
2018-02-21T09:43:45.635Z,29.30
2018-02-21T09:46:12.227Z,30.40
2018-02-21T09:48:38.843Z,29.80
2018-02-21T09:51:05.435Z,31.10
2018-02-21T09:53:32.047Z,30.97
2018-02-21T09:55:58.892Z,29.80
2018-02-21T09:58:25.487Z,29.47
2018-02-21T10:00:52.092Z,29.37
2018-02-21T10:03:18.695Z,29.63
2018-02-21T10:05:45.307Z,29.00
2018-02-21T10:08:11.900Z,31.50
2018-02-21T10:10:38.500Z,30.37
2018-02-21T10:13:05.104Z,29.57
2018-02-21T10:15:31.711Z,30.60
2018-02-21T10:17:58.324Z,29.07
2018-02-21T10:20:24.975Z,29.30
2018-02-21T10:22:51.535Z,29.80
2018-02-21T10:25:18.191Z,28.50
2018-02-21T10:27:44.780Z,29.20
2018-02-21T10:30:11.872Z,28.97
2018-02-21T10:32:38.788Z,28.30
2018-02-21T10:35:05.383Z,26.80
2018-02-21T10:37:31.975Z,26.70
2018-02-21T10:39:58.591Z,25.67
2018-02-21T10:42:25.184Z,27.97
2018-02-21T10:44:51.828Z,28.10
2018-02-21T10:47:18.415Z,26.60
2018-02-21T10:49:45.020Z,26.40
2018-02-21T10:52:11.644Z,28.47
2018-02-21T10:54:38.243Z,26.27
2018-02-21T10:57:04.844Z,25.40
2018-02-21T10:59:31.481Z,27.30
2018-02-21T11:01:58.143Z,25.33
2018-02-21T11:04:24.743Z,27.57
2018-02-21T11:06:51.343Z,27.40
2018-02-21T11:09:17.944Z,27.13
2018-02-21T11:11:44.548Z,28.17
2018-02-21T11:14:11.144Z,28.00
2018-02-21T11:16:37.776Z,27.73
2018-02-21T11:19:04.372Z,26.43
2018-02-21T11:21:30.971Z,27.70
2018-02-21T11:23:57.566Z,28.53
2018-02-21T11:26:24.173Z,27.47
2018-02-21T11:28:51.138Z,29.37
2018-02-21T11:31:17.735Z,27.00
2018-02-21T11:33:44.327Z,28.00
2018-02-21T11:36:10.935Z,26.30
2018-02-21T11:38:37.535Z,26.37
2018-02-21T11:41:04.143Z,27.07
2018-02-21T11:43:30.743Z,26.63
2018-02-21T11:45:57.336Z,24.90
2018-02-21T11:48:23.939Z,26.87
2018-02-21T11:50:50.552Z,24.70
2018-02-21T11:53:17.159Z,26.20
2018-02-21T11:55:43.757Z,24.67
2018-02-21T11:58:10.348Z,23.70
2018-02-21T12:00:36.951Z,23.80
2018-02-21T12:03:03.547Z,23.03
2018-02-21T12:05:30.172Z,23.20
2018-02-21T12:07:56.776Z,21.10
2018-02-21T12:10:23.394Z,20.63
2018-02-21T12:12:49.982Z,20.83
2018-02-21T12:15:16.584Z,21.53
2018-02-21T12:17:43.192Z,20.53
2018-02-21T12:20:09.793Z,20.73
2018-02-21T12:22:36.395Z,19.90
2018-02-21T12:25:02.995Z,19.67
2018-02-21T12:27:29.596Z,19.20
2018-02-21T12:29:56.224Z,19.50
2018-02-21T12:32:25.324Z,18.67
2018-02-21T12:34:51.954Z,19.33
2018-02-21T12:37:18.502Z,19.50
2018-02-21T12:39:45.104Z,19.33
2018-02-21T12:42:11.715Z,19.40
2018-02-21T12:44:38.309Z,19.37
2018-02-21T12:47:04.949Z,18.70
2018-02-21T12:49:31.513Z,18.93
2018-02-21T12:51:58.115Z,18.80
2018-02-21T12:54:24.720Z,18.70
2018-02-21T12:56:51.329Z,18.70
2018-02-21T12:59:17.936Z,20.30
2018-02-21T13:01:44.527Z,18.20
2018-02-21T13:04:11.127Z,17.67
2018-02-21T13:06:37.832Z,17.50
2018-02-21T13:09:04.412Z,16.80
2018-02-21T13:11:31.023Z,16.93
2018-02-21T13:13:57.712Z,18.80
2018-02-21T13:16:24.243Z,18.00
2018-02-21T13:18:50.850Z,17.17
2018-02-21T13:21:17.440Z,17.93
2018-02-21T13:23:44.047Z,19.00
2018-02-21T13:26:10.656Z,17.10
2018-02-21T13:28:37.278Z,17.73
2018-02-21T13:31:03.891Z,17.43
2018-02-21T13:33:30.484Z,17.80
2018-02-21T13:35:57.087Z,17.03
2018-02-21T13:38:23.692Z,17.73
2018-02-21T13:40:50.299Z,18.87
2018-02-21T13:43:16.916Z,18.00
2018-02-21T13:45:43.508Z,17.53
2018-02-21T13:48:10.104Z,18.87
2018-02-21T13:50:36.702Z,19.67
2018-02-21T13:53:03.299Z,19.87
2018-02-21T13:55:29.980Z,20.47
2018-02-21T13:57:56.540Z,20.20
2018-02-21T14:00:23.135Z,20.17
2018-02-21T14:02:49.740Z,19.90
2018-02-21T14:05:16.340Z,20.37
2018-02-21T14:07:42.958Z,20.83
2018-02-21T14:10:09.551Z,19.93
2018-02-21T14:12:36.154Z,20.07
2018-02-21T14:15:02.751Z,19.93
2018-02-21T14:17:29.348Z,21.83
2018-02-21T14:19:55.952Z,22.07
2018-02-21T14:22:22.552Z,20.87
2018-02-21T14:24:49.146Z,21.87
2018-02-21T14:27:15.752Z,21.70
2018-02-21T14:29:42.347Z,21.50
2018-02-21T14:32:08.979Z,22.77
2018-02-21T14:34:35.615Z,24.13
2018-02-21T14:37:02.216Z,24.47
2018-02-21T14:39:28.836Z,24.70
2018-02-21T14:41:55.423Z,23.43
2018-02-21T14:44:22.043Z,23.07
2018-02-21T14:46:48.640Z,23.20
2018-02-21T14:49:15.239Z,25.17
2018-02-21T14:51:41.844Z,24.13
2018-02-21T14:54:08.435Z,24.87
2018-02-21T14:56:35.103Z,24.93
2018-02-21T14:59:01.706Z,25.20
2018-02-21T15:01:28.304Z,23.30
2018-02-21T15:03:55.167Z,25.47
2018-02-21T15:06:21.806Z,24.10
2018-02-21T15:08:48.410Z,24.13
2018-02-21T15:11:15.010Z,23.53
2018-02-21T15:13:41.612Z,22.80
2018-02-21T15:16:08.219Z,25.40
2018-02-21T15:18:34.820Z,26.07
2018-02-21T15:21:01.433Z,25.17
2018-02-21T15:23:28.028Z,25.40
2018-02-21T15:25:54.639Z,23.10
2018-02-21T15:28:21.244Z,26.77
2018-02-21T15:30:47.839Z,25.10
2018-02-21T15:33:14.437Z,25.60
2018-02-21T15:35:41.031Z,25.70
2018-02-21T15:38:07.651Z,27.33
2018-02-21T15:40:34.239Z,26.90
2018-02-21T15:43:00.837Z,26.83
2018-02-21T15:45:27.444Z,26.80
2018-02-21T15:47:54.044Z,27.73
2018-02-21T15:50:20.661Z,27.23
2018-02-21T15:52:47.253Z,26.73
2018-02-21T15:55:13.851Z,26.90
2018-02-21T15:57:40.480Z,24.90
2018-02-21T16:00:07.079Z,27.67
2018-02-21T16:02:33.700Z,26.73
2018-02-21T16:05:00.322Z,27.13
2018-02-21T16:07:26.911Z,24.30
2018-02-21T16:09:53.516Z,25.70
2018-02-21T16:12:20.119Z,25.23
2018-02-21T16:14:46.728Z,25.20
2018-02-21T16:17:13.324Z,25.90
2018-02-21T16:19:39.924Z,27.27
2018-02-21T16:22:06.539Z,24.50
2018-02-21T16:24:33.137Z,24.23
2018-02-21T16:26:59.739Z,26.23
2018-02-21T16:29:26.359Z,24.50
2018-02-21T16:31:52.952Z,25.47
2018-02-21T16:34:19.592Z,23.63
2018-02-21T16:36:46.207Z,24.63
2018-02-21T16:39:12.803Z,25.17
2018-02-21T16:41:39.429Z,24.73
2018-02-21T16:44:06.071Z,23.63
2018-02-21T16:46:32.628Z,23.13
2018-02-21T16:48:59.235Z,23.57
2018-02-21T16:51:25.835Z,23.50
2018-02-21T16:53:58.306Z,22.73
2018-02-21T16:56:24.899Z,23.60
2018-02-21T16:58:51.495Z,22.03
2018-02-21T17:01:18.131Z,22.10
2018-02-21T17:03:44.702Z,22.07
2018-02-21T17:06:11.316Z,21.17
2018-02-21T17:08:37.914Z,21.40
2018-02-21T17:11:04.512Z,22.03
2018-02-21T17:13:31.116Z,21.40
2018-02-21T17:15:57.707Z,21.80
2018-02-21T17:18:24.332Z,21.53
2018-02-21T17:20:50.992Z,20.70
2018-02-21T17:23:17.576Z,21.47
2018-02-21T17:25:44.177Z,20.00
2018-02-21T17:28:10.771Z,20.13
2018-02-21T17:30:37.388Z,19.83
2018-02-21T17:33:03.988Z,20.33
2018-02-21T17:35:30.583Z,20.23
2018-02-21T17:37:57.187Z,20.17
2018-02-21T17:40:23.780Z,20.00
2018-02-21T17:42:50.397Z,19.50
2018-02-21T17:45:16.988Z,19.50
2018-02-21T17:47:43.614Z,18.70
2018-02-21T17:50:10.204Z,19.93
2018-02-21T17:52:36.799Z,19.83
2018-02-21T17:55:03.411Z,19.00
2018-02-21T17:57:30.004Z,19.10
2018-02-21T17:59:56.616Z,18.30
2018-02-21T18:02:23.208Z,19.73
2018-02-21T18:04:49.808Z,18.20
2018-02-21T18:07:16.408Z,18.33
2018-02-21T18:09:43.008Z,18.40
2018-02-21T18:12:09.635Z,17.47
2018-02-21T18:14:36.236Z,19.23
2018-02-21T18:17:02.828Z,18.33
2018-02-21T18:19:29.435Z,18.70
2018-02-21T18:21:56.027Z,18.63
2018-02-21T18:24:22.651Z,19.07
2018-02-21T18:26:49.239Z,18.73
2018-02-21T18:29:15.835Z,19.70
2018-02-21T18:31:42.458Z,19.00
2018-02-21T18:34:09.051Z,18.70
2018-02-21T18:36:35.651Z,19.10
2018-02-21T18:39:02.258Z,18.33
2018-02-21T18:41:28.950Z,18.57
2018-02-21T18:43:55.576Z,17.63
2018-02-21T18:46:22.172Z,17.57
2018-02-21T18:48:48.764Z,17.90
2018-02-21T18:51:15.371Z,17.27
2018-02-21T18:53:41.967Z,17.03
2018-02-21T18:56:08.579Z,17.57
2018-02-21T18:58:35.195Z,17.37
2018-02-21T19:01:01.819Z,18.40
2018-02-21T19:03:28.515Z,17.87
2018-02-21T19:05:55.116Z,17.27
2018-02-21T19:08:21.724Z,17.90
2018-02-21T19:10:48.340Z,17.60
2018-02-21T19:13:14.947Z,17.70
2018-02-21T19:15:41.543Z,17.77
2018-02-21T19:18:08.157Z,18.13
2018-02-21T19:20:34.821Z,17.57
2018-02-21T19:23:01.415Z,16.80
2018-02-21T19:25:28.011Z,17.00
2018-02-21T19:27:54.604Z,17.87
2018-02-21T19:30:21.216Z,18.30
2018-02-21T19:32:47.820Z,19.33
2018-02-21T19:35:14.420Z,17.80
2018-02-21T19:37:41.025Z,18.10
2018-02-21T19:40:07.631Z,17.30
2018-02-21T19:42:34.251Z,17.03
2018-02-21T19:45:00.853Z,16.50
2018-02-21T19:47:27.447Z,17.30
2018-02-21T19:49:54.058Z,16.93
2018-02-21T19:52:20.647Z,17.57
2018-02-21T19:54:47.254Z,16.97
2018-02-21T19:57:13.852Z,17.63
2018-02-21T19:59:40.452Z,17.90
2018-02-21T20:02:07.056Z,18.03
2018-02-21T20:04:33.655Z,18.53
2018-02-21T20:07:00.267Z,16.83
2018-02-21T20:09:26.863Z,17.27
2018-02-21T20:11:53.463Z,16.97
2018-02-21T20:14:20.077Z,17.40
2018-02-21T20:16:46.675Z,17.03
2018-02-21T20:19:13.288Z,17.37
2018-02-21T20:21:39.879Z,18.17
2018-02-21T20:24:06.479Z,17.20
2018-02-21T20:26:33.093Z,18.80
2018-02-21T20:28:59.683Z,17.80
2018-02-21T20:31:26.304Z,16.47
2018-02-21T20:33:52.899Z,17.30
2018-02-21T20:36:19.500Z,17.30
2018-02-21T20:38:46.104Z,17.07
2018-02-21T20:41:12.707Z,17.17
2018-02-21T20:43:39.299Z,17.43
2018-02-21T20:46:05.912Z,16.27
2018-02-21T20:48:32.514Z,17.17
2018-02-21T20:50:59.135Z,16.40
2018-02-21T20:53:25.746Z,16.67
2018-02-21T20:55:52.370Z,17.40
2018-02-21T20:58:19.164Z,16.27
2018-02-21T21:00:45.756Z,17.40
2018-02-21T21:03:12.365Z,18.23
2018-02-21T21:05:38.983Z,17.80
2018-02-21T21:08:05.592Z,16.77
2018-02-21T21:10:32.208Z,17.70
2018-02-21T21:12:58.808Z,17.83
2018-02-21T21:15:25.399Z,16.73
2018-02-21T21:17:52.009Z,17.13
2018-02-21T21:20:18.604Z,18.20
2018-02-21T21:22:45.215Z,17.00
2018-02-21T21:25:11.819Z,17.13
2018-02-21T21:27:38.413Z,17.00
2018-02-21T21:30:05.020Z,16.97
2018-02-21T21:32:31.620Z,17.83
2018-02-21T21:34:58.247Z,16.83
2018-02-21T21:37:25.001Z,17.47
2018-02-21T21:39:51.596Z,16.80
2018-02-21T21:42:18.217Z,17.03
2018-02-21T21:44:44.816Z,17.43
2018-02-21T21:47:11.449Z,17.80
2018-02-21T21:49:38.044Z,17.23
2018-02-21T21:52:04.641Z,17.70
2018-02-21T21:54:31.248Z,17.23
2018-02-21T21:56:57.844Z,17.40
2018-02-21T21:59:24.457Z,18.70
2018-02-21T22:01:51.050Z,17.37
2018-02-21T22:04:17.651Z,18.23
2018-02-21T22:06:44.276Z,17.30
2018-02-21T22:09:10.873Z,18.40
2018-02-21T22:11:37.488Z,17.40
2018-02-21T22:14:04.087Z,17.47
2018-02-21T22:16:30.683Z,17.43
2018-02-21T22:18:57.293Z,17.70
2018-02-21T22:21:23.899Z,18.00
2018-02-21T22:23:50.508Z,17.10
2018-02-21T22:26:17.103Z,16.10
2018-02-21T22:28:43.708Z,17.00
2018-02-21T22:31:10.305Z,17.20
2018-02-21T22:33:36.899Z,17.70
2018-02-21T22:36:03.515Z,17.40
2018-02-21T22:38:30.107Z,17.50
2018-02-21T22:40:56.709Z,18.00
2018-02-21T22:43:23.323Z,17.50
2018-02-21T22:45:49.964Z,17.23
2018-02-21T22:48:16.571Z,17.17
2018-02-21T22:50:43.163Z,17.83
2018-02-21T22:53:09.767Z,17.50
2018-02-21T22:55:36.367Z,18.73
2018-02-21T22:58:02.967Z,17.27
2018-02-21T23:00:33.591Z,18.60
2018-02-21T23:03:00.193Z,17.70
2018-02-21T23:05:26.826Z,17.67
2018-02-21T23:07:53.440Z,17.50
2018-02-21T23:10:20.027Z,18.43
2018-02-21T23:12:46.632Z,18.00
2018-02-21T23:15:13.231Z,17.50
2018-02-21T23:17:39.835Z,17.60
2018-02-21T23:20:06.435Z,17.43
2018-02-21T23:22:33.033Z,17.70
2018-02-21T23:24:59.643Z,18.63
2018-02-21T23:27:26.235Z,18.10
2018-02-21T23:29:52.831Z,17.80
2018-02-21T23:32:19.447Z,18.40
2018-02-21T23:34:46.044Z,18.80
2018-02-21T23:37:12.643Z,18.13
2018-02-21T23:39:39.267Z,18.93
2018-02-21T23:42:05.880Z,18.17
2018-02-21T23:44:32.497Z,18.33
2018-02-21T23:46:59.091Z,17.70
2018-02-21T23:49:25.691Z,18.60
2018-02-21T23:51:52.311Z,19.30
2018-02-21T23:54:18.911Z,17.80
2018-02-21T23:56:45.524Z,18.03
2018-02-21T23:59:12.136Z,18.63
