createdAt,value
2022-08-08T00:00:55.476Z,206.77
2022-08-08T00:03:28.142Z,219.45
2022-08-08T00:06:11.381Z,160.05
2022-08-08T00:08:53.330Z,209.43
2022-08-08T00:11:46.885Z,114.20
2022-08-08T00:14:59.518Z,94.93
2022-08-08T00:18:03.854Z,122.15
2022-08-08T00:20:54.001Z,143.40
2022-08-08T00:23:42.847Z,122.35
2022-08-08T00:26:21.927Z,94.70
2022-08-08T00:28:59.379Z,126.45
2022-08-08T00:32:21.135Z,94.10
2022-08-08T00:34:54.075Z,80.18
2022-08-08T00:38:01.813Z,73.63
2022-08-08T00:44:13.079Z,76.88
2022-08-08T00:47:36.990Z,60.15
2022-08-08T00:51:15.301Z,59.88
2022-08-08T00:54:04.453Z,69.00
2022-08-08T00:57:29.466Z,50.53
2022-08-08T01:00:06.518Z,32.20
2022-08-08T01:04:00.940Z,31.13
2022-08-08T01:07:00.165Z,23.40
2022-08-08T01:10:19.795Z,28.48
2022-08-08T01:13:07.696Z,19.70
2022-08-08T01:16:12.272Z,19.63
2022-08-08T01:19:02.594Z,21.35
2022-08-08T01:22:09.800Z,25.55
2022-08-08T01:24:50.907Z,21.65
2022-08-08T01:27:43.653Z,23.42
2022-08-08T01:30:32.742Z,18.50
2022-08-08T01:33:27.678Z,18.80
2022-08-08T01:36:37.824Z,16.95
2022-08-08T01:39:23.236Z,15.60
2022-08-08T01:42:16.109Z,19.77
2022-08-08T01:45:13.946Z,17.10
2022-08-08T01:48:23.553Z,12.00
2022-08-08T01:51:31.592Z,11.05
2022-08-08T01:55:46.330Z,15.95
2022-08-08T01:56:59.715Z,11.02
2022-08-08T02:00:01.566Z,11.43
2022-08-08T02:02:48.645Z,10.07
2022-08-08T02:05:56.551Z,10.80
2022-08-08T02:09:00.683Z,9.77
2022-08-08T02:12:00.062Z,9.57
2022-08-08T02:14:55.794Z,11.35
2022-08-08T02:17:42.894Z,9.05
2022-08-08T02:20:59.829Z,7.85
2022-08-08T02:23:31.699Z,8.77
2022-08-08T02:26:10.848Z,7.93
2022-08-08T02:29:08.027Z,9.70
2022-08-08T02:32:22.741Z,9.43
2022-08-08T02:35:11.408Z,9.23
2022-08-08T02:38:00.020Z,8.07
2022-08-08T02:40:35.629Z,7.72
2022-08-08T02:44:38.904Z,8.40
2022-08-08T02:46:17.784Z,41.10
2022-08-08T02:49:27.403Z,7.82
2022-08-08T02:52:35.020Z,7.68
2022-08-08T02:55:04.830Z,7.88
2022-08-08T02:58:26.537Z,8.60
2022-08-08T03:01:32.762Z,10.10
2022-08-08T03:05:02.421Z,7.95
2022-08-08T03:08:08.864Z,7.38
2022-08-08T03:11:02.871Z,8.23
2022-08-08T03:15:58.739Z,7.57
2022-08-08T03:17:02.587Z,9.65
2022-08-08T03:20:08.026Z,8.60
2022-08-08T03:22:55.869Z,10.02
2022-08-08T03:25:34.055Z,10.45
2022-08-08T03:28:07.990Z,10.55
2022-08-08T03:30:34.702Z,15.40
2022-08-08T03:33:56.819Z,11.15
2022-08-08T03:36:09.343Z,8.60
2022-08-08T03:38:53.660Z,9.05
2022-08-08T03:42:27.060Z,9.10
2022-08-08T03:44:20.362Z,8.20
2022-08-08T03:46:52.097Z,11.80
2022-08-08T03:49:57.850Z,11.45
2022-08-08T03:52:13.081Z,7.88
2022-08-08T03:55:01.856Z,7.93
2022-08-08T03:58:34.621Z,8.88
2022-08-08T04:00:18.875Z,9.35
2022-08-08T04:03:03.977Z,9.85
2022-08-08T04:05:33.049Z,9.00
2022-08-08T04:08:04.121Z,8.40
2022-08-08T04:10:32.774Z,9.35
2022-08-08T04:13:00.747Z,8.32
2022-08-08T04:15:38.762Z,9.73
2022-08-08T04:18:06.065Z,8.07
2022-08-08T04:20:32.898Z,8.32
2022-08-08T04:22:59.541Z,8.75
2022-08-08T04:25:32.823Z,9.60
2022-08-08T04:28:36.698Z,9.07
2022-08-08T04:30:50.616Z,9.55
2022-08-08T04:33:21.930Z,9.90
2022-08-08T04:35:51.500Z,9.68
2022-08-08T04:38:21.078Z,8.50
2022-08-08T04:40:53.534Z,8.80
2022-08-08T04:43:20.630Z,9.18
2022-08-08T04:45:50.018Z,9.25
2022-08-08T04:48:17.513Z,10.70
2022-08-08T04:50:48.748Z,9.70
2022-08-08T04:54:36.619Z,10.13
2022-08-08T04:56:04.147Z,10.48
2022-08-08T04:58:31.133Z,9.85
2022-08-08T05:00:59.658Z,10.05
2022-08-08T05:04:08.279Z,11.98
2022-08-08T05:06:25.297Z,10.93
2022-08-08T05:08:52.773Z,9.80
2022-08-08T05:11:23.136Z,13.73
2022-08-08T05:13:57.516Z,12.02
2022-08-08T05:16:54.930Z,10.25
2022-08-08T05:20:06.183Z,10.70
2022-08-08T05:22:07.008Z,10.70
2022-08-08T05:24:34.556Z,11.30
2022-08-08T05:27:04.694Z,12.80
2022-08-08T05:29:31.823Z,12.90
2022-08-08T05:32:06.576Z,11.77
2022-08-08T05:34:47.242Z,12.50
2022-08-08T05:37:39.103Z,13.07
2022-08-08T05:40:14.814Z,12.63
2022-08-08T05:42:45.857Z,12.35
2022-08-08T05:45:25.087Z,13.32
2022-08-08T05:48:01.483Z,12.40
2022-08-08T05:50:36.363Z,12.45
2022-08-08T05:53:53.863Z,11.65
2022-08-08T05:56:07.652Z,12.18
2022-08-08T05:58:53.662Z,11.98
2022-08-08T06:01:55.665Z,16.33
2022-08-08T06:04:23.832Z,14.20
2022-08-08T06:07:00.110Z,16.52
2022-08-08T06:09:58.256Z,16.45
2022-08-08T06:12:30.017Z,16.85
2022-08-08T06:15:00.352Z,21.83
2022-08-08T06:17:51.632Z,14.55
2022-08-08T06:20:16.210Z,18.10
2022-08-08T06:22:43.448Z,13.90
2022-08-08T06:25:10.967Z,12.77
2022-08-08T06:27:48.345Z,16.20
2022-08-08T06:30:20.319Z,21.77
2022-08-08T06:32:56.523Z,24.23
2022-08-08T06:36:04.120Z,29.77
2022-08-08T06:38:16.569Z,24.58
2022-08-08T06:40:48.621Z,18.10
2022-08-08T06:43:28.619Z,22.58
2022-08-08T06:46:00.457Z,36.50
2022-08-08T06:48:27.392Z,36.17
2022-08-08T06:50:55.648Z,31.70
2022-08-08T06:53:22.960Z,31.02
2022-08-08T06:56:01.903Z,31.77
2022-08-08T06:58:33.040Z,26.50
2022-08-08T07:02:11.675Z,29.33
2022-08-08T07:04:36.782Z,32.75
2022-08-08T07:06:50.505Z,31.42
2022-08-08T07:09:27.108Z,52.25
2022-08-08T07:12:09.570Z,62.58
2022-08-08T07:15:05.099Z,35.42
2022-08-08T07:17:56.718Z,45.70
2022-08-08T07:20:29.558Z,67.30
2022-08-08T07:23:09.551Z,42.20
2022-08-08T07:25:54.134Z,47.10
2022-08-08T07:28:31.790Z,35.85
2022-08-08T07:30:59.454Z,44.58
2022-08-08T07:33:27.399Z,34.50
2022-08-08T07:36:08.295Z,24.05
2022-08-08T07:38:37.393Z,21.27
2022-08-08T07:41:05.202Z,20.65
2022-08-08T07:43:37.762Z,27.42
2022-08-08T07:46:23.371Z,25.10
2022-08-08T07:48:51.300Z,22.48
2022-08-08T07:51:23.670Z,28.85
2022-08-08T07:54:27.013Z,22.83
2022-08-08T07:57:03.686Z,26.73
2022-08-08T07:59:48.661Z,28.20
2022-08-08T08:02:35.490Z,35.33
2022-08-08T08:05:14.360Z,26.58
2022-08-08T08:07:42.953Z,24.83
2022-08-08T08:10:15.822Z,25.30
2022-08-08T08:13:25.120Z,23.75
2022-08-08T08:16:05.998Z,24.45
2022-08-08T08:18:51.883Z,23.70
2022-08-08T08:21:44.293Z,21.73
2022-08-08T08:24:12.851Z,31.63
2022-08-08T08:26:39.650Z,48.72
2022-08-08T08:29:16.622Z,29.55
2022-08-08T08:31:46.008Z,23.58
2022-08-08T08:34:23.887Z,27.00
2022-08-08T08:36:58.636Z,63.95
2022-08-08T08:39:25.386Z,44.42
2022-08-08T08:42:14.372Z,27.05
2022-08-08T08:44:47.125Z,26.55
2022-08-08T08:47:26.469Z,34.10
2022-08-08T08:49:53.029Z,34.83
2022-08-08T08:52:22.209Z,42.10
2022-08-08T08:54:59.904Z,43.47
2022-08-08T08:57:29.338Z,49.97
2022-08-08T09:00:04.902Z,50.25
2022-08-08T09:02:35.676Z,59.30
2022-08-08T09:05:07.897Z,56.55
2022-08-08T09:07:52.221Z,68.57
2022-08-08T09:10:32.135Z,82.10
2022-08-08T09:13:01.079Z,83.18
2022-08-08T09:15:40.821Z,81.90
2022-08-08T09:18:09.635Z,84.60
2022-08-08T09:21:59.247Z,87.22
2022-08-08T09:23:26.208Z,87.15
2022-08-08T09:26:16.112Z,99.30
2022-08-08T09:28:44.283Z,99.82
2022-08-08T09:31:56.824Z,105.78
2022-08-08T09:34:32.442Z,114.65
2022-08-08T09:37:39.631Z,126.30
2022-08-08T09:40:10.773Z,124.53
2022-08-08T09:42:51.793Z,112.30
2022-08-08T09:46:00.786Z,109.78
2022-08-08T09:48:36.298Z,98.97
2022-08-08T09:51:05.839Z,98.80
2022-08-08T09:53:59.030Z,111.70
2022-08-08T09:56:35.189Z,106.10
2022-08-08T09:59:40.430Z,97.95
2022-08-08T10:02:14.509Z,75.18
2022-08-08T10:04:47.765Z,88.90
2022-08-08T10:07:16.468Z,83.35
2022-08-08T10:09:58.764Z,70.45
2022-08-08T10:12:54.049Z,76.15
2022-08-08T10:15:26.414Z,75.57
2022-08-08T10:18:06.628Z,92.75
2022-08-08T10:20:51.259Z,83.90
2022-08-08T10:23:50.845Z,69.45
2022-08-08T10:26:30.484Z,71.28
2022-08-08T10:29:12.075Z,72.63
2022-08-08T10:32:06.286Z,78.50
2022-08-08T10:34:40.628Z,73.82
2022-08-08T10:37:08.873Z,85.38
2022-08-08T10:39:54.393Z,106.95
2022-08-08T10:42:27.485Z,149.75
2022-08-08T10:45:01.690Z,141.85
2022-08-08T10:47:30.645Z,107.45
2022-08-08T10:50:15.363Z,130.32
2022-08-08T10:52:43.199Z,134.73
2022-08-08T10:55:41.080Z,149.50
2022-08-08T10:58:08.370Z,163.27
2022-08-08T11:00:53.266Z,156.13
2022-08-08T11:03:37.014Z,154.77
2022-08-08T11:06:16.095Z,176.93
2022-08-08T11:08:53.651Z,151.43
2022-08-08T11:11:32.199Z,141.43
2022-08-08T11:14:08.599Z,139.93
2022-08-08T11:16:46.779Z,150.63
2022-08-08T11:19:15.327Z,130.68
2022-08-08T11:21:55.571Z,122.93
2022-08-08T11:24:26.464Z,135.35
2022-08-08T11:26:57.896Z,163.85
2022-08-08T11:29:41.658Z,156.50
2022-08-08T11:32:14.583Z,172.70
2022-08-08T11:35:08.898Z,267.10
2022-08-08T11:38:37.173Z,186.77
2022-08-08T11:40:22.371Z,156.88
2022-08-08T11:42:51.584Z,174.57
2022-08-08T11:45:21.743Z,190.30
2022-08-08T11:48:02.928Z,163.65
2022-08-08T11:50:33.931Z,164.90
2022-08-08T11:53:06.223Z,160.23
2022-08-08T11:55:36.151Z,167.20
2022-08-08T11:58:15.201Z,173.05
2022-08-08T12:00:47.151Z,167.50
2022-08-08T12:03:21.009Z,176.68
2022-08-08T12:05:48.571Z,177.80
2022-08-08T12:08:15.833Z,188.27
2022-08-08T12:10:52.969Z,199.05
2022-08-08T12:13:33.383Z,233.77
2022-08-08T12:16:16.365Z,242.43
2022-08-08T12:18:51.439Z,228.00
2022-08-08T12:21:59.938Z,200.95
2022-08-08T12:24:15.566Z,210.00
2022-08-08T12:27:03.481Z,207.32
2022-08-08T12:29:40.816Z,230.38
2022-08-08T12:32:13.310Z,236.50
2022-08-08T12:35:04.359Z,241.13
2022-08-08T12:37:41.266Z,261.90
2022-08-08T12:40:22.460Z,266.20
2022-08-08T12:42:50.191Z,274.73
2022-08-08T12:45:54.145Z,264.90
2022-08-08T12:48:38.080Z,269.85
2022-08-08T12:51:04.842Z,286.55
2022-08-08T12:53:36.381Z,296.70
2022-08-08T12:56:19.133Z,269.90
2022-08-08T12:58:54.242Z,260.48
2022-08-08T13:01:34.776Z,286.77
2022-08-08T13:04:18.415Z,271.52
2022-08-08T13:06:54.796Z,255.07
2022-08-08T13:10:00.499Z,289.15
2022-08-08T13:12:32.978Z,269.95
2022-08-08T13:15:03.602Z,263.17
2022-08-08T13:18:09.758Z,270.55
2022-08-08T13:20:24.068Z,233.77
2022-08-08T13:23:26.980Z,256.80
2022-08-08T13:25:43.529Z,243.20
2022-08-08T13:28:10.121Z,266.83
2022-08-08T13:30:36.871Z,242.15
2022-08-08T13:33:04.216Z,269.20
2022-08-08T13:35:38.499Z,252.38
2022-08-08T13:38:13.287Z,230.70
2022-08-08T13:40:45.203Z,209.18
2022-08-08T13:43:15.915Z,228.63
2022-08-08T13:45:43.194Z,214.15
2022-08-08T13:48:25.073Z,198.30
2022-08-08T13:50:56.908Z,221.23
2022-08-08T13:53:39.061Z,219.63
2022-08-08T13:56:11.393Z,218.40
2022-08-08T13:58:57.803Z,217.20
2022-08-08T14:01:32.722Z,215.63
2022-08-08T14:04:21.889Z,214.18
2022-08-08T14:06:48.818Z,203.43
2022-08-08T14:09:25.193Z,189.77
2022-08-08T14:12:00.492Z,203.18
2022-08-08T14:14:41.742Z,220.15
2022-08-08T14:17:11.654Z,223.38
2022-08-08T14:19:58.101Z,200.55
2022-08-08T14:22:37.804Z,205.02
2022-08-08T14:25:15.510Z,222.20
2022-08-08T14:28:00.044Z,205.02
2022-08-08T14:30:33.793Z,220.57
2022-08-08T14:33:00.467Z,231.10
2022-08-08T14:35:36.091Z,243.25
2022-08-08T14:38:32.977Z,228.00
2022-08-08T14:40:59.268Z,218.50
2022-08-08T14:44:02.203Z,230.70
2022-08-08T14:46:31.113Z,235.23
2022-08-08T14:49:09.289Z,251.30
2022-08-08T14:51:51.866Z,214.57
2022-08-08T14:54:28.696Z,215.05
2022-08-08T14:56:57.089Z,206.30
2022-08-08T14:59:39.843Z,199.93
2022-08-08T15:02:15.276Z,209.20
2022-08-08T15:04:42.841Z,228.38
2022-08-08T15:07:22.819Z,214.52
2022-08-08T15:09:51.699Z,225.88
2022-08-08T15:12:27.239Z,201.00
2022-08-08T15:14:54.897Z,208.07
2022-08-08T15:17:22.218Z,253.77
2022-08-08T15:19:50.336Z,285.58
2022-08-08T15:22:23.273Z,240.57
2022-08-08T15:24:50.582Z,241.70
2022-08-08T15:27:57.943Z,248.30
2022-08-08T15:30:12.647Z,247.00
2022-08-08T15:32:41.468Z,278.70
2022-08-08T15:35:10.806Z,260.45
2022-08-08T15:37:38.167Z,259.38
2022-08-08T15:40:11.123Z,265.25
2022-08-08T15:42:41.624Z,273.17
2022-08-08T15:45:08.432Z,257.70
2022-08-08T15:47:35.127Z,282.45
2022-08-08T15:50:02.847Z,290.50
2022-08-08T15:52:33.280Z,327.17
2022-08-08T15:55:00.972Z,303.65
2022-08-08T15:57:27.835Z,299.67
2022-08-08T16:00:06.437Z,305.80
2022-08-08T16:02:51.131Z,305.48
2022-08-08T16:05:21.126Z,301.42
2022-08-08T16:07:51.182Z,317.20
2022-08-08T16:13:14.686Z,299.38
2022-08-08T16:13:27.620Z,278.98
2022-08-08T16:15:57.392Z,262.75
2022-08-08T16:18:24.442Z,297.58
2022-08-08T16:20:52.280Z,286.42
2022-08-08T16:23:18.809Z,272.92
2022-08-08T16:25:54.658Z,268.02
2022-08-08T16:28:35.128Z,295.40
2022-08-08T16:31:07.606Z,287.80
2022-08-08T16:33:38.264Z,312.77
2022-08-08T16:36:05.779Z,275.08
2022-08-08T16:38:36.459Z,275.38
2022-08-08T16:41:12.064Z,258.25
2022-08-08T16:43:51.277Z,297.42
2022-08-08T16:46:43.113Z,271.55
2022-08-08T16:49:07.801Z,271.35
2022-08-08T16:55:02.367Z,266.63
2022-08-08T16:55:05.139Z,248.20
2022-08-08T16:57:51.151Z,241.40
2022-08-08T16:59:58.211Z,249.25
2022-08-08T17:02:38.053Z,240.40
2022-08-08T17:05:06.351Z,249.02
2022-08-08T17:07:32.995Z,238.93
2022-08-08T17:10:04.548Z,230.80
2022-08-08T17:12:34.725Z,227.77
2022-08-08T17:15:17.814Z,192.00
2022-08-08T17:18:02.444Z,206.13
2022-08-08T17:20:32.030Z,199.50
2022-08-08T17:23:17.604Z,188.60
2022-08-08T17:25:47.747Z,183.90
2022-08-08T17:28:22.681Z,176.15
2022-08-08T17:31:39.473Z,152.23
2022-08-08T17:34:47.857Z,148.77
2022-08-08T17:36:36.548Z,133.30
2022-08-08T17:39:05.363Z,145.40
2022-08-08T17:41:58.387Z,130.13
2022-08-08T17:44:29.575Z,138.32
2022-08-08T17:46:58.232Z,138.70
2022-08-08T17:49:28.700Z,131.13
2022-08-08T17:52:09.350Z,124.72
2022-08-08T17:54:35.923Z,110.70
2022-08-08T17:57:02.629Z,129.68
2022-08-08T17:59:30.600Z,121.63
2022-08-08T18:04:35.811Z,85.30
2022-08-08T18:08:03.651Z,99.05
2022-08-08T18:09:53.656Z,103.22
2022-08-08T18:12:20.247Z,98.80
2022-08-08T18:14:50.057Z,86.68
2022-08-08T18:17:17.247Z,98.38
2022-08-08T18:20:36.607Z,91.55
2022-08-08T18:22:50.818Z,93.53
2022-08-08T18:25:18.095Z,88.72
2022-08-08T18:27:45.737Z,96.47
2022-08-08T18:30:13.317Z,90.18
2022-08-08T18:32:42.090Z,88.28
2022-08-08T18:35:15.649Z,89.10
2022-08-08T18:37:48.572Z,97.78
2022-08-08T18:40:15.733Z,88.68
2022-08-08T18:42:43.659Z,84.43
2022-08-08T18:46:00.689Z,79.45
2022-08-08T18:48:07.549Z,84.25
2022-08-08T18:50:39.681Z,82.80
2022-08-08T18:53:17.170Z,78.15
2022-08-08T18:55:46.572Z,73.15
2022-08-08T18:58:13.707Z,77.05
2022-08-08T19:00:40.791Z,64.80
2022-08-08T19:03:13.686Z,65.15
2022-08-08T19:05:45.530Z,56.35
2022-08-08T19:08:24.510Z,62.00
2022-08-08T19:10:55.652Z,53.47
2022-08-08T19:13:25.193Z,55.95
2022-08-08T19:15:55.556Z,56.92
2022-08-08T19:18:33.330Z,52.60
2022-08-08T19:21:22.953Z,40.05
2022-08-08T19:23:56.166Z,45.65
2022-08-08T19:26:30.092Z,46.65
2022-08-08T19:28:59.182Z,43.28
2022-08-08T19:31:31.794Z,44.40
2022-08-08T19:34:29.487Z,34.78
2022-08-08T19:36:51.995Z,30.88
2022-08-08T19:39:19.401Z,35.42
2022-08-08T19:41:46.339Z,39.60
2022-08-08T19:44:43.158Z,30.55
2022-08-08T19:47:01.705Z,27.02
2022-08-08T19:49:37.663Z,24.40
2022-08-08T19:52:06.148Z,25.17
2022-08-08T19:54:33.729Z,22.23
2022-08-08T19:57:07.317Z,23.20
2022-08-08T20:02:04.437Z,18.95
2022-08-08T20:04:33.072Z,21.08
2022-08-08T20:07:03.542Z,21.40
2022-08-08T20:09:55.888Z,17.75
2022-08-08T20:12:32.485Z,16.88
2022-08-08T20:15:14.545Z,22.67
2022-08-08T20:17:45.655Z,16.73
2022-08-08T20:20:19.118Z,15.48
2022-08-08T20:25:26.361Z,12.27
2022-08-08T20:27:56.877Z,12.75
2022-08-08T20:30:52.648Z,12.88
2022-08-08T20:35:58.128Z,13.02
2022-08-08T20:38:29.204Z,12.73
2022-08-08T20:40:59.330Z,12.48
2022-08-08T20:43:43.888Z,13.15
2022-08-08T20:46:12.830Z,15.70
2022-08-08T20:48:39.392Z,15.52
2022-08-08T20:51:07.844Z,14.43
2022-08-08T20:53:58.364Z,14.15
2022-08-08T20:56:35.414Z,14.70
2022-08-08T20:59:06.388Z,13.55
2022-08-08T21:02:05.643Z,15.20
2022-08-08T21:04:23.535Z,13.57
2022-08-08T21:06:54.153Z,15.48
2022-08-08T21:09:21.591Z,15.05
2022-08-08T21:11:50.381Z,12.10
2022-08-08T21:14:17.857Z,12.88
2022-08-08T21:16:57.212Z,12.07
2022-08-08T21:19:25.737Z,12.00
2022-08-08T21:22:00.804Z,12.15
2022-08-08T21:24:30.198Z,11.93
2022-08-08T21:26:58.154Z,11.55
2022-08-08T21:30:04.538Z,18.83
2022-08-08T21:32:19.353Z,14.77
2022-08-08T21:34:51.816Z,13.02
2022-08-08T21:37:23.571Z,14.00
2022-08-08T21:40:12.541Z,15.27
2022-08-08T21:42:39.424Z,14.93
2022-08-08T21:45:44.375Z,15.05
2022-08-08T21:48:08.231Z,16.08
2022-08-08T21:50:37.760Z,17.85
2022-08-08T21:54:27.208Z,17.67
2022-08-08T21:56:31.014Z,16.80
2022-08-08T21:58:38.010Z,20.27
2022-08-08T22:01:05.358Z,19.08
2022-08-08T22:03:50.342Z,21.98
2022-08-08T22:06:31.556Z,22.55
2022-08-08T22:09:08.547Z,13.50
2022-08-08T22:12:02.651Z,12.18
2022-08-08T22:14:22.471Z,11.32
2022-08-08T22:16:51.114Z,11.20
2022-08-08T22:19:23.794Z,11.65
2022-08-08T22:21:51.908Z,12.60
2022-08-08T22:24:23.839Z,9.10
2022-08-08T22:27:02.507Z,9.35
2022-08-08T22:30:01.018Z,9.65
2022-08-08T22:32:19.460Z,8.93
2022-08-08T22:34:50.705Z,8.95
2022-08-08T22:37:49.340Z,8.27
2022-08-08T22:40:07.238Z,5.85
2022-08-08T22:42:38.712Z,6.83
2022-08-08T22:45:12.102Z,5.22
2022-08-08T22:47:41.260Z,5.63
2022-08-08T22:50:09.696Z,5.97
2022-08-08T22:54:19.496Z,6.55
2022-08-08T22:55:59.555Z,5.57
2022-08-08T22:58:28.337Z,4.68
2022-08-08T23:00:58.142Z,4.30
2022-08-08T23:03:52.677Z,4.10
2022-08-08T23:06:13.948Z,5.10
2022-08-08T23:08:44.248Z,3.83
2022-08-08T23:11:21.907Z,3.55
2022-08-08T23:13:53.451Z,3.70
2022-08-08T23:16:39.538Z,3.42
2022-08-08T23:19:09.159Z,4.22
2022-08-08T23:21:35.869Z,3.55
2022-08-08T23:24:05.092Z,3.65
2022-08-08T23:26:31.624Z,3.95
2022-08-08T23:28:58.176Z,4.75
2022-08-08T23:31:24.773Z,4.63
2022-08-08T23:34:17.097Z,4.75
2022-08-08T23:36:39.151Z,5.07
2022-08-08T23:39:07.591Z,5.45
2022-08-08T23:41:45.499Z,5.70
2022-08-08T23:44:12.578Z,5.45
2022-08-08T23:49:01.113Z,5.53
2022-08-08T23:49:25.763Z,4.80
2022-08-08T23:52:05.796Z,4.97
2022-08-08T23:54:43.526Z,4.07
2022-08-08T23:57:38.611Z,2.78
