createdAt,value
2023-01-07T00:01:40.403Z,19.90
2023-01-07T00:04:11.235Z,19.90
2023-01-07T00:06:40.747Z,19.90
2023-01-07T00:09:11.686Z,19.90
2023-01-07T00:11:40.840Z,19.90
2023-01-07T00:14:10.228Z,19.90
2023-01-07T00:16:38.702Z,19.90
2023-01-07T00:19:08.591Z,19.80
2023-01-07T00:21:35.943Z,19.80
2023-01-07T00:24:05.659Z,19.80
2023-01-07T00:26:36.436Z,19.80
2023-01-07T00:29:05.803Z,19.80
2023-01-07T00:31:35.623Z,19.80
2023-01-07T00:34:03.041Z,19.80
2023-01-07T00:36:32.524Z,19.70
2023-01-07T00:39:02.945Z,19.70
2023-01-07T00:41:30.636Z,19.70
2023-01-07T00:43:58.015Z,19.70
2023-01-07T00:46:26.021Z,19.60
2023-01-07T00:48:53.523Z,19.70
2023-01-07T00:51:21.192Z,19.70
2023-01-07T00:53:48.686Z,19.70
2023-01-07T00:56:19.109Z,19.60
2023-01-07T00:58:47.079Z,19.70
2023-01-07T01:01:15.829Z,19.60
2023-01-07T01:03:43.271Z,19.60
2023-01-07T01:06:14.433Z,19.60
2023-01-07T01:08:46.440Z,19.60
2023-01-07T01:11:16.112Z,19.60
2023-01-07T01:13:44.885Z,19.60
2023-01-07T01:16:17.888Z,19.60
2023-01-07T01:18:45.940Z,19.50
2023-01-07T01:21:15.352Z,19.60
2023-01-07T01:23:43.728Z,19.50
2023-01-07T01:26:16.918Z,19.60
2023-01-07T01:28:45.343Z,19.50
2023-01-07T01:31:15.749Z,19.50
2023-01-07T01:33:48.996Z,19.50
2023-01-07T01:36:17.640Z,19.50
2023-01-07T01:38:45.021Z,19.50
2023-01-07T01:41:16.335Z,19.50
2023-01-07T01:43:45.780Z,19.40
2023-01-07T01:46:43.369Z,19.50
2023-01-07T01:49:27.934Z,19.40
2023-01-07T01:52:04.808Z,19.50
2023-01-07T01:54:33.640Z,19.40
2023-01-07T01:57:04.180Z,19.40
2023-01-07T01:59:36.723Z,19.40
2023-01-07T02:02:07.992Z,19.40
2023-01-07T02:04:36.722Z,19.40
2023-01-07T02:07:06.709Z,19.40
2023-01-07T02:09:36.118Z,19.40
2023-01-07T02:12:36.346Z,19.40
2023-01-07T02:15:13.528Z,19.40
2023-01-07T02:17:50.705Z,19.40
2023-01-07T02:20:28.192Z,19.40
2023-01-07T02:23:27.930Z,19.40
2023-01-07T02:26:32.503Z,19.40
2023-01-07T02:29:18.000Z,19.40
2023-01-07T02:32:06.351Z,19.40
2023-01-07T02:34:50.214Z,19.40
2023-01-07T02:37:42.811Z,19.30
2023-01-07T02:40:12.947Z,19.40
2023-01-07T02:43:21.507Z,19.40
2023-01-07T02:45:53.058Z,19.30
2023-01-07T02:48:22.713Z,19.30
2023-01-07T02:50:50.042Z,19.30
2023-01-07T02:53:20.819Z,19.30
2023-01-07T02:56:09.823Z,19.30
2023-01-07T02:58:55.135Z,19.30
2023-01-07T03:01:38.144Z,19.30
2023-01-07T03:04:25.415Z,19.30
2023-01-07T03:07:01.614Z,19.30
2023-01-07T03:09:44.013Z,19.30
2023-01-07T03:12:43.839Z,19.30
2023-01-07T03:15:24.968Z,19.30
2023-01-07T03:18:17.225Z,19.30
2023-01-07T03:20:47.980Z,19.20
2023-01-07T03:23:20.124Z,19.30
2023-01-07T03:25:50.401Z,19.30
2023-01-07T03:28:24.696Z,19.30
2023-01-07T03:30:54.668Z,19.20
2023-01-07T03:33:50.390Z,19.30
2023-01-07T03:36:22.975Z,19.30
2023-01-07T03:38:55.572Z,19.20
2023-01-07T03:41:42.724Z,19.30
2023-01-07T03:44:10.463Z,19.20
2023-01-07T03:46:38.648Z,19.30
2023-01-07T03:49:07.419Z,19.30
2023-01-07T03:51:36.507Z,19.30
2023-01-07T03:54:05.023Z,19.30
2023-01-07T03:56:32.693Z,19.20
2023-01-07T03:59:00.042Z,19.20
2023-01-07T04:01:27.640Z,19.30
2023-01-07T04:03:55.196Z,19.20
2023-01-07T04:06:23.000Z,19.30
2023-01-07T04:08:50.527Z,19.20
2023-01-07T04:11:18.352Z,19.20
2023-01-07T04:13:45.769Z,19.20
2023-01-07T04:16:13.276Z,19.20
2023-01-07T04:18:41.716Z,19.20
2023-01-07T04:21:09.312Z,19.20
2023-01-07T04:23:36.629Z,19.20
2023-01-07T04:26:04.031Z,19.20
2023-01-07T04:28:32.195Z,19.20
2023-01-07T04:31:00.289Z,19.20
2023-01-07T04:33:28.217Z,19.20
2023-01-07T04:35:57.803Z,19.20
2023-01-07T04:38:25.979Z,19.20
2023-01-07T04:40:55.173Z,19.20
2023-01-07T04:43:22.535Z,19.20
2023-01-07T04:45:50.053Z,19.20
2023-01-07T04:48:19.272Z,19.20
2023-01-07T04:50:49.147Z,19.20
2023-01-07T04:53:17.124Z,19.20
2023-01-07T04:55:46.436Z,19.20
2023-01-07T04:58:14.488Z,19.20
2023-01-07T05:00:42.208Z,19.20
2023-01-07T05:03:09.569Z,19.20
2023-01-07T05:05:37.852Z,19.20
2023-01-07T05:08:05.655Z,19.20
2023-01-07T05:10:33.728Z,19.20
2023-01-07T05:13:06.873Z,19.20
2023-01-07T05:15:35.035Z,19.20
2023-01-07T05:18:02.401Z,19.20
2023-01-07T05:20:29.805Z,19.20
2023-01-07T05:22:57.080Z,19.20
2023-01-07T05:25:24.511Z,19.20
2023-01-07T05:27:52.007Z,19.20
2023-01-07T05:30:19.698Z,19.20
2023-01-07T05:32:47.073Z,19.20
2023-01-07T05:35:14.487Z,19.20
2023-01-07T05:37:42.051Z,19.20
2023-01-07T05:40:11.050Z,19.20
2023-01-07T05:42:38.961Z,19.20
2023-01-07T05:45:07.176Z,19.20
2023-01-07T05:47:34.620Z,19.20
2023-01-07T05:50:01.966Z,19.10
2023-01-07T05:52:29.411Z,19.10
2023-01-07T05:54:56.732Z,19.10
2023-01-07T05:57:24.006Z,19.20
2023-01-07T05:59:51.268Z,19.20
2023-01-07T06:02:18.667Z,19.10
2023-01-07T06:04:46.116Z,19.20
2023-01-07T06:07:13.454Z,19.20
2023-01-07T06:09:40.836Z,19.10
2023-01-07T06:12:08.200Z,19.10
2023-01-07T06:14:35.520Z,19.20
2023-01-07T06:17:02.890Z,19.10
2023-01-07T06:19:30.302Z,19.10
2023-01-07T06:21:57.659Z,19.10
2023-01-07T06:24:24.971Z,19.10
2023-01-07T06:26:52.337Z,19.10
2023-01-07T06:29:19.698Z,19.10
2023-01-07T06:31:46.971Z,19.10
2023-01-07T06:34:14.214Z,19.10
2023-01-07T06:36:41.586Z,19.10
2023-01-07T06:39:08.955Z,19.10
2023-01-07T06:41:36.310Z,19.10
2023-01-07T06:44:03.808Z,19.10
2023-01-07T06:46:31.407Z,19.10
2023-01-07T06:48:58.905Z,19.10
2023-01-07T06:51:26.291Z,19.10
2023-01-07T06:53:53.702Z,19.10
2023-01-07T06:56:21.158Z,19.10
2023-01-07T06:58:48.622Z,19.10
2023-01-07T07:01:16.145Z,19.20
2023-01-07T07:03:43.544Z,19.20
2023-01-07T07:06:11.241Z,19.20
2023-01-07T07:08:38.615Z,19.20
2023-01-07T07:11:06.022Z,19.30
2023-01-07T07:13:33.387Z,19.30
2023-01-07T07:16:00.875Z,19.30
2023-01-07T07:18:28.247Z,19.30
2023-01-07T07:20:55.632Z,19.30
2023-01-07T07:23:23.041Z,19.30
2023-01-07T07:25:50.350Z,19.30
2023-01-07T07:28:17.710Z,19.40
2023-01-07T07:30:47.433Z,19.40
2023-01-07T07:33:19.089Z,19.40
2023-01-07T07:35:47.734Z,19.40
2023-01-07T07:38:17.667Z,19.40
2023-01-07T07:40:45.869Z,19.40
2023-01-07T07:43:13.898Z,19.50
2023-01-07T07:45:41.730Z,19.40
2023-01-07T07:48:10.053Z,19.40
2023-01-07T07:50:37.504Z,19.40
2023-01-07T07:53:05.268Z,19.40
2023-01-07T07:55:32.580Z,19.40
2023-01-07T07:58:00.035Z,19.40
2023-01-07T08:00:27.423Z,19.50
2023-01-07T08:02:58.756Z,19.50
2023-01-07T08:05:27.529Z,19.50
2023-01-07T08:07:54.887Z,19.50
2023-01-07T08:10:22.319Z,19.50
2023-01-07T08:12:50.711Z,19.60
2023-01-07T08:15:18.455Z,19.60
2023-01-07T08:17:45.822Z,19.50
2023-01-07T08:20:13.212Z,19.50
2023-01-07T08:22:40.670Z,19.50
2023-01-07T08:25:08.431Z,19.60
2023-01-07T08:27:35.794Z,19.60
2023-01-07T08:30:03.563Z,19.60
2023-01-07T08:32:30.973Z,19.60
2023-01-07T08:34:58.295Z,19.50
2023-01-07T08:37:25.683Z,19.50
2023-01-07T08:39:53.046Z,19.50
2023-01-07T08:42:20.457Z,19.60
2023-01-07T08:44:48.370Z,19.50
2023-01-07T08:47:15.661Z,19.30
2023-01-07T08:49:42.989Z,19.20
2023-01-07T08:52:10.277Z,19.10
2023-01-07T08:54:37.720Z,19.20
2023-01-07T08:57:05.041Z,19.20
2023-01-07T08:59:32.415Z,19.20
2023-01-07T09:01:59.894Z,19.20
2023-01-07T09:04:29.995Z,19.10
2023-01-07T09:06:57.420Z,19.00
2023-01-07T09:09:24.829Z,18.90
2023-01-07T09:11:52.287Z,19.10
2023-01-07T09:14:19.602Z,19.30
2023-01-07T09:16:47.016Z,19.40
2023-01-07T09:19:14.261Z,19.40
2023-01-07T09:21:41.564Z,19.30
2023-01-07T09:24:08.801Z,19.30
2023-01-07T09:26:36.083Z,19.30
2023-01-07T09:29:03.493Z,19.20
2023-01-07T09:31:31.032Z,19.20
2023-01-07T09:33:58.362Z,19.20
2023-01-07T09:36:27.028Z,19.30
2023-01-07T09:38:54.217Z,19.30
2023-01-07T09:41:38.579Z,19.40
2023-01-07T09:44:26.089Z,19.30
2023-01-07T09:46:54.170Z,19.30
2023-01-07T09:49:24.179Z,19.30
2023-01-07T09:51:54.468Z,19.20
2023-01-07T09:54:26.863Z,19.10
2023-01-07T09:56:54.166Z,19.10
2023-01-07T09:59:21.320Z,19.10
2023-01-07T10:01:48.454Z,19.10
2023-01-07T10:04:18.344Z,19.20
2023-01-07T10:07:02.366Z,19.20
2023-01-07T10:09:35.635Z,19.20
2023-01-07T10:12:22.488Z,19.20
2023-01-07T10:14:58.582Z,19.20
2023-01-07T10:17:25.907Z,19.20
2023-01-07T10:19:55.821Z,19.20
2023-01-07T10:22:31.907Z,19.20
2023-01-07T10:25:05.063Z,19.20
2023-01-07T10:27:37.709Z,19.20
2023-01-07T10:30:06.100Z,19.10
2023-01-07T10:32:33.983Z,19.20
2023-01-07T10:35:01.757Z,19.20
2023-01-07T10:37:28.903Z,19.20
2023-01-07T10:39:57.761Z,19.20
2023-01-07T10:42:28.117Z,19.20
2023-01-07T10:45:19.092Z,19.10
2023-01-07T10:47:54.627Z,19.10
2023-01-07T10:50:30.653Z,19.20
2023-01-07T10:53:11.428Z,19.10
2023-01-07T10:55:47.811Z,19.10
2023-01-07T10:58:15.001Z,19.10
2023-01-07T11:00:42.298Z,19.20
2023-01-07T11:03:21.155Z,19.20
2023-01-07T11:05:51.400Z,19.10
2023-01-07T11:08:26.302Z,19.20
2023-01-07T11:10:53.538Z,19.10
2023-01-07T11:13:28.915Z,19.10
2023-01-07T11:15:58.714Z,19.10
2023-01-07T11:18:33.132Z,19.10
2023-01-07T11:21:00.553Z,19.10
2023-01-07T11:23:29.956Z,19.10
2023-01-07T11:26:14.111Z,19.10
2023-01-07T11:28:48.883Z,19.10
2023-01-07T11:31:16.431Z,19.10
2023-01-07T11:34:02.207Z,19.10
2023-01-07T11:36:42.723Z,19.10
2023-01-07T11:39:17.881Z,19.20
2023-01-07T11:41:54.620Z,19.20
2023-01-07T11:44:22.848Z,19.20
2023-01-07T11:46:50.602Z,19.20
2023-01-07T11:49:27.726Z,19.20
2023-01-07T11:51:55.948Z,19.20
2023-01-07T11:54:29.099Z,19.10
2023-01-07T11:57:24.236Z,19.10
2023-01-07T12:00:17.487Z,19.30
2023-01-07T12:02:45.010Z,19.30
2023-01-07T12:05:23.081Z,19.20
2023-01-07T12:07:51.923Z,19.10
2023-01-07T12:10:37.810Z,19.10
2023-01-07T12:13:17.184Z,19.10
2023-01-07T12:16:03.492Z,19.00
2023-01-07T12:18:58.449Z,19.00
2023-01-07T12:21:32.843Z,18.90
2023-01-07T12:24:40.153Z,19.00
2023-01-07T12:27:48.918Z,18.90
2023-01-07T12:30:29.918Z,18.90
2023-01-07T12:33:27.474Z,18.90
2023-01-07T12:36:00.990Z,19.00
2023-01-07T12:38:39.271Z,19.00
2023-01-07T12:41:26.456Z,19.10
2023-01-07T12:44:06.288Z,19.20
2023-01-07T12:46:44.614Z,19.10
2023-01-07T12:49:27.801Z,19.30
2023-01-07T12:52:02.565Z,19.30
2023-01-07T12:54:45.083Z,19.30
2023-01-07T12:57:27.321Z,19.30
2023-01-07T13:00:18.902Z,19.20
2023-01-07T13:03:10.803Z,19.30
2023-01-07T13:05:48.518Z,19.30
2023-01-07T13:08:22.876Z,19.40
2023-01-07T13:11:08.761Z,19.50
2023-01-07T13:13:39.173Z,19.60
2023-01-07T13:16:09.415Z,19.60
2023-01-07T13:18:36.839Z,19.50
2023-01-07T13:21:11.197Z,19.40
2023-01-07T13:23:50.158Z,19.40
2023-01-07T13:26:27.446Z,19.40
2023-01-07T13:29:06.913Z,19.40
2023-01-07T13:31:43.196Z,19.50
2023-01-07T13:34:13.359Z,19.50
2023-01-07T13:36:47.520Z,19.40
2023-01-07T13:39:14.730Z,19.40
2023-01-07T13:42:00.278Z,19.40
2023-01-07T13:44:33.286Z,19.40
2023-01-07T13:47:02.216Z,19.50
2023-01-07T13:49:33.242Z,19.50
2023-01-07T13:52:17.088Z,19.50
2023-01-07T13:54:50.577Z,19.50
2023-01-07T13:57:23.491Z,19.60
2023-01-07T13:59:54.794Z,19.60
2023-01-07T14:02:22.975Z,19.60
2023-01-07T14:05:16.231Z,19.60
2023-01-07T14:07:48.078Z,19.60
2023-01-07T14:10:19.862Z,19.60
2023-01-07T14:13:05.526Z,19.60
2023-01-07T14:15:44.316Z,19.60
2023-01-07T14:18:19.661Z,19.60
2023-01-07T14:20:52.457Z,19.60
2023-01-07T14:23:35.063Z,19.60
2023-01-07T14:26:17.500Z,19.60
2023-01-07T14:28:59.710Z,19.60
2023-01-07T14:31:28.284Z,19.60
2023-01-07T14:33:58.241Z,19.60
2023-01-07T14:36:45.352Z,19.60
2023-01-07T14:39:30.172Z,19.60
2023-01-07T14:42:16.235Z,19.60
2023-01-07T14:44:43.343Z,19.60
2023-01-07T14:47:14.399Z,19.60
2023-01-07T14:49:49.809Z,19.60
2023-01-07T14:52:35.738Z,19.60
2023-01-07T14:55:05.970Z,19.60
2023-01-07T14:57:36.166Z,19.60
2023-01-07T15:00:10.272Z,19.60
2023-01-07T15:02:43.546Z,19.60
2023-01-07T15:05:28.991Z,19.60
2023-01-07T15:08:18.240Z,19.60
2023-01-07T15:11:05.608Z,19.60
2023-01-07T15:13:54.380Z,19.60
2023-01-07T15:16:22.200Z,19.70
2023-01-07T15:18:51.639Z,19.60
2023-01-07T15:21:19.259Z,19.60
2023-01-07T15:23:56.047Z,19.60
2023-01-07T15:26:23.248Z,19.60
2023-01-07T15:29:19.937Z,19.60
2023-01-07T15:31:52.689Z,19.60
2023-01-07T15:34:20.123Z,19.60
2023-01-07T15:36:48.861Z,19.70
2023-01-07T15:39:21.306Z,19.60
2023-01-07T15:41:50.870Z,19.60
2023-01-07T15:44:20.647Z,19.60
2023-01-07T15:46:47.881Z,19.60
2023-01-07T15:49:17.003Z,19.60
2023-01-07T15:51:57.252Z,19.60
2023-01-07T15:54:37.536Z,19.60
2023-01-07T15:57:21.465Z,19.60
2023-01-07T15:59:54.095Z,19.60
2023-01-07T16:02:24.737Z,19.60
2023-01-07T16:04:53.626Z,19.60
2023-01-07T16:07:22.528Z,19.60
2023-01-07T16:09:50.573Z,19.60
2023-01-07T16:12:24.783Z,19.60
2023-01-07T16:14:51.921Z,19.60
2023-01-07T16:17:19.798Z,19.60
2023-01-07T16:19:47.441Z,19.60
2023-01-07T16:22:19.023Z,19.60
2023-01-07T16:24:47.812Z,19.60
2023-01-07T16:27:15.931Z,19.60
2023-01-07T16:29:51.965Z,19.60
2023-01-07T16:32:20.437Z,19.60
2023-01-07T16:34:49.392Z,19.60
2023-01-07T16:37:19.465Z,19.60
2023-01-07T16:39:51.346Z,19.60
2023-01-07T16:42:27.241Z,19.60
2023-01-07T16:44:54.404Z,19.60
2023-01-07T16:47:22.842Z,19.60
2023-01-07T16:49:54.162Z,19.50
2023-01-07T16:52:22.261Z,19.60
2023-01-07T16:54:50.037Z,19.60
2023-01-07T16:57:29.627Z,19.60
2023-01-07T16:59:57.772Z,19.50
2023-01-07T17:02:30.997Z,19.50
2023-01-07T17:05:18.765Z,19.50
2023-01-07T17:07:51.303Z,19.50
2023-01-07T17:10:21.411Z,19.50
2023-01-07T17:12:56.004Z,19.50
2023-01-07T17:15:36.949Z,19.60
2023-01-07T17:18:13.084Z,19.60
2023-01-07T17:20:49.288Z,19.60
2023-01-07T17:23:25.653Z,19.60
2023-01-07T17:25:57.324Z,19.60
2023-01-07T17:28:25.778Z,19.60
2023-01-07T17:30:53.190Z,19.60
2023-01-07T17:33:22.064Z,19.60
2023-01-07T17:35:49.426Z,19.60
2023-01-07T17:38:17.271Z,19.60
2023-01-07T17:40:45.054Z,19.60
2023-01-07T17:43:33.772Z,19.60
2023-01-07T17:46:01.668Z,19.60
2023-01-07T17:48:28.768Z,19.60
2023-01-07T17:50:57.215Z,19.60
2023-01-07T17:53:24.536Z,19.60
2023-01-07T17:55:51.946Z,19.60
2023-01-07T17:58:24.288Z,19.60
2023-01-07T18:00:51.501Z,19.70
2023-01-07T18:03:18.685Z,19.60
2023-01-07T18:05:45.864Z,19.60
2023-01-07T18:08:12.990Z,19.60
2023-01-07T18:10:58.491Z,19.60
2023-01-07T18:13:26.492Z,19.60
2023-01-07T18:15:53.644Z,19.60
2023-01-07T18:18:20.811Z,19.60
2023-01-07T18:20:48.161Z,19.60
2023-01-07T18:23:15.305Z,19.60
2023-01-07T18:25:45.415Z,19.60
2023-01-07T18:28:12.785Z,19.60
2023-01-07T18:30:39.991Z,19.60
2023-01-07T18:33:08.374Z,19.60
2023-01-07T18:35:35.843Z,19.50
2023-01-07T18:38:03.681Z,19.60
2023-01-07T18:40:32.301Z,19.60
2023-01-07T18:43:00.952Z,19.60
2023-01-07T18:45:28.101Z,19.60
2023-01-07T18:47:55.221Z,19.60
2023-01-07T18:50:22.931Z,19.60
2023-01-07T18:52:50.087Z,19.60
2023-01-07T18:55:19.295Z,19.60
2023-01-07T18:57:46.482Z,19.60
2023-01-07T19:00:13.940Z,19.60
2023-01-07T19:02:41.125Z,19.60
2023-01-07T19:05:08.278Z,19.60
2023-01-07T19:07:36.125Z,19.60
2023-01-07T19:10:04.270Z,19.50
2023-01-07T19:12:31.436Z,19.50
2023-01-07T19:14:58.568Z,19.50
2023-01-07T19:24:49.282Z,19.30
2023-01-07T19:27:16.823Z,19.20
2023-01-07T19:29:44.250Z,19.30
2023-01-07T19:32:11.601Z,19.30
2023-01-07T19:46:57.441Z,19.60
2023-01-07T22:53:25.822Z,20.20
2023-01-07T22:55:53.306Z,20.20
2023-01-07T22:58:20.709Z,20.30
2023-01-07T23:00:50.807Z,20.30
2023-01-07T23:03:19.492Z,20.20
2023-01-07T23:05:46.899Z,20.30
2023-01-07T23:08:14.407Z,20.20
2023-01-07T23:10:44.642Z,20.20
2023-01-07T23:13:12.231Z,20.20
2023-01-07T23:15:40.033Z,20.20
2023-01-07T23:18:09.969Z,20.20
2023-01-07T23:20:42.074Z,20.30
2023-01-07T23:23:11.214Z,20.20
2023-01-07T23:25:48.081Z,20.20
2023-01-07T23:28:16.762Z,20.30
2023-01-07T23:30:44.885Z,20.20
2023-01-07T23:33:12.207Z,20.20
2023-01-07T23:35:39.688Z,20.20
2023-01-07T23:38:07.007Z,20.20
2023-01-07T23:40:34.411Z,20.20
2023-01-07T23:43:02.592Z,20.20
2023-01-07T23:45:30.041Z,20.20
2023-01-07T23:47:57.459Z,20.20
