createdAt,value
2022-10-17T00:01:38.846Z,11.60
2022-10-17T00:04:21.907Z,11.17
2022-10-17T00:07:05.108Z,12.20
2022-10-17T00:09:48.116Z,10.70
2022-10-17T00:12:31.105Z,11.67
2022-10-17T00:15:19.111Z,11.63
2022-10-17T00:18:02.496Z,10.90
2022-10-17T00:20:45.481Z,12.03
2022-10-17T00:23:30.433Z,11.47
2022-10-17T00:26:13.833Z,11.27
2022-10-17T00:28:56.935Z,12.47
2022-10-17T00:31:41.427Z,11.70
2022-10-17T00:34:24.999Z,11.63
2022-10-17T00:37:08.024Z,12.27
2022-10-17T00:39:51.199Z,11.60
2022-10-17T00:42:34.239Z,12.17
2022-10-17T00:45:22.504Z,12.13
2022-10-17T00:48:10.698Z,11.80
2022-10-17T00:50:53.898Z,11.90
2022-10-17T00:53:38.313Z,12.80
2022-10-17T00:56:22.497Z,12.43
2022-10-17T01:01:55.416Z,12.30
2022-10-17T01:04:42.567Z,13.07
2022-10-17T01:07:25.621Z,13.33
2022-10-17T01:10:10.223Z,13.17
2022-10-17T01:13:05.610Z,13.87
2022-10-17T01:15:58.735Z,15.03
2022-10-17T01:18:54.332Z,13.20
2022-10-17T01:21:50.972Z,13.03
2022-10-17T01:25:12.583Z,13.43
2022-10-17T01:28:15.733Z,13.60
2022-10-17T01:31:08.312Z,13.97
2022-10-17T01:34:01.689Z,14.30
2022-10-17T01:36:51.812Z,14.07
2022-10-17T01:39:45.630Z,13.83
2022-10-17T01:42:37.763Z,13.43
2022-10-17T01:45:26.781Z,14.63
2022-10-17T01:48:17.553Z,13.87
2022-10-17T01:51:07.924Z,13.53
2022-10-17T01:53:56.210Z,13.80
2022-10-17T01:56:41.735Z,14.20
2022-10-17T01:59:28.301Z,13.90
2022-10-17T02:02:14.030Z,12.93
2022-10-17T02:04:59.007Z,12.37
2022-10-17T02:07:42.539Z,13.60
2022-10-17T02:10:33.882Z,13.03
2022-10-17T02:13:27.193Z,14.30
2022-10-17T02:16:28.557Z,13.93
2022-10-17T02:19:28.902Z,13.50
2022-10-17T02:22:22.098Z,13.53
2022-10-17T02:25:15.429Z,13.50
2022-10-17T02:28:07.681Z,13.60
2022-10-17T02:30:56.840Z,12.83
2022-10-17T02:33:46.097Z,13.97
2022-10-17T02:36:34.055Z,13.80
2022-10-17T02:39:21.415Z,13.93
2022-10-17T02:42:07.744Z,14.07
2022-10-17T02:44:51.251Z,13.53
2022-10-17T02:47:38.181Z,14.20
2022-10-17T02:53:18.690Z,15.20
2022-10-17T02:56:10.057Z,16.20
2022-10-17T02:58:58.629Z,17.50
2022-10-17T03:01:42.238Z,14.73
2022-10-17T03:04:25.319Z,15.00
2022-10-17T03:07:08.335Z,15.07
2022-10-17T03:09:51.343Z,15.17
2022-10-17T03:12:35.882Z,16.80
2022-10-17T03:15:19.006Z,16.50
2022-10-17T03:18:02.078Z,16.20
2022-10-17T03:20:45.091Z,15.57
2022-10-17T03:23:28.081Z,16.47
2022-10-17T03:26:11.277Z,15.60
2022-10-17T03:28:55.722Z,15.93
2022-10-17T03:31:38.784Z,15.57
2022-10-17T03:34:21.933Z,17.67
2022-10-17T03:37:05.312Z,30.93
2022-10-17T03:39:48.274Z,16.60
2022-10-17T03:42:32.869Z,16.37
2022-10-17T03:45:17.438Z,16.80
2022-10-17T03:48:00.552Z,15.87
2022-10-17T03:50:43.561Z,17.37
2022-10-17T03:53:26.569Z,17.63
2022-10-17T03:56:13.999Z,15.97
2022-10-17T03:58:57.433Z,16.37
2022-10-17T04:01:42.004Z,16.33
2022-10-17T04:04:25.130Z,16.10
2022-10-17T04:07:08.113Z,16.47
2022-10-17T04:09:51.119Z,18.23
2022-10-17T04:12:34.137Z,20.73
2022-10-17T04:15:17.171Z,16.40
2022-10-17T04:18:01.590Z,16.63
2022-10-17T04:20:44.630Z,16.13
2022-10-17T04:23:27.631Z,16.67
2022-10-17T04:26:10.706Z,17.17
2022-10-17T04:28:54.075Z,17.23
2022-10-17T04:31:37.098Z,17.63
2022-10-17T04:34:21.496Z,18.83
2022-10-17T04:37:04.490Z,17.90
2022-10-17T04:39:47.550Z,17.67
2022-10-17T04:42:31.081Z,30.73
2022-10-17T04:45:14.578Z,19.80
2022-10-17T04:47:57.598Z,19.27
2022-10-17T04:50:41.969Z,19.30
2022-10-17T04:53:25.561Z,22.37
2022-10-17T04:56:13.138Z,21.63
2022-10-17T04:58:56.169Z,21.43
2022-10-17T05:01:39.182Z,22.83
2022-10-17T05:04:24.714Z,22.03
2022-10-17T05:07:09.493Z,21.33
2022-10-17T05:09:52.527Z,21.80
2022-10-17T05:12:35.556Z,22.67
2022-10-17T05:15:18.720Z,20.87
2022-10-17T05:18:01.775Z,20.40
2022-10-17T05:20:44.763Z,22.17
2022-10-17T05:23:30.922Z,22.20
2022-10-17T05:26:14.725Z,21.33
2022-10-17T05:28:58.799Z,23.40
2022-10-17T05:31:42.064Z,22.03
2022-10-17T05:34:25.654Z,22.37
2022-10-17T05:37:08.642Z,24.20
2022-10-17T05:39:53.081Z,25.57
2022-10-17T05:42:36.261Z,21.30
2022-10-17T05:45:19.261Z,20.50
2022-10-17T05:48:02.274Z,21.10
2022-10-17T05:50:45.318Z,20.50
2022-10-17T05:53:31.083Z,20.53
2022-10-17T05:56:15.523Z,20.67
2022-10-17T05:59:01.083Z,19.17
2022-10-17T06:01:44.296Z,19.20
2022-10-17T06:04:27.929Z,20.77
2022-10-17T06:07:10.960Z,19.70
2022-10-17T06:09:53.972Z,21.73
2022-10-17T06:12:38.354Z,21.90
2022-10-17T06:15:21.363Z,21.00
2022-10-17T06:18:04.321Z,20.90
2022-10-17T06:20:47.407Z,21.93
2022-10-17T06:23:30.446Z,21.43
2022-10-17T06:26:13.521Z,19.87
2022-10-17T06:28:57.935Z,20.40
2022-10-17T06:31:40.785Z,22.97
2022-10-17T06:34:24.165Z,20.00
2022-10-17T06:37:07.233Z,22.10
2022-10-17T06:39:50.209Z,22.90
2022-10-17T06:42:33.778Z,22.60
2022-10-17T06:45:18.314Z,22.40
2022-10-17T06:48:02.942Z,22.70
2022-10-17T06:50:45.961Z,35.47
2022-10-17T06:53:30.258Z,23.43
2022-10-17T06:56:13.246Z,22.27
2022-10-17T06:58:56.301Z,25.10
2022-10-17T07:01:43.181Z,22.87
2022-10-17T07:04:29.222Z,21.37
2022-10-17T07:07:12.255Z,22.03
2022-10-17T07:09:55.253Z,20.30
2022-10-17T07:12:38.272Z,19.73
2022-10-17T07:15:21.301Z,18.90
2022-10-17T07:18:06.013Z,17.47
2022-10-17T07:20:54.914Z,16.83
2022-10-17T07:23:39.889Z,17.50
2022-10-17T07:26:22.971Z,17.60
2022-10-17T07:29:06.606Z,16.37
2022-10-17T07:31:50.349Z,16.37
2022-10-17T07:34:34.728Z,14.60
2022-10-17T07:37:17.751Z,13.87
2022-10-17T07:40:00.811Z,14.63
2022-10-17T07:42:43.776Z,15.00
2022-10-17T07:45:27.743Z,14.20
2022-10-17T07:48:10.772Z,14.73
2022-10-17T07:50:55.182Z,14.53
2022-10-17T07:53:38.930Z,14.33
2022-10-17T07:56:24.725Z,14.30
2022-10-17T07:59:09.375Z,13.53
2022-10-17T08:01:52.881Z,15.80
2022-10-17T08:04:36.876Z,15.60
2022-10-17T08:07:26.828Z,15.10
2022-10-17T08:10:13.847Z,14.60
2022-10-17T08:12:57.619Z,14.47
2022-10-17T08:15:40.683Z,14.67
2022-10-17T08:18:24.009Z,14.07
2022-10-17T08:21:08.430Z,14.20
2022-10-17T08:23:52.950Z,14.53
2022-10-17T08:26:39.285Z,13.93
2022-10-17T08:29:25.637Z,13.50
2022-10-17T08:32:10.212Z,14.87
2022-10-17T08:34:53.731Z,14.07
2022-10-17T08:37:36.743Z,14.43
2022-10-17T08:40:24.273Z,13.30
2022-10-17T08:43:33.321Z,13.47
2022-10-17T08:46:19.355Z,12.63
2022-10-17T08:49:07.576Z,13.40
2022-10-17T08:51:57.170Z,13.17
2022-10-17T08:54:46.079Z,13.37
2022-10-17T08:57:30.856Z,11.53
2022-10-17T09:00:18.581Z,11.53
2022-10-17T09:03:15.502Z,12.93
2022-10-17T09:06:12.087Z,11.67
2022-10-17T09:09:06.644Z,13.57
2022-10-17T09:12:00.140Z,10.10
2022-10-17T09:15:24.284Z,9.40
2022-10-17T09:18:16.674Z,9.43
2022-10-17T09:21:12.544Z,10.30
2022-10-17T09:24:09.003Z,10.03
2022-10-17T09:26:54.011Z,10.90
2022-10-17T09:29:42.922Z,11.80
2022-10-17T09:32:27.290Z,10.80
2022-10-17T09:35:15.499Z,11.13
2022-10-17T09:37:59.861Z,12.20
2022-10-17T09:40:43.083Z,10.03
2022-10-17T09:43:26.702Z,10.37
2022-10-17T09:46:16.812Z,11.90
2022-10-17T09:49:04.612Z,9.53
2022-10-17T09:51:49.956Z,10.13
2022-10-17T09:54:42.684Z,7.53
2022-10-17T09:57:26.417Z,8.07
2022-10-17T10:00:23.059Z,7.37
2022-10-17T10:03:18.873Z,6.83
2022-10-17T10:06:05.392Z,7.73
2022-10-17T10:08:55.240Z,6.00
2022-10-17T10:11:50.309Z,6.60
2022-10-17T10:14:35.722Z,6.33
2022-10-17T10:17:39.598Z,6.10
2022-10-17T10:20:29.014Z,5.82
2022-10-17T10:23:17.461Z,5.88
2022-10-17T10:26:05.328Z,5.78
2022-10-17T10:28:54.953Z,5.57
2022-10-17T10:31:40.844Z,5.18
2022-10-17T10:34:27.785Z,6.03
2022-10-17T10:37:19.733Z,5.82
2022-10-17T10:40:05.100Z,5.15
2022-10-17T10:42:52.749Z,5.75
2022-10-17T10:45:48.736Z,6.40
2022-10-17T10:48:35.651Z,5.53
2022-10-17T10:51:24.397Z,4.80
2022-10-17T10:54:15.930Z,4.95
2022-10-17T10:57:02.957Z,5.32
2022-10-17T10:59:58.325Z,5.40
2022-10-17T11:02:48.714Z,5.32
2022-10-17T11:05:43.201Z,4.72
2022-10-17T11:08:31.274Z,4.80
2022-10-17T11:11:23.869Z,4.65
2022-10-17T11:14:13.853Z,4.82
2022-10-17T11:17:07.281Z,5.25
2022-10-17T11:19:57.504Z,4.95
2022-10-17T11:22:45.578Z,5.40
2022-10-17T11:25:35.321Z,6.03
2022-10-17T11:28:19.873Z,5.93
2022-10-17T11:31:07.282Z,6.60
2022-10-17T11:33:58.851Z,6.77
2022-10-17T11:36:45.305Z,7.00
2022-10-17T11:39:43.257Z,7.10
2022-10-17T11:42:31.855Z,7.50
2022-10-17T11:45:19.530Z,8.17
2022-10-17T11:48:05.894Z,8.60
2022-10-17T11:54:10.151Z,8.30
2022-10-17T11:57:01.484Z,8.57
2022-10-17T11:59:58.813Z,7.80
2022-10-17T12:02:49.555Z,8.07
2022-10-17T12:05:42.751Z,7.73
2022-10-17T12:08:34.777Z,7.90
2022-10-17T12:11:34.673Z,8.17
2022-10-17T12:14:41.922Z,8.70
2022-10-17T12:17:39.012Z,8.00
2022-10-17T12:20:36.698Z,8.40
2022-10-17T12:23:29.357Z,8.30
2022-10-17T12:26:12.353Z,8.57
2022-10-17T12:28:55.552Z,8.00
2022-10-17T12:31:39.029Z,7.57
2022-10-17T12:34:25.440Z,9.27
2022-10-17T12:37:12.227Z,7.97
2022-10-17T12:39:56.644Z,8.43
2022-10-17T12:42:52.026Z,8.03
2022-10-17T12:45:52.830Z,8.03
2022-10-17T12:49:02.571Z,7.83
2022-10-17T12:52:17.677Z,7.90
2022-10-17T12:55:14.665Z,8.27
2022-10-17T12:58:01.330Z,8.90
2022-10-17T13:01:11.592Z,8.27
2022-10-17T13:03:56.076Z,8.13
2022-10-17T13:06:46.246Z,7.60
2022-10-17T13:09:31.420Z,8.43
2022-10-17T13:12:21.434Z,7.40
2022-10-17T13:15:07.970Z,9.27
2022-10-17T13:17:59.455Z,8.13
2022-10-17T13:20:42.661Z,7.40
2022-10-17T13:23:26.408Z,7.27
2022-10-17T13:26:16.516Z,8.17
2022-10-17T13:29:05.926Z,8.00
2022-10-17T13:31:54.850Z,8.00
2022-10-17T13:34:37.878Z,8.30
2022-10-17T13:37:20.986Z,7.37
2022-10-17T13:40:30.715Z,7.23
2022-10-17T13:43:17.665Z,9.60
2022-10-17T13:46:25.307Z,8.73
2022-10-17T13:49:17.986Z,7.40
2022-10-17T13:52:02.974Z,7.07
2022-10-17T13:54:48.909Z,7.13
2022-10-17T13:57:33.401Z,8.00
2022-10-17T14:00:22.972Z,6.50
2022-10-17T14:03:07.587Z,7.13
2022-10-17T14:08:59.295Z,9.10
2022-10-17T14:11:44.250Z,7.90
2022-10-17T14:14:28.130Z,7.77
2022-10-17T14:17:15.555Z,9.50
2022-10-17T14:23:22.325Z,9.43
2022-10-17T14:26:15.489Z,38.50
2022-10-17T14:29:07.525Z,11.60
2022-10-17T14:31:53.571Z,9.57
2022-10-17T14:34:38.514Z,11.27
2022-10-17T14:37:33.404Z,9.53
2022-10-17T14:40:18.779Z,9.37
2022-10-17T14:43:07.491Z,9.50
2022-10-17T14:45:50.725Z,9.80
2022-10-17T14:48:34.553Z,9.00
2022-10-17T14:51:19.068Z,9.17
2022-10-17T14:54:18.927Z,9.40
2022-10-17T14:57:15.912Z,10.50
2022-10-17T14:59:59.368Z,9.40
2022-10-17T15:02:42.373Z,9.60
2022-10-17T15:05:25.415Z,10.93
2022-10-17T15:08:14.749Z,9.03
2022-10-17T15:10:59.151Z,10.70
2022-10-17T15:13:45.585Z,16.20
2022-10-17T15:16:32.793Z,11.00
2022-10-17T15:19:15.798Z,14.10
2022-10-17T15:21:58.817Z,12.23
2022-10-17T15:24:42.767Z,10.43
2022-10-17T15:27:29.749Z,13.47
2022-10-17T15:30:21.774Z,13.10
2022-10-17T15:33:05.690Z,11.33
2022-10-17T15:35:49.056Z,10.87
2022-10-17T15:38:32.068Z,12.40
2022-10-17T15:41:15.473Z,11.77
2022-10-17T15:44:00.279Z,11.43
2022-10-17T15:46:44.391Z,13.73
2022-10-17T15:49:27.386Z,12.67
2022-10-17T15:52:10.483Z,12.20
2022-10-17T15:54:53.758Z,10.87
2022-10-17T15:57:41.479Z,31.73
2022-10-17T16:00:26.052Z,15.50
2022-10-17T16:03:09.085Z,11.90
2022-10-17T16:05:52.111Z,10.53
2022-10-17T16:08:35.163Z,14.63
2022-10-17T16:11:20.828Z,13.67
2022-10-17T16:14:06.322Z,15.97
2022-10-17T16:16:51.047Z,16.40
2022-10-17T16:19:34.055Z,16.57
2022-10-17T16:22:25.981Z,16.80
2022-10-17T16:25:19.534Z,16.80
2022-10-17T16:28:03.428Z,16.60
2022-10-17T16:30:46.541Z,15.17
2022-10-17T16:33:31.726Z,15.50
2022-10-17T16:36:15.124Z,15.57
2022-10-17T16:38:58.110Z,15.03
2022-10-17T16:41:41.182Z,17.37
2022-10-17T16:44:24.197Z,17.07
2022-10-17T16:47:07.174Z,16.67
2022-10-17T16:49:51.579Z,15.57
2022-10-17T16:52:34.617Z,13.50
2022-10-17T16:55:19.315Z,13.87
2022-10-17T16:58:02.651Z,14.67
2022-10-17T17:00:45.731Z,12.67
2022-10-17T17:03:28.845Z,11.20
2022-10-17T17:06:16.293Z,12.83
2022-10-17T17:08:59.392Z,12.87
2022-10-17T17:11:42.377Z,12.30
2022-10-17T17:14:25.377Z,10.43
2022-10-17T17:17:15.360Z,11.80
2022-10-17T17:20:08.319Z,12.20
2022-10-17T17:22:52.879Z,11.63
2022-10-17T17:25:36.174Z,12.50
2022-10-17T17:28:19.167Z,11.13
2022-10-17T17:31:02.750Z,11.23
2022-10-17T17:33:47.113Z,11.37
2022-10-17T17:36:32.916Z,11.43
2022-10-17T17:39:17.378Z,12.40
2022-10-17T17:42:00.459Z,12.53
2022-10-17T17:44:43.430Z,13.47
2022-10-17T17:47:30.253Z,13.63
2022-10-17T17:50:13.484Z,11.97
2022-10-17T17:52:56.542Z,12.30
2022-10-17T17:55:41.232Z,12.23
2022-10-17T17:58:24.244Z,12.33
2022-10-17T18:01:14.293Z,12.00
2022-10-17T18:04:00.087Z,11.43
2022-10-17T18:06:43.164Z,11.93
2022-10-17T18:09:26.167Z,11.73
2022-10-17T18:12:10.593Z,12.03
2022-10-17T18:14:53.722Z,13.33
2022-10-17T18:17:37.860Z,12.03
2022-10-17T18:20:20.940Z,11.07
2022-10-17T18:23:04.331Z,12.00
2022-10-17T18:25:54.835Z,11.70
2022-10-17T18:31:28.628Z,11.63
2022-10-17T18:34:11.745Z,11.73
2022-10-17T18:36:54.938Z,10.87
2022-10-17T18:39:37.951Z,11.23
2022-10-17T18:42:20.938Z,11.47
2022-10-17T18:45:06.458Z,10.30
2022-10-17T18:47:52.648Z,11.87
2022-10-17T18:50:35.688Z,11.20
2022-10-17T18:53:18.701Z,9.50
2022-10-17T18:56:03.352Z,10.23
2022-10-17T18:58:46.927Z,11.47
2022-10-17T19:01:31.519Z,11.53
2022-10-17T19:04:14.908Z,10.70
2022-10-17T19:06:57.945Z,11.57
2022-10-17T19:09:40.957Z,9.90
2022-10-17T19:12:23.957Z,10.30
2022-10-17T19:15:07.577Z,10.20
2022-10-17T19:17:52.071Z,10.20
2022-10-17T19:20:35.094Z,10.10
2022-10-17T19:23:18.109Z,10.80
2022-10-17T19:26:03.921Z,12.87
2022-10-17T19:28:47.771Z,10.83
2022-10-17T19:31:32.958Z,10.27
2022-10-17T19:34:18.075Z,10.33
2022-10-17T19:37:01.111Z,9.50
2022-10-17T19:39:44.161Z,10.60
2022-10-17T19:42:27.301Z,11.93
2022-10-17T19:45:11.140Z,11.87
2022-10-17T19:47:54.214Z,10.10
2022-10-17T19:50:41.269Z,11.17
2022-10-17T19:53:25.265Z,11.70
2022-10-17T19:56:09.559Z,9.30
2022-10-17T19:58:54.066Z,8.97
2022-10-17T20:01:38.996Z,10.20
2022-10-17T20:04:24.087Z,8.80
2022-10-17T20:07:09.797Z,9.17
2022-10-17T20:09:52.818Z,11.40
2022-10-17T20:12:35.907Z,10.07
2022-10-17T20:15:19.027Z,11.00
2022-10-17T20:18:02.287Z,12.13
2022-10-17T20:20:45.391Z,11.23
2022-10-17T20:23:29.818Z,9.57
2022-10-17T20:26:33.224Z,9.43
2022-10-17T20:29:23.651Z,11.40
2022-10-17T20:32:07.011Z,11.13
2022-10-17T20:34:50.073Z,9.27
2022-10-17T20:37:39.891Z,10.00
2022-10-17T20:40:35.577Z,9.90
2022-10-17T20:43:18.938Z,8.23
2022-10-17T20:46:15.561Z,8.93
2022-10-17T20:49:06.393Z,9.10
2022-10-17T20:51:49.396Z,9.47
2022-10-17T20:54:32.483Z,10.23
2022-10-17T20:57:16.850Z,10.47
2022-10-17T20:59:59.951Z,9.80
2022-10-17T21:02:42.984Z,8.83
2022-10-17T21:05:26.197Z,9.13
2022-10-17T21:08:09.466Z,9.10
2022-10-17T21:10:52.477Z,8.30
2022-10-17T21:13:36.946Z,8.10
2022-10-17T21:16:20.417Z,9.63
2022-10-17T21:19:04.582Z,9.07
2022-10-17T21:21:48.075Z,9.10
2022-10-17T21:24:32.236Z,8.67
2022-10-17T21:27:16.989Z,9.33
2022-10-17T21:30:01.486Z,9.47
2022-10-17T21:32:51.689Z,9.30
2022-10-17T21:35:35.063Z,9.60
2022-10-17T21:38:18.103Z,9.80
2022-10-17T21:41:01.061Z,9.47
2022-10-17T21:43:44.685Z,8.30
2022-10-17T21:46:29.971Z,10.13
2022-10-17T21:49:14.608Z,9.47
2022-10-17T21:51:58.377Z,9.23
2022-10-17T21:54:41.363Z,9.03
2022-10-17T21:57:24.379Z,10.07
2022-10-17T22:00:08.243Z,8.90
2022-10-17T22:02:52.701Z,8.90
2022-10-17T22:05:35.833Z,9.47
2022-10-17T22:08:18.858Z,9.33
2022-10-17T22:11:07.240Z,9.30
2022-10-17T22:13:55.019Z,8.23
2022-10-17T22:16:39.669Z,9.20
2022-10-17T22:19:25.919Z,8.27
2022-10-17T22:22:08.978Z,8.50
2022-10-17T22:24:52.050Z,9.93
2022-10-17T22:27:35.049Z,10.40
2022-10-17T22:30:18.540Z,10.97
2022-10-17T22:33:01.532Z,11.57
2022-10-17T22:35:46.555Z,9.67
2022-10-17T22:38:29.913Z,11.13
2022-10-17T22:41:12.926Z,10.47
2022-10-17T22:43:55.931Z,11.67
2022-10-17T22:46:38.962Z,10.60
2022-10-17T22:49:22.037Z,9.70
2022-10-17T22:52:06.645Z,10.77
2022-10-17T22:54:50.120Z,10.70
2022-10-17T22:57:33.181Z,10.60
2022-10-17T23:00:17.178Z,10.27
2022-10-17T23:03:00.257Z,9.53
2022-10-17T23:05:43.353Z,9.83
2022-10-17T23:08:28.664Z,9.93
2022-10-17T23:11:12.175Z,10.00
2022-10-17T23:13:55.165Z,9.17
2022-10-17T23:16:38.169Z,8.73
2022-10-17T23:19:21.121Z,10.00
2022-10-17T23:22:04.726Z,9.17
2022-10-17T23:24:49.081Z,9.50
2022-10-17T23:27:32.092Z,11.53
2022-10-17T23:30:15.072Z,9.30
2022-10-17T23:32:58.056Z,9.63
2022-10-17T23:35:41.705Z,8.77
2022-10-17T23:38:24.697Z,9.10
2022-10-17T23:41:09.326Z,9.67
2022-10-17T23:43:52.379Z,10.70
2022-10-17T23:46:35.352Z,10.00
2022-10-17T23:49:18.309Z,9.60
2022-10-17T23:52:01.314Z,9.70
2022-10-17T23:54:44.403Z,9.83
2022-10-17T23:57:29.199Z,9.33
